createdAt,value
2018-08-06T00:00:26.484Z,25.20
2018-08-06T00:02:55.302Z,25.20
2018-08-06T00:05:24.165Z,25.20
2018-08-06T00:07:53.088Z,25.20
2018-08-06T00:10:25.140Z,25.10
2018-08-06T00:12:54.037Z,25.00
2018-08-06T00:15:22.844Z,24.70
2018-08-06T00:17:51.764Z,24.60
2018-08-06T00:20:20.632Z,24.50
2018-08-06T00:22:49.454Z,24.50
2018-08-06T00:25:18.590Z,24.50
2018-08-06T00:27:47.641Z,24.70
2018-08-06T00:30:19.119Z,24.70
2018-08-06T00:32:48.851Z,24.70
2018-08-06T00:35:17.981Z,24.70
2018-08-06T00:37:46.834Z,24.60
2018-08-06T00:40:20.531Z,24.50
2018-08-06T00:42:49.675Z,24.30
2018-08-06T00:45:20.222Z,24.10
2018-08-06T00:47:49.528Z,23.90
2018-08-06T00:50:18.346Z,23.90
2018-08-06T00:52:47.282Z,23.80
2018-08-06T00:55:18.983Z,23.80
2018-08-06T00:57:48.834Z,23.70
2018-08-06T01:00:20.664Z,23.50
2018-08-06T01:02:49.536Z,23.60
2018-08-06T01:05:18.655Z,23.60
2018-08-06T01:07:47.512Z,23.50
2018-08-06T01:10:19.043Z,23.40
2018-08-06T01:12:47.954Z,23.40
2018-08-06T01:15:17.891Z,23.50
2018-08-06T01:17:46.793Z,23.40
2018-08-06T01:20:15.925Z,23.20
2018-08-06T01:22:45.519Z,23.20
2018-08-06T01:25:14.977Z,23.10
2018-08-06T01:27:43.804Z,23.10
2018-08-06T01:30:14.204Z,23.00
2018-08-06T01:32:43.357Z,23.00
2018-08-06T01:35:12.570Z,22.80
2018-08-06T01:37:41.465Z,22.80
2018-08-06T01:40:12.804Z,22.60
2018-08-06T01:42:42.104Z,22.60
2018-08-06T01:45:13.072Z,22.60
2018-08-06T01:47:41.882Z,22.60
2018-08-06T01:52:39.850Z,22.40
2018-08-06T01:55:08.663Z,22.30
2018-08-06T01:57:37.643Z,22.30
2018-08-06T02:00:09.849Z,22.20
2018-08-06T02:02:38.707Z,22.20
2018-08-06T02:05:08.221Z,22.20
2018-08-06T02:07:37.317Z,22.20
2018-08-06T02:10:08.322Z,22.10
2018-08-06T02:12:37.141Z,22.10
2018-08-06T02:15:07.100Z,22.30
2018-08-06T02:17:36.196Z,22.20
2018-08-06T02:20:06.808Z,22.20
2018-08-06T02:22:35.808Z,22.20
2018-08-06T02:25:06.010Z,22.10
2018-08-06T02:27:34.843Z,22.00
2018-08-06T02:30:03.724Z,22.10
2018-08-06T02:32:32.810Z,22.20
2018-08-06T02:35:01.987Z,22.20
2018-08-06T02:37:30.810Z,22.10
2018-08-06T02:39:59.710Z,21.90
2018-08-06T02:42:28.541Z,21.90
2018-08-06T02:44:57.373Z,21.90
2018-08-06T02:47:26.227Z,22.00
2018-08-06T02:49:55.051Z,22.20
2018-08-06T02:52:23.893Z,22.20
2018-08-06T02:54:52.736Z,22.30
2018-08-06T02:57:21.585Z,22.20
2018-08-06T02:59:50.476Z,22.20
2018-08-06T03:02:19.364Z,22.20
2018-08-06T03:04:48.187Z,22.10
2018-08-06T03:09:45.493Z,22.00
2018-08-06T03:12:14.307Z,22.10
2018-08-06T03:14:43.131Z,22.10
2018-08-06T03:17:12.032Z,22.00
2018-08-06T03:19:40.837Z,21.90
2018-08-06T03:22:09.656Z,22.10
2018-08-06T03:24:38.526Z,22.00
2018-08-06T03:29:35.773Z,22.10
2018-08-06T03:32:04.650Z,21.90
2018-08-06T03:34:33.480Z,22.10
2018-08-06T03:37:02.321Z,22.20
2018-08-06T03:39:31.175Z,22.20
2018-08-06T03:41:59.989Z,22.30
2018-08-06T03:44:28.821Z,22.20
2018-08-06T03:46:57.745Z,22.20
2018-08-06T03:49:26.560Z,22.30
2018-08-06T03:51:55.383Z,22.20
2018-08-06T03:54:24.258Z,22.20
2018-08-06T03:56:53.095Z,22.20
2018-08-06T03:59:21.920Z,22.20
2018-08-06T04:01:50.849Z,22.10
2018-08-06T04:04:19.720Z,22.40
2018-08-06T04:06:48.531Z,22.40
2018-08-06T04:09:17.400Z,22.60
2018-08-06T04:11:46.237Z,22.80
2018-08-06T04:14:15.042Z,22.90
2018-08-06T04:16:44.713Z,23.00
2018-08-06T04:19:14.541Z,23.10
2018-08-06T04:21:43.378Z,23.20
2018-08-06T04:24:12.212Z,23.20
2018-08-06T04:26:41.378Z,23.30
2018-08-06T04:29:10.405Z,23.40
2018-08-06T04:31:39.223Z,23.50
2018-08-06T04:34:08.074Z,23.50
2018-08-06T04:36:37.020Z,23.60
2018-08-06T04:41:35.608Z,23.70
2018-08-06T04:44:04.528Z,23.70
2018-08-06T04:46:33.391Z,23.80
2018-08-06T04:49:02.232Z,23.90
2018-08-06T04:51:31.144Z,23.90
2018-08-06T04:54:00.009Z,24.00
2018-08-06T04:58:57.385Z,24.10
2018-08-06T05:01:26.212Z,24.10
2018-08-06T05:03:55.655Z,24.10
2018-08-06T05:06:24.527Z,24.20
2018-08-06T05:08:53.483Z,24.20
2018-08-06T05:11:22.293Z,24.30
2018-08-06T05:13:51.142Z,24.30
2018-08-06T05:16:20.047Z,24.30
2018-08-06T05:18:48.872Z,24.40
2018-08-06T05:21:17.896Z,24.40
2018-08-06T05:23:56.588Z,24.30
2018-08-06T05:26:26.827Z,24.30
2018-08-06T05:28:55.698Z,24.30
2018-08-06T05:31:25.595Z,24.20
2018-08-06T05:33:55.049Z,24.20
2018-08-06T05:36:24.406Z,24.20
2018-08-06T05:38:54.890Z,24.20
2018-08-06T05:41:25.879Z,24.30
2018-08-06T05:43:56.359Z,24.40
2018-08-06T05:46:25.565Z,24.30
2018-08-06T05:48:54.688Z,24.40
2018-08-06T05:51:23.520Z,24.40
2018-08-06T05:53:52.400Z,24.50
2018-08-06T05:56:21.207Z,24.60
2018-08-06T05:58:50.222Z,24.60
2018-08-06T06:01:19.098Z,24.70
2018-08-06T06:03:47.928Z,24.70
2018-08-06T06:08:45.195Z,24.80
2018-08-06T06:11:14.037Z,24.90
2018-08-06T06:13:42.872Z,24.90
2018-08-06T06:16:11.760Z,24.90
2018-08-06T06:18:40.604Z,25.00
2018-08-06T06:21:09.445Z,25.00
2018-08-06T06:23:38.404Z,25.10
2018-08-06T06:26:07.219Z,25.10
2018-08-06T06:28:36.112Z,25.10
2018-08-06T06:31:05.018Z,25.20
2018-08-06T06:33:33.848Z,25.20
2018-08-06T06:38:31.227Z,25.20
2018-08-06T06:41:00.066Z,25.30
2018-08-06T06:43:28.940Z,25.30
2018-08-06T06:45:57.815Z,25.30
2018-08-06T06:48:26.816Z,25.30
2018-08-06T06:50:55.672Z,25.40
2018-08-06T06:53:24.495Z,25.40
2018-08-06T06:55:53.397Z,25.40
2018-08-06T06:58:22.232Z,25.50
2018-08-06T07:00:51.044Z,25.50
2018-08-06T07:03:19.900Z,25.50
2018-08-06T07:05:49.301Z,25.50
2018-08-06T07:08:18.265Z,25.60
2018-08-06T07:10:48.256Z,25.70
2018-08-06T07:13:17.176Z,25.70
2018-08-06T07:15:46.077Z,25.70
2018-08-06T07:18:14.891Z,25.70
2018-08-06T07:20:43.877Z,25.80
2018-08-06T07:23:12.896Z,25.80
2018-08-06T07:25:41.737Z,25.90
2018-08-06T07:28:10.670Z,25.90
2018-08-06T07:30:39.531Z,26.00
2018-08-06T07:33:09.075Z,26.00
2018-08-06T07:35:37.879Z,26.00
2018-08-06T07:38:06.848Z,26.00
2018-08-06T07:40:35.697Z,26.00
2018-08-06T07:43:04.744Z,26.00
2018-08-06T07:45:33.660Z,26.00
2018-08-06T07:48:02.532Z,26.00
2018-08-06T07:50:31.471Z,26.10
2018-08-06T07:53:00.289Z,26.10
2018-08-06T07:55:29.131Z,26.10
2018-08-06T07:57:58.117Z,26.10
2018-08-06T08:00:26.962Z,26.20
2018-08-06T08:02:55.811Z,26.20
2018-08-06T08:05:24.764Z,26.20
2018-08-06T08:07:53.679Z,26.20
2018-08-06T08:10:23.732Z,26.30
2018-08-06T08:12:53.254Z,26.30
2018-08-06T08:15:24.420Z,26.30
2018-08-06T08:17:53.591Z,26.30
2018-08-06T08:20:22.586Z,26.40
2018-08-06T08:22:51.397Z,26.40
2018-08-06T08:30:19.799Z,26.50
2018-08-06T08:32:48.639Z,26.50
2018-08-06T08:35:17.750Z,26.50
2018-08-06T08:37:46.660Z,26.50
2018-08-06T08:40:18.026Z,26.60
2018-08-06T08:42:46.853Z,26.60
2018-08-06T08:45:17.078Z,26.70
2018-08-06T08:47:46.533Z,26.70
2018-08-06T08:50:18.550Z,26.60
2018-08-06T08:52:47.407Z,26.70
2018-08-06T08:55:17.764Z,26.70
2018-08-06T08:57:46.965Z,26.70
2018-08-06T09:00:18.379Z,26.70
2018-08-06T09:02:48.227Z,26.70
2018-08-06T09:05:17.656Z,26.80
2018-08-06T09:07:46.975Z,26.70
2018-08-06T09:10:16.671Z,26.70
2018-08-06T09:12:46.458Z,26.70
2018-08-06T09:15:17.457Z,26.70
2018-08-06T09:17:46.377Z,26.80
2018-08-06T09:20:15.275Z,26.80
2018-08-06T09:22:44.935Z,26.80
2018-08-06T09:25:14.806Z,26.90
2018-08-06T09:27:45.391Z,26.90
2018-08-06T09:30:16.469Z,26.90
2018-08-06T09:32:46.479Z,26.90
2018-08-06T09:35:16.093Z,27.00
2018-08-06T09:42:45.157Z,27.00
2018-08-06T09:45:16.159Z,27.10
2018-08-06T09:47:47.046Z,27.10
2018-08-06T09:50:16.598Z,27.10
2018-08-06T09:52:46.999Z,27.10
2018-08-06T09:55:19.296Z,27.10
2018-08-06T09:57:48.872Z,27.10
2018-08-06T10:00:24.451Z,27.10
2018-08-06T10:02:54.128Z,27.20
2018-08-06T10:05:23.914Z,27.20
2018-08-06T10:07:52.789Z,27.20
2018-08-06T10:10:21.652Z,27.20
2018-08-06T10:12:50.556Z,27.20
2018-08-06T10:15:19.888Z,27.20
2018-08-06T10:17:51.393Z,27.20
2018-08-06T10:20:21.768Z,27.20
2018-08-06T10:22:50.619Z,27.20
2018-08-06T10:25:19.509Z,27.20
2018-08-06T10:27:48.611Z,27.20
2018-08-06T10:30:21.145Z,27.30
2018-08-06T10:32:49.971Z,27.30
2018-08-06T10:35:19.664Z,27.30
2018-08-06T10:37:48.644Z,27.30
2018-08-06T10:40:19.940Z,27.30
2018-08-06T10:42:48.996Z,27.40
2018-08-06T10:45:20.255Z,27.40
2018-08-06T10:47:49.815Z,27.40
2018-08-06T10:50:18.905Z,27.40
2018-08-06T10:52:47.994Z,27.40
2018-08-06T10:55:16.896Z,27.40
2018-08-06T10:57:46.360Z,27.40
2018-08-06T11:00:17.788Z,27.50
2018-08-06T11:02:46.973Z,27.50
2018-08-06T11:05:16.552Z,27.50
2018-08-06T11:07:46.131Z,27.50
2018-08-06T11:10:16.468Z,27.50
2018-08-06T11:12:45.331Z,27.50
2018-08-06T11:15:24.704Z,27.50
2018-08-06T11:17:53.633Z,27.40
2018-08-06T11:20:23.106Z,27.50
2018-08-06T11:25:22.040Z,27.40
2018-08-06T11:27:50.927Z,27.50
2018-08-06T11:32:49.988Z,27.50
2018-08-06T11:35:18.947Z,27.60
2018-08-06T11:37:47.914Z,27.60
2018-08-06T11:40:17.396Z,27.50
2018-08-06T11:42:47.003Z,27.50
2018-08-06T11:45:18.439Z,27.50
2018-08-06T11:50:16.808Z,27.60
2018-08-06T11:52:45.765Z,27.50
2018-08-06T11:55:14.634Z,27.60
2018-08-06T11:57:43.524Z,27.60
2018-08-06T12:00:18.046Z,27.70
2018-08-06T12:02:47.072Z,27.70
2018-08-06T12:05:15.977Z,27.70
2018-08-06T12:07:45.080Z,27.70
2018-08-06T12:10:16.783Z,27.70
2018-08-06T12:12:46.885Z,27.70
2018-08-06T12:15:15.948Z,27.80
2018-08-06T12:17:45.439Z,27.70
2018-08-06T12:20:16.790Z,27.80
2018-08-06T12:22:47.024Z,27.80
2018-08-06T12:25:16.751Z,27.80
2018-08-06T12:27:46.369Z,27.80
2018-08-06T12:30:18.461Z,27.80
2018-08-06T12:32:47.992Z,27.80
2018-08-06T12:35:17.404Z,27.80
2018-08-06T12:37:47.257Z,27.80
2018-08-06T12:40:17.449Z,27.80
2018-08-06T12:42:46.316Z,27.80
2018-08-06T12:45:16.924Z,27.80
2018-08-06T12:47:46.288Z,27.80
2018-08-06T12:50:16.147Z,27.80
2018-08-06T12:52:45.296Z,27.80
2018-08-06T12:55:15.525Z,27.80
2018-08-06T12:57:44.976Z,27.80
2018-08-06T13:00:24.575Z,27.80
2018-08-06T13:02:54.035Z,27.80
2018-08-06T13:05:23.609Z,27.80
2018-08-06T13:07:52.804Z,27.80
2018-08-06T13:10:21.686Z,27.80
2018-08-06T13:12:50.533Z,27.80
2018-08-06T13:15:19.391Z,27.80
2018-08-06T13:17:48.760Z,27.80
2018-08-06T13:20:18.039Z,27.80
2018-08-06T13:22:46.884Z,27.80
2018-08-06T13:25:15.771Z,27.80
2018-08-06T13:27:44.836Z,27.80
2018-08-06T13:30:15.177Z,27.80
2018-08-06T13:32:44.864Z,27.80
2018-08-06T13:35:14.640Z,27.80
2018-08-06T13:37:43.512Z,27.80
2018-08-06T13:40:12.723Z,27.80
2018-08-06T13:42:41.679Z,27.80
2018-08-06T13:45:13.081Z,27.80
2018-08-06T13:47:42.476Z,27.80
2018-08-06T13:50:13.474Z,27.80
2018-08-06T13:52:42.467Z,27.80
2018-08-06T13:55:12.637Z,27.80
2018-08-06T13:57:42.817Z,27.80
2018-08-06T14:00:16.331Z,27.80
2018-08-06T14:02:45.232Z,27.80
2018-08-06T14:05:15.165Z,27.80
2018-08-06T14:07:46.959Z,27.80
2018-08-06T14:12:46.345Z,27.80
2018-08-06T14:15:15.236Z,27.80
2018-08-06T14:17:44.404Z,27.80
2018-08-06T14:20:15.129Z,27.80
2018-08-06T14:22:43.944Z,27.80
2018-08-06T14:25:13.232Z,27.80
2018-08-06T14:27:42.077Z,27.80
2018-08-06T14:30:13.185Z,27.80
2018-08-06T14:32:42.520Z,27.80
2018-08-06T14:35:12.426Z,27.80
2018-08-06T14:37:41.359Z,27.60
2018-08-06T14:40:13.801Z,27.50
2018-08-06T14:42:42.977Z,27.40
2018-08-06T14:45:14.356Z,27.40
2018-08-06T14:47:43.208Z,27.40
2018-08-06T14:50:14.544Z,27.40
2018-08-06T14:52:44.298Z,27.40
2018-08-06T14:55:13.195Z,27.40
2018-08-06T14:57:42.557Z,27.40
2018-08-06T15:00:15.331Z,27.40
2018-08-06T15:02:44.289Z,27.40
2018-08-06T15:05:13.127Z,27.40
2018-08-06T15:07:41.977Z,27.40
2018-08-06T15:10:12.221Z,27.40
2018-08-06T15:12:41.387Z,27.40
2018-08-06T15:15:13.502Z,27.40
2018-08-06T15:17:43.889Z,27.40
2018-08-06T15:20:14.364Z,27.40
2018-08-06T15:22:43.264Z,27.40
2018-08-06T15:25:14.733Z,27.40
2018-08-06T15:27:43.778Z,27.40
2018-08-06T15:30:13.001Z,27.40
2018-08-06T15:32:41.948Z,27.40
2018-08-06T15:35:11.679Z,27.40
2018-08-06T15:37:41.718Z,27.40
2018-08-06T15:40:15.700Z,27.40
2018-08-06T15:42:44.695Z,27.40
2018-08-06T15:45:14.115Z,27.30
2018-08-06T15:47:43.730Z,27.30
2018-08-06T15:50:15.963Z,27.30
2018-08-06T15:52:44.812Z,27.30
2018-08-06T15:55:13.719Z,27.30
2018-08-06T15:57:42.648Z,27.30
2018-08-06T16:00:13.906Z,27.20
2018-08-06T16:02:43.087Z,27.20
2018-08-06T16:05:13.179Z,27.20
2018-08-06T16:07:42.059Z,27.20
2018-08-06T16:10:11.912Z,27.20
2018-08-06T16:15:11.544Z,27.20
2018-08-06T16:17:41.127Z,27.20
2018-08-06T16:20:12.345Z,27.30
2018-08-06T16:22:41.567Z,27.40
2018-08-06T16:25:11.211Z,27.40
2018-08-06T16:27:40.096Z,27.40
2018-08-06T16:30:16.703Z,27.40
2018-08-06T16:32:46.828Z,27.40
2018-08-06T16:35:16.804Z,27.40
2018-08-06T16:37:46.000Z,27.40
2018-08-06T16:40:15.792Z,27.40
2018-08-06T16:42:45.110Z,27.40
2018-08-06T16:45:13.948Z,27.30
2018-08-06T16:47:42.822Z,27.30
2018-08-06T16:50:14.173Z,27.30
2018-08-06T16:52:43.165Z,27.30
2018-08-06T16:55:12.169Z,27.30
2018-08-06T16:57:41.373Z,27.30
2018-08-06T17:00:12.700Z,27.30
2018-08-06T17:02:41.606Z,27.30
2018-08-06T17:05:12.158Z,27.30
2018-08-06T17:10:12.440Z,27.20
2018-08-06T17:12:42.268Z,27.20
2018-08-06T17:15:12.685Z,27.20
2018-08-06T17:17:41.785Z,27.20
2018-08-06T17:20:13.912Z,27.20
2018-08-06T17:22:43.636Z,27.20
2018-08-06T17:25:13.042Z,27.20
2018-08-06T17:27:42.344Z,27.20
2018-08-06T17:30:12.148Z,27.20
2018-08-06T17:32:41.032Z,27.10
2018-08-06T17:35:11.597Z,27.10
2018-08-06T17:37:40.483Z,27.10
2018-08-06T17:40:12.645Z,27.10
2018-08-06T17:42:41.663Z,27.00
2018-08-06T17:45:25.196Z,27.00
2018-08-06T17:50:23.377Z,27.00
2018-08-06T17:52:53.241Z,27.00
2018-08-06T17:55:23.007Z,27.00
2018-08-06T17:57:51.860Z,26.90
2018-08-06T18:00:21.144Z,26.90
2018-08-06T18:02:50.123Z,26.90
2018-08-06T18:05:19.412Z,26.90
2018-08-06T18:07:48.239Z,26.90
2018-08-06T18:10:18.075Z,26.90
2018-08-06T18:12:47.656Z,26.90
2018-08-06T18:15:16.632Z,26.90
2018-08-06T18:17:45.477Z,26.90
2018-08-06T18:20:16.088Z,26.80
2018-08-06T18:25:16.005Z,26.80
2018-08-06T18:27:47.015Z,26.70
2018-08-06T18:30:18.819Z,26.70
2018-08-06T18:32:47.701Z,26.70
2018-08-06T18:35:17.625Z,26.70
2018-08-06T18:37:46.616Z,26.70
2018-08-06T18:40:16.548Z,26.70
2018-08-06T18:42:45.408Z,26.70
2018-08-06T18:45:16.485Z,26.70
2018-08-06T18:47:46.371Z,26.70
2018-08-06T18:50:16.177Z,26.70
2018-08-06T18:52:46.041Z,26.70
2018-08-06T18:55:15.591Z,26.70
2018-08-06T18:57:45.208Z,26.60
2018-08-06T19:00:17.783Z,26.60
2018-08-06T19:02:46.768Z,26.60
2018-08-06T19:05:15.730Z,26.60
2018-08-06T19:07:44.666Z,26.60
2018-08-06T19:10:13.699Z,26.50
2018-08-06T19:12:47.843Z,26.50
2018-08-06T19:15:16.754Z,26.60
2018-08-06T19:17:50.945Z,26.60
2018-08-06T19:20:19.818Z,26.50
2018-08-06T19:22:48.668Z,26.50
2018-08-06T19:27:51.287Z,26.50
2018-08-06T19:30:20.144Z,26.50
2018-08-06T19:32:48.994Z,26.50
2018-08-06T19:35:17.856Z,26.50
2018-08-06T19:37:48.177Z,26.10
2018-08-06T19:42:57.101Z,25.30
2018-08-06T19:45:25.960Z,25.20
2018-08-06T19:47:54.817Z,25.10
2018-08-06T19:52:57.444Z,24.70
2018-08-06T19:55:31.557Z,24.60
2018-08-06T19:58:00.401Z,24.60
2018-08-06T20:00:29.241Z,24.50
2018-08-06T20:02:58.172Z,24.30
2018-08-06T20:05:26.996Z,24.20
2018-08-06T20:07:55.820Z,24.10
2018-08-06T20:10:24.752Z,24.10
2018-08-06T20:12:53.597Z,24.10
2018-08-06T20:15:22.429Z,24.10
2018-08-06T20:17:51.363Z,24.00
2018-08-06T20:20:20.233Z,24.00
2018-08-06T20:22:49.059Z,24.00
2018-08-06T20:25:21.060Z,24.00
2018-08-06T20:27:50.642Z,24.00
2018-08-06T20:30:21.517Z,24.00
2018-08-06T20:32:50.424Z,23.90
2018-08-06T20:35:19.914Z,23.90
2018-08-06T20:37:48.789Z,23.80
2018-08-06T20:40:17.612Z,23.70
2018-08-06T20:42:46.887Z,23.70
2018-08-06T20:45:17.976Z,23.70
2018-08-06T20:47:46.863Z,23.60
2018-08-06T20:50:17.709Z,23.60
2018-08-06T20:52:47.575Z,23.50
2018-08-06T20:55:16.404Z,23.40
2018-08-06T20:57:45.623Z,23.50
2018-08-06T21:00:17.112Z,23.50
2018-08-06T21:02:46.792Z,23.40
2018-08-06T21:05:15.674Z,23.40
2018-08-06T21:07:44.542Z,23.40
2018-08-06T21:10:14.995Z,23.20
2018-08-06T21:12:43.889Z,23.20
2018-08-06T21:15:13.887Z,23.40
2018-08-06T21:17:42.960Z,23.30
2018-08-06T21:20:15.334Z,23.30
2018-08-06T21:22:45.423Z,23.20
2018-08-06T21:25:14.581Z,23.10
2018-08-06T21:27:44.600Z,23.40
2018-08-06T21:30:15.493Z,23.20
2018-08-06T21:32:49.761Z,23.10
2018-08-06T21:35:19.628Z,22.90
2018-08-06T21:37:49.804Z,23.00
2018-08-06T21:40:19.521Z,22.90
2018-08-06T21:42:49.027Z,22.80
2018-08-06T21:45:17.988Z,22.80
2018-08-06T21:47:46.927Z,22.70
2018-08-06T21:50:16.016Z,22.60
2018-08-06T21:52:45.221Z,22.50
2018-08-06T21:55:14.123Z,22.50
2018-08-06T21:57:43.024Z,22.50
2018-08-06T22:00:42.764Z,22.50
2018-08-06T22:03:15.913Z,22.40
2018-08-06T22:05:45.364Z,22.40
2018-08-06T22:08:14.212Z,22.40
2018-08-06T22:10:43.098Z,22.50
2018-08-06T22:13:12.248Z,22.40
2018-08-06T22:15:41.224Z,22.40
2018-08-06T22:18:11.845Z,22.30
2018-08-06T22:20:41.080Z,22.30
2018-08-06T22:25:38.367Z,22.20
2018-08-06T22:28:10.273Z,22.20
2018-08-06T22:30:39.093Z,22.10
2018-08-06T22:33:07.944Z,22.10
2018-08-06T22:35:36.828Z,22.00
2018-08-06T22:38:05.652Z,22.00
2018-08-06T22:40:34.480Z,22.00
2018-08-06T22:43:03.352Z,21.90
2018-08-06T22:45:32.182Z,21.90
2018-08-06T22:48:01.002Z,21.80
2018-08-06T22:50:29.888Z,21.90
2018-08-06T22:52:58.709Z,21.90
2018-08-06T22:55:27.542Z,21.80
2018-08-06T22:57:56.401Z,21.70
2018-08-06T23:00:25.266Z,21.70
2018-08-06T23:02:54.091Z,21.70
2018-08-06T23:05:22.964Z,21.80
2018-08-06T23:07:51.795Z,21.70
2018-08-06T23:10:20.631Z,21.60
2018-08-06T23:12:49.534Z,21.50
2018-08-06T23:15:18.384Z,21.60
2018-08-06T23:17:47.232Z,21.40
2018-08-06T23:20:16.175Z,21.50
2018-08-06T23:22:45.013Z,21.60
2018-08-06T23:25:13.861Z,21.40
2018-08-06T23:27:42.739Z,21.40
2018-08-06T23:30:15.643Z,21.40
2018-08-06T23:32:44.516Z,21.50
2018-08-06T23:35:14.254Z,21.60
2018-08-06T23:37:44.329Z,21.40
2018-08-06T23:40:13.982Z,21.40
2018-08-06T23:42:43.111Z,21.40
2018-08-06T23:45:13.481Z,21.30
2018-08-06T23:47:42.329Z,21.30
2018-08-06T23:50:13.204Z,21.20
2018-08-06T23:52:44.664Z,21.20
2018-08-06T23:55:15.216Z,21.30
2018-08-06T23:57:44.035Z,21.20
