createdAt,value
2023-02-02T00:01:58.662Z,86.73
2023-02-02T00:04:33.702Z,86.63
2023-02-02T00:07:03.008Z,86.61
2023-02-02T00:09:32.439Z,86.34
2023-02-02T00:12:01.602Z,86.28
2023-02-02T00:14:30.466Z,86.39
2023-02-02T00:16:58.379Z,86.54
2023-02-02T00:19:32.316Z,86.34
2023-02-02T00:21:59.531Z,86.11
2023-02-02T00:24:26.810Z,85.92
2023-02-02T00:26:59.857Z,86.26
2023-02-02T00:29:31.133Z,86.27
2023-02-02T00:31:58.260Z,86.07
2023-02-02T00:34:26.001Z,86.06
2023-02-02T00:36:53.716Z,85.97
2023-02-02T00:39:26.183Z,86.15
2023-02-02T00:41:54.230Z,86.21
2023-02-02T00:44:39.879Z,87.03
2023-02-02T00:47:07.029Z,87.38
2023-02-02T00:49:34.095Z,87.45
2023-02-02T00:52:01.073Z,87.36
2023-02-02T00:54:28.530Z,87.58
2023-02-02T00:56:55.511Z,87.34
2023-02-02T00:59:22.423Z,87.77
2023-02-02T01:01:49.614Z,87.75
2023-02-02T01:04:16.592Z,87.61
2023-02-02T01:06:43.550Z,88.03
2023-02-02T01:09:10.716Z,88.30
2023-02-02T01:11:37.660Z,88.63
2023-02-02T01:14:05.990Z,88.41
2023-02-02T01:16:33.099Z,88.92
2023-02-02T01:19:00.102Z,89.07
2023-02-02T01:21:27.123Z,88.89
2023-02-02T01:23:53.988Z,89.14
2023-02-02T01:26:21.105Z,89.62
2023-02-02T01:28:48.195Z,89.68
2023-02-02T01:31:19.141Z,90.00
2023-02-02T01:33:48.493Z,90.11
2023-02-02T01:36:26.070Z,90.40
2023-02-02T01:38:52.965Z,89.84
2023-02-02T01:41:24.776Z,89.84
2023-02-02T01:44:05.024Z,90.11
2023-02-02T01:46:35.948Z,89.72
2023-02-02T01:49:13.267Z,90.21
2023-02-02T01:52:00.480Z,90.66
2023-02-02T01:54:38.138Z,89.98
2023-02-02T01:57:40.855Z,89.71
2023-02-02T02:00:14.006Z,89.86
2023-02-02T02:02:46.585Z,90.25
2023-02-02T02:05:21.498Z,89.89
2023-02-02T02:07:51.946Z,91.15
2023-02-02T02:10:19.301Z,91.35
2023-02-02T02:12:48.396Z,91.21
2023-02-02T02:15:34.260Z,91.28
2023-02-02T02:18:23.757Z,91.78
2023-02-02T02:21:45.702Z,91.57
2023-02-02T02:25:21.746Z,91.53
2023-02-02T02:28:23.113Z,91.63
2023-02-02T02:31:00.281Z,91.98
2023-02-02T02:34:04.951Z,91.65
2023-02-02T02:37:11.924Z,91.93
2023-02-02T02:40:06.885Z,92.04
2023-02-02T02:42:42.604Z,91.72
2023-02-02T02:45:12.576Z,91.68
2023-02-02T02:47:42.113Z,91.93
2023-02-02T02:50:12.690Z,92.12
2023-02-02T02:52:43.067Z,91.94
2023-02-02T02:55:11.660Z,92.32
2023-02-02T02:58:14.045Z,92.09
2023-02-02T03:01:09.363Z,91.90
2023-02-02T03:04:10.731Z,92.58
2023-02-02T03:07:05.294Z,92.80
2023-02-02T03:09:40.591Z,94.30
2023-02-02T03:12:08.110Z,94.74
2023-02-02T03:14:41.353Z,94.05
2023-02-02T03:17:08.686Z,94.07
2023-02-02T03:19:36.280Z,94.24
2023-02-02T03:22:03.650Z,93.86
2023-02-02T03:24:33.760Z,92.80
2023-02-02T03:27:07.169Z,92.93
2023-02-02T03:29:34.447Z,92.72
2023-02-02T03:32:01.582Z,92.91
2023-02-02T03:34:28.884Z,92.89
2023-02-02T03:36:58.842Z,92.50
2023-02-02T03:39:26.080Z,92.44
2023-02-02T03:41:55.883Z,92.55
2023-02-02T03:44:25.531Z,92.70
2023-02-02T03:46:59.031Z,92.71
2023-02-02T03:49:28.784Z,92.66
2023-02-02T03:51:55.926Z,92.53
2023-02-02T03:54:22.962Z,92.37
2023-02-02T03:56:51.404Z,92.55
2023-02-02T03:59:18.620Z,92.81
2023-02-02T04:01:47.961Z,92.56
2023-02-02T04:04:15.752Z,92.57
2023-02-02T04:06:42.767Z,92.77
2023-02-02T04:09:09.856Z,93.03
2023-02-02T04:11:36.783Z,92.17
2023-02-02T04:14:03.868Z,91.96
2023-02-02T04:16:34.756Z,91.50
2023-02-02T04:19:01.774Z,91.43
2023-02-02T04:21:28.677Z,91.15
2023-02-02T04:23:57.113Z,90.84
2023-02-02T04:26:27.132Z,91.16
2023-02-02T04:28:54.373Z,91.18
2023-02-02T04:31:21.424Z,90.78
2023-02-02T04:33:48.389Z,90.66
2023-02-02T04:36:16.612Z,90.36
2023-02-02T04:38:53.631Z,90.73
2023-02-02T04:41:22.183Z,90.17
2023-02-02T04:43:49.793Z,90.04
2023-02-02T04:46:17.086Z,89.72
2023-02-02T04:48:44.099Z,89.66
2023-02-02T04:51:14.373Z,89.91
2023-02-02T04:53:42.641Z,89.84
2023-02-02T04:56:16.251Z,90.38
2023-02-02T04:58:45.579Z,90.31
2023-02-02T05:01:19.820Z,89.68
2023-02-02T05:03:49.100Z,89.17
2023-02-02T05:06:17.798Z,89.31
2023-02-02T05:08:48.948Z,88.87
2023-02-02T05:11:22.259Z,89.20
2023-02-02T05:13:55.423Z,89.43
2023-02-02T05:16:24.200Z,89.33
2023-02-02T05:18:57.019Z,89.64
2023-02-02T05:21:26.018Z,89.12
2023-02-02T05:23:53.261Z,89.13
2023-02-02T05:26:26.421Z,89.33
2023-02-02T05:28:54.059Z,89.24
2023-02-02T05:31:21.525Z,89.82
2023-02-02T05:33:51.409Z,89.58
2023-02-02T05:36:18.702Z,89.38
2023-02-02T05:38:45.703Z,89.79
2023-02-02T05:41:12.826Z,89.75
2023-02-02T05:43:47.730Z,90.05
2023-02-02T05:46:14.873Z,89.24
2023-02-02T05:48:41.969Z,89.23
2023-02-02T05:51:29.875Z,87.60
2023-02-02T05:53:57.143Z,87.89
2023-02-02T05:56:24.217Z,87.98
2023-02-02T05:58:51.251Z,88.32
2023-02-02T06:01:26.868Z,87.95
2023-02-02T06:03:56.893Z,87.87
2023-02-02T06:06:24.033Z,88.60
2023-02-02T06:08:50.953Z,88.44
2023-02-02T06:11:19.405Z,88.20
2023-02-02T06:13:46.714Z,88.24
2023-02-02T06:16:14.003Z,88.56
2023-02-02T06:18:41.286Z,87.86
2023-02-02T06:21:08.479Z,87.58
2023-02-02T06:23:40.714Z,87.46
2023-02-02T06:26:08.239Z,86.61
2023-02-02T06:28:37.680Z,86.76
2023-02-02T06:31:11.599Z,86.53
2023-02-02T06:33:38.879Z,87.08
2023-02-02T06:36:07.607Z,86.74
2023-02-02T06:38:34.573Z,86.48
2023-02-02T06:41:03.212Z,86.77
2023-02-02T06:43:31.440Z,86.84
2023-02-02T06:45:59.002Z,85.99
2023-02-02T06:48:27.258Z,86.28
2023-02-02T06:50:54.408Z,85.59
2023-02-02T06:53:24.950Z,86.12
2023-02-02T06:55:57.531Z,86.43
2023-02-02T06:58:24.610Z,85.80
2023-02-02T07:00:52.008Z,85.36
2023-02-02T07:03:21.403Z,85.47
2023-02-02T07:05:51.462Z,85.62
2023-02-02T07:08:18.382Z,85.89
2023-02-02T07:11:13.127Z,85.76
2023-02-02T07:13:32.450Z,85.63
2023-02-02T07:16:02.755Z,85.26
2023-02-02T07:18:32.442Z,85.40
2023-02-02T07:21:01.112Z,85.56
2023-02-02T07:23:30.492Z,85.20
2023-02-02T07:26:07.073Z,84.95
2023-02-02T07:28:34.939Z,84.94
2023-02-02T07:31:20.910Z,84.48
2023-02-02T07:33:49.025Z,84.31
2023-02-02T07:36:20.360Z,84.46
2023-02-02T07:38:50.373Z,84.11
2023-02-02T07:41:18.359Z,83.12
2023-02-02T07:43:48.658Z,83.56
2023-02-02T07:46:18.047Z,83.10
2023-02-02T07:48:48.968Z,82.88
2023-02-02T07:51:18.451Z,81.22
2023-02-02T07:53:53.407Z,80.49
2023-02-02T07:56:30.408Z,81.46
2023-02-02T07:58:59.159Z,81.42
2023-02-02T08:01:28.401Z,81.64
2023-02-02T08:04:00.483Z,81.21
2023-02-02T08:06:37.928Z,80.96
2023-02-02T08:09:08.662Z,81.23
2023-02-02T08:11:39.668Z,81.08
2023-02-02T08:14:07.330Z,81.06
2023-02-02T08:16:36.922Z,81.25
2023-02-02T08:19:04.029Z,81.03
2023-02-02T08:21:34.893Z,80.69
2023-02-02T08:24:03.203Z,80.72
2023-02-02T08:26:34.322Z,80.63
2023-02-02T08:29:07.700Z,79.91
2023-02-02T08:31:41.678Z,79.84
2023-02-02T08:34:09.237Z,80.12
2023-02-02T08:36:36.936Z,80.24
2023-02-02T08:39:08.686Z,81.89
2023-02-02T08:41:37.570Z,82.15
2023-02-02T08:44:11.627Z,82.46
2023-02-02T08:46:38.886Z,82.90
2023-02-02T08:49:06.277Z,83.45
2023-02-02T08:51:33.225Z,84.29
2023-02-02T08:54:00.213Z,84.57
2023-02-02T08:56:27.355Z,84.66
2023-02-02T08:59:00.450Z,85.06
2023-02-02T09:01:30.704Z,85.51
2023-02-02T09:04:04.762Z,85.17
2023-02-02T09:06:39.857Z,85.54
2023-02-02T09:09:12.783Z,85.08
2023-02-02T09:11:40.713Z,84.64
2023-02-02T09:14:11.864Z,85.25
2023-02-02T09:16:40.068Z,84.54
2023-02-02T09:19:07.422Z,84.95
2023-02-02T09:21:36.835Z,84.57
2023-02-02T09:24:11.723Z,84.77
2023-02-02T09:26:40.343Z,84.91
2023-02-02T09:29:12.361Z,84.65
2023-02-02T09:31:39.959Z,84.72
2023-02-02T09:34:14.180Z,84.02
2023-02-02T09:36:42.841Z,84.07
2023-02-02T09:39:14.966Z,83.56
2023-02-02T09:41:43.397Z,83.91
2023-02-02T09:44:37.465Z,82.78
2023-02-02T09:48:19.947Z,83.38
2023-02-02T09:51:17.381Z,83.63
2023-02-02T09:53:56.239Z,82.19
2023-02-02T09:56:39.287Z,81.63
2023-02-02T09:59:23.467Z,80.79
2023-02-02T10:01:58.358Z,80.08
2023-02-02T10:04:40.308Z,80.20
2023-02-02T10:07:33.353Z,80.08
2023-02-02T10:10:11.313Z,78.33
2023-02-02T10:13:22.996Z,79.31
2023-02-02T10:16:17.063Z,77.75
2023-02-02T10:19:04.519Z,77.52
2023-02-02T10:22:01.415Z,76.14
2023-02-02T10:24:31.144Z,77.75
2023-02-02T10:27:06.919Z,78.11
2023-02-02T10:30:00.978Z,77.31
2023-02-02T10:32:45.507Z,78.80
2023-02-02T10:35:27.321Z,79.05
2023-02-02T10:38:36.577Z,79.79
2023-02-02T10:41:54.890Z,76.66
2023-02-02T10:44:59.028Z,75.74
2023-02-02T10:47:33.327Z,73.62
2023-02-02T10:50:12.544Z,75.33
2023-02-02T10:52:52.278Z,71.92
2023-02-02T10:55:48.137Z,71.95
2023-02-02T10:58:42.478Z,72.88
2023-02-02T11:01:11.644Z,68.83
2023-02-02T11:03:40.196Z,70.09
2023-02-02T11:06:27.132Z,72.33
2023-02-02T11:09:09.221Z,70.34
2023-02-02T11:11:45.359Z,72.12
2023-02-02T11:14:46.141Z,71.53
2023-02-02T11:17:26.537Z,69.36
2023-02-02T11:19:58.289Z,70.18
2023-02-02T11:22:29.013Z,70.86
2023-02-02T11:25:07.511Z,72.07
2023-02-02T11:27:42.506Z,72.90
2023-02-02T11:30:39.216Z,74.05
2023-02-02T11:33:33.845Z,77.86
2023-02-02T11:36:21.128Z,79.28
2023-02-02T11:39:09.615Z,81.01
2023-02-02T11:41:37.521Z,82.96
2023-02-02T11:44:06.519Z,83.95
2023-02-02T11:46:38.619Z,84.96
2023-02-02T11:49:19.009Z,84.74
2023-02-02T11:52:04.783Z,85.25
2023-02-02T11:54:37.104Z,85.10
2023-02-02T11:57:10.328Z,84.92
2023-02-02T11:59:45.839Z,84.41
2023-02-02T12:02:27.681Z,83.74
2023-02-02T12:05:15.592Z,82.23
2023-02-02T12:07:44.450Z,82.64
2023-02-02T12:10:32.999Z,83.17
2023-02-02T12:13:46.072Z,80.74
2023-02-02T12:16:36.910Z,80.05
2023-02-02T12:19:31.459Z,80.52
2023-02-02T12:22:31.398Z,80.92
2023-02-02T12:25:34.219Z,79.51
2023-02-02T12:28:42.206Z,80.55
2023-02-02T12:31:46.641Z,79.66
2023-02-02T12:35:06.081Z,76.92
2023-02-02T12:38:11.719Z,77.89
2023-02-02T12:41:07.775Z,75.14
2023-02-02T12:43:58.825Z,74.58
2023-02-02T12:46:48.660Z,74.23
2023-02-02T12:49:58.735Z,73.02
2023-02-02T12:53:17.011Z,75.11
2023-02-02T12:56:54.939Z,73.11
2023-02-02T13:00:00.368Z,72.44
2023-02-02T13:03:16.063Z,69.83
2023-02-02T13:06:31.371Z,69.78
2023-02-02T13:09:14.170Z,69.00
2023-02-02T13:11:55.931Z,65.16
2023-02-02T13:14:45.548Z,67.95
2023-02-02T13:17:43.902Z,67.97
2023-02-02T13:20:53.259Z,64.39
2023-02-02T13:23:32.695Z,64.35
2023-02-02T13:26:16.449Z,65.57
2023-02-02T13:29:10.460Z,65.42
2023-02-02T13:32:19.631Z,62.40
2023-02-02T13:35:19.359Z,62.98
2023-02-02T13:38:20.340Z,61.42
2023-02-02T13:40:59.297Z,62.26
2023-02-02T13:43:57.312Z,62.91
2023-02-02T13:47:21.787Z,64.24
2023-02-02T13:49:58.116Z,62.61
2023-02-02T13:53:34.460Z,63.37
2023-02-02T13:56:25.990Z,64.92
2023-02-02T13:59:08.518Z,65.51
2023-02-02T14:01:36.365Z,64.10
2023-02-02T14:04:04.805Z,63.37
2023-02-02T14:06:56.845Z,63.83
2023-02-02T14:09:31.509Z,63.47
2023-02-02T14:12:10.930Z,64.21
2023-02-02T14:14:40.007Z,64.66
2023-02-02T14:17:19.756Z,66.16
2023-02-02T14:19:59.760Z,64.07
2023-02-02T14:22:48.647Z,64.44
2023-02-02T14:25:33.878Z,66.06
2023-02-02T14:28:33.630Z,67.24
2023-02-02T14:31:43.415Z,68.32
2023-02-02T14:34:44.405Z,67.43
2023-02-02T14:37:34.835Z,68.00
2023-02-02T14:40:11.068Z,69.54
2023-02-02T14:43:28.531Z,69.47
2023-02-02T14:46:13.594Z,68.65
2023-02-02T14:49:03.963Z,69.36
2023-02-02T14:51:34.722Z,68.67
2023-02-02T14:54:18.128Z,69.95
2023-02-02T14:56:49.973Z,70.16
2023-02-02T14:59:34.620Z,67.89
2023-02-02T15:02:15.979Z,68.56
2023-02-02T15:05:38.733Z,68.79
2023-02-02T15:08:29.132Z,68.71
2023-02-02T15:11:23.119Z,69.83
2023-02-02T15:14:07.022Z,70.03
2023-02-02T15:16:38.598Z,70.44
2023-02-02T15:19:28.038Z,70.51
2023-02-02T15:22:04.212Z,71.43
2023-02-02T15:24:36.152Z,71.93
2023-02-02T15:27:08.696Z,70.48
2023-02-02T15:29:49.131Z,70.45
2023-02-02T15:32:27.206Z,71.69
2023-02-02T15:35:04.833Z,72.24
2023-02-02T15:37:41.719Z,70.77
2023-02-02T15:40:21.255Z,71.75
2023-02-02T15:43:05.577Z,72.84
2023-02-02T15:45:52.784Z,73.22
2023-02-02T15:48:23.723Z,72.90
2023-02-02T15:50:57.277Z,72.84
2023-02-02T15:53:47.421Z,72.89
2023-02-02T15:56:29.882Z,74.20
2023-02-02T15:58:59.908Z,75.03
2023-02-02T16:01:33.409Z,75.07
2023-02-02T16:04:33.785Z,75.32
2023-02-02T16:07:02.550Z,76.31
2023-02-02T16:09:35.697Z,76.13
2023-02-02T16:12:05.916Z,76.92
2023-02-02T16:14:38.464Z,76.65
2023-02-02T16:17:23.331Z,77.48
2023-02-02T16:19:57.029Z,77.33
2023-02-02T16:22:26.157Z,77.45
2023-02-02T16:24:58.181Z,77.73
2023-02-02T16:27:28.957Z,77.07
2023-02-02T16:30:15.631Z,77.19
2023-02-02T16:32:45.647Z,77.73
2023-02-02T16:35:39.174Z,78.37
2023-02-02T16:38:35.924Z,78.84
2023-02-02T16:41:29.331Z,79.18
2023-02-02T16:43:56.385Z,79.05
2023-02-02T16:46:47.874Z,79.45
2023-02-02T16:49:23.047Z,79.45
2023-02-02T16:52:18.142Z,78.76
2023-02-02T16:54:56.591Z,79.44
2023-02-02T16:57:30.500Z,79.69
2023-02-02T17:00:07.029Z,79.59
2023-02-02T17:02:45.690Z,80.10
2023-02-02T17:05:29.367Z,79.44
2023-02-02T17:08:05.602Z,80.17
2023-02-02T17:10:39.505Z,80.24
2023-02-02T17:13:40.844Z,79.87
2023-02-02T17:16:16.084Z,80.63
2023-02-02T17:18:43.518Z,79.69
2023-02-02T17:21:19.704Z,80.58
2023-02-02T17:23:46.892Z,79.80
2023-02-02T17:26:14.090Z,80.82
2023-02-02T17:28:43.049Z,80.94
2023-02-02T17:31:18.192Z,80.34
2023-02-02T17:33:45.269Z,80.30
2023-02-02T17:36:15.315Z,79.84
2023-02-02T17:38:42.241Z,79.92
2023-02-02T17:41:12.449Z,80.35
2023-02-02T17:43:39.667Z,80.93
2023-02-02T17:46:12.307Z,80.49
2023-02-02T17:48:39.622Z,80.30
2023-02-02T17:51:16.830Z,80.44
2023-02-02T17:53:45.288Z,81.29
2023-02-02T17:56:12.368Z,81.85
2023-02-02T17:58:42.202Z,81.20
2023-02-02T18:01:12.137Z,81.77
2023-02-02T18:03:43.017Z,81.94
2023-02-02T18:06:11.827Z,82.48
2023-02-02T18:08:38.771Z,82.56
2023-02-02T18:11:05.902Z,82.20
2023-02-02T18:13:33.112Z,82.25
2023-02-02T18:16:01.409Z,82.79
2023-02-02T18:18:30.803Z,82.30
2023-02-02T18:20:58.894Z,82.68
2023-02-02T18:23:26.358Z,82.09
2023-02-02T18:25:53.393Z,83.18
2023-02-02T18:28:23.842Z,83.49
2023-02-02T18:30:50.957Z,83.77
2023-02-02T18:33:19.654Z,83.72
2023-02-02T18:35:48.480Z,83.87
2023-02-02T18:38:15.881Z,83.88
2023-02-02T18:40:43.949Z,84.43
2023-02-02T18:43:11.047Z,84.54
2023-02-02T18:45:38.054Z,84.27
2023-02-02T18:48:05.601Z,84.16
2023-02-02T18:50:32.540Z,84.31
2023-02-02T18:52:59.448Z,83.88
2023-02-02T18:55:26.757Z,84.67
2023-02-02T18:57:53.979Z,83.90
2023-02-02T19:00:23.555Z,84.04
2023-02-02T19:02:52.599Z,83.64
2023-02-02T19:05:38.550Z,85.70
2023-02-02T19:08:07.818Z,86.80
2023-02-02T19:10:37.815Z,87.02
2023-02-02T19:13:20.296Z,86.46
2023-02-02T19:15:49.652Z,87.45
2023-02-02T19:18:23.970Z,87.72
2023-02-02T19:20:52.555Z,88.46
2023-02-02T19:23:23.560Z,88.73
2023-02-02T19:25:56.424Z,88.30
2023-02-02T19:28:25.260Z,87.98
2023-02-02T19:31:01.871Z,88.23
2023-02-02T19:33:52.201Z,88.48
2023-02-02T19:36:27.793Z,88.65
2023-02-02T19:39:25.355Z,88.47
2023-02-02T19:41:56.581Z,88.91
2023-02-02T19:44:26.091Z,88.36
2023-02-02T19:46:56.679Z,88.46
2023-02-02T19:49:35.998Z,87.40
2023-02-02T19:52:04.424Z,87.02
2023-02-02T19:54:41.380Z,87.30
2023-02-02T19:57:27.929Z,87.37
2023-02-02T19:59:55.224Z,87.49
2023-02-02T20:02:41.243Z,86.43
2023-02-02T20:05:11.134Z,86.59
2023-02-02T20:07:41.540Z,85.13
2023-02-02T20:10:46.071Z,87.49
2023-02-02T20:13:23.304Z,88.21
2023-02-02T20:16:03.284Z,88.84
2023-02-02T20:18:48.537Z,88.45
2023-02-02T20:21:46.271Z,88.33
2023-02-02T20:24:45.363Z,87.76
2023-02-02T20:27:23.208Z,87.18
2023-02-02T20:29:53.614Z,87.41
2023-02-02T20:32:40.847Z,87.00
2023-02-02T20:35:42.777Z,86.73
2023-02-02T20:38:34.788Z,86.95
2023-02-02T20:41:02.329Z,87.03
2023-02-02T20:43:29.362Z,87.09
2023-02-02T20:45:56.411Z,87.18
2023-02-02T20:48:25.590Z,86.69
2023-02-02T20:50:52.604Z,87.40
2023-02-02T20:53:19.607Z,87.22
2023-02-02T20:55:46.601Z,87.54
2023-02-02T20:58:13.637Z,87.53
2023-02-02T21:00:40.742Z,88.08
2023-02-02T21:03:07.771Z,87.82
2023-02-02T21:05:34.734Z,88.37
2023-02-02T21:08:01.749Z,88.34
2023-02-02T21:10:29.023Z,89.08
2023-02-02T21:12:56.205Z,90.07
2023-02-02T21:15:23.530Z,90.18
2023-02-02T21:17:50.475Z,89.71
2023-02-02T21:20:18.362Z,89.85
2023-02-02T21:22:45.676Z,89.64
2023-02-02T21:25:12.878Z,89.97
2023-02-02T21:27:44.424Z,90.20
2023-02-02T21:30:13.967Z,90.25
2023-02-02T21:32:44.059Z,89.67
2023-02-02T21:35:11.758Z,89.90
2023-02-02T21:37:40.579Z,90.12
2023-02-02T21:40:18.902Z,89.96
2023-02-02T21:42:49.682Z,90.11
2023-02-02T21:45:22.676Z,89.59
2023-02-02T21:47:58.663Z,89.01
2023-02-02T21:50:33.791Z,88.91
2023-02-02T21:53:27.149Z,88.48
2023-02-02T21:56:00.209Z,88.45
2023-02-02T21:58:38.482Z,87.74
2023-02-02T22:01:41.122Z,88.31
2023-02-02T22:04:31.125Z,88.62
2023-02-02T22:07:13.896Z,89.34
2023-02-02T22:09:44.935Z,89.39
2023-02-02T22:12:25.418Z,89.34
2023-02-02T22:14:57.307Z,89.59
2023-02-02T22:17:37.462Z,89.61
2023-02-02T22:20:36.780Z,89.64
2023-02-02T22:23:04.143Z,89.54
2023-02-02T22:25:35.294Z,88.82
2023-02-02T22:28:44.627Z,88.86
2023-02-02T22:31:13.961Z,87.50
2023-02-02T22:33:40.966Z,87.51
2023-02-02T22:36:08.722Z,87.70
2023-02-02T22:38:35.666Z,87.52
2023-02-02T22:41:03.140Z,87.68
2023-02-02T22:43:32.320Z,86.79
2023-02-02T22:45:59.368Z,86.48
2023-02-02T22:48:26.326Z,87.11
2023-02-02T22:50:55.419Z,87.14
2023-02-02T22:53:22.509Z,86.43
2023-02-02T22:55:59.184Z,86.64
2023-02-02T22:58:26.313Z,87.10
2023-02-02T23:00:53.237Z,86.39
2023-02-02T23:03:20.420Z,86.45
2023-02-02T23:05:47.419Z,87.14
2023-02-02T23:08:14.643Z,85.96
2023-02-02T23:10:41.627Z,86.80
2023-02-02T23:13:09.003Z,86.75
2023-02-02T23:15:36.341Z,86.87
2023-02-02T23:18:03.984Z,87.88
2023-02-02T23:20:31.029Z,87.44
2023-02-02T23:22:57.945Z,87.86
2023-02-02T23:25:25.119Z,87.72
2023-02-02T23:27:52.135Z,88.39
2023-02-02T23:30:21.985Z,88.21
2023-02-02T23:32:49.146Z,88.91
2023-02-02T23:35:19.999Z,88.64
2023-02-02T23:37:49.634Z,88.35
2023-02-02T23:40:17.106Z,88.22
2023-02-02T23:42:44.020Z,88.15
2023-02-02T23:45:10.969Z,87.72
2023-02-02T23:47:39.792Z,87.31
2023-02-02T23:50:09.379Z,87.81
2023-02-02T23:52:37.294Z,89.15
2023-02-02T23:55:05.368Z,88.85
2023-02-02T23:57:33.768Z,88.90
