createdAt,value
2019-05-14T00:02:26.669Z,-0.23
2019-05-14T00:04:56.929Z,-0.23
2019-05-14T00:07:29.054Z,-0.32
2019-05-14T00:10:01.185Z,-0.38
2019-05-14T00:12:31.708Z,-0.47
2019-05-14T00:15:03.366Z,-0.54
2019-05-14T00:17:33.668Z,-0.54
2019-05-14T00:20:09.257Z,-0.54
2019-05-14T00:22:36.567Z,-0.58
2019-05-14T00:25:06.967Z,-0.63
2019-05-14T00:27:37.226Z,-0.69
2019-05-14T00:30:08.297Z,-0.74
2019-05-14T00:32:41.369Z,-0.85
2019-05-14T00:35:12.059Z,-0.87
2019-05-14T00:37:42.361Z,-0.87
2019-05-14T00:40:12.753Z,-0.91
2019-05-14T00:42:43.513Z,-0.97
2019-05-14T00:45:14.029Z,-1.01
2019-05-14T00:47:44.393Z,-1.04
2019-05-14T00:50:16.464Z,-1.06
2019-05-14T00:52:46.760Z,-1.11
2019-05-14T00:55:22.333Z,-1.16
2019-05-14T00:57:52.896Z,-1.17
2019-05-14T01:00:23.164Z,-1.14
2019-05-14T01:02:53.488Z,-1.21
2019-05-14T01:05:25.280Z,-1.25
2019-05-14T01:07:55.903Z,-1.29
2019-05-14T01:10:26.206Z,-1.33
2019-05-14T01:12:56.602Z,-1.36
2019-05-14T01:15:28.016Z,-1.40
2019-05-14T01:17:58.328Z,-1.39
2019-05-14T01:20:28.640Z,-1.43
2019-05-14T01:22:58.966Z,-1.44
2019-05-14T01:25:31.566Z,-1.43
2019-05-14T01:28:02.052Z,-1.39
2019-05-14T01:30:32.589Z,-1.43
2019-05-14T01:33:03.186Z,-1.44
2019-05-14T01:35:35.234Z,-1.46
2019-05-14T01:38:05.543Z,-1.46
2019-05-14T01:40:35.830Z,-1.46
2019-05-14T01:43:06.194Z,-1.52
2019-05-14T01:45:36.481Z,-1.58
2019-05-14T01:48:06.805Z,-1.60
2019-05-14T01:50:37.360Z,-1.63
2019-05-14T01:53:07.662Z,-1.47
2019-05-14T01:55:37.985Z,-1.47
2019-05-14T01:58:08.288Z,-1.57
2019-05-14T02:00:38.890Z,-1.58
2019-05-14T02:03:09.169Z,-1.41
2019-05-14T02:05:41.478Z,-1.46
2019-05-14T02:08:12.181Z,-1.44
2019-05-14T02:10:46.842Z,-1.43
2019-05-14T02:13:21.449Z,-1.34
2019-05-14T02:15:52.240Z,-1.40
2019-05-14T02:18:23.030Z,-1.50
2019-05-14T02:20:53.380Z,-1.56
2019-05-14T02:23:23.641Z,-1.60
2019-05-14T02:25:54.331Z,-1.41
2019-05-14T02:28:27.781Z,-1.38
2019-05-14T02:31:03.088Z,-1.25
2019-05-14T02:33:30.757Z,-1.14
2019-05-14T02:36:01.716Z,-1.26
2019-05-14T02:38:32.930Z,-1.36
2019-05-14T02:41:03.853Z,-1.44
2019-05-14T02:43:34.809Z,-1.49
2019-05-14T02:46:13.117Z,-1.43
2019-05-14T02:48:40.493Z,-1.46
2019-05-14T02:51:10.840Z,-1.51
2019-05-14T02:53:41.579Z,-1.44
2019-05-14T02:56:11.876Z,-1.19
2019-05-14T02:58:43.669Z,-1.19
2019-05-14T03:01:14.450Z,-1.10
2019-05-14T03:03:44.929Z,-1.07
2019-05-14T03:06:15.226Z,-0.85
2019-05-14T03:08:45.644Z,-0.81
2019-05-14T03:11:20.031Z,-0.74
2019-05-14T03:13:49.843Z,-0.61
2019-05-14T03:16:30.051Z,-0.56
2019-05-14T03:18:52.585Z,-0.46
2019-05-14T03:21:23.944Z,-0.41
2019-05-14T03:23:54.252Z,-0.14
2019-05-14T03:26:24.894Z,0.03
2019-05-14T03:28:55.515Z,0.05
2019-05-14T03:31:33.181Z,0.02
2019-05-14T03:34:03.321Z,0.02
2019-05-14T03:36:35.064Z,0.06
2019-05-14T03:39:10.218Z,0.17
2019-05-14T03:41:39.874Z,0.40
2019-05-14T03:44:10.840Z,0.74
2019-05-14T03:46:51.307Z,0.96
2019-05-14T03:49:19.805Z,1.23
2019-05-14T03:51:49.997Z,1.49
2019-05-14T03:54:20.545Z,1.72
2019-05-14T03:56:51.694Z,1.97
2019-05-14T03:59:22.507Z,2.17
2019-05-14T04:01:53.414Z,2.36
2019-05-14T04:04:24.388Z,2.63
2019-05-14T04:06:59.955Z,2.80
2019-05-14T04:09:31.622Z,2.94
2019-05-14T04:12:04.432Z,3.05
2019-05-14T04:14:39.647Z,3.05
2019-05-14T04:17:15.816Z,3.15
2019-05-14T04:19:49.307Z,3.27
2019-05-14T04:22:20.468Z,3.41
2019-05-14T04:24:52.255Z,3.51
2019-05-14T04:27:23.192Z,3.61
2019-05-14T04:29:54.920Z,3.73
2019-05-14T04:32:29.135Z,3.78
2019-05-14T04:35:00.689Z,3.79
2019-05-14T04:37:32.862Z,3.82
2019-05-14T04:40:03.769Z,3.84
2019-05-14T04:42:34.085Z,4.01
2019-05-14T04:45:05.949Z,4.32
2019-05-14T04:47:42.041Z,4.46
2019-05-14T04:50:10.941Z,4.55
2019-05-14T04:52:41.315Z,4.81
2019-05-14T04:55:13.007Z,5.03
2019-05-14T04:57:44.920Z,5.20
2019-05-14T05:00:15.286Z,5.42
2019-05-14T05:02:49.467Z,5.76
2019-05-14T05:05:19.612Z,6.05
2019-05-14T05:07:50.138Z,6.17
2019-05-14T05:10:20.920Z,6.05
2019-05-14T05:12:52.683Z,5.96
2019-05-14T05:15:23.950Z,6.19
2019-05-14T05:17:54.244Z,6.30
2019-05-14T05:20:24.542Z,6.34
2019-05-14T05:22:55.132Z,6.46
2019-05-14T05:25:25.552Z,6.83
2019-05-14T05:27:59.817Z,7.06
2019-05-14T05:30:30.406Z,7.51
2019-05-14T05:33:01.784Z,7.82
2019-05-14T05:35:32.160Z,8.08
2019-05-14T05:38:03.298Z,8.33
2019-05-14T05:40:33.885Z,8.48
2019-05-14T05:43:04.173Z,8.69
2019-05-14T05:45:34.543Z,8.97
2019-05-14T05:48:08.066Z,9.36
2019-05-14T05:50:39.194Z,9.97
2019-05-14T05:53:09.584Z,11.58
2019-05-14T05:55:41.176Z,13.27
2019-05-14T05:58:11.512Z,14.98
2019-05-14T06:00:44.613Z,16.11
2019-05-14T06:03:20.967Z,16.89
2019-05-14T06:05:49.851Z,17.27
2019-05-14T06:08:20.189Z,17.61
2019-05-14T06:10:50.287Z,18.22
2019-05-14T06:13:20.800Z,18.79
2019-05-14T06:15:52.497Z,19.13
2019-05-14T06:18:22.833Z,19.31
2019-05-14T06:20:53.250Z,19.37
2019-05-14T06:23:23.615Z,19.55
2019-05-14T06:25:55.258Z,19.48
2019-05-14T06:28:30.184Z,19.72
2019-05-14T06:30:58.913Z,19.81
2019-05-14T06:33:29.436Z,20.02
2019-05-14T06:36:02.682Z,19.74
2019-05-14T06:38:32.943Z,19.68
2019-05-14T06:41:03.246Z,20.06
2019-05-14T06:43:33.905Z,20.19
2019-05-14T06:46:04.691Z,21.05
2019-05-14T06:48:35.038Z,20.56
2019-05-14T06:51:05.676Z,20.61
2019-05-14T06:53:35.959Z,20.77
2019-05-14T06:56:08.156Z,20.46
2019-05-14T06:58:39.438Z,20.36
2019-05-14T07:01:10.066Z,21.21
2019-05-14T07:03:40.524Z,21.55
2019-05-14T07:06:10.867Z,21.96
2019-05-14T07:08:41.246Z,21.78
2019-05-14T07:11:14.374Z,21.54
2019-05-14T07:13:49.114Z,21.48
2019-05-14T07:16:21.199Z,22.33
2019-05-14T07:18:54.494Z,22.28
2019-05-14T07:21:24.833Z,22.40
2019-05-14T07:23:59.124Z,22.19
2019-05-14T07:26:29.526Z,21.93
2019-05-14T07:28:59.529Z,22.09
2019-05-14T07:31:30.571Z,21.87
2019-05-14T07:34:00.968Z,21.61
2019-05-14T07:36:31.454Z,22.69
2019-05-14T07:39:02.607Z,22.82
2019-05-14T07:41:39.180Z,24.01
2019-05-14T07:44:10.749Z,23.33
2019-05-14T07:46:43.169Z,23.68
2019-05-14T07:49:18.484Z,23.18
2019-05-14T07:51:50.867Z,23.57
2019-05-14T07:54:22.439Z,23.52
2019-05-14T07:56:53.266Z,22.40
2019-05-14T07:59:23.661Z,22.15
2019-05-14T08:02:00.065Z,21.49
2019-05-14T08:04:32.866Z,20.47
2019-05-14T08:07:03.597Z,20.32
2019-05-14T08:09:38.706Z,20.20
2019-05-14T08:12:12.632Z,19.64
2019-05-14T08:14:56.006Z,19.42
2019-05-14T08:17:13.976Z,19.50
2019-05-14T08:19:49.136Z,20.15
2019-05-14T08:22:20.252Z,20.21
2019-05-14T08:24:51.266Z,21.20
2019-05-14T08:27:30.911Z,21.61
2019-05-14T08:29:59.743Z,23.31
2019-05-14T08:32:30.368Z,24.07
2019-05-14T08:35:02.801Z,24.45
2019-05-14T08:37:33.131Z,24.75
2019-05-14T08:40:03.493Z,25.37
2019-05-14T08:42:35.877Z,25.64
2019-05-14T08:45:12.312Z,26.39
2019-05-14T08:47:41.032Z,27.10
2019-05-14T08:50:12.635Z,26.25
2019-05-14T08:52:43.020Z,26.53
2019-05-14T08:55:14.261Z,26.68
2019-05-14T08:57:48.962Z,27.06
2019-05-14T09:00:20.919Z,27.60
2019-05-14T09:02:51.313Z,26.93
2019-05-14T09:05:23.373Z,27.32
2019-05-14T09:07:58.142Z,26.89
2019-05-14T09:10:31.533Z,26.81
2019-05-14T09:13:02.765Z,26.93
2019-05-14T09:15:33.400Z,26.30
2019-05-14T09:18:04.244Z,26.30
2019-05-14T09:20:34.531Z,27.09
2019-05-14T09:23:08.969Z,27.51
2019-05-14T09:25:47.762Z,27.21
2019-05-14T09:28:13.861Z,27.47
2019-05-14T09:30:45.842Z,27.78
2019-05-14T09:33:18.759Z,28.67
2019-05-14T09:35:49.502Z,28.25
2019-05-14T09:38:20.487Z,27.62
2019-05-14T09:41:07.149Z,27.91
2019-05-14T09:43:28.590Z,28.31
2019-05-14T09:45:59.754Z,28.17
2019-05-14T09:48:37.858Z,27.91
2019-05-14T09:51:09.266Z,26.72
2019-05-14T09:53:40.672Z,26.19
2019-05-14T09:56:11.487Z,25.91
2019-05-14T09:58:42.874Z,27.38
2019-05-14T10:01:14.499Z,26.75
2019-05-14T10:03:46.370Z,27.04
2019-05-14T10:06:20.705Z,27.99
2019-05-14T10:08:51.007Z,28.56
2019-05-14T10:11:21.890Z,27.97
2019-05-14T10:13:52.218Z,28.03
2019-05-14T10:16:25.918Z,27.27
2019-05-14T10:18:56.627Z,27.84
2019-05-14T10:21:29.244Z,28.04
2019-05-14T10:24:00.046Z,27.75
2019-05-14T10:26:30.373Z,28.40
2019-05-14T10:29:00.755Z,28.89
2019-05-14T10:31:31.149Z,29.36
2019-05-14T10:34:04.271Z,29.44
2019-05-14T10:36:41.407Z,29.96
2019-05-14T10:39:13.413Z,29.97
2019-05-14T10:41:43.735Z,29.37
2019-05-14T10:44:14.138Z,29.56
2019-05-14T10:46:46.058Z,29.23
2019-05-14T10:49:23.525Z,29.02
2019-05-14T10:51:50.834Z,29.41
2019-05-14T10:54:25.668Z,30.02
2019-05-14T10:56:59.360Z,29.00
2019-05-14T10:59:29.892Z,28.38
2019-05-14T11:02:02.636Z,29.73
2019-05-14T11:04:34.542Z,29.40
2019-05-14T11:07:07.085Z,29.22
2019-05-14T11:09:38.039Z,28.83
2019-05-14T11:12:11.018Z,29.25
2019-05-14T11:14:41.283Z,29.51
2019-05-14T11:17:12.121Z,29.54
2019-05-14T11:19:42.980Z,29.35
2019-05-14T11:22:13.324Z,29.22
2019-05-14T11:24:45.335Z,28.41
2019-05-14T11:27:15.704Z,30.25
2019-05-14T11:29:48.887Z,30.69
2019-05-14T11:32:20.939Z,29.66
2019-05-14T11:34:52.452Z,29.26
2019-05-14T11:37:24.575Z,28.62
2019-05-14T11:39:58.127Z,29.18
2019-05-14T11:42:31.597Z,30.07
2019-05-14T11:45:03.758Z,30.05
2019-05-14T11:47:38.012Z,29.69
2019-05-14T11:50:10.065Z,29.37
2019-05-14T11:52:42.326Z,28.90
2019-05-14T11:55:12.859Z,28.52
2019-05-14T11:57:43.264Z,28.23
2019-05-14T12:00:14.611Z,28.35
2019-05-14T12:02:45.090Z,28.86
2019-05-14T12:05:18.762Z,28.88
2019-05-14T12:07:48.140Z,28.14
2019-05-14T12:10:20.649Z,28.02
2019-05-14T12:12:54.783Z,28.88
2019-05-14T12:15:25.931Z,28.39
2019-05-14T12:17:59.249Z,29.04
2019-05-14T12:20:29.668Z,29.17
2019-05-14T12:23:03.319Z,29.13
2019-05-14T12:25:33.937Z,30.05
2019-05-14T12:28:05.402Z,29.87
2019-05-14T12:30:39.257Z,29.74
2019-05-14T12:33:09.723Z,29.28
2019-05-14T12:35:45.557Z,29.17
2019-05-14T12:38:18.540Z,28.34
2019-05-14T12:40:49.760Z,28.97
2019-05-14T12:43:23.890Z,29.26
2019-05-14T12:45:54.260Z,27.65
2019-05-14T12:48:29.516Z,25.62
2019-05-14T12:51:09.025Z,24.47
2019-05-14T12:53:40.894Z,24.73
2019-05-14T12:56:14.173Z,25.78
2019-05-14T12:58:49.582Z,25.72
2019-05-14T13:01:20.319Z,26.54
2019-05-14T13:03:54.966Z,26.86
2019-05-14T13:06:25.454Z,27.44
2019-05-14T13:08:59.105Z,25.22
2019-05-14T13:11:30.328Z,25.53
2019-05-14T13:14:00.745Z,25.53
2019-05-14T13:16:33.883Z,26.13
2019-05-14T13:19:04.313Z,27.71
2019-05-14T13:21:35.075Z,26.99
2019-05-14T13:24:18.148Z,26.65
2019-05-14T13:26:50.848Z,26.65
2019-05-14T13:29:21.289Z,27.21
2019-05-14T13:31:52.155Z,27.21
2019-05-14T13:34:22.560Z,27.26
2019-05-14T13:36:54.832Z,26.86
2019-05-14T13:39:28.284Z,28.57
2019-05-14T13:42:01.223Z,28.88
2019-05-14T13:44:31.544Z,27.87
2019-05-14T13:47:02.864Z,27.30
2019-05-14T13:49:34.380Z,27.24
2019-05-14T13:52:32.074Z,26.06
2019-05-14T13:55:02.504Z,25.00
2019-05-14T13:57:32.866Z,25.41
2019-05-14T14:00:11.655Z,23.30
2019-05-14T14:02:40.219Z,21.61
2019-05-14T14:05:10.721Z,20.78
2019-05-14T14:07:44.537Z,20.33
2019-05-14T14:10:13.905Z,20.25
2019-05-14T14:12:59.758Z,19.95
2019-05-14T14:15:32.164Z,19.68
2019-05-14T14:18:02.522Z,20.06
2019-05-14T14:20:34.911Z,19.56
2019-05-14T14:23:18.832Z,19.46
2019-05-14T14:25:42.366Z,19.72
2019-05-14T14:28:12.770Z,20.31
2019-05-14T14:30:43.098Z,20.74
2019-05-14T14:33:13.527Z,21.45
2019-05-14T14:35:43.931Z,21.43
2019-05-14T14:38:19.930Z,21.36
2019-05-14T14:40:51.852Z,21.18
2019-05-14T14:43:26.273Z,21.02
2019-05-14T14:45:59.558Z,20.97
2019-05-14T14:48:30.755Z,20.96
2019-05-14T14:51:03.209Z,21.08
2019-05-14T14:53:51.347Z,21.03
2019-05-14T14:56:11.191Z,20.67
2019-05-14T14:58:41.921Z,20.40
2019-05-14T15:01:23.706Z,19.88
2019-05-14T15:03:55.540Z,20.30
2019-05-14T15:06:41.565Z,20.35
2019-05-14T15:09:13.289Z,19.98
2019-05-14T15:11:54.281Z,20.27
2019-05-14T15:14:25.487Z,20.53
2019-05-14T15:16:56.513Z,20.66
2019-05-14T15:19:29.535Z,20.11
2019-05-14T15:21:59.273Z,20.24
2019-05-14T15:24:40.120Z,19.91
2019-05-14T15:27:15.039Z,19.03
2019-05-14T15:29:43.283Z,18.57
2019-05-14T15:32:13.982Z,18.10
2019-05-14T15:34:44.510Z,17.77
2019-05-14T15:37:15.053Z,17.36
2019-05-14T15:39:45.444Z,17.58
2019-05-14T15:42:19.030Z,18.19
2019-05-14T15:44:56.067Z,17.85
2019-05-14T15:47:29.717Z,17.99
2019-05-14T15:50:00.247Z,17.75
2019-05-14T15:52:30.599Z,17.25
2019-05-14T15:55:01.084Z,17.51
2019-05-14T15:57:32.190Z,17.15
2019-05-14T16:00:02.785Z,16.52
2019-05-14T16:02:33.629Z,15.75
2019-05-14T16:05:04.236Z,15.44
2019-05-14T16:07:34.598Z,15.24
2019-05-14T16:10:08.655Z,14.84
2019-05-14T16:12:40.088Z,14.76
2019-05-14T16:15:11.552Z,14.39
2019-05-14T16:17:49.924Z,14.27
2019-05-14T16:20:18.825Z,13.93
2019-05-14T16:22:48.575Z,13.91
2019-05-14T16:25:19.132Z,14.01
2019-05-14T16:27:49.434Z,13.95
2019-05-14T16:30:19.823Z,13.81
2019-05-14T16:32:54.248Z,13.71
2019-05-14T16:35:24.679Z,13.44
2019-05-14T16:37:55.080Z,13.04
2019-05-14T16:40:28.622Z,12.76
2019-05-14T16:42:59.979Z,12.64
2019-05-14T16:45:32.021Z,12.40
2019-05-14T16:48:05.302Z,12.22
2019-05-14T16:50:36.386Z,12.08
2019-05-14T16:53:11.322Z,12.06
2019-05-14T16:55:38.744Z,11.81
2019-05-14T16:58:09.150Z,11.74
2019-05-14T17:00:50.070Z,11.63
2019-05-14T17:03:20.616Z,11.57
2019-05-14T17:05:52.346Z,11.39
2019-05-14T17:08:22.479Z,11.30
2019-05-14T17:10:53.227Z,11.29
2019-05-14T17:13:24.915Z,11.14
2019-05-14T17:15:55.215Z,11.08
2019-05-14T17:18:28.543Z,11.07
2019-05-14T17:20:59.425Z,10.97
2019-05-14T17:23:30.329Z,10.97
2019-05-14T17:26:00.705Z,10.91
2019-05-14T17:28:31.302Z,10.86
2019-05-14T17:31:01.612Z,10.69
2019-05-14T17:33:33.322Z,10.59
2019-05-14T17:36:03.786Z,10.59
2019-05-14T17:38:39.449Z,10.54
2019-05-14T17:41:09.786Z,10.61
2019-05-14T17:43:42.602Z,10.44
2019-05-14T17:46:14.795Z,10.38
2019-05-14T17:48:45.298Z,10.39
2019-05-14T17:51:17.925Z,10.43
2019-05-14T17:53:48.378Z,10.37
2019-05-14T17:56:21.165Z,10.32
2019-05-14T17:58:52.945Z,10.28
2019-05-14T18:01:23.293Z,10.21
2019-05-14T18:03:53.551Z,10.15
2019-05-14T18:06:24.606Z,10.04
2019-05-14T18:08:54.924Z,9.91
2019-05-14T18:11:35.345Z,9.76
2019-05-14T18:14:11.633Z,9.62
2019-05-14T18:16:40.568Z,9.55
2019-05-14T18:19:11.317Z,9.46
2019-05-14T18:21:41.743Z,9.39
2019-05-14T18:24:18.771Z,9.28
2019-05-14T18:26:51.347Z,9.42
2019-05-14T18:29:21.826Z,9.29
2019-05-14T18:31:54.589Z,9.14
2019-05-14T18:34:25.117Z,9.04
2019-05-14T18:36:55.620Z,8.99
2019-05-14T18:39:28.352Z,8.83
2019-05-14T18:42:00.491Z,8.87
2019-05-14T18:44:34.214Z,8.92
2019-05-14T18:47:05.124Z,8.82
2019-05-14T18:49:35.580Z,8.62
2019-05-14T18:52:08.742Z,8.57
2019-05-14T18:54:39.355Z,8.30
2019-05-14T18:57:13.675Z,8.17
2019-05-14T18:59:45.556Z,8.13
2019-05-14T19:02:18.430Z,7.98
2019-05-14T19:04:51.901Z,7.80
2019-05-14T19:07:22.174Z,7.67
2019-05-14T19:09:52.467Z,7.50
2019-05-14T19:12:22.903Z,7.65
2019-05-14T19:14:53.660Z,7.54
2019-05-14T19:17:23.936Z,7.37
2019-05-14T19:19:56.094Z,7.17
2019-05-14T19:22:28.613Z,7.05
2019-05-14T19:24:58.826Z,6.90
2019-05-14T19:27:29.239Z,6.90
2019-05-14T19:30:02.956Z,6.90
2019-05-14T19:32:32.221Z,7.05
2019-05-14T19:35:02.654Z,6.94
2019-05-14T19:37:32.941Z,6.71
2019-05-14T19:40:03.245Z,6.52
2019-05-14T19:42:34.875Z,6.44
2019-05-14T19:45:08.515Z,6.30
2019-05-14T19:47:41.079Z,6.19
2019-05-14T19:50:11.869Z,5.95
2019-05-14T19:52:42.193Z,5.77
2019-05-14T19:55:12.685Z,5.61
2019-05-14T19:57:43.102Z,5.81
2019-05-14T20:00:14.164Z,5.55
2019-05-14T20:02:45.276Z,5.35
2019-05-14T20:05:15.670Z,5.24
2019-05-14T20:07:45.970Z,5.08
2019-05-14T20:10:16.781Z,4.93
2019-05-14T20:12:49.354Z,4.83
2019-05-14T20:15:20.178Z,4.74
2019-05-14T20:17:52.171Z,4.90
2019-05-14T20:20:22.783Z,4.76
2019-05-14T20:22:53.084Z,4.71
2019-05-14T20:25:23.363Z,4.68
2019-05-14T20:27:53.662Z,4.56
2019-05-14T20:30:24.736Z,4.38
2019-05-14T20:32:55.558Z,4.35
2019-05-14T20:35:31.564Z,4.25
2019-05-14T20:37:59.056Z,4.09
2019-05-14T20:40:30.265Z,3.99
2019-05-14T20:43:00.608Z,3.83
2019-05-14T20:45:30.998Z,3.76
2019-05-14T20:48:02.139Z,3.82
2019-05-14T20:50:32.554Z,3.74
2019-05-14T20:53:02.900Z,3.60
2019-05-14T20:55:33.204Z,3.58
2019-05-14T20:58:03.683Z,3.52
2019-05-14T21:00:41.286Z,3.45
2019-05-14T21:03:09.669Z,3.41
2019-05-14T21:05:42.424Z,3.42
2019-05-14T21:08:13.467Z,3.37
2019-05-14T21:10:44.179Z,3.31
2019-05-14T21:13:14.511Z,3.31
2019-05-14T21:15:44.876Z,3.26
2019-05-14T21:18:15.698Z,3.21
2019-05-14T21:20:48.789Z,3.16
2019-05-14T21:23:19.409Z,3.10
2019-05-14T21:25:49.680Z,3.42
2019-05-14T21:28:20.268Z,3.49
2019-05-14T21:30:50.922Z,3.77
2019-05-14T21:33:22.716Z,3.82
2019-05-14T21:35:53.980Z,3.70
2019-05-14T21:38:24.304Z,3.66
2019-05-14T21:40:54.619Z,3.62
2019-05-14T21:43:25.001Z,3.57
2019-05-14T21:45:58.505Z,3.47
2019-05-14T21:48:29.137Z,3.36
2019-05-14T21:51:00.980Z,3.37
2019-05-14T21:53:32.505Z,3.24
2019-05-14T21:56:06.128Z,3.16
2019-05-14T21:58:38.525Z,3.12
2019-05-14T22:01:10.153Z,3.05
2019-05-14T22:03:40.770Z,3.10
2019-05-14T22:06:18.146Z,2.96
2019-05-14T22:08:48.820Z,2.87
2019-05-14T22:11:19.652Z,2.79
2019-05-14T22:13:50.135Z,2.77
2019-05-14T22:16:23.190Z,2.71
2019-05-14T22:18:53.865Z,2.68
2019-05-14T22:21:24.987Z,2.60
2019-05-14T22:23:55.273Z,2.53
2019-05-14T22:26:28.768Z,2.48
2019-05-14T22:28:59.108Z,2.43
2019-05-14T22:31:31.034Z,2.41
2019-05-14T22:34:01.316Z,2.33
2019-05-14T22:36:31.606Z,2.33
2019-05-14T22:39:14.663Z,2.28
2019-05-14T22:41:47.797Z,2.21
2019-05-14T22:44:18.724Z,2.15
2019-05-14T22:46:50.998Z,2.08
2019-05-14T22:49:21.356Z,2.00
2019-05-14T22:51:52.039Z,1.99
2019-05-14T22:54:23.070Z,2.05
2019-05-14T22:56:53.444Z,2.00
2019-05-14T22:59:28.152Z,2.05
2019-05-14T23:01:58.880Z,1.94
2019-05-14T23:04:30.207Z,1.85
2019-05-14T23:07:00.499Z,1.93
2019-05-14T23:09:31.099Z,1.97
2019-05-14T23:12:01.454Z,2.01
2019-05-14T23:14:31.769Z,1.98
2019-05-14T23:17:01.881Z,1.86
2019-05-14T23:19:36.822Z,1.78
2019-05-14T23:22:07.470Z,1.69
2019-05-14T23:24:39.095Z,1.61
2019-05-14T23:27:10.598Z,1.55
2019-05-14T23:29:40.885Z,1.49
2019-05-14T23:32:12.194Z,1.42
2019-05-14T23:34:42.511Z,1.35
2019-05-14T23:37:13.151Z,1.31
2019-05-14T23:39:44.206Z,1.38
2019-05-14T23:42:14.654Z,1.43
2019-05-14T23:44:45.079Z,1.61
2019-05-14T23:47:15.373Z,1.50
2019-05-14T23:49:45.724Z,1.41
2019-05-14T23:52:16.032Z,1.35
2019-05-14T23:54:48.062Z,1.29
2019-05-14T23:57:18.859Z,1.24
2019-05-14T23:59:49.505Z,1.20
