createdAt,value
2017-09-01T00:00:52.773Z,0
2017-09-01T00:01:52.790Z,0
2017-09-01T00:02:52.813Z,0
2017-09-01T00:03:52.839Z,0
2017-09-01T00:04:52.852Z,0
2017-09-01T00:05:52.878Z,0
2017-09-01T00:06:52.902Z,0
2017-09-01T00:07:52.924Z,0
2017-09-01T00:08:53.260Z,0
2017-09-01T00:09:53.280Z,0
2017-09-01T00:10:52.994Z,0
2017-09-01T00:11:53.335Z,0
2017-09-01T00:12:53.036Z,0
2017-09-01T00:13:53.704Z,0
2017-09-01T00:14:53.078Z,0
2017-09-01T00:15:53.104Z,0
2017-09-01T00:16:53.122Z,0
2017-09-01T00:17:53.793Z,0
2017-09-01T00:18:53.168Z,0
2017-09-01T00:19:53.504Z,0
2017-09-01T00:20:53.215Z,0
2017-09-01T00:21:53.237Z,0
2017-09-01T00:22:53.265Z,0
2017-09-01T00:23:53.291Z,0
2017-09-01T00:24:53.306Z,0
2017-09-01T00:25:53.325Z,0
2017-09-01T00:26:53.347Z,0
2017-09-01T00:27:53.692Z,0
2017-09-01T00:28:53.397Z,0
2017-09-01T00:29:53.429Z,0
2017-09-01T00:30:53.451Z,0
2017-09-01T00:31:53.465Z,0
2017-09-01T00:32:53.799Z,0
2017-09-01T00:33:53.510Z,0
2017-09-01T00:34:53.535Z,0
2017-09-01T00:35:53.554Z,0
2017-09-01T00:36:53.580Z,0
2017-09-01T00:37:53.935Z,0
2017-09-01T00:38:53.924Z,0
2017-09-01T00:39:53.644Z,0
2017-09-01T00:40:53.661Z,0
2017-09-01T00:41:53.691Z,0
2017-09-01T00:42:53.715Z,0
2017-09-01T00:43:53.754Z,0
2017-09-01T00:44:54.375Z,0
2017-09-01T00:45:53.785Z,0
2017-09-01T00:46:53.798Z,0
2017-09-01T00:47:54.136Z,0
2017-09-01T00:48:53.849Z,0
2017-09-01T00:49:53.876Z,0
2017-09-01T00:50:53.949Z,0
2017-09-01T00:51:54.235Z,0
2017-09-01T00:52:54.565Z,0
2017-09-01T00:53:53.965Z,0
2017-09-01T00:54:53.985Z,0
2017-09-01T00:55:54.318Z,0
2017-09-01T00:56:54.031Z,0
2017-09-01T00:57:54.055Z,0
2017-09-01T00:58:54.389Z,0
2017-09-01T00:59:54.102Z,0
2017-09-01T01:00:54.438Z,0
2017-09-01T01:01:54.155Z,0
2017-09-01T01:02:54.494Z,0
2017-09-01T01:03:54.188Z,0
2017-09-01T01:04:54.533Z,0
2017-09-01T01:05:54.233Z,0
2017-09-01T01:06:54.267Z,0
2017-09-01T01:07:54.327Z,0
2017-09-01T01:08:54.310Z,0
2017-09-01T01:09:54.322Z,0
2017-09-01T01:10:54.344Z,0
2017-09-01T01:11:54.366Z,0
2017-09-01T01:12:54.393Z,0
2017-09-01T01:13:54.415Z,0
2017-09-01T01:14:54.746Z,0
2017-09-01T01:15:54.471Z,0
2017-09-01T01:16:54.496Z,0
2017-09-01T01:17:54.518Z,0
2017-09-01T01:18:54.531Z,0
2017-09-01T01:19:54.551Z,0
2017-09-01T01:20:54.881Z,0
2017-09-01T01:21:54.909Z,0
2017-09-01T01:22:54.671Z,0
2017-09-01T01:23:54.640Z,0
2017-09-01T01:24:54.680Z,0
2017-09-01T01:25:54.675Z,0
2017-09-01T01:26:54.701Z,0
2017-09-01T01:27:54.732Z,0
2017-09-01T01:28:54.745Z,0
2017-09-01T01:29:54.788Z,0
2017-09-01T01:30:55.122Z,0
2017-09-01T01:31:54.813Z,0
2017-09-01T01:32:54.841Z,0
2017-09-01T01:33:54.860Z,0
2017-09-01T01:34:54.885Z,0
2017-09-01T01:35:54.907Z,0
2017-09-01T01:36:54.928Z,0
2017-09-01T01:37:54.955Z,0
2017-09-01T01:38:54.979Z,0
2017-09-01T01:39:55.064Z,0
2017-09-01T01:40:55.010Z,0
2017-09-01T01:41:55.044Z,0
2017-09-01T01:42:55.065Z,0
2017-09-01T01:43:55.083Z,0
2017-09-01T01:44:55.107Z,0
2017-09-01T01:45:55.127Z,0
2017-09-01T01:46:55.177Z,0
2017-09-01T01:47:55.176Z,0
2017-09-01T01:48:55.195Z,0
2017-09-01T01:49:55.216Z,0
2017-09-01T01:50:55.234Z,0
2017-09-01T01:51:55.260Z,0
2017-09-01T01:52:55.284Z,0
2017-09-01T01:53:55.326Z,0
2017-09-01T01:54:55.346Z,0
2017-09-01T01:55:55.666Z,0
2017-09-01T01:56:55.377Z,0
2017-09-01T01:57:55.445Z,0
2017-09-01T01:58:55.416Z,0
2017-09-01T01:59:55.442Z,0
2017-09-01T02:00:55.479Z,0
2017-09-01T02:01:55.489Z,0
2017-09-01T02:02:55.517Z,0
2017-09-01T02:03:55.537Z,0
2017-09-01T02:04:55.558Z,0
2017-09-01T02:05:55.577Z,0
2017-09-01T02:06:55.601Z,0
2017-09-01T02:07:55.622Z,0
2017-09-01T02:08:55.642Z,0
2017-09-01T02:09:55.989Z,0
2017-09-01T02:10:55.746Z,0
2017-09-01T02:11:55.713Z,0
2017-09-01T02:12:55.736Z,0
2017-09-01T02:13:55.752Z,0
2017-09-01T02:14:55.783Z,0
2017-09-01T02:15:55.862Z,0
2017-09-01T02:16:55.837Z,0
2017-09-01T02:17:55.853Z,0
2017-09-01T02:18:55.875Z,0
2017-09-01T02:19:55.899Z,0
2017-09-01T02:20:55.929Z,0
2017-09-01T02:21:56.264Z,0
2017-09-01T02:22:55.961Z,0
2017-09-01T02:23:55.985Z,0
2017-09-01T02:24:56.635Z,0
2017-09-01T02:25:56.037Z,0
2017-09-01T02:26:56.047Z,0
2017-09-01T02:27:56.070Z,0
2017-09-01T02:28:56.422Z,0
2017-09-01T02:29:56.117Z,0
2017-09-01T02:30:56.164Z,0
2017-09-01T02:31:56.169Z,0
2017-09-01T02:32:56.183Z,0
2017-09-01T02:33:56.217Z,0
2017-09-01T02:34:56.233Z,0
2017-09-01T02:35:56.578Z,0
2017-09-01T02:36:56.278Z,0
2017-09-01T02:37:56.610Z,0
2017-09-01T02:38:56.320Z,0
2017-09-01T02:39:56.352Z,0
2017-09-01T02:40:56.371Z,0
2017-09-01T02:41:56.713Z,0
2017-09-01T02:42:56.416Z,0
2017-09-01T02:43:56.447Z,0
2017-09-01T02:44:56.452Z,0
2017-09-01T02:45:56.476Z,0
2017-09-01T02:46:56.846Z,0
2017-09-01T02:47:56.882Z,0
2017-09-01T02:48:56.576Z,0
2017-09-01T02:49:56.566Z,0
2017-09-01T02:50:56.593Z,0
2017-09-01T02:51:56.613Z,0
2017-09-01T02:52:56.968Z,0
2017-09-01T02:53:56.975Z,0
2017-09-01T02:54:56.708Z,0
2017-09-01T02:55:57.029Z,0
2017-09-01T02:56:56.726Z,0
2017-09-01T02:57:56.764Z,0
2017-09-01T02:58:56.778Z,0
2017-09-01T02:59:56.792Z,0
2017-09-01T03:00:56.826Z,0
2017-09-01T03:01:56.840Z,0
2017-09-01T03:02:56.860Z,0
2017-09-01T03:03:56.898Z,0
2017-09-01T03:04:56.905Z,0
2017-09-01T03:05:56.929Z,0
2017-09-01T03:06:57.014Z,0
2017-09-01T03:07:56.987Z,0
2017-09-01T03:08:57.001Z,0
2017-09-01T03:09:57.028Z,0
2017-09-01T03:10:57.041Z,0
2017-09-01T03:11:57.075Z,0
2017-09-01T03:12:57.091Z,0
2017-09-01T03:13:57.112Z,0
2017-09-01T03:14:57.132Z,0
2017-09-01T03:15:57.153Z,0
2017-09-01T03:16:57.180Z,0
2017-09-01T03:17:57.202Z,0
2017-09-01T03:18:57.246Z,0
2017-09-01T03:19:57.249Z,0
2017-09-01T03:20:57.263Z,0
2017-09-01T03:21:57.295Z,0
2017-09-01T03:22:57.361Z,0
2017-09-01T03:23:57.345Z,0
2017-09-01T03:24:57.671Z,0
2017-09-01T03:25:57.386Z,0
2017-09-01T03:26:57.408Z,0
2017-09-01T03:27:57.430Z,0
2017-09-01T03:28:57.455Z,0
2017-09-01T03:29:57.472Z,0
2017-09-01T03:30:57.500Z,0
2017-09-01T03:31:57.536Z,0
2017-09-01T03:32:57.856Z,0
2017-09-01T03:33:57.576Z,0
2017-09-01T03:34:57.589Z,0
2017-09-01T03:35:57.622Z,0
2017-09-01T03:36:57.630Z,0
2017-09-01T03:37:57.649Z,0
2017-09-01T03:38:57.677Z,0
2017-09-01T03:39:57.751Z,0
2017-09-01T03:40:57.723Z,0
2017-09-01T03:41:57.745Z,0
2017-09-01T03:42:57.791Z,0
2017-09-01T03:43:57.787Z,0
2017-09-01T03:44:57.819Z,0
2017-09-01T03:45:57.833Z,0
2017-09-01T03:46:57.864Z,0
2017-09-01T03:47:57.880Z,0
2017-09-01T03:48:57.912Z,0
2017-09-01T03:49:57.941Z,0
2017-09-01T03:50:57.947Z,0
2017-09-01T03:51:58.284Z,0
2017-09-01T03:52:57.993Z,0
2017-09-01T03:53:58.009Z,0
2017-09-01T03:54:58.043Z,0
2017-09-01T03:55:58.060Z,0
2017-09-01T03:56:58.083Z,0
2017-09-01T03:57:58.162Z,0
2017-09-01T03:58:58.131Z,0
2017-09-01T03:59:58.156Z,0
2017-09-01T04:00:58.476Z,0
2017-09-01T04:01:58.185Z,0
2017-09-01T04:02:58.213Z,0
2017-09-01T04:03:58.231Z,0
2017-09-01T04:04:58.271Z,0
2017-09-01T04:05:58.621Z,0
2017-09-01T04:06:58.305Z,0
2017-09-01T04:07:58.321Z,0
2017-09-01T04:08:58.990Z,0
2017-09-01T04:09:58.409Z,0
2017-09-01T04:10:58.393Z,0
2017-09-01T04:11:58.429Z,4
2017-09-01T04:12:58.439Z,4
2017-09-01T04:13:58.511Z,0
2017-09-01T04:14:58.479Z,0
2017-09-01T04:15:58.496Z,0
2017-09-01T04:16:58.524Z,4
2017-09-01T04:17:58.556Z,8
2017-09-01T04:18:58.577Z,8
2017-09-01T04:19:58.590Z,4
2017-09-01T04:20:58.628Z,8
2017-09-01T04:21:58.641Z,8
2017-09-01T04:22:58.657Z,12
2017-09-01T04:23:58.687Z,8
2017-09-01T04:24:59.044Z,12
2017-09-01T04:25:58.731Z,12
2017-09-01T04:26:58.769Z,16
2017-09-01T04:27:59.080Z,20
2017-09-01T04:28:58.797Z,20
2017-09-01T04:29:58.815Z,24
2017-09-01T04:30:58.837Z,28
2017-09-01T04:31:58.857Z,32
2017-09-01T04:32:58.889Z,28
2017-09-01T04:33:58.911Z,28
2017-09-01T04:34:59.271Z,32
2017-09-01T04:35:59.295Z,32
2017-09-01T04:36:58.979Z,36
2017-09-01T04:37:58.997Z,40
2017-09-01T04:38:59.016Z,44
2017-09-01T04:39:59.369Z,52
2017-09-01T04:40:59.069Z,64
2017-09-01T04:41:59.087Z,72
2017-09-01T04:42:59.109Z,84
2017-09-01T04:43:59.441Z,88
2017-09-01T04:44:59.480Z,96
2017-09-01T04:45:59.168Z,96
2017-09-01T04:46:59.194Z,100
2017-09-01T04:47:59.226Z,100
2017-09-01T04:48:59.291Z,108
2017-09-01T04:49:59.263Z,112
2017-09-01T04:50:59.296Z,120
2017-09-01T04:51:59.621Z,140
2017-09-01T04:52:59.650Z,152
2017-09-01T04:53:59.397Z,172
2017-09-01T04:54:59.368Z,180
2017-09-01T04:55:59.399Z,192
2017-09-01T04:56:59.481Z,196
2017-09-01T04:57:59.443Z,208
2017-09-01T04:58:59.470Z,216
2017-09-01T04:59:59.504Z,224
2017-09-01T05:00:59.517Z,220
2017-09-01T05:01:59.531Z,204
2017-09-01T05:02:59.557Z,204
2017-09-01T05:03:59.625Z,228
2017-09-01T05:04:59.595Z,232
2017-09-01T05:05:59.628Z,232
2017-09-01T05:06:59.654Z,236
2017-09-01T05:07:59.768Z,228
2017-09-01T05:08:59.683Z,208
2017-09-01T05:09:59.707Z,208
2017-09-01T05:10:59.732Z,200
2017-09-01T05:11:59.759Z,192
2017-09-01T05:13:00.091Z,200
2017-09-01T05:13:59.795Z,204
2017-09-01T05:14:59.819Z,192
2017-09-01T05:16:00.157Z,192
2017-09-01T05:17:00.185Z,196
2017-09-01T05:17:59.896Z,196
2017-09-01T05:18:59.937Z,180
2017-09-01T05:20:00.242Z,168
2017-09-01T05:21:00.281Z,168
2017-09-01T05:21:59.992Z,164
2017-09-01T05:23:00.015Z,164
2017-09-01T05:24:00.029Z,184
2017-09-01T05:25:00.052Z,200
2017-09-01T05:26:00.073Z,208
2017-09-01T05:27:00.092Z,216
2017-09-01T05:28:00.111Z,216
2017-09-01T05:29:00.162Z,212
2017-09-01T05:30:00.159Z,204
2017-09-01T05:31:00.188Z,228
2017-09-01T05:32:00.204Z,244
2017-09-01T05:33:00.224Z,248
2017-09-01T05:34:00.254Z,280
2017-09-01T05:35:00.266Z,296
2017-09-01T05:36:00.298Z,344
2017-09-01T05:37:00.317Z,352
2017-09-01T05:38:00.336Z,388
2017-09-01T05:39:00.365Z,464
2017-09-01T05:40:00.432Z,456
2017-09-01T05:41:00.415Z,560
2017-09-01T05:42:00.442Z,664
2017-09-01T05:43:00.448Z,752
2017-09-01T05:44:00.475Z,788
2017-09-01T05:45:00.494Z,896
2017-09-01T05:46:00.523Z,984
2017-09-01T05:47:00.547Z,996
2017-09-01T05:48:00.604Z,1008
2017-09-01T05:49:00.588Z,1024
2017-09-01T05:50:00.927Z,1076
2017-09-01T05:51:00.630Z,1120
2017-09-01T05:52:00.653Z,1124
2017-09-01T05:53:00.697Z,1120
2017-09-01T05:54:00.702Z,1132
2017-09-01T05:55:00.785Z,1132
2017-09-01T05:56:00.746Z,1140
2017-09-01T05:57:01.093Z,1140
2017-09-01T05:58:00.792Z,1180
2017-09-01T05:59:01.121Z,1036
2017-09-01T06:00:00.841Z,1204
2017-09-01T06:01:01.177Z,1388
2017-09-01T06:02:00.877Z,1436
2017-09-01T06:03:00.903Z,1404
2017-09-01T06:04:00.930Z,1344
2017-09-01T06:05:00.949Z,1320
2017-09-01T06:06:01.281Z,1296
2017-09-01T06:07:01.310Z,1284
2017-09-01T06:08:01.317Z,1268
2017-09-01T06:09:01.046Z,1256
2017-09-01T06:10:01.068Z,1268
2017-09-01T06:11:01.082Z,1288
2017-09-01T06:12:01.121Z,1324
2017-09-01T06:13:01.129Z,1380
2017-09-01T06:14:01.146Z,1416
2017-09-01T06:15:01.181Z,1396
2017-09-01T06:16:01.200Z,1440
2017-09-01T06:17:01.529Z,1480
2017-09-01T06:18:01.249Z,1532
2017-09-01T06:19:01.262Z,1568
2017-09-01T06:20:01.596Z,1560
2017-09-01T06:21:01.316Z,1640
2017-09-01T06:22:01.351Z,1764
2017-09-01T06:23:01.678Z,1832
2017-09-01T06:24:01.389Z,1892
2017-09-01T06:25:01.714Z,1932
2017-09-01T06:26:01.433Z,1840
2017-09-01T06:27:01.438Z,1736
2017-09-01T06:28:01.469Z,1596
2017-09-01T06:29:01.529Z,1456
2017-09-01T06:30:01.524Z,1416
2017-09-01T06:31:01.525Z,1448
2017-09-01T06:32:01.556Z,1508
2017-09-01T06:33:01.572Z,1636
2017-09-01T06:34:01.593Z,1768
2017-09-01T06:35:01.619Z,1864
2017-09-01T06:36:01.643Z,1904
2017-09-01T06:37:01.671Z,1912
2017-09-01T06:38:01.693Z,1836
2017-09-01T06:39:01.724Z,1672
2017-09-01T06:40:01.746Z,1492
2017-09-01T06:41:01.756Z,1344
2017-09-01T06:42:02.096Z,1156
2017-09-01T06:43:01.815Z,1028
2017-09-01T06:44:01.818Z,976
2017-09-01T06:45:01.853Z,1012
2017-09-01T06:46:01.876Z,1080
2017-09-01T06:47:01.959Z,1104
2017-09-01T06:48:01.922Z,1124
2017-09-01T06:49:02.246Z,1136
2017-09-01T06:50:02.277Z,1180
2017-09-01T06:51:01.979Z,1188
2017-09-01T06:52:02.003Z,1152
2017-09-01T06:53:02.034Z,1144
2017-09-01T06:54:02.358Z,1160
2017-09-01T06:55:02.072Z,1192
2017-09-01T06:56:02.096Z,1172
2017-09-01T06:57:02.118Z,1236
2017-09-01T06:58:02.147Z,1404
2017-09-01T06:59:02.157Z,1468
2017-09-01T07:00:02.182Z,1424
2017-09-01T07:01:02.213Z,1452
2017-09-01T07:02:02.230Z,1656
2017-09-01T07:03:02.560Z,1836
2017-09-01T07:04:02.295Z,1880
2017-09-01T07:05:02.298Z,1860
2017-09-01T07:06:02.637Z,1896
2017-09-01T07:07:02.338Z,1972
2017-09-01T07:08:02.705Z,2020
2017-09-01T07:09:02.445Z,2064
2017-09-01T07:10:02.429Z,2060
2017-09-01T07:11:02.425Z,2044
2017-09-01T07:12:02.448Z,2036
2017-09-01T07:13:02.485Z,2012
2017-09-01T07:14:02.822Z,2000
2017-09-01T07:15:02.531Z,2012
2017-09-01T07:16:02.541Z,2028
2017-09-01T07:17:02.564Z,2056
2017-09-01T07:18:02.589Z,2096
2017-09-01T07:19:02.608Z,2104
2017-09-01T07:20:02.629Z,2092
2017-09-01T07:21:02.981Z,2080
2017-09-01T07:22:02.679Z,2188
2017-09-01T07:23:02.698Z,2416
2017-09-01T07:24:02.722Z,2688
2017-09-01T07:25:03.225Z,2788
2017-09-01T07:26:02.770Z,2700
2017-09-01T07:27:03.102Z,2572
2017-09-01T07:28:02.825Z,2288
2017-09-01T07:29:02.833Z,2084
2017-09-01T07:30:02.873Z,1996
2017-09-01T07:31:02.877Z,1916
2017-09-01T07:32:02.915Z,1684
2017-09-01T07:33:02.932Z,1476
2017-09-01T07:34:02.961Z,1396
2017-09-01T07:35:02.973Z,1512
2017-09-01T07:36:02.995Z,1880
2017-09-01T07:37:03.018Z,2400
2017-09-01T07:38:03.034Z,2940
2017-09-01T07:39:03.058Z,3444
2017-09-01T07:40:03.096Z,3748
2017-09-01T07:41:03.107Z,3856
2017-09-01T07:42:03.135Z,3804
2017-09-01T07:43:03.157Z,3732
2017-09-01T07:44:03.176Z,3676
2017-09-01T07:45:03.194Z,3680
2017-09-01T07:46:03.220Z,3704
2017-09-01T07:47:03.557Z,3688
2017-09-01T07:48:03.265Z,3700
2017-09-01T07:49:03.284Z,3756
2017-09-01T07:50:03.308Z,3816
2017-09-01T07:51:03.330Z,3860
2017-09-01T07:52:03.358Z,3956
2017-09-01T07:53:03.395Z,4056
2017-09-01T07:54:03.400Z,4064
2017-09-01T07:55:03.414Z,4064
2017-09-01T07:56:03.440Z,4072
2017-09-01T07:57:03.858Z,4124
2017-09-01T07:58:03.489Z,4192
2017-09-01T07:59:03.518Z,4212
2017-09-01T08:00:03.534Z,4180
2017-09-01T08:01:03.556Z,4124
2017-09-01T08:02:03.582Z,4068
2017-09-01T08:03:03.607Z,4080
2017-09-01T08:04:04.265Z,4156
2017-09-01T08:05:03.658Z,4260
2017-09-01T08:06:03.672Z,4308
2017-09-01T08:07:03.693Z,4312
2017-09-01T08:08:03.724Z,4300
2017-09-01T08:09:03.745Z,4224
2017-09-01T08:10:03.759Z,4136
2017-09-01T08:11:03.793Z,4040
2017-09-01T08:12:03.821Z,3892
2017-09-01T08:13:03.831Z,3692
2017-09-01T08:14:04.173Z,3368
2017-09-01T08:15:03.926Z,3064
2017-09-01T08:16:03.942Z,2808
2017-09-01T08:17:03.916Z,2588
2017-09-01T08:18:03.938Z,2348
2017-09-01T08:19:03.961Z,2140
2017-09-01T08:20:03.982Z,1976
2017-09-01T08:21:04.016Z,1808
2017-09-01T08:22:04.030Z,1648
2017-09-01T08:23:04.051Z,1640
2017-09-01T08:24:04.075Z,1680
2017-09-01T08:25:04.294Z,1684
2017-09-01T08:26:04.122Z,1700
2017-09-01T08:27:04.141Z,1740
2017-09-01T08:28:04.183Z,1808
2017-09-01T08:29:04.192Z,1936
2017-09-01T08:30:04.264Z,2064
2017-09-01T08:31:04.233Z,2296
2017-09-01T08:32:04.268Z,2604
2017-09-01T08:33:04.288Z,2796
2017-09-01T08:34:04.328Z,2804
2017-09-01T08:35:04.643Z,2736
2017-09-01T08:36:04.360Z,2684
2017-09-01T08:37:04.371Z,2656
2017-09-01T08:38:04.403Z,2632
2017-09-01T08:39:04.421Z,2612
2017-09-01T08:40:04.436Z,2540
2017-09-01T08:41:04.463Z,2424
2017-09-01T08:42:04.486Z,2292
2017-09-01T08:43:04.509Z,2156
2017-09-01T08:44:04.537Z,2024
2017-09-01T08:45:04.609Z,1908
2017-09-01T08:46:04.576Z,1816
2017-09-01T08:47:04.605Z,1756
2017-09-01T08:48:04.938Z,1724
2017-09-01T08:49:04.962Z,1740
2017-09-01T08:50:04.672Z,1768
2017-09-01T08:51:04.693Z,1820
2017-09-01T08:52:04.709Z,1868
2017-09-01T08:53:05.042Z,1872
2017-09-01T08:54:04.960Z,1852
2017-09-01T08:55:04.781Z,1808
2017-09-01T08:56:04.799Z,1764
2017-09-01T08:57:04.819Z,1724
2017-09-01T08:58:04.867Z,1656
2017-09-01T08:59:04.869Z,1580
2017-09-01T09:00:04.953Z,1628
2017-09-01T09:01:04.903Z,1736
2017-09-01T09:02:04.937Z,1848
2017-09-01T09:03:04.958Z,1912
2017-09-01T09:04:04.977Z,1944
2017-09-01T09:05:04.995Z,2016
2017-09-01T09:06:05.021Z,2084
2017-09-01T09:07:05.351Z,2192
2017-09-01T09:08:05.057Z,2392
2017-09-01T09:09:05.079Z,2596
2017-09-01T09:10:05.112Z,2740
2017-09-01T09:11:05.130Z,2856
2017-09-01T09:12:05.159Z,2956
2017-09-01T09:13:05.171Z,3016
2017-09-01T09:14:05.204Z,3040
2017-09-01T09:15:05.537Z,3032
2017-09-01T09:16:05.291Z,2984
2017-09-01T09:17:05.590Z,2916
2017-09-01T09:18:05.281Z,2860
2017-09-01T09:19:05.306Z,2844
2017-09-01T09:20:05.326Z,2872
2017-09-01T09:21:05.365Z,2996
2017-09-01T09:22:05.377Z,3124
2017-09-01T09:23:05.391Z,3204
2017-09-01T09:24:05.412Z,3296
2017-09-01T09:25:05.445Z,3292
2017-09-01T09:26:06.100Z,3268
2017-09-01T09:27:05.474Z,3104
2017-09-01T09:28:05.503Z,3120
2017-09-01T09:29:05.530Z,3672
2017-09-01T09:30:05.548Z,3952
2017-09-01T09:31:05.571Z,4020
2017-09-01T09:32:05.591Z,3884
2017-09-01T09:33:05.625Z,3792
2017-09-01T09:34:05.631Z,3856
2017-09-01T09:35:05.974Z,3928
2017-09-01T09:36:05.684Z,4040
2017-09-01T09:37:06.026Z,4148
2017-09-01T09:38:05.741Z,4220
2017-09-01T09:39:06.158Z,4204
2017-09-01T09:40:06.097Z,4328
2017-09-01T09:41:05.797Z,4764
2017-09-01T09:42:05.817Z,4960
2017-09-01T09:43:05.841Z,4872
2017-09-01T09:44:05.864Z,4384
2017-09-01T09:45:06.204Z,3844
2017-09-01T09:46:05.905Z,3348
2017-09-01T09:47:05.970Z,3000
2017-09-01T09:48:06.290Z,2780
2017-09-01T09:49:06.281Z,2748
2017-09-01T09:50:05.997Z,2828
2017-09-01T09:51:06.021Z,2992
2017-09-01T09:52:06.034Z,3132
2017-09-01T09:53:06.056Z,3256
2017-09-01T09:54:06.081Z,3320
2017-09-01T09:55:06.433Z,3316
2017-09-01T09:56:06.118Z,3156
2017-09-01T09:57:06.150Z,2880
2017-09-01T09:58:06.165Z,2560
2017-09-01T09:59:06.494Z,2192
2017-09-01T10:00:06.210Z,1864
2017-09-01T10:01:06.563Z,1616
2017-09-01T10:02:06.259Z,1448
2017-09-01T10:03:06.600Z,1380
2017-09-01T10:04:06.461Z,1372
2017-09-01T10:05:06.330Z,1436
2017-09-01T10:06:06.656Z,1568
2017-09-01T10:07:06.685Z,1704
2017-09-01T10:08:06.417Z,1892
2017-09-01T10:09:06.412Z,2092
2017-09-01T10:10:06.439Z,2192
2017-09-01T10:11:06.461Z,2300
2017-09-01T10:12:06.481Z,2460
2017-09-01T10:13:06.502Z,2568
2017-09-01T10:14:06.554Z,2632
2017-09-01T10:15:06.866Z,2664
2017-09-01T10:16:06.568Z,2672
2017-09-01T10:17:06.604Z,2692
2017-09-01T10:18:06.612Z,2728
2017-09-01T10:19:06.639Z,2796
2017-09-01T10:20:06.702Z,2876
2017-09-01T10:21:06.682Z,2952
2017-09-01T10:22:06.698Z,3012
2017-09-01T10:23:06.727Z,3096
2017-09-01T10:24:06.744Z,3168
2017-09-01T10:25:06.768Z,3204
2017-09-01T10:26:06.799Z,3188
2017-09-01T10:27:06.811Z,3148
2017-09-01T10:28:07.014Z,3100
2017-09-01T10:29:06.862Z,3024
2017-09-01T10:30:06.889Z,2916
2017-09-01T10:31:06.912Z,2864
2017-09-01T10:32:06.939Z,2840
2017-09-01T10:33:06.945Z,2820
2017-09-01T10:34:07.292Z,2828
2017-09-01T10:35:06.996Z,2848
2017-09-01T10:36:07.017Z,2900
2017-09-01T10:37:07.052Z,3004
2017-09-01T10:38:07.104Z,3164
2017-09-01T10:39:07.083Z,3348
2017-09-01T10:40:07.103Z,3580
2017-09-01T10:41:07.433Z,3800
2017-09-01T10:42:07.462Z,4056
2017-09-01T10:43:07.167Z,4296
2017-09-01T10:44:07.193Z,4524
2017-09-01T10:45:07.215Z,4780
2017-09-01T10:46:07.238Z,5040
2017-09-01T10:47:07.290Z,5284
2017-09-01T10:48:07.296Z,5488
2017-09-01T10:49:07.303Z,5620
2017-09-01T10:50:07.325Z,5720
2017-09-01T10:51:07.667Z,5848
2017-09-01T10:52:07.376Z,5992
2017-09-01T10:53:07.396Z,6112
2017-09-01T10:54:07.416Z,6236
2017-09-01T10:55:07.466Z,6336
2017-09-01T10:56:07.467Z,6440
2017-09-01T10:57:07.800Z,6476
2017-09-01T10:58:07.509Z,6400
2017-09-01T10:59:07.533Z,6276
2017-09-01T11:00:07.553Z,6120
2017-09-01T11:01:07.595Z,5916
2017-09-01T11:02:07.603Z,5764
2017-09-01T11:03:07.628Z,5664
2017-09-01T11:04:07.704Z,5668
2017-09-01T11:05:07.675Z,5748
2017-09-01T11:06:08.012Z,5772
2017-09-01T11:07:07.719Z,5792
2017-09-01T11:08:07.753Z,5844
2017-09-01T11:09:07.763Z,5880
2017-09-01T11:10:07.789Z,5924
2017-09-01T11:11:07.808Z,5852
2017-09-01T11:12:07.836Z,5544
2017-09-01T11:13:07.862Z,5176
2017-09-01T11:14:07.877Z,4668
2017-09-01T11:15:07.907Z,4328
2017-09-01T11:16:08.252Z,4116
2017-09-01T11:17:07.952Z,3952
2017-09-01T11:18:07.982Z,3900
2017-09-01T11:19:07.998Z,4016
2017-09-01T11:20:08.025Z,4276
2017-09-01T11:21:08.053Z,4604
2017-09-01T11:22:08.071Z,4900
2017-09-01T11:23:08.745Z,5100
2017-09-01T11:24:08.112Z,5224
2017-09-01T11:25:08.141Z,5296
2017-09-01T11:26:08.158Z,5328
2017-09-01T11:27:08.179Z,5304
2017-09-01T11:28:08.518Z,5204
2017-09-01T11:29:08.541Z,5056
2017-09-01T11:30:08.255Z,4944
2017-09-01T11:31:08.273Z,4880
2017-09-01T11:32:08.316Z,4864
2017-09-01T11:33:08.661Z,4844
2017-09-01T11:34:08.341Z,4848
2017-09-01T11:35:08.705Z,4952
2017-09-01T11:36:08.401Z,5104
2017-09-01T11:37:08.744Z,5288
2017-09-01T11:38:08.437Z,5472
2017-09-01T11:39:08.476Z,5608
2017-09-01T11:40:08.536Z,5748
2017-09-01T11:41:08.507Z,5864
2017-09-01T11:42:08.536Z,5944
2017-09-01T11:43:08.563Z,5920
2017-09-01T11:44:08.585Z,5856
2017-09-01T11:45:08.600Z,5800
2017-09-01T11:46:08.631Z,5816
2017-09-01T11:47:08.646Z,5920
2017-09-01T11:48:08.682Z,6104
2017-09-01T11:49:08.696Z,6264
2017-09-01T11:50:08.715Z,6332
2017-09-01T11:51:08.744Z,6328
2017-09-01T11:52:09.214Z,6336
2017-09-01T11:53:08.790Z,6428
2017-09-01T11:54:08.821Z,6564
2017-09-01T11:55:08.838Z,6728
2017-09-01T11:56:09.226Z,6904
2017-09-01T11:57:08.880Z,7048
2017-09-01T11:58:08.900Z,7112
2017-09-01T11:59:08.937Z,7104
2017-09-01T12:00:08.957Z,7004
2017-09-01T12:01:08.981Z,6908
2017-09-01T12:02:09.341Z,6820
2017-09-01T12:03:09.039Z,6832
2017-09-01T12:04:09.078Z,6936
2017-09-01T12:05:09.443Z,7104
2017-09-01T12:06:10.249Z,7284
2017-09-01T12:07:09.128Z,7384
2017-09-01T12:08:09.149Z,7380
2017-09-01T12:09:09.166Z,7204
2017-09-01T12:10:09.210Z,6832
2017-09-01T12:11:09.262Z,6260
2017-09-01T12:12:09.244Z,5612
2017-09-01T12:13:09.262Z,4984
2017-09-01T12:14:09.290Z,4392
2017-09-01T12:15:09.648Z,3832
2017-09-01T12:16:09.336Z,3340
2017-09-01T12:17:09.367Z,2948
2017-09-01T12:18:09.457Z,2676
2017-09-01T12:19:09.417Z,2504
2017-09-01T12:20:09.454Z,2364
2017-09-01T12:21:09.455Z,2272
2017-09-01T12:22:09.477Z,2188
2017-09-01T12:23:09.501Z,2144
2017-09-01T12:24:09.527Z,2192
2017-09-01T12:25:09.554Z,2308
2017-09-01T12:26:09.574Z,2432
2017-09-01T12:27:09.605Z,2500
2017-09-01T12:28:09.631Z,2468
2017-09-01T12:29:09.697Z,2328
2017-09-01T12:30:09.666Z,2152
2017-09-01T12:31:09.691Z,1972
2017-09-01T12:32:09.716Z,1840
2017-09-01T12:33:09.737Z,1780
2017-09-01T12:34:09.771Z,1780
2017-09-01T12:35:09.795Z,1848
2017-09-01T12:36:10.092Z,1992
2017-09-01T12:37:09.831Z,2244
2017-09-01T12:38:09.851Z,2640
2017-09-01T12:39:09.881Z,3168
2017-09-01T12:40:09.897Z,3732
2017-09-01T12:41:09.930Z,4228
2017-09-01T12:42:10.282Z,4672
2017-09-01T12:43:09.973Z,4992
2017-09-01T12:44:09.990Z,5072
2017-09-01T12:45:10.014Z,4920
2017-09-01T12:46:10.043Z,4580
2017-09-01T12:47:10.383Z,4080
2017-09-01T12:48:10.189Z,3680
2017-09-01T12:49:10.745Z,3464
2017-09-01T12:50:10.441Z,3368
2017-09-01T12:51:10.272Z,3316
2017-09-01T12:52:10.178Z,3272
2017-09-01T12:53:10.536Z,3144
2017-09-01T12:54:10.227Z,2976
2017-09-01T12:55:10.246Z,2664
2017-09-01T12:56:10.278Z,2044
2017-09-01T12:57:10.296Z,1488
2017-09-01T12:58:10.330Z,1096
2017-09-01T12:59:10.347Z,952
2017-09-01T13:00:10.366Z,932
2017-09-01T13:01:10.709Z,952
2017-09-01T13:02:10.417Z,932
2017-09-01T13:03:10.434Z,904
2017-09-01T13:04:10.508Z,864
2017-09-01T13:05:10.511Z,812
2017-09-01T13:06:10.514Z,744
2017-09-01T13:07:10.538Z,724
2017-09-01T13:08:10.870Z,772
2017-09-01T13:09:10.573Z,892
2017-09-01T13:10:10.601Z,1084
2017-09-01T13:11:10.623Z,1260
2017-09-01T13:12:10.645Z,1396
2017-09-01T13:13:10.670Z,1520
2017-09-01T13:14:10.692Z,1640
2017-09-01T13:15:10.719Z,1756
2017-09-01T13:16:11.052Z,1884
2017-09-01T13:17:10.769Z,2052
2017-09-01T13:18:10.785Z,2304
2017-09-01T13:19:11.216Z,2644
2017-09-01T13:20:10.829Z,3044
2017-09-01T13:21:10.853Z,3496
2017-09-01T13:22:10.874Z,3976
2017-09-01T13:23:10.893Z,4416
2017-09-01T13:24:10.929Z,4688
2017-09-01T13:25:10.944Z,4788
2017-09-01T13:26:10.959Z,4644
2017-09-01T13:27:10.983Z,4324
2017-09-01T13:28:11.010Z,3956
2017-09-01T13:29:11.037Z,3660
2017-09-01T13:30:11.067Z,3472
2017-09-01T13:31:11.070Z,3428
2017-09-01T13:32:11.092Z,3468
2017-09-01T13:33:11.130Z,3512
2017-09-01T13:34:11.143Z,3476
2017-09-01T13:35:11.171Z,3276
2017-09-01T13:36:11.269Z,2908
2017-09-01T13:37:11.259Z,2540
2017-09-01T13:38:11.230Z,2452
2017-09-01T13:39:11.258Z,2596
2017-09-01T13:40:11.274Z,2980
2017-09-01T13:41:11.301Z,3448
2017-09-01T13:42:11.320Z,3976
2017-09-01T13:43:11.342Z,4468
2017-09-01T13:44:11.363Z,4940
2017-09-01T13:45:11.384Z,5480
2017-09-01T13:46:11.421Z,5796
2017-09-01T13:47:11.746Z,5856
2017-09-01T13:48:11.455Z,5756
2017-09-01T13:49:11.480Z,5560