createdAt,value
2023-02-16T00:02:39.042Z,89.20
2023-02-16T00:05:28.230Z,89.30
2023-02-16T00:08:13.454Z,89.40
2023-02-16T00:11:17.448Z,89.50
2023-02-16T00:14:04.041Z,89.70
2023-02-16T00:16:50.474Z,89.90
2023-02-16T00:19:38.346Z,89.70
2023-02-16T00:22:23.764Z,89.90
2023-02-16T00:25:12.311Z,89.70
2023-02-16T00:27:57.746Z,89.80
2023-02-16T00:30:43.205Z,90.00
2023-02-16T00:33:29.884Z,90.00
2023-02-16T00:36:15.279Z,90.00
2023-02-16T00:39:00.692Z,90.10
2023-02-16T00:41:55.986Z,90.00
2023-02-16T00:44:44.389Z,90.10
2023-02-16T00:47:38.252Z,90.10
2023-02-16T00:50:33.150Z,90.20
2023-02-16T00:53:18.437Z,90.10
2023-02-16T00:56:04.096Z,90.20
2023-02-16T00:58:52.388Z,90.30
2023-02-16T01:01:38.202Z,90.30
2023-02-16T01:04:26.615Z,90.30
2023-02-16T01:07:36.409Z,90.30
2023-02-16T01:10:43.594Z,90.50
2023-02-16T01:13:41.176Z,90.50
2023-02-16T01:16:39.744Z,90.50
2023-02-16T01:19:25.377Z,90.50
2023-02-16T01:22:10.914Z,90.40
2023-02-16T01:24:56.191Z,90.30
2023-02-16T01:27:44.961Z,90.20
2023-02-16T01:30:32.159Z,90.20
2023-02-16T01:33:18.798Z,90.50
2023-02-16T01:36:05.253Z,90.00
2023-02-16T01:38:51.022Z,89.80
2023-02-16T01:42:14.553Z,89.50
2023-02-16T01:45:11.251Z,89.20
2023-02-16T01:48:05.799Z,89.30
2023-02-16T01:51:23.803Z,89.20
2023-02-16T01:54:15.624Z,89.10
2023-02-16T01:57:09.000Z,89.10
2023-02-16T01:59:54.252Z,89.30
2023-02-16T02:03:19.767Z,89.00
2023-02-16T02:06:19.790Z,89.00
2023-02-16T02:09:17.912Z,89.00
2023-02-16T02:12:11.140Z,88.90
2023-02-16T02:14:57.315Z,89.10
2023-02-16T02:17:45.446Z,88.80
2023-02-16T02:21:07.958Z,88.60
2023-02-16T02:24:02.620Z,88.50
2023-02-16T02:27:01.965Z,88.60
2023-02-16T02:30:06.576Z,88.50
2023-02-16T02:33:04.112Z,88.40
2023-02-16T02:36:41.680Z,88.20
2023-02-16T02:39:58.816Z,88.20
2023-02-16T02:43:04.512Z,87.70
2023-02-16T02:45:54.351Z,87.50
2023-02-16T02:48:39.896Z,87.40
2023-02-16T02:51:31.141Z,87.20
2023-02-16T02:54:48.784Z,87.70
2023-02-16T02:58:28.536Z,87.50
2023-02-16T03:01:16.219Z,86.00
2023-02-16T03:04:03.992Z,86.00
2023-02-16T03:06:52.623Z,86.00
2023-02-16T03:09:42.948Z,85.80
2023-02-16T03:12:54.567Z,86.10
2023-02-16T03:15:41.093Z,86.00
2023-02-16T03:18:47.090Z,85.70
2023-02-16T03:21:51.472Z,85.40
2023-02-16T03:24:55.246Z,85.10
2023-02-16T03:28:01.522Z,84.90
2023-02-16T03:30:48.234Z,85.00
2023-02-16T03:33:34.348Z,85.10
2023-02-16T03:36:19.873Z,85.00
2023-02-16T03:39:06.745Z,85.10
2023-02-16T03:41:54.137Z,85.10
2023-02-16T03:44:39.800Z,85.90
2023-02-16T03:47:25.159Z,85.30
2023-02-16T03:50:10.780Z,85.30
2023-02-16T03:53:06.590Z,85.90
2023-02-16T03:55:52.918Z,85.10
2023-02-16T03:58:38.629Z,85.30
2023-02-16T04:01:24.275Z,85.30
2023-02-16T04:04:09.720Z,85.40
2023-02-16T04:06:58.083Z,85.40
2023-02-16T04:09:43.656Z,85.40
2023-02-16T04:12:37.913Z,85.40
2023-02-16T04:15:26.430Z,85.50
2023-02-16T04:18:12.300Z,85.40
2023-02-16T04:20:57.473Z,85.40
2023-02-16T04:23:43.185Z,85.40
2023-02-16T04:26:34.888Z,85.50
2023-02-16T04:29:20.342Z,85.50
2023-02-16T04:32:06.103Z,85.50
2023-02-16T04:34:51.614Z,85.50
2023-02-16T04:37:37.633Z,85.40
2023-02-16T04:40:23.357Z,85.50
2023-02-16T04:43:11.973Z,85.40
2023-02-16T04:45:57.408Z,85.40
2023-02-16T04:48:42.644Z,85.40
2023-02-16T04:51:28.029Z,85.30
2023-02-16T04:54:13.758Z,85.20
2023-02-16T04:56:59.750Z,84.90
2023-02-16T04:59:46.775Z,85.00
2023-02-16T05:02:36.088Z,85.00
2023-02-16T05:05:24.241Z,85.10
2023-02-16T05:08:12.395Z,85.20
2023-02-16T05:11:16.455Z,85.30
2023-02-16T05:14:20.943Z,85.40
2023-02-16T05:17:06.444Z,85.30
2023-02-16T05:19:59.143Z,85.60
2023-02-16T05:22:46.207Z,85.90
2023-02-16T05:25:31.617Z,85.60
2023-02-16T05:28:16.972Z,85.80
2023-02-16T05:31:02.832Z,86.10
2023-02-16T05:33:48.433Z,86.30
2023-02-16T05:36:34.281Z,86.60
2023-02-16T05:39:19.935Z,86.60
2023-02-16T05:42:12.743Z,86.70
2023-02-16T05:44:58.084Z,86.70
2023-02-16T05:47:45.080Z,86.70
2023-02-16T05:50:32.175Z,86.70
2023-02-16T05:53:18.081Z,86.90
2023-02-16T05:56:07.275Z,86.90
2023-02-16T05:58:53.716Z,86.70
2023-02-16T06:01:41.087Z,86.80
2023-02-16T06:04:28.607Z,86.70
2023-02-16T06:07:15.004Z,86.60
2023-02-16T06:10:00.284Z,86.50
2023-02-16T06:12:45.993Z,86.60
2023-02-16T06:15:31.406Z,86.70
2023-02-16T06:18:16.949Z,86.70
2023-02-16T06:21:02.745Z,86.80
2023-02-16T06:23:48.972Z,86.70
2023-02-16T06:26:39.356Z,86.60
2023-02-16T06:29:24.650Z,86.90
2023-02-16T06:32:13.634Z,87.10
2023-02-16T06:34:59.581Z,87.10
2023-02-16T06:37:45.137Z,87.20
2023-02-16T06:40:30.364Z,86.80
2023-02-16T06:43:17.253Z,86.70
2023-02-16T06:46:02.700Z,86.80
2023-02-16T06:48:51.286Z,87.00
2023-02-16T06:51:37.867Z,86.80
2023-02-16T06:54:23.510Z,86.70
2023-02-16T06:57:09.061Z,87.00
2023-02-16T06:59:57.529Z,86.90
2023-02-16T07:02:43.846Z,87.00
2023-02-16T07:05:29.293Z,87.30
2023-02-16T07:08:14.739Z,87.10
2023-02-16T07:11:03.925Z,87.20
2023-02-16T07:13:49.829Z,88.10
2023-02-16T07:16:36.737Z,87.30
2023-02-16T07:19:25.620Z,87.40
2023-02-16T07:22:11.134Z,87.70
2023-02-16T07:24:57.376Z,87.70
2023-02-16T07:27:42.689Z,87.60
2023-02-16T07:30:28.285Z,87.50
2023-02-16T07:33:16.459Z,87.60
2023-02-16T07:36:01.783Z,87.60
2023-02-16T07:38:50.089Z,87.40
2023-02-16T07:41:35.306Z,87.40
2023-02-16T07:44:25.910Z,87.20
2023-02-16T07:47:13.386Z,87.10
2023-02-16T07:49:58.855Z,87.10
2023-02-16T07:52:44.641Z,87.00
2023-02-16T07:55:30.567Z,87.00
2023-02-16T07:58:28.257Z,87.20
2023-02-16T08:01:17.713Z,87.10
2023-02-16T08:04:03.283Z,87.20
2023-02-16T08:06:49.132Z,87.30
2023-02-16T08:09:34.435Z,87.10
2023-02-16T08:12:21.868Z,87.00
2023-02-16T08:15:08.178Z,86.90
2023-02-16T08:17:53.593Z,86.80
2023-02-16T08:20:57.586Z,86.70
2023-02-16T08:23:51.881Z,86.70
2023-02-16T08:26:40.095Z,86.70
2023-02-16T08:29:25.578Z,87.00
2023-02-16T08:32:12.812Z,87.20
2023-02-16T08:34:58.519Z,87.60
2023-02-16T08:37:44.313Z,87.80
2023-02-16T08:40:32.630Z,88.20
2023-02-16T08:43:18.374Z,88.60
2023-02-16T08:46:06.467Z,89.00
2023-02-16T08:48:59.669Z,89.50
2023-02-16T08:51:49.814Z,89.80
2023-02-16T08:54:36.396Z,90.10
2023-02-16T08:57:21.701Z,90.30
2023-02-16T09:00:26.474Z,90.50
2023-02-16T09:03:11.747Z,90.70
2023-02-16T09:06:01.913Z,91.00
2023-02-16T09:08:53.085Z,91.20
2023-02-16T09:11:38.710Z,91.30
2023-02-16T09:14:24.391Z,91.40
2023-02-16T09:17:09.734Z,91.50
2023-02-16T09:19:59.409Z,91.60
2023-02-16T09:22:47.064Z,91.70
2023-02-16T09:25:41.193Z,91.70
2023-02-16T09:28:26.933Z,91.70
2023-02-16T09:31:26.199Z,91.70
2023-02-16T09:34:21.248Z,91.90
2023-02-16T09:37:06.922Z,91.90
2023-02-16T09:39:52.409Z,92.00
2023-02-16T09:43:01.813Z,91.90
2023-02-16T09:45:51.967Z,91.80
2023-02-16T09:48:43.541Z,91.80
2023-02-16T09:51:41.321Z,91.90
2023-02-16T09:54:50.408Z,91.80
2023-02-16T09:57:42.082Z,91.60
2023-02-16T10:00:36.035Z,91.40
2023-02-16T10:04:11.311Z,91.30
2023-02-16T10:07:29.183Z,91.40
2023-02-16T10:10:21.284Z,91.60
2023-02-16T10:13:19.059Z,91.30
2023-02-16T10:16:10.986Z,91.20
2023-02-16T10:18:58.980Z,91.20
2023-02-16T10:21:51.632Z,91.10
2023-02-16T10:24:46.999Z,91.10
2023-02-16T10:27:39.426Z,91.20
2023-02-16T10:30:26.261Z,91.30
2023-02-16T10:33:16.210Z,91.00
2023-02-16T10:36:09.873Z,91.10
2023-02-16T10:39:13.294Z,90.90
2023-02-16T10:42:27.130Z,91.00
2023-02-16T10:45:27.100Z,90.60
2023-02-16T10:48:13.698Z,90.70
2023-02-16T10:51:09.816Z,90.80
2023-02-16T10:54:07.651Z,90.70
2023-02-16T10:57:42.588Z,90.40
2023-02-16T11:00:58.851Z,90.10
2023-02-16T11:03:50.010Z,90.30
2023-02-16T11:06:36.615Z,90.00
2023-02-16T11:09:28.690Z,90.00
2023-02-16T11:12:32.317Z,90.10
2023-02-16T11:15:18.851Z,89.50
2023-02-16T11:18:26.135Z,90.00
2023-02-16T11:21:15.393Z,90.60
2023-02-16T11:24:02.135Z,90.40
2023-02-16T11:27:04.920Z,90.20
2023-02-16T11:29:51.164Z,88.40
2023-02-16T11:32:36.669Z,87.20
2023-02-16T11:35:25.752Z,87.10
2023-02-16T11:38:33.236Z,86.60
2023-02-16T11:41:33.810Z,84.90
2023-02-16T11:44:44.461Z,85.10
2023-02-16T11:47:39.642Z,83.70
2023-02-16T11:50:29.768Z,83.10
2023-02-16T11:53:23.233Z,83.60
2023-02-16T11:56:28.589Z,83.90
2023-02-16T11:59:21.954Z,82.00
2023-02-16T12:02:50.247Z,82.00
2023-02-16T12:05:50.640Z,82.50
2023-02-16T12:08:51.325Z,80.30
2023-02-16T12:11:45.259Z,77.00
2023-02-16T12:14:44.797Z,77.30
2023-02-16T12:17:54.752Z,76.10
2023-02-16T12:21:07.444Z,72.70
2023-02-16T12:24:06.880Z,72.40
2023-02-16T12:27:03.141Z,69.10
2023-02-16T12:30:11.573Z,67.60
2023-02-16T12:33:21.871Z,67.20
2023-02-16T12:36:32.372Z,64.50
2023-02-16T12:39:22.737Z,64.20
2023-02-16T12:42:32.984Z,61.20
2023-02-16T12:45:22.693Z,60.80
2023-02-16T12:48:34.575Z,58.10
2023-02-16T12:51:39.549Z,58.50
2023-02-16T12:54:57.380Z,58.00
2023-02-16T12:57:49.649Z,58.70
2023-02-16T13:00:48.564Z,60.10
2023-02-16T13:03:55.121Z,60.90
2023-02-16T13:07:05.391Z,61.70
2023-02-16T13:10:04.273Z,63.20
2023-02-16T13:12:56.555Z,65.30
2023-02-16T13:15:49.292Z,66.80
2023-02-16T13:18:42.223Z,67.30
2023-02-16T13:21:52.224Z,67.20
2023-02-16T13:25:21.068Z,66.90
2023-02-16T13:28:07.579Z,67.50
2023-02-16T13:31:22.663Z,68.20
2023-02-16T13:34:32.424Z,67.90
2023-02-16T13:37:32.546Z,68.10
2023-02-16T13:40:42.826Z,68.30
2023-02-16T13:43:45.129Z,69.30
2023-02-16T13:46:34.933Z,69.80
2023-02-16T13:49:32.247Z,69.30
2023-02-16T13:52:30.997Z,69.80
2023-02-16T13:55:30.072Z,70.30
2023-02-16T13:58:16.210Z,71.20
2023-02-16T14:01:39.302Z,71.70
2023-02-16T14:04:25.054Z,72.00
2023-02-16T14:07:23.644Z,71.70
2023-02-16T14:10:13.975Z,72.40
2023-02-16T14:13:02.538Z,72.10
2023-02-16T14:15:54.125Z,72.90
2023-02-16T14:18:47.544Z,73.00
2023-02-16T14:21:41.658Z,73.30
2023-02-16T14:24:33.312Z,73.30
2023-02-16T14:27:58.841Z,73.90
2023-02-16T14:30:57.887Z,74.90
2023-02-16T14:33:58.702Z,75.70
2023-02-16T14:37:11.620Z,76.70
2023-02-16T14:40:16.166Z,77.50
2023-02-16T14:43:24.865Z,78.00
2023-02-16T14:46:22.427Z,79.00
2023-02-16T14:49:35.972Z,79.80
2023-02-16T14:52:57.193Z,80.90
2023-02-16T14:56:18.644Z,82.40
2023-02-16T14:59:27.070Z,84.00
2023-02-16T15:02:33.876Z,85.20
2023-02-16T15:05:22.342Z,86.20
2023-02-16T15:08:34.372Z,87.10
2023-02-16T15:11:26.094Z,88.30
2023-02-16T15:14:15.466Z,89.50
2023-02-16T15:17:00.859Z,90.20
2023-02-16T15:19:46.922Z,90.50
2023-02-16T15:22:33.541Z,90.70
2023-02-16T15:25:29.209Z,91.10
2023-02-16T15:28:22.484Z,91.20
2023-02-16T15:31:18.061Z,91.30
2023-02-16T15:34:07.661Z,91.20
2023-02-16T15:36:57.216Z,91.40
2023-02-16T15:39:56.023Z,91.50
2023-02-16T15:42:50.393Z,91.70
2023-02-16T15:45:37.998Z,91.70
2023-02-16T15:48:29.534Z,91.80
2023-02-16T15:51:20.007Z,91.80
2023-02-16T15:54:13.488Z,91.90
2023-02-16T15:57:00.768Z,91.90
2023-02-16T15:59:54.159Z,92.00
2023-02-16T16:02:44.883Z,91.90
2023-02-16T16:05:35.436Z,91.80
2023-02-16T16:08:24.682Z,91.90
2023-02-16T16:11:10.589Z,91.90
2023-02-16T16:13:56.484Z,92.00
2023-02-16T16:16:43.644Z,92.20
2023-02-16T16:19:34.565Z,92.40
2023-02-16T16:22:39.828Z,92.50
2023-02-16T16:25:35.572Z,92.70
2023-02-16T16:28:29.917Z,93.00
2023-02-16T16:31:18.346Z,93.20
2023-02-16T16:34:11.560Z,93.40
2023-02-16T16:36:58.228Z,93.90
2023-02-16T16:39:44.068Z,93.60
2023-02-16T16:42:31.017Z,93.70
2023-02-16T16:45:22.636Z,94.00
2023-02-16T16:48:25.057Z,94.20
2023-02-16T16:51:41.227Z,94.30
2023-02-16T16:54:39.603Z,94.60
2023-02-16T16:57:24.993Z,94.80
2023-02-16T17:00:13.301Z,95.00
2023-02-16T17:02:59.270Z,95.20
2023-02-16T17:05:48.002Z,95.40
2023-02-16T17:08:33.334Z,95.60
2023-02-16T17:11:31.791Z,95.70
2023-02-16T17:14:18.909Z,95.90
2023-02-16T17:17:06.115Z,96.00
2023-02-16T17:19:51.571Z,96.20
2023-02-16T17:22:46.115Z,96.40
2023-02-16T17:25:33.370Z,96.40
2023-02-16T17:28:20.705Z,96.60
2023-02-16T17:31:11.824Z,96.50
2023-02-16T17:33:57.147Z,96.60
2023-02-16T17:36:45.438Z,96.70
2023-02-16T17:39:31.525Z,96.90
2023-02-16T17:42:17.030Z,96.90
2023-02-16T17:45:02.589Z,97.10
2023-02-16T17:47:52.069Z,97.10
2023-02-16T17:50:37.397Z,97.30
2023-02-16T17:53:26.997Z,97.60
2023-02-16T17:56:18.058Z,97.80
2023-02-16T17:59:04.113Z,97.80
2023-02-16T18:01:49.726Z,98.00
2023-02-16T18:04:40.834Z,98.00
2023-02-16T18:07:27.154Z,98.30
2023-02-16T18:10:34.833Z,98.50
2023-02-16T18:13:20.660Z,98.20
2023-02-16T18:16:07.403Z,98.10
2023-02-16T18:18:55.426Z,98.20
2023-02-16T18:21:40.758Z,98.50
2023-02-16T18:24:26.480Z,98.60
2023-02-16T18:27:11.858Z,98.50
2023-02-16T18:29:57.619Z,98.80
2023-02-16T18:32:43.430Z,98.90
2023-02-16T18:35:31.774Z,99.00
2023-02-16T18:38:17.456Z,99.20
2023-02-16T18:41:05.840Z,99.30
2023-02-16T18:43:51.266Z,99.30
2023-02-16T18:46:38.302Z,99.50
2023-02-16T18:49:23.952Z,99.60
2023-02-16T18:52:10.333Z,99.80
2023-02-16T18:54:58.694Z,99.90
2023-02-16T18:57:43.971Z,99.90
2023-02-16T19:00:29.820Z,99.90
2023-02-16T19:03:15.316Z,99.90
2023-02-16T19:06:00.808Z,99.90
2023-02-16T19:08:47.678Z,99.90
2023-02-16T19:11:33.696Z,99.90
2023-02-16T19:14:19.072Z,99.90
2023-02-16T19:17:04.993Z,99.90
2023-02-16T19:19:52.154Z,99.90
2023-02-16T19:22:38.274Z,99.90
2023-02-16T19:25:24.165Z,99.90
2023-02-16T19:28:09.653Z,99.90
2023-02-16T19:30:59.491Z,99.90
2023-02-16T19:33:48.887Z,99.90
2023-02-16T19:36:39.820Z,99.90
2023-02-16T19:39:25.392Z,99.90
2023-02-16T19:42:14.057Z,99.90
2023-02-16T19:44:59.705Z,99.90
2023-02-16T19:47:45.255Z,99.90
2023-02-16T19:50:32.861Z,99.90
2023-02-16T19:53:19.217Z,99.90
2023-02-16T19:56:06.532Z,99.90
2023-02-16T19:58:52.631Z,99.90
2023-02-16T20:01:38.305Z,99.90
2023-02-16T20:04:23.852Z,99.90
2023-02-16T20:07:12.031Z,99.90
2023-02-16T20:09:57.470Z,99.90
2023-02-16T20:12:46.108Z,99.90
2023-02-16T20:15:31.849Z,99.90
2023-02-16T20:18:17.518Z,99.90
2023-02-16T20:21:13.267Z,99.90
2023-02-16T20:24:01.592Z,99.90
2023-02-16T20:26:51.973Z,99.90
2023-02-16T20:29:37.490Z,99.90
2023-02-16T20:32:27.984Z,99.90
2023-02-16T20:35:13.397Z,99.90
2023-02-16T20:37:58.604Z,99.90
2023-02-16T20:40:45.249Z,99.90
2023-02-16T20:43:31.626Z,99.90
2023-02-16T20:46:18.067Z,99.90
2023-02-16T20:49:04.764Z,99.90
2023-02-16T20:51:49.926Z,99.90
2023-02-16T20:54:38.497Z,99.90
2023-02-16T20:57:27.104Z,99.90
2023-02-16T21:00:21.657Z,99.90
2023-02-16T21:03:07.292Z,99.90
2023-02-16T21:05:53.912Z,99.90
2023-02-16T21:08:42.342Z,99.90
2023-02-16T21:11:28.245Z,99.90
2023-02-16T21:14:14.166Z,99.90
2023-02-16T21:16:59.683Z,99.90
2023-02-16T21:19:48.030Z,99.90
2023-02-16T21:22:33.842Z,99.90
2023-02-16T21:25:19.442Z,99.90
2023-02-16T21:28:07.848Z,99.90
2023-02-16T21:30:54.120Z,99.90
2023-02-16T21:33:39.835Z,99.90
2023-02-16T21:36:26.732Z,99.90
2023-02-16T21:39:12.279Z,99.90
2023-02-16T21:41:57.736Z,99.90
2023-02-16T21:44:43.500Z,99.90
2023-02-16T21:47:48.266Z,99.90
2023-02-16T21:50:37.071Z,99.90
2023-02-16T21:53:22.320Z,99.90
2023-02-16T21:56:18.056Z,99.90
2023-02-16T21:59:05.088Z,99.90
2023-02-16T22:01:53.794Z,99.90
2023-02-16T22:04:48.553Z,99.90
2023-02-16T22:07:33.711Z,99.90
2023-02-16T22:10:19.490Z,99.90
2023-02-16T22:13:05.316Z,99.90
2023-02-16T22:15:54.148Z,99.90
2023-02-16T22:18:40.411Z,99.90
2023-02-16T22:21:27.087Z,99.90
2023-02-16T22:24:14.645Z,99.90
2023-02-16T22:27:00.150Z,99.90
2023-02-16T22:29:45.804Z,99.80
2023-02-16T22:32:31.422Z,99.90
2023-02-16T22:35:17.382Z,99.90
2023-02-16T22:38:02.889Z,99.90
2023-02-16T22:40:48.570Z,99.80
2023-02-16T22:43:34.329Z,99.80
2023-02-16T22:46:19.563Z,99.60
2023-02-16T22:49:06.246Z,99.40
2023-02-16T22:51:51.845Z,99.30
2023-02-16T22:54:38.119Z,99.30
2023-02-16T22:57:23.876Z,99.20
2023-02-16T23:00:14.554Z,99.00
2023-02-16T23:03:05.897Z,99.10
2023-02-16T23:05:51.512Z,99.00
2023-02-16T23:08:36.739Z,99.10
2023-02-16T23:11:23.411Z,99.10
2023-02-16T23:14:16.253Z,99.10
2023-02-16T23:17:04.612Z,98.90
2023-02-16T23:19:51.099Z,99.00
2023-02-16T23:22:36.659Z,98.80
2023-02-16T23:25:34.381Z,98.80
2023-02-16T23:28:19.998Z,98.60
2023-02-16T23:31:05.695Z,98.60
2023-02-16T23:33:52.159Z,98.90
2023-02-16T23:36:38.936Z,98.50
2023-02-16T23:39:24.032Z,98.40
2023-02-16T23:42:09.828Z,98.30
2023-02-16T23:44:58.164Z,98.00
2023-02-16T23:47:43.616Z,98.20
2023-02-16T23:50:29.319Z,98.10
2023-02-16T23:53:14.978Z,98.10
2023-02-16T23:56:27.809Z,98.00
2023-02-16T23:59:13.300Z,97.90
