createdAt,value
2018-03-11T00:03:17.143Z,99946
2018-03-11T00:08:15.416Z,99944
2018-03-11T00:13:13.374Z,99946
2018-03-11T00:18:13.663Z,99941
2018-03-11T00:23:11.607Z,99937
2018-03-11T00:28:10.081Z,99939
2018-03-11T00:33:07.389Z,99932
2018-03-11T00:38:11.527Z,99931
2018-03-11T00:43:09.544Z,99936
2018-03-11T00:48:13.362Z,99928
2018-03-11T00:53:11.395Z,99920
2018-03-11T00:58:14.655Z,99917
2018-03-11T01:03:11.876Z,99915
2018-03-11T01:08:12.035Z,99907
2018-03-11T01:13:09.267Z,99904
2018-03-11T01:18:13.994Z,99904
2018-03-11T01:23:11.293Z,99897
2018-03-11T01:28:11.700Z,99893
2018-03-11T01:33:08.914Z,99891
2018-03-11T01:38:09.816Z,99894
2018-03-11T01:43:07.028Z,99891
2018-03-11T01:48:09.972Z,99895
2018-03-11T01:53:08.051Z,99896
2018-03-11T01:58:08.743Z,99899
2018-03-11T02:03:06.677Z,99904
2018-03-11T02:08:06.915Z,99911
2018-03-11T02:13:04.181Z,99912
2018-03-11T02:18:02.516Z,99917
2018-03-11T02:22:59.740Z,99914
2018-03-11T02:28:01.297Z,99915
2018-03-11T02:32:58.597Z,99914
2018-03-11T02:37:59.775Z,99911
2018-03-11T02:42:57.068Z,99912
2018-03-11T02:48:00.523Z,99914
2018-03-11T02:52:57.710Z,99921
2018-03-11T02:58:01.791Z,99918
2018-03-11T03:02:59.092Z,99915
2018-03-11T03:08:03.630Z,99919
2018-03-11T03:13:00.857Z,99922
2018-03-11T03:17:59.101Z,99915
2018-03-11T03:22:57.378Z,99909
2018-03-11T03:28:00.046Z,99905
2018-03-11T03:32:57.333Z,99899
2018-03-11T03:38:01.217Z,99899
2018-03-11T03:42:58.612Z,99898
2018-03-11T03:48:10.516Z,99898
2018-03-11T03:53:07.823Z,99898
2018-03-11T03:58:09.725Z,99904
2018-03-11T04:03:06.961Z,99910
2018-03-11T04:08:07.529Z,99918
2018-03-11T04:13:04.761Z,99927
2018-03-11T04:18:09.472Z,99914
2018-03-11T04:23:06.683Z,99929
2018-03-11T04:28:07.684Z,99925
2018-03-11T04:33:05.641Z,99926
2018-03-11T04:38:03.909Z,99925
2018-03-11T04:43:01.185Z,99931
2018-03-11T04:47:59.413Z,99929
2018-03-11T04:52:56.736Z,99938
2018-03-11T04:58:00.077Z,99936
2018-03-11T05:02:57.352Z,99932
2018-03-11T05:07:58.239Z,99923
2018-03-11T05:12:56.538Z,99935
2018-03-11T05:18:04.437Z,99933
2018-03-11T05:23:01.728Z,99922
2018-03-11T05:28:13.282Z,99937
2018-03-11T05:33:10.493Z,99953
2018-03-11T05:38:18.478Z,99970
2018-03-11T05:43:15.664Z,99972
2018-03-11T05:48:13.877Z,99975
2018-03-11T05:53:11.060Z,99971
2018-03-11T05:58:18.585Z,99969
2018-03-11T06:03:15.713Z,99965
2018-03-11T06:08:13.988Z,99963
2018-03-11T06:13:11.438Z,99971
2018-03-11T06:18:12.366Z,99969
2018-03-11T06:23:09.390Z,99963
2018-03-11T06:28:12.239Z,99972
2018-03-11T06:33:09.417Z,99972
2018-03-11T06:38:07.600Z,99968
2018-03-11T06:43:05.045Z,99974
2018-03-11T06:48:03.338Z,99993
2018-03-11T06:53:00.637Z,99998
2018-03-11T06:58:01.600Z,99996
2018-03-11T07:02:58.742Z,99992
2018-03-11T07:07:57.075Z,99993
2018-03-11T07:12:54.399Z,99984
2018-03-11T07:17:58.915Z,99987
2018-03-11T07:22:56.194Z,99982
2018-03-11T07:27:57.198Z,99995
2018-03-11T07:32:55.138Z,99995
2018-03-11T07:37:58.989Z,100002
2018-03-11T07:42:56.272Z,100012
2018-03-11T07:47:55.817Z,100025
2018-03-11T07:52:53.045Z,100027
2018-03-11T07:57:53.786Z,100019
2018-03-11T08:02:51.105Z,100021
2018-03-11T08:07:50.766Z,100025
2018-03-11T08:12:47.985Z,100028
2018-03-11T08:17:56.072Z,100022
2018-03-11T08:22:53.190Z,100012
2018-03-11T08:27:53.924Z,100022
2018-03-11T08:32:51.162Z,100013
2018-03-11T08:37:58.719Z,100021
2018-03-11T08:42:56.184Z,100022
2018-03-11T08:48:08.508Z,100035
2018-03-11T08:53:05.789Z,100033
2018-03-11T08:58:06.014Z,100034
2018-03-11T09:03:03.170Z,100037
2018-03-11T09:08:06.769Z,100032
2018-03-11T09:13:03.804Z,100040
2018-03-11T09:18:05.433Z,100033
2018-03-11T09:23:03.326Z,100022
2018-03-11T09:28:13.820Z,100031
2018-03-11T09:33:11.125Z,100034
2018-03-11T09:38:20.385Z,100023
2018-03-11T09:43:18.330Z,100029
2018-03-11T09:48:23.018Z,100025
2018-03-11T09:53:20.218Z,100014
2018-03-11T09:58:17.456Z,100014
2018-03-11T10:03:14.834Z,99997
2018-03-11T10:08:28.790Z,99988
2018-03-11T10:13:25.991Z,99993
2018-03-11T10:18:24.334Z,99987
2018-03-11T10:23:21.653Z,99991
2018-03-11T10:28:24.396Z,99985
2018-03-11T10:33:21.533Z,99978
2018-03-11T10:38:21.945Z,99979
2018-03-11T10:43:19.216Z,99976
2018-03-11T10:48:27.016Z,99974
2018-03-11T10:53:24.188Z,99964
2018-03-11T10:58:23.341Z,99966
2018-03-11T11:03:26.541Z,99967
2018-03-11T11:08:31.769Z,99963
2018-03-11T11:13:29.078Z,99962
2018-03-11T11:18:32.270Z,99947
2018-03-11T11:23:30.021Z,99940
2018-03-11T11:28:33.195Z,99946
2018-03-11T11:33:30.442Z,99944
2018-03-11T11:38:33.944Z,99953
2018-03-11T11:43:31.140Z,99946
2018-03-11T11:48:36.230Z,99943
2018-03-11T11:53:33.462Z,99934
2018-03-11T11:58:34.682Z,99944
2018-03-11T12:03:32.026Z,99944
2018-03-11T12:08:35.766Z,99944
2018-03-11T12:13:33.134Z,99944
2018-03-11T12:18:30.423Z,99944
2018-03-11T12:23:28.281Z,99948
2018-03-11T12:28:32.153Z,99939
2018-03-11T12:33:29.417Z,99943
2018-03-11T12:38:32.926Z,99942
2018-03-11T12:43:30.130Z,99941
2018-03-11T12:48:31.295Z,99929
2018-03-11T12:53:28.545Z,99931
2018-03-11T12:58:29.078Z,99922
2018-03-11T13:03:26.376Z,99932
2018-03-11T13:08:25.060Z,99926
2018-03-11T13:13:22.943Z,99925
2018-03-11T13:18:44.438Z,99925
2018-03-11T13:23:41.711Z,99929
2018-03-11T13:28:50.226Z,99932
2018-03-11T13:39:41.154Z,99940
2018-03-11T13:44:38.574Z,99943
2018-03-11T13:49:35.618Z,99936
2018-03-11T13:54:33.873Z,99939
2018-03-11T13:59:31.052Z,99933
2018-03-11T14:04:29.393Z,99939
2018-03-11T14:09:26.498Z,99956
2018-03-11T14:14:24.801Z,99945
2018-03-11T14:19:23.188Z,99941
2018-03-11T14:24:21.610Z,99977
2018-03-11T14:29:19.333Z,99966
2018-03-11T14:34:16.365Z,99889
2018-03-11T14:39:13.537Z,99894
2018-03-11T14:44:10.694Z,99895
2018-03-11T14:49:07.814Z,99901
2018-03-11T14:54:05.078Z,99898
2018-03-11T14:59:03.324Z,99901
2018-03-11T15:04:00.544Z,99907
2018-03-11T15:08:57.956Z,99915
2018-03-11T15:13:55.334Z,99905
2018-03-11T15:18:56.289Z,99927
2018-03-11T15:23:53.568Z,100039
2018-03-11T15:28:54.430Z,100024
2018-03-11T15:33:51.741Z,99974
2018-03-11T15:38:52.114Z,99929
2018-03-11T15:43:49.278Z,99935
2018-03-11T15:48:47.382Z,99940
2018-03-11T15:53:44.761Z,99941
2018-03-11T15:58:41.995Z,99952
2018-03-11T16:03:40.027Z,99964
2018-03-11T16:08:39.646Z,99975
2018-03-11T16:13:37.001Z,99976
2018-03-11T16:18:37.509Z,99984
2018-03-11T16:23:34.767Z,99992
2018-03-11T16:28:35.481Z,99999
2018-03-11T16:33:32.658Z,100004
2018-03-11T16:38:33.846Z,100015
2018-03-11T16:43:31.174Z,100014
2018-03-11T16:48:31.952Z,100013
2018-03-11T16:53:29.270Z,100012
2018-03-11T16:58:29.699Z,100014
2018-03-11T17:03:27.018Z,100020
2018-03-11T17:08:25.408Z,100028
2018-03-11T17:13:22.797Z,100036
2018-03-11T17:18:20.016Z,100036
2018-03-11T17:23:17.284Z,100034
2018-03-11T17:28:14.553Z,100039
2018-03-11T17:33:11.770Z,100040
2018-03-11T17:38:12.642Z,100034
2018-03-11T17:43:09.871Z,100028
2018-03-11T17:48:07.197Z,100028
2018-03-11T17:53:04.323Z,100035
2018-03-11T17:58:02.774Z,100037
2018-03-11T18:03:00.023Z,100036
2018-03-11T18:07:58.452Z,100036
2018-03-11T18:12:55.743Z,100034
2018-03-11T18:17:56.526Z,100032
2018-03-11T18:22:53.891Z,100031
2018-03-11T18:27:52.146Z,100025
2018-03-11T18:32:49.514Z,100036
2018-03-11T18:37:48.404Z,100017
2018-03-11T18:42:45.822Z,100017
2018-03-11T18:47:47.197Z,100022
2018-03-11T18:52:45.006Z,100025
2018-03-11T18:57:43.632Z,100032
2018-03-11T19:02:41.503Z,100044
2018-03-11T19:07:40.126Z,100047
2018-03-11T19:12:37.298Z,100042
2018-03-11T19:17:38.101Z,100046
2018-03-11T19:22:35.402Z,100041
2018-03-11T19:27:37.675Z,100040
2018-03-11T19:32:34.834Z,100036
2018-03-11T19:37:33.218Z,100032
2018-03-11T19:42:30.593Z,100032
2018-03-11T19:47:34.186Z,100033
2018-03-11T19:52:31.311Z,100033
2018-03-11T19:57:32.399Z,100036
2018-03-11T20:02:29.715Z,100044
2018-03-11T20:07:33.091Z,100038
2018-03-11T20:12:30.396Z,100020
2018-03-11T20:17:31.135Z,100026
2018-03-11T20:22:28.553Z,100035
2018-03-11T20:27:31.001Z,100034
2018-03-11T20:32:28.350Z,100037
2018-03-11T20:37:28.967Z,100042
2018-03-11T20:42:26.327Z,100038
2018-03-11T20:47:24.772Z,100034
2018-03-11T20:52:21.985Z,100034
2018-03-11T20:57:22.846Z,100039
2018-03-11T21:02:20.145Z,100028
2018-03-11T21:07:17.382Z,100025
2018-03-11T21:12:15.010Z,100018
2018-03-11T21:17:15.679Z,100016
2018-03-11T21:22:13.272Z,100013
2018-03-11T21:27:11.534Z,100011
2018-03-11T21:32:08.666Z,100008
2018-03-11T21:37:09.158Z,100021
2018-03-11T21:42:06.395Z,100028
2018-03-11T21:47:06.916Z,100026
2018-03-11T21:52:04.680Z,100016
2018-03-11T21:57:02.870Z,100008
2018-03-11T22:01:59.993Z,100004
2018-03-11T22:06:58.428Z,100010
2018-03-11T22:11:55.735Z,100017
2018-03-11T22:17:00.225Z,100031
2018-03-11T22:21:58.014Z,100028
2018-03-11T22:26:59.324Z,100026
2018-03-11T22:31:56.527Z,100036
2018-03-11T22:36:57.062Z,100036
2018-03-11T22:41:54.994Z,100037
2018-03-11T22:46:56.014Z,100038
2018-03-11T22:51:53.249Z,100027
2018-03-11T22:56:51.554Z,100023
2018-03-11T23:01:48.933Z,100026
2018-03-11T23:06:52.126Z,100027
2018-03-11T23:11:49.197Z,100024
2018-03-11T23:16:47.508Z,100025
2018-03-11T23:21:44.797Z,100008
2018-03-11T23:26:42.949Z,100002
2018-03-11T23:31:39.930Z,100012
2018-03-11T23:36:40.748Z,100006
2018-03-11T23:41:38.769Z,100008
2018-03-11T23:46:39.893Z,100002
2018-03-11T23:51:37.219Z,99993
2018-03-11T23:56:38.017Z,99985
