createdAt,value
2022-12-25T00:00:21.102Z,0.00
2022-12-25T00:01:19.479Z,0.00
2022-12-25T00:02:19.364Z,0.00
2022-12-25T00:03:19.440Z,0.00
2022-12-25T00:04:23.298Z,0.00
2022-12-25T00:05:19.270Z,0.00
2022-12-25T00:06:19.262Z,0.00
2022-12-25T00:07:19.284Z,0.00
2022-12-25T00:08:19.277Z,0.00
2022-12-25T00:09:19.257Z,0.00
2022-12-25T00:10:19.210Z,0.00
2022-12-25T00:11:19.234Z,0.00
2022-12-25T00:12:19.226Z,0.00
2022-12-25T00:13:19.205Z,0.00
2022-12-25T00:14:19.214Z,0.00
2022-12-25T00:15:19.207Z,0.00
2022-12-25T00:16:19.237Z,0.00
2022-12-25T00:17:19.141Z,0.00
2022-12-25T00:18:19.147Z,0.00
2022-12-25T00:19:19.140Z,0.00
2022-12-25T00:20:19.121Z,0.00
2022-12-25T00:21:19.124Z,0.00
2022-12-25T00:22:19.061Z,0.00
2022-12-25T00:23:19.061Z,0.00
2022-12-25T00:24:19.044Z,0.00
2022-12-25T00:25:19.195Z,0.00
2022-12-25T00:26:19.060Z,0.00
2022-12-25T00:27:19.049Z,0.00
2022-12-25T00:28:19.050Z,0.00
2022-12-25T00:29:19.742Z,0.00
2022-12-25T00:30:19.024Z,0.00
2022-12-25T00:31:19.051Z,0.00
2022-12-25T00:32:18.958Z,0.00
2022-12-25T00:33:26.683Z,0.00
2022-12-25T00:34:18.950Z,0.00
2022-12-25T00:35:18.924Z,0.00
2022-12-25T00:36:18.943Z,0.00
2022-12-25T00:37:18.920Z,0.00
2022-12-25T00:38:18.886Z,0.00
2022-12-25T00:39:18.895Z,0.00
2022-12-25T00:40:18.855Z,0.00
2022-12-25T00:41:18.855Z,0.00
2022-12-25T00:42:18.867Z,0.00
2022-12-25T00:43:18.834Z,0.00
2022-12-25T00:44:18.860Z,0.00
2022-12-25T00:45:18.835Z,0.00
2022-12-25T00:46:19.030Z,0.00
2022-12-25T00:47:18.877Z,0.00
2022-12-25T00:48:18.783Z,0.00
2022-12-25T00:49:20.777Z,0.00
2022-12-25T00:50:18.795Z,0.00
2022-12-25T00:51:18.870Z,0.00
2022-12-25T00:52:18.766Z,0.00
2022-12-25T00:53:18.744Z,0.00
2022-12-25T00:54:18.728Z,0.00
2022-12-25T00:55:18.705Z,0.00
2022-12-25T00:56:18.709Z,0.00
2022-12-25T00:57:18.662Z,0.00
2022-12-25T00:58:18.685Z,0.00
2022-12-25T00:59:18.674Z,0.00
2022-12-25T01:00:18.683Z,0.00
2022-12-25T01:01:18.779Z,0.00
2022-12-25T01:02:18.677Z,0.00
2022-12-25T01:03:18.640Z,0.00
2022-12-25T01:04:18.616Z,0.00
2022-12-25T01:05:18.581Z,0.00
2022-12-25T01:06:18.596Z,0.00
2022-12-25T01:07:18.543Z,0.00
2022-12-25T01:08:18.567Z,0.00
2022-12-25T01:09:18.717Z,0.00
2022-12-25T01:10:18.541Z,0.00
2022-12-25T01:11:18.503Z,0.00
2022-12-25T01:12:18.517Z,0.00
2022-12-25T01:13:18.462Z,0.00
2022-12-25T01:14:18.480Z,0.00
2022-12-25T01:15:18.493Z,0.00
2022-12-25T01:16:18.531Z,0.00
2022-12-25T01:17:18.448Z,0.00
2022-12-25T01:18:18.487Z,0.00
2022-12-25T01:19:18.421Z,0.00
2022-12-25T01:20:18.416Z,0.00
2022-12-25T01:21:18.402Z,0.00
2022-12-25T01:22:18.395Z,0.00
2022-12-25T01:23:18.410Z,0.00
2022-12-25T01:24:18.382Z,0.00
2022-12-25T01:25:18.355Z,0.00
2022-12-25T01:26:18.347Z,0.00
2022-12-25T01:27:18.331Z,0.00
2022-12-25T01:28:18.377Z,0.00
2022-12-25T01:29:18.314Z,0.00
2022-12-25T01:30:18.284Z,0.00
2022-12-25T01:31:18.321Z,0.00
2022-12-25T01:32:18.296Z,0.00
2022-12-25T01:33:18.293Z,0.00
2022-12-25T01:34:18.238Z,0.00
2022-12-25T01:35:18.248Z,0.00
2022-12-25T01:36:18.215Z,0.00
2022-12-25T01:37:18.232Z,0.00
2022-12-25T01:38:18.228Z,0.00
2022-12-25T01:39:18.231Z,0.00
2022-12-25T01:40:18.194Z,0.00
2022-12-25T01:41:18.141Z,0.00
2022-12-25T01:42:18.146Z,0.00
2022-12-25T01:43:18.794Z,0.00
2022-12-25T01:44:18.132Z,0.00
2022-12-25T01:45:18.127Z,0.00
2022-12-25T01:46:18.197Z,0.00
2022-12-25T01:47:18.108Z,0.00
2022-12-25T01:48:18.095Z,0.00
2022-12-25T01:49:18.073Z,0.00
2022-12-25T01:50:18.041Z,0.00
2022-12-25T01:51:18.064Z,0.00
2022-12-25T01:52:23.593Z,0.00
2022-12-25T01:53:19.008Z,0.00
2022-12-25T01:54:18.039Z,0.00
2022-12-25T01:55:18.021Z,0.00
2022-12-25T01:56:17.990Z,0.00
2022-12-25T01:57:17.972Z,0.00
2022-12-25T01:58:17.967Z,0.00
2022-12-25T01:59:17.970Z,0.00
2022-12-25T02:00:17.923Z,0.00
2022-12-25T02:01:18.107Z,0.00
2022-12-25T02:02:17.957Z,0.00
2022-12-25T02:03:18.014Z,0.00
2022-12-25T02:04:17.927Z,0.00
2022-12-25T02:05:17.872Z,0.00
2022-12-25T02:06:17.879Z,0.00
2022-12-25T02:07:17.872Z,0.00
2022-12-25T02:08:17.886Z,0.00
2022-12-25T02:09:18.791Z,0.00
2022-12-25T02:10:17.823Z,0.00
2022-12-25T02:11:17.802Z,0.00
2022-12-25T02:12:17.797Z,0.00
2022-12-25T02:13:17.803Z,0.00
2022-12-25T02:14:17.820Z,0.00
2022-12-25T02:15:17.796Z,0.00
2022-12-25T02:16:17.766Z,0.00
2022-12-25T02:17:17.791Z,0.00
2022-12-25T02:18:17.713Z,0.00
2022-12-25T02:19:17.754Z,0.00
2022-12-25T02:20:17.695Z,0.00
2022-12-25T02:21:17.732Z,0.00
2022-12-25T02:22:17.690Z,0.00
2022-12-25T02:23:17.682Z,0.00
2022-12-25T02:24:17.666Z,0.00
2022-12-25T02:25:17.671Z,0.00
2022-12-25T02:26:17.632Z,0.00
2022-12-25T02:27:17.651Z,0.00
2022-12-25T02:28:17.631Z,0.00
2022-12-25T02:29:17.624Z,0.00
2022-12-25T02:30:17.567Z,0.00
2022-12-25T02:31:17.725Z,0.00
2022-12-25T02:32:17.672Z,0.00
2022-12-25T02:33:17.613Z,0.00
2022-12-25T02:34:17.544Z,0.00
2022-12-25T02:35:17.557Z,0.00
2022-12-25T02:36:17.499Z,0.00
2022-12-25T02:37:17.529Z,0.00
2022-12-25T02:38:17.521Z,0.00
2022-12-25T02:39:17.505Z,0.00
2022-12-25T02:40:17.487Z,0.00
2022-12-25T02:41:17.476Z,0.00
2022-12-25T02:42:17.496Z,0.00
2022-12-25T02:43:17.456Z,0.00
2022-12-25T02:44:17.439Z,0.00
2022-12-25T02:45:17.436Z,0.00
2022-12-25T02:46:17.468Z,0.00
2022-12-25T02:47:17.384Z,0.00
2022-12-25T02:48:17.363Z,0.00
2022-12-25T02:49:17.422Z,0.00
2022-12-25T02:50:17.369Z,0.00
2022-12-25T02:51:17.394Z,0.00
2022-12-25T02:52:17.311Z,0.00
2022-12-25T02:53:17.316Z,0.00
2022-12-25T02:54:17.318Z,0.00
2022-12-25T02:55:17.323Z,0.00
2022-12-25T02:56:17.286Z,0.00
2022-12-25T02:57:17.388Z,0.00
2022-12-25T02:58:17.241Z,0.00
2022-12-25T02:59:17.270Z,0.00
2022-12-25T03:00:17.241Z,0.00
2022-12-25T03:01:17.328Z,0.00
2022-12-25T03:02:17.448Z,0.00
2022-12-25T03:03:17.274Z,0.00
2022-12-25T03:04:17.230Z,0.00
2022-12-25T03:05:17.172Z,0.00
2022-12-25T03:06:17.231Z,0.00
2022-12-25T03:07:17.152Z,0.00
2022-12-25T03:08:17.193Z,0.00
2022-12-25T03:09:17.163Z,0.00
2022-12-25T03:10:17.146Z,0.00
2022-12-25T03:11:17.208Z,0.00
2022-12-25T03:12:17.114Z,0.00
2022-12-25T03:13:17.108Z,0.00
2022-12-25T03:14:17.094Z,0.00
2022-12-25T03:15:17.133Z,0.00
2022-12-25T03:16:17.057Z,0.00
2022-12-25T03:17:17.075Z,0.00
2022-12-25T03:18:17.050Z,0.00
2022-12-25T03:19:17.063Z,0.00
2022-12-25T03:20:17.027Z,0.00
2022-12-25T03:21:17.042Z,0.00
2022-12-25T03:22:16.995Z,0.00
2022-12-25T03:23:17.012Z,0.00
2022-12-25T03:24:16.955Z,0.00
2022-12-25T03:25:16.949Z,0.00
2022-12-25T03:26:17.020Z,0.00
2022-12-25T03:27:16.977Z,0.00
2022-12-25T03:28:16.939Z,0.00
2022-12-25T03:29:16.968Z,0.00
2022-12-25T03:30:16.916Z,0.00
2022-12-25T03:31:16.972Z,0.00
2022-12-25T03:32:16.860Z,0.00
2022-12-25T03:33:37.141Z,0.00
2022-12-25T03:34:17.877Z,0.00
2022-12-25T03:35:18.321Z,0.00
2022-12-25T03:36:16.845Z,0.00
2022-12-25T03:37:16.813Z,0.00
2022-12-25T03:38:16.854Z,0.00
2022-12-25T03:39:16.846Z,0.00
2022-12-25T03:40:16.802Z,0.00
2022-12-25T03:41:16.799Z,0.00
2022-12-25T03:42:16.793Z,0.00
2022-12-25T03:43:16.765Z,0.00
2022-12-25T03:44:16.724Z,0.00
2022-12-25T03:45:16.767Z,0.00
2022-12-25T03:46:16.775Z,0.00
2022-12-25T03:47:16.760Z,0.00
2022-12-25T03:48:16.701Z,0.00
2022-12-25T03:49:16.711Z,0.00
2022-12-25T03:50:16.685Z,0.00
2022-12-25T03:51:16.657Z,0.00
2022-12-25T03:52:16.636Z,0.00
2022-12-25T03:53:16.656Z,0.00
2022-12-25T03:54:16.618Z,0.00
2022-12-25T03:55:16.663Z,0.00
2022-12-25T03:56:16.605Z,0.00
2022-12-25T03:57:16.617Z,0.00
2022-12-25T03:58:16.594Z,0.00
2022-12-25T03:59:22.893Z,0.00
2022-12-25T04:00:17.576Z,0.00
2022-12-25T04:01:16.706Z,0.00
2022-12-25T04:02:16.633Z,0.00
2022-12-25T04:03:16.535Z,0.00
2022-12-25T04:04:16.508Z,0.00
2022-12-25T04:05:16.531Z,0.00
2022-12-25T04:06:16.507Z,0.00
2022-12-25T04:07:16.538Z,0.00
2022-12-25T04:08:16.460Z,0.00
2022-12-25T04:09:16.459Z,0.00
2022-12-25T04:10:16.437Z,0.00
2022-12-25T04:11:16.496Z,0.00
2022-12-25T04:12:16.473Z,0.00
2022-12-25T04:13:16.439Z,0.00
2022-12-25T04:14:16.420Z,0.00
2022-12-25T04:15:16.406Z,0.00
2022-12-25T04:16:16.534Z,0.00
2022-12-25T04:17:16.411Z,0.00
2022-12-25T04:18:16.370Z,0.00
2022-12-25T04:19:16.363Z,0.00
2022-12-25T04:20:16.347Z,0.00
2022-12-25T04:21:16.319Z,0.00
2022-12-25T04:22:16.292Z,0.00
2022-12-25T04:23:16.304Z,0.00
2022-12-25T04:24:16.319Z,0.00
2022-12-25T04:25:16.305Z,0.00
2022-12-25T04:26:16.276Z,0.00
2022-12-25T04:27:16.293Z,0.00
2022-12-25T04:28:16.243Z,0.00
2022-12-25T04:29:16.277Z,0.00
2022-12-25T04:30:16.235Z,0.00
2022-12-25T04:31:16.325Z,0.00
2022-12-25T04:32:16.177Z,0.00
2022-12-25T04:33:16.178Z,0.00
2022-12-25T04:34:16.190Z,0.00
2022-12-25T04:35:16.191Z,0.00
2022-12-25T04:36:16.193Z,0.00
2022-12-25T04:37:16.188Z,0.00
2022-12-25T04:38:16.111Z,0.00
2022-12-25T04:39:16.146Z,0.00
2022-12-25T04:40:16.080Z,0.00
2022-12-25T04:41:16.126Z,0.00
2022-12-25T04:42:16.059Z,0.00
2022-12-25T04:43:16.102Z,0.00
2022-12-25T04:44:16.067Z,0.00
2022-12-25T04:45:16.065Z,0.00
2022-12-25T04:46:16.085Z,0.00
2022-12-25T04:47:16.095Z,0.00
2022-12-25T04:48:16.016Z,0.00
2022-12-25T04:49:16.025Z,0.00
2022-12-25T04:50:15.999Z,0.00
2022-12-25T04:51:16.016Z,0.00
2022-12-25T04:52:15.971Z,0.00
2022-12-25T04:53:15.979Z,0.00
2022-12-25T04:54:15.980Z,0.00
2022-12-25T04:55:15.923Z,0.00
2022-12-25T04:56:15.926Z,0.00
2022-12-25T04:57:15.958Z,0.00
2022-12-25T04:58:15.900Z,0.00
2022-12-25T04:59:15.936Z,0.00
2022-12-25T05:00:15.878Z,0.00
2022-12-25T05:01:15.952Z,0.00
2022-12-25T05:02:15.943Z,0.00
2022-12-25T05:03:15.938Z,0.00
2022-12-25T05:04:15.805Z,0.00
2022-12-25T05:05:15.861Z,0.00
2022-12-25T05:06:15.811Z,0.00
2022-12-25T05:07:15.794Z,0.00
2022-12-25T05:08:15.764Z,0.00
2022-12-25T05:09:15.833Z,0.00
2022-12-25T05:10:15.763Z,0.00
2022-12-25T05:11:15.763Z,0.00
2022-12-25T05:12:15.817Z,0.00
2022-12-25T05:13:15.731Z,0.00
2022-12-25T05:14:15.739Z,0.00
2022-12-25T05:15:15.706Z,0.00
2022-12-25T05:16:15.774Z,0.00
2022-12-25T05:17:15.797Z,0.00
2022-12-25T05:18:15.685Z,0.00
2022-12-25T05:19:15.672Z,0.00
2022-12-25T05:20:15.679Z,0.00
2022-12-25T05:21:15.636Z,0.00
2022-12-25T05:22:15.644Z,0.00
2022-12-25T05:23:15.602Z,0.00
2022-12-25T05:24:15.617Z,0.00
2022-12-25T05:25:15.595Z,0.00
2022-12-25T05:26:15.567Z,0.00
2022-12-25T05:27:15.569Z,0.00
2022-12-25T05:28:15.554Z,0.00
2022-12-25T05:29:15.531Z,0.00
2022-12-25T05:30:15.545Z,0.00
2022-12-25T05:31:15.600Z,0.00
2022-12-25T05:32:15.535Z,0.00
2022-12-25T05:33:15.480Z,0.00
2022-12-25T05:34:15.501Z,0.00
2022-12-25T05:35:15.507Z,0.00
2022-12-25T05:36:15.481Z,0.00
2022-12-25T05:37:15.431Z,0.00
2022-12-25T05:38:15.433Z,0.00
2022-12-25T05:39:15.406Z,0.00
2022-12-25T05:40:15.442Z,0.00
2022-12-25T05:41:15.429Z,0.00
2022-12-25T05:42:15.425Z,0.00
2022-12-25T05:43:15.363Z,0.00
2022-12-25T05:44:15.386Z,0.00
2022-12-25T05:45:15.347Z,0.00
2022-12-25T05:46:15.409Z,0.00
2022-12-25T05:47:15.346Z,0.00
2022-12-25T05:48:15.314Z,0.00
2022-12-25T05:49:15.291Z,0.00
2022-12-25T05:50:15.363Z,0.00
2022-12-25T05:51:15.307Z,0.00
2022-12-25T05:52:15.300Z,0.00
2022-12-25T05:53:15.270Z,0.00
2022-12-25T05:54:15.270Z,0.00
2022-12-25T05:55:15.252Z,0.00
2022-12-25T05:56:15.272Z,0.00
2022-12-25T05:57:15.228Z,0.00
2022-12-25T05:58:15.223Z,0.00
2022-12-25T05:59:15.201Z,0.00
2022-12-25T06:00:15.202Z,0.00
2022-12-25T06:01:15.247Z,0.00
2022-12-25T06:02:15.366Z,0.00
2022-12-25T06:03:15.241Z,0.00
2022-12-25T06:04:15.203Z,0.00
2022-12-25T06:05:15.132Z,0.00
2022-12-25T06:06:15.167Z,0.00
2022-12-25T06:07:15.108Z,0.00
2022-12-25T06:08:15.104Z,0.00
2022-12-25T06:09:15.055Z,0.00
2022-12-25T06:10:15.097Z,0.00
2022-12-25T06:11:15.059Z,0.00
2022-12-25T06:12:15.039Z,0.00
2022-12-25T06:13:15.037Z,0.00
2022-12-25T06:14:15.044Z,0.00
2022-12-25T06:15:14.991Z,0.00
2022-12-25T06:16:15.069Z,0.00
2022-12-25T06:17:15.010Z,0.00
2022-12-25T06:18:14.975Z,0.00
2022-12-25T06:19:14.965Z,0.00
2022-12-25T06:20:14.960Z,0.00
2022-12-25T06:21:14.980Z,0.00
2022-12-25T06:22:14.919Z,0.00
2022-12-25T06:23:14.921Z,0.00
2022-12-25T06:24:20.966Z,0.00
2022-12-25T06:25:15.902Z,0.00
2022-12-25T06:26:14.945Z,0.00
2022-12-25T06:27:14.849Z,0.00
2022-12-25T06:28:14.868Z,0.00
2022-12-25T06:29:14.828Z,0.00
2022-12-25T06:30:14.847Z,0.00
2022-12-25T06:31:14.846Z,0.00
2022-12-25T06:32:14.802Z,0.00
2022-12-25T06:33:14.827Z,0.00
2022-12-25T06:34:14.801Z,0.00
2022-12-25T06:35:14.810Z,0.00
2022-12-25T06:36:14.762Z,0.00
2022-12-25T06:37:14.759Z,0.00
2022-12-25T06:38:14.790Z,0.00
2022-12-25T06:39:14.731Z,0.00
2022-12-25T06:40:14.776Z,0.00
2022-12-25T06:41:14.683Z,0.00
2022-12-25T06:42:14.767Z,0.00
2022-12-25T06:43:14.667Z,0.00
2022-12-25T06:44:14.664Z,0.00
2022-12-25T06:45:14.638Z,0.00
2022-12-25T06:46:14.753Z,0.00
2022-12-25T06:47:14.678Z,0.00
2022-12-25T06:48:14.644Z,0.00
2022-12-25T06:49:14.644Z,0.00
2022-12-25T06:50:14.634Z,0.00
2022-12-25T06:51:14.564Z,0.00
2022-12-25T06:52:14.574Z,0.00
2022-12-25T06:53:14.576Z,0.00
2022-12-25T06:54:14.600Z,0.00
2022-12-25T06:55:14.524Z,0.00
2022-12-25T06:56:14.525Z,0.00
2022-12-25T06:57:14.499Z,0.00
2022-12-25T06:58:14.504Z,0.00
2022-12-25T06:59:14.501Z,0.00
2022-12-25T07:00:14.515Z,0.00
2022-12-25T07:01:14.527Z,4.00
2022-12-25T07:02:14.574Z,4.00
2022-12-25T07:03:14.521Z,0.00
2022-12-25T07:04:14.440Z,0.00
2022-12-25T07:05:14.445Z,4.00
2022-12-25T07:06:14.407Z,4.00
2022-12-25T07:07:14.383Z,0.00
2022-12-25T07:08:14.404Z,4.00
2022-12-25T07:09:14.358Z,4.00
2022-12-25T07:10:14.437Z,4.00
2022-12-25T07:11:14.348Z,8.00
2022-12-25T07:12:14.368Z,4.00
2022-12-25T07:13:14.339Z,8.00
2022-12-25T07:14:17.403Z,8.00
2022-12-25T07:15:15.339Z,12.00
2022-12-25T07:16:14.354Z,12.00
2022-12-25T07:17:14.262Z,16.00
2022-12-25T07:18:14.277Z,16.00
2022-12-25T07:19:14.595Z,16.00
2022-12-25T07:20:14.245Z,20.00
2022-12-25T07:21:14.220Z,24.00
2022-12-25T07:22:14.273Z,28.00
2022-12-25T07:23:14.199Z,28.00
2022-12-25T07:24:14.228Z,32.00
2022-12-25T07:25:14.217Z,40.00
2022-12-25T07:26:14.205Z,44.00
2022-12-25T07:27:14.162Z,48.00
2022-12-25T07:28:14.175Z,56.00
2022-12-25T07:29:14.152Z,60.00
2022-12-25T07:30:14.163Z,64.00
2022-12-25T07:31:14.132Z,76.00
2022-12-25T07:32:14.178Z,84.00
2022-12-25T07:33:14.083Z,88.00
2022-12-25T07:34:14.091Z,96.00
2022-12-25T07:35:14.085Z,96.00
2022-12-25T07:36:14.089Z,104.00
2022-12-25T07:37:14.034Z,116.00
2022-12-25T07:38:14.040Z,132.00
2022-12-25T07:39:14.031Z,148.00
2022-12-25T07:40:14.067Z,160.00
2022-12-25T07:41:13.982Z,176.00
2022-12-25T07:42:19.355Z,192.00
2022-12-25T07:43:14.968Z,212.00
2022-12-25T07:44:14.016Z,224.00
2022-12-25T07:45:13.967Z,244.00
2022-12-25T07:46:14.019Z,260.00
2022-12-25T07:47:13.937Z,276.00
2022-12-25T07:48:16.815Z,276.00
2022-12-25T07:49:13.927Z,264.00
2022-12-25T07:50:13.909Z,252.00
2022-12-25T07:51:13.869Z,244.00
2022-12-25T07:52:13.913Z,244.00
2022-12-25T07:53:13.864Z,244.00
2022-12-25T07:54:13.846Z,252.00
2022-12-25T07:55:13.884Z,256.00
2022-12-25T07:56:13.820Z,268.00
2022-12-25T07:57:13.825Z,280.00
2022-12-25T07:58:18.506Z,304.00
2022-12-25T07:59:14.769Z,340.00
2022-12-25T08:00:13.815Z,364.00
2022-12-25T08:01:13.824Z,368.00
2022-12-25T08:02:13.914Z,368.00
2022-12-25T08:03:13.990Z,368.00
2022-12-25T08:04:13.796Z,352.00
2022-12-25T08:05:13.785Z,336.00
2022-12-25T08:06:13.739Z,328.00
2022-12-25T08:07:13.709Z,332.00
2022-12-25T08:08:13.694Z,328.00
2022-12-25T08:09:13.659Z,324.00
2022-12-25T08:10:13.764Z,332.00
2022-12-25T08:11:13.658Z,348.00
2022-12-25T08:12:13.632Z,368.00
2022-12-25T08:13:14.728Z,384.00
2022-12-25T08:14:13.657Z,396.00
2022-12-25T08:15:13.591Z,404.00
2022-12-25T08:16:13.727Z,408.00
2022-12-25T08:17:13.689Z,412.00
2022-12-25T08:18:13.590Z,428.00
2022-12-25T08:19:13.571Z,436.00
2022-12-25T08:20:13.544Z,452.00
2022-12-25T08:21:13.571Z,484.00
2022-12-25T08:22:13.560Z,540.00
2022-12-25T08:23:13.533Z,612.00
2022-12-25T08:24:13.520Z,652.00
2022-12-25T08:25:13.507Z,656.00
2022-12-25T08:26:13.525Z,652.00
2022-12-25T08:27:13.455Z,632.00
2022-12-25T08:28:13.478Z,596.00
2022-12-25T08:29:13.453Z,572.00
2022-12-25T08:30:13.467Z,560.00
2022-12-25T08:31:13.572Z,560.00
2022-12-25T08:32:13.432Z,540.00
2022-12-25T08:33:13.404Z,524.00
2022-12-25T08:34:13.432Z,528.00
2022-12-25T08:35:13.405Z,536.00
2022-12-25T08:36:13.427Z,524.00
2022-12-25T08:37:13.371Z,516.00
2022-12-25T08:38:13.346Z,504.00
2022-12-25T08:39:13.334Z,480.00
2022-12-25T08:40:13.358Z,460.00
2022-12-25T08:41:13.289Z,444.00
2022-12-25T08:42:13.285Z,428.00
2022-12-25T08:43:13.267Z,420.00
2022-12-25T08:44:13.332Z,416.00
2022-12-25T08:45:13.265Z,428.00
2022-12-25T08:46:13.327Z,436.00
2022-12-25T08:47:14.920Z,436.00
2022-12-25T08:48:13.230Z,424.00
2022-12-25T08:49:13.217Z,416.00
2022-12-25T08:50:13.208Z,428.00
2022-12-25T08:51:13.196Z,440.00
2022-12-25T08:52:13.206Z,464.00
2022-12-25T08:53:13.252Z,476.00
2022-12-25T08:54:13.160Z,476.00
2022-12-25T08:55:13.129Z,448.00
2022-12-25T08:56:13.160Z,400.00
2022-12-25T08:57:13.131Z,380.00
2022-12-25T08:58:13.129Z,376.00
2022-12-25T08:59:13.146Z,368.00
2022-12-25T09:00:13.141Z,348.00
2022-12-25T09:01:13.099Z,332.00
2022-12-25T09:02:13.277Z,320.00
2022-12-25T09:03:13.096Z,316.00
2022-12-25T09:04:13.084Z,328.00
2022-12-25T09:05:13.040Z,344.00
2022-12-25T09:06:13.018Z,340.00
2022-12-25T09:07:12.998Z,340.00
2022-12-25T09:08:12.993Z,344.00
2022-12-25T09:09:12.994Z,368.00
2022-12-25T09:10:12.963Z,388.00
2022-12-25T09:11:12.944Z,408.00
2022-12-25T09:12:12.970Z,424.00
2022-12-25T09:13:12.960Z,436.00
2022-12-25T09:14:12.956Z,448.00
2022-12-25T09:15:12.915Z,448.00
2022-12-25T09:16:13.014Z,448.00
2022-12-25T09:17:12.908Z,460.00
2022-12-25T09:18:12.902Z,480.00
2022-12-25T09:19:12.888Z,476.00
2022-12-25T09:20:12.888Z,472.00
2022-12-25T09:21:12.893Z,428.00
2022-12-25T09:22:12.863Z,408.00
2022-12-25T09:23:14.345Z,396.00
2022-12-25T09:24:12.855Z,388.00
2022-12-25T09:25:12.832Z,376.00
2022-12-25T09:26:12.776Z,352.00
2022-12-25T09:27:12.791Z,396.00
2022-12-25T09:28:12.757Z,416.00
2022-12-25T09:29:12.818Z,392.00
2022-12-25T09:30:12.742Z,368.00
2022-12-25T09:31:12.815Z,340.00
2022-12-25T09:32:12.708Z,360.00
2022-12-25T09:33:12.751Z,368.00
2022-12-25T09:34:17.176Z,404.00
2022-12-25T09:35:13.714Z,428.00
2022-12-25T09:36:12.720Z,428.00
2022-12-25T09:37:12.687Z,396.00
2022-12-25T09:38:12.643Z,420.00
2022-12-25T09:39:12.680Z,368.00
2022-12-25T09:40:12.611Z,320.00
2022-12-25T09:41:12.651Z,336.00
2022-12-25T09:42:12.617Z,388.00
2022-12-25T09:43:12.612Z,412.00
2022-12-25T09:44:12.587Z,372.00
2022-12-25T09:45:12.594Z,348.00
2022-12-25T09:46:12.584Z,324.00
2022-12-25T09:47:12.542Z,324.00
2022-12-25T09:48:12.528Z,332.00
2022-12-25T09:49:12.551Z,320.00
2022-12-25T09:50:12.500Z,308.00
2022-12-25T09:51:12.564Z,296.00
2022-12-25T09:52:12.500Z,300.00
2022-12-25T09:53:12.518Z,284.00
2022-12-25T09:54:12.484Z,276.00
2022-12-25T09:55:17.880Z,280.00
2022-12-25T09:56:13.489Z,292.00
2022-12-25T09:57:12.447Z,340.00
2022-12-25T09:58:12.436Z,392.00
2022-12-25T09:59:12.464Z,404.00
2022-12-25T10:00:12.394Z,372.00
2022-12-25T10:01:12.488Z,368.00
2022-12-25T10:02:12.593Z,384.00
2022-12-25T10:03:12.475Z,380.00
2022-12-25T10:04:12.400Z,380.00
2022-12-25T10:05:12.379Z,380.00
2022-12-25T10:06:12.351Z,384.00
2022-12-25T10:07:12.315Z,388.00
2022-12-25T10:08:12.327Z,384.00
2022-12-25T10:09:12.307Z,372.00
2022-12-25T10:10:12.320Z,352.00
2022-12-25T10:11:12.290Z,344.00
2022-12-25T10:12:12.275Z,360.00
2022-12-25T10:13:12.310Z,404.00
2022-12-25T10:14:12.307Z,476.00
2022-12-25T10:15:12.260Z,548.00
2022-12-25T10:16:12.293Z,596.00
2022-12-25T10:17:12.237Z,616.00
2022-12-25T10:18:12.187Z,644.00
2022-12-25T10:19:12.254Z,656.00
2022-12-25T10:20:12.177Z,668.00
2022-12-25T10:21:13.327Z,680.00
2022-12-25T10:22:12.161Z,708.00
2022-12-25T10:23:12.177Z,752.00
2022-12-25T10:24:12.177Z,816.00
2022-12-25T10:25:12.153Z,888.00
2022-12-25T10:26:12.147Z,940.00
2022-12-25T10:27:12.119Z,992.00
2022-12-25T10:28:12.125Z,1048.00
2022-12-25T10:29:12.097Z,1092.00
2022-12-25T10:30:12.064Z,1136.00
2022-12-25T10:31:13.545Z,1164.00
2022-12-25T10:32:12.062Z,1188.00
2022-12-25T10:33:16.935Z,1220.00
2022-12-25T10:34:13.033Z,1208.00
2022-12-25T10:35:12.002Z,1144.00
2022-12-25T10:36:11.985Z,1212.00
2022-12-25T10:37:11.993Z,1336.00
2022-12-25T10:38:13.691Z,1396.00
2022-12-25T10:39:11.963Z,1380.00
2022-12-25T10:40:11.928Z,1348.00
2022-12-25T10:41:11.981Z,1312.00
2022-12-25T10:42:11.923Z,1276.00
2022-12-25T10:43:12.107Z,1280.00
2022-12-25T10:44:11.912Z,1288.00
2022-12-25T10:45:11.934Z,1236.00
2022-12-25T10:46:12.035Z,1132.00
2022-12-25T10:47:11.893Z,984.00
2022-12-25T10:48:11.893Z,936.00
2022-12-25T10:49:11.904Z,968.00
2022-12-25T10:50:11.864Z,960.00
2022-12-25T10:51:11.819Z,896.00
2022-12-25T10:52:11.824Z,984.00
2022-12-25T10:53:11.832Z,1068.00
2022-12-25T10:54:11.795Z,1140.00
2022-12-25T10:55:11.841Z,1168.00
2022-12-25T10:56:11.785Z,1120.00
2022-12-25T10:57:11.757Z,960.00
2022-12-25T10:58:11.728Z,792.00
2022-12-25T10:59:11.956Z,748.00
2022-12-25T11:00:11.724Z,656.00
2022-12-25T11:01:11.762Z,596.00
2022-12-25T11:02:11.768Z,604.00
2022-12-25T11:03:11.868Z,532.00
2022-12-25T11:04:11.847Z,556.00
2022-12-25T11:05:11.671Z,628.00
2022-12-25T11:06:11.640Z,752.00
2022-12-25T11:07:11.667Z,820.00
2022-12-25T11:08:11.652Z,832.00
2022-12-25T11:09:11.650Z,852.00
2022-12-25T11:10:11.617Z,856.00
2022-12-25T11:11:11.590Z,844.00
2022-12-25T11:12:11.600Z,804.00
2022-12-25T11:13:11.571Z,748.00
2022-12-25T11:14:11.620Z,704.00
2022-12-25T11:15:11.576Z,700.00
2022-12-25T11:16:11.592Z,756.00
2022-12-25T11:17:11.525Z,820.00
2022-12-25T11:18:11.530Z,932.00
2022-12-25T11:19:11.549Z,928.00
2022-12-25T11:20:11.509Z,884.00
2022-12-25T11:21:11.510Z,832.00
2022-12-25T11:22:11.466Z,656.00
2022-12-25T11:23:11.454Z,560.00
2022-12-25T11:24:11.457Z,484.00
2022-12-25T11:25:11.484Z,392.00
2022-12-25T11:26:11.419Z,372.00
2022-12-25T11:27:11.416Z,392.00
2022-12-25T11:28:11.576Z,456.00
2022-12-25T11:29:11.431Z,500.00
2022-12-25T11:30:15.942Z,592.00
2022-12-25T11:31:11.415Z,632.00
2022-12-25T11:32:11.355Z,680.00
2022-12-25T11:33:11.347Z,664.00
2022-12-25T11:34:11.379Z,696.00
2022-12-25T11:35:11.336Z,772.00
2022-12-25T11:36:11.326Z,880.00
2022-12-25T11:37:11.325Z,808.00
2022-12-25T11:38:11.302Z,984.00
2022-12-25T11:39:11.333Z,1152.00
2022-12-25T11:40:11.274Z,1328.00
2022-12-25T11:41:11.302Z,1320.00
2022-12-25T11:42:11.236Z,1076.00
2022-12-25T11:43:11.387Z,860.00
2022-12-25T11:44:11.235Z,872.00
2022-12-25T11:45:11.220Z,904.00
2022-12-25T11:46:11.231Z,968.00
2022-12-25T11:47:11.202Z,1016.00
2022-12-25T11:48:11.184Z,1088.00
2022-12-25T11:49:11.196Z,1220.00
2022-12-25T11:50:11.158Z,1340.00
2022-12-25T11:51:11.171Z,1328.00
2022-12-25T11:52:11.154Z,1284.00
2022-12-25T11:53:11.179Z,1348.00
2022-12-25T11:54:11.128Z,1400.00
2022-12-25T11:55:11.135Z,1380.00
2022-12-25T11:56:11.071Z,1296.00
2022-12-25T11:57:11.071Z,1288.00
2022-12-25T11:58:11.080Z,1304.00
2022-12-25T11:59:16.421Z,1308.00
2022-12-25T12:00:12.066Z,1236.00
2022-12-25T12:01:11.033Z,1092.00
2022-12-25T12:02:11.097Z,1064.00
2022-12-25T12:03:11.183Z,1140.00
2022-12-25T12:04:11.084Z,1140.00
2022-12-25T12:05:11.027Z,988.00
2022-12-25T12:06:11.005Z,812.00
2022-12-25T12:07:11.160Z,660.00
2022-12-25T12:08:10.960Z,588.00
2022-12-25T12:09:10.933Z,568.00
2022-12-25T12:10:10.932Z,576.00
2022-12-25T12:11:10.914Z,612.00
2022-12-25T12:12:10.887Z,592.00
2022-12-25T12:13:10.942Z,536.00
2022-12-25T12:14:10.892Z,500.00
2022-12-25T12:15:10.907Z,488.00
2022-12-25T12:16:10.883Z,472.00
2022-12-25T12:17:10.868Z,616.00
2022-12-25T12:18:10.843Z,808.00
2022-12-25T12:19:10.824Z,816.00
2022-12-25T12:20:10.801Z,916.00
2022-12-25T12:21:10.831Z,976.00
2022-12-25T12:22:10.780Z,1092.00
2022-12-25T12:23:10.808Z,952.00
2022-12-25T12:24:10.793Z,768.00
2022-12-25T12:25:10.795Z,732.00
2022-12-25T12:26:10.747Z,612.00
2022-12-25T12:27:10.774Z,536.00
2022-12-25T12:28:10.737Z,560.00
2022-12-25T12:29:10.707Z,612.00
2022-12-25T12:30:10.785Z,604.00
2022-12-25T12:31:10.771Z,640.00
2022-12-25T12:32:10.711Z,640.00
2022-12-25T12:33:10.686Z,556.00
2022-12-25T12:34:10.659Z,548.00
2022-12-25T12:35:10.684Z,564.00
2022-12-25T12:36:10.687Z,632.00
2022-12-25T12:37:10.613Z,612.00
2022-12-25T12:38:10.613Z,568.00
2022-12-25T12:39:10.590Z,432.00
2022-12-25T12:40:10.639Z,300.00
2022-12-25T12:41:10.631Z,264.00
2022-12-25T12:42:10.568Z,248.00
2022-12-25T12:43:10.549Z,220.00
2022-12-25T12:44:10.559Z,188.00
2022-12-25T12:45:10.573Z,204.00
2022-12-25T12:46:10.543Z,212.00
2022-12-25T12:47:10.550Z,224.00
2022-12-25T12:48:10.499Z,252.00
2022-12-25T12:49:10.513Z,316.00
2022-12-25T12:50:10.512Z,388.00
2022-12-25T12:51:10.482Z,404.00
2022-12-25T12:52:10.467Z,388.00
2022-12-25T12:53:10.470Z,356.00
2022-12-25T12:54:10.414Z,324.00