createdAt,value
2019-05-29T00:00:46.773Z,1005.45
2019-05-29T00:01:46.737Z,1005.47
2019-05-29T00:02:47.526Z,1005.45
2019-05-29T00:03:46.725Z,1005.47
2019-05-29T00:04:46.711Z,1005.44
2019-05-29T00:05:46.699Z,1005.45
2019-05-29T00:06:47.335Z,1005.45
2019-05-29T00:07:46.676Z,1005.45
2019-05-29T00:08:46.794Z,1005.45
2019-05-29T00:09:46.692Z,1005.46
2019-05-29T00:10:46.774Z,1005.47
2019-05-29T00:11:46.643Z,1005.44
2019-05-29T00:12:46.627Z,1005.45
2019-05-29T00:13:46.605Z,1005.45
2019-05-29T00:14:46.635Z,1005.42
2019-05-29T00:15:46.594Z,1005.46
2019-05-29T00:16:46.590Z,1005.48
2019-05-29T00:17:46.565Z,1005.46
2019-05-29T00:18:46.562Z,1005.45
2019-05-29T00:19:46.544Z,1005.46
2019-05-29T00:20:46.597Z,1005.51
2019-05-29T00:21:46.524Z,1005.53
2019-05-29T00:22:46.523Z,1005.58
2019-05-29T00:23:46.504Z,1005.57
2019-05-29T00:24:46.505Z,1005.61
2019-05-29T00:25:46.483Z,1005.62
2019-05-29T00:26:46.511Z,1005.61
2019-05-29T00:27:46.472Z,1005.63
2019-05-29T00:28:46.461Z,1005.65
2019-05-29T00:29:46.934Z,1005.68
2019-05-29T00:30:46.433Z,1005.65
2019-05-29T00:31:46.424Z,1005.64
2019-05-29T00:32:46.454Z,1005.67
2019-05-29T00:33:46.403Z,1005.65
2019-05-29T00:34:46.393Z,1005.67
2019-05-29T00:35:46.381Z,1005.68
2019-05-29T00:36:46.373Z,1005.69
2019-05-29T00:37:46.363Z,1005.70
2019-05-29T00:38:46.419Z,1005.71
2019-05-29T00:39:46.343Z,1005.74
2019-05-29T00:40:46.341Z,1005.73
2019-05-29T00:41:46.314Z,1005.77
2019-05-29T00:42:46.303Z,1005.82
2019-05-29T00:43:46.293Z,1005.82
2019-05-29T00:44:46.331Z,1005.81
2019-05-29T00:45:46.272Z,1005.84
2019-05-29T00:46:46.270Z,1005.83
2019-05-29T00:47:46.253Z,1005.85
2019-05-29T00:48:46.251Z,1005.87
2019-05-29T00:49:46.812Z,1005.86
2019-05-29T00:50:46.272Z,1005.87
2019-05-29T00:51:46.219Z,1005.83
2019-05-29T00:52:46.202Z,1005.83
2019-05-29T00:53:46.191Z,1005.84
2019-05-29T00:54:46.872Z,1005.87
2019-05-29T00:55:48.095Z,1005.86
2019-05-29T00:56:46.673Z,1005.91
2019-05-29T00:57:46.158Z,1005.92
2019-05-29T00:58:46.142Z,1006.01
2019-05-29T00:59:46.132Z,1005.99
2019-05-29T01:00:46.160Z,1005.99
2019-05-29T01:01:46.111Z,1006.03
2019-05-29T01:02:46.157Z,1006.01
2019-05-29T01:03:46.093Z,1006.01
2019-05-29T01:04:46.080Z,1006.03
2019-05-29T01:05:46.070Z,1006.05
2019-05-29T01:06:46.081Z,1006.06
2019-05-29T01:07:46.061Z,1006.08
2019-05-29T01:08:46.104Z,1006.08
2019-05-29T01:09:46.035Z,1006.05
2019-05-29T01:10:46.032Z,1006.11
2019-05-29T01:11:46.008Z,1006.14
2019-05-29T01:12:45.999Z,1006.12
2019-05-29T01:13:45.989Z,1006.13
2019-05-29T01:14:50.177Z,1006.15
2019-05-29T01:15:45.970Z,1006.17
2019-05-29T01:16:46.076Z,1006.12
2019-05-29T01:17:45.947Z,1006.16
2019-05-29T01:18:45.937Z,1006.17
2019-05-29T01:19:45.919Z,1006.12
2019-05-29T01:20:45.946Z,1006.17
2019-05-29T01:21:45.900Z,1006.17
2019-05-29T01:22:45.891Z,1006.17
2019-05-29T01:23:45.879Z,1006.18
2019-05-29T01:24:45.876Z,1006.19
2019-05-29T01:25:45.861Z,1006.24
2019-05-29T01:26:45.889Z,1006.25
2019-05-29T01:27:45.835Z,1006.28
2019-05-29T01:28:45.828Z,1006.30
2019-05-29T01:29:45.820Z,1006.29
2019-05-29T01:30:45.809Z,1006.33
2019-05-29T01:31:45.801Z,1006.35
2019-05-29T01:32:46.619Z,1006.41
2019-05-29T01:33:45.769Z,1006.41
2019-05-29T01:34:45.769Z,1006.42
2019-05-29T01:35:45.758Z,1006.43
2019-05-29T01:36:45.740Z,1006.44
2019-05-29T01:37:45.737Z,1006.46
2019-05-29T01:38:45.765Z,1006.47
2019-05-29T01:39:45.716Z,1006.50
2019-05-29T01:40:45.698Z,1006.50
2019-05-29T01:41:45.695Z,1006.48
2019-05-29T01:42:45.689Z,1006.48
2019-05-29T01:43:45.674Z,1006.49
2019-05-29T01:44:45.711Z,1006.46
2019-05-29T01:45:45.648Z,1006.44
2019-05-29T01:46:45.637Z,1006.47
2019-05-29T01:47:45.627Z,1006.46
2019-05-29T01:48:45.617Z,1006.43
2019-05-29T01:49:45.617Z,1006.44
2019-05-29T01:50:45.678Z,1006.42
2019-05-29T01:51:45.606Z,1006.43
2019-05-29T01:52:45.730Z,1006.41
2019-05-29T01:53:45.567Z,1006.40
2019-05-29T01:54:45.556Z,1006.45
2019-05-29T01:55:45.546Z,1006.46
2019-05-29T01:56:45.588Z,1006.47
2019-05-29T01:57:45.524Z,1006.48
2019-05-29T01:58:45.514Z,1006.47
2019-05-29T01:59:45.512Z,1006.48
2019-05-29T02:02:25.830Z,1006.47
2019-05-29T02:03:24.994Z,1006.53
2019-05-29T02:04:24.977Z,1006.53
2019-05-29T02:05:24.968Z,1006.49
2019-05-29T02:06:24.960Z,1006.51
2019-05-29T02:07:24.945Z,1006.53
2019-05-29T02:08:25.292Z,1006.51
2019-05-29T02:09:25.039Z,1006.54
2019-05-29T02:10:24.909Z,1006.58
2019-05-29T02:11:24.899Z,1006.63
2019-05-29T02:12:24.889Z,1006.55
2019-05-29T02:13:24.881Z,1006.59
2019-05-29T02:14:24.981Z,1006.59
2019-05-29T02:16:38.842Z,1006.64
2019-05-29T02:17:38.688Z,1006.61
2019-05-29T02:18:38.678Z,1006.66
2019-05-29T02:19:38.670Z,1006.65
2019-05-29T02:20:38.650Z,1006.68
2019-05-29T02:21:38.638Z,1006.71
2019-05-29T02:22:38.674Z,1006.70
2019-05-29T02:23:38.630Z,1006.80
2019-05-29T02:24:38.608Z,1006.76
2019-05-29T02:25:38.607Z,1006.82
2019-05-29T02:26:38.600Z,1006.88
2019-05-29T02:27:38.577Z,1006.84
2019-05-29T02:28:38.620Z,1006.92
2019-05-29T02:29:38.556Z,1006.96
2019-05-29T02:30:38.547Z,1006.97
2019-05-29T02:31:38.540Z,1006.96
2019-05-29T02:32:38.528Z,1006.96
2019-05-29T02:33:38.518Z,1006.95
2019-05-29T02:34:38.591Z,1006.95
2019-05-29T02:35:38.501Z,1006.94
2019-05-29T02:36:38.487Z,1006.97
2019-05-29T02:37:38.477Z,1006.97
2019-05-29T02:38:38.465Z,1006.97
2019-05-29T02:39:38.457Z,1007.00
2019-05-29T02:40:38.496Z,1007.01
2019-05-29T02:41:38.435Z,1007.01
2019-05-29T02:42:38.426Z,1007.03
2019-05-29T02:43:38.413Z,1007.07
2019-05-29T02:44:38.396Z,1007.04
2019-05-29T02:45:53.812Z,1007.08
2019-05-29T02:46:39.421Z,1007.06
2019-05-29T02:47:38.371Z,1007.07
2019-05-29T02:48:38.356Z,1007.08
2019-05-29T02:49:39.015Z,1007.13
2019-05-29T02:50:38.338Z,1007.11
2019-05-29T02:51:38.334Z,1007.13
2019-05-29T02:52:38.366Z,1007.14
2019-05-29T02:53:38.313Z,1007.17
2019-05-29T02:54:38.295Z,1007.15
2019-05-29T02:55:38.285Z,1007.13
2019-05-29T02:56:42.290Z,1007.16
2019-05-29T02:57:39.104Z,1007.15
2019-05-29T02:58:38.295Z,1007.14
2019-05-29T02:59:38.243Z,1007.20
2019-05-29T03:00:38.225Z,1007.20
2019-05-29T03:01:38.223Z,1007.22
2019-05-29T03:02:38.203Z,1007.24
2019-05-29T03:03:39.699Z,1007.22
2019-05-29T03:04:38.227Z,1007.24
2019-05-29T03:05:38.176Z,1007.22
2019-05-29T03:06:38.175Z,1007.27
2019-05-29T03:07:38.153Z,1007.28
2019-05-29T03:08:38.148Z,1007.27
2019-05-29T03:09:38.164Z,1007.26
2019-05-29T03:10:38.613Z,1007.32
2019-05-29T03:11:38.106Z,1007.33
2019-05-29T03:12:38.102Z,1007.34
2019-05-29T03:13:38.084Z,1007.36
2019-05-29T03:14:38.074Z,1007.39
2019-05-29T03:15:38.078Z,1007.38
2019-05-29T03:16:38.091Z,1007.36
2019-05-29T03:17:38.044Z,1007.37
2019-05-29T03:18:38.032Z,1007.41
2019-05-29T03:19:38.064Z,1007.40
2019-05-29T03:20:38.017Z,1007.43
2019-05-29T03:21:38.006Z,1007.40
2019-05-29T03:22:38.042Z,1007.43
2019-05-29T03:23:38.003Z,1007.36
2019-05-29T03:24:37.978Z,1007.41
2019-05-29T03:25:37.958Z,1007.43
2019-05-29T03:26:38.462Z,1007.41
2019-05-29T03:27:38.520Z,1007.45
2019-05-29T03:28:38.396Z,1007.46
2019-05-29T03:29:38.527Z,1007.44
2019-05-29T03:30:45.421Z,1007.47
2019-05-29T03:31:46.607Z,1007.49
2019-05-29T03:32:47.195Z,1007.49
2019-05-29T03:33:47.736Z,1007.50
2019-05-29T03:34:45.744Z,1007.56
2019-05-29T03:35:47.114Z,1007.56
2019-05-29T03:36:46.964Z,1007.55
2019-05-29T03:37:38.985Z,1007.56
2019-05-29T03:38:38.579Z,1007.61
2019-05-29T03:39:38.600Z,1007.66
2019-05-29T03:40:38.708Z,1007.64
2019-05-29T03:41:39.012Z,1007.66
2019-05-29T03:42:38.976Z,1007.71
2019-05-29T03:43:38.807Z,1007.70
2019-05-29T03:44:38.699Z,1007.74
2019-05-29T03:45:38.749Z,1007.74
2019-05-29T03:46:44.613Z,1007.74
2019-05-29T03:47:38.719Z,1007.74
2019-05-29T03:48:38.539Z,1007.75
2019-05-29T03:49:37.704Z,1007.74
2019-05-29T03:50:38.333Z,1007.81
2019-05-29T03:51:38.989Z,1007.81
2019-05-29T03:52:38.966Z,1007.80
2019-05-29T03:53:38.510Z,1007.83
2019-05-29T03:54:38.767Z,1007.85
2019-05-29T03:55:38.038Z,1007.86
2019-05-29T03:56:38.916Z,1007.87
2019-05-29T03:57:38.301Z,1007.85
2019-05-29T03:58:37.912Z,1007.86
2019-05-29T03:59:37.647Z,1007.87
2019-05-29T04:00:45.555Z,1007.89
2019-05-29T04:01:38.571Z,1007.87
2019-05-29T04:02:38.407Z,1007.92
2019-05-29T04:03:38.301Z,1007.87
2019-05-29T04:04:38.222Z,1007.89
2019-05-29T04:05:38.025Z,1007.90
2019-05-29T04:06:37.736Z,1007.96
2019-05-29T04:07:38.321Z,1007.94
2019-05-29T04:08:38.468Z,1007.95
2019-05-29T04:09:37.539Z,1007.93
2019-05-29T04:10:39.479Z,1007.91
2019-05-29T04:11:38.092Z,1007.96
2019-05-29T04:12:38.176Z,1008.00
2019-05-29T04:13:38.847Z,1008.07
2019-05-29T04:14:37.853Z,1008.06
2019-05-29T04:15:38.579Z,1008.11
2019-05-29T04:16:58.123Z,1008.09
2019-05-29T04:17:38.394Z,1008.11
2019-05-29T04:18:38.156Z,1008.14
2019-05-29T04:19:38.654Z,1008.16
2019-05-29T04:20:38.717Z,1008.22
2019-05-29T04:21:38.613Z,1008.23
2019-05-29T04:22:38.341Z,1008.24
2019-05-29T04:23:38.295Z,1008.22
2019-05-29T04:24:38.219Z,1008.22
2019-05-29T04:25:41.972Z,1008.23
2019-05-29T04:26:38.327Z,1008.25
2019-05-29T04:27:38.435Z,1008.25
2019-05-29T04:28:38.882Z,1008.27
2019-05-29T04:29:38.425Z,1008.30
2019-05-29T04:30:38.994Z,1008.31
2019-05-29T04:31:38.401Z,1008.31
2019-05-29T04:32:38.642Z,1008.32
2019-05-29T04:33:38.805Z,1008.34
2019-05-29T04:34:37.999Z,1008.33
2019-05-29T04:35:39.533Z,1008.33
2019-05-29T04:36:38.864Z,1008.32
2019-05-29T04:37:39.433Z,1008.34
2019-05-29T04:38:38.452Z,1008.39
2019-05-29T04:39:38.939Z,1008.36
2019-05-29T04:40:37.883Z,1008.42
2019-05-29T04:41:37.710Z,1008.45
2019-05-29T04:42:38.113Z,1008.42
2019-05-29T04:43:37.568Z,1008.46
2019-05-29T04:44:38.885Z,1008.47
2019-05-29T04:45:39.270Z,1008.48
2019-05-29T04:46:38.437Z,1008.55
2019-05-29T04:47:37.437Z,1008.53
2019-05-29T04:48:38.243Z,1008.54
2019-05-29T04:49:37.970Z,1008.56
2019-05-29T04:50:38.690Z,1008.60
2019-05-29T04:51:37.405Z,1008.64
2019-05-29T04:52:37.841Z,1008.65
2019-05-29T04:53:37.786Z,1008.63
2019-05-29T04:54:37.741Z,1008.65
2019-05-29T04:55:37.075Z,1008.69
2019-05-29T04:56:37.067Z,1008.67
2019-05-29T04:57:37.268Z,1008.64
2019-05-29T04:58:37.056Z,1008.66
2019-05-29T04:59:37.165Z,1008.67
2019-05-29T05:00:37.273Z,1008.68
2019-05-29T05:01:37.189Z,1008.71
2019-05-29T05:02:37.344Z,1008.70
2019-05-29T05:03:37.223Z,1008.72
2019-05-29T05:04:37.307Z,1008.79
2019-05-29T05:05:37.613Z,1008.82
2019-05-29T05:06:37.372Z,1008.85
2019-05-29T05:07:37.429Z,1008.84
2019-05-29T05:08:37.475Z,1008.89
2019-05-29T05:09:37.569Z,1008.87
2019-05-29T05:10:37.784Z,1008.89
2019-05-29T05:11:37.596Z,1008.90
2019-05-29T05:12:37.817Z,1008.93
2019-05-29T05:13:37.709Z,1008.92
2019-05-29T05:14:37.784Z,1008.87
2019-05-29T05:15:37.875Z,1008.94
2019-05-29T05:16:37.831Z,1008.91
2019-05-29T05:17:37.933Z,1008.97
2019-05-29T05:18:37.871Z,1008.94
2019-05-29T05:19:37.991Z,1008.90
2019-05-29T05:20:38.126Z,1008.92
2019-05-29T05:21:36.702Z,1008.95
2019-05-29T05:22:36.688Z,1008.97
2019-05-29T05:23:36.678Z,1008.97
2019-05-29T05:24:36.668Z,1008.98
2019-05-29T05:25:36.668Z,1008.97
2019-05-29T05:26:36.694Z,1008.98
2019-05-29T05:27:36.638Z,1008.93
2019-05-29T05:28:36.631Z,1009.01
2019-05-29T05:29:36.699Z,1009.00
2019-05-29T05:30:36.771Z,1009.01
2019-05-29T05:31:36.587Z,1009.00
2019-05-29T05:32:36.897Z,1009.02
2019-05-29T05:33:37.073Z,1009.04
2019-05-29T05:34:36.887Z,1009.06
2019-05-29T05:35:36.808Z,1009.03
2019-05-29T05:36:36.807Z,1009.04
2019-05-29T05:37:36.984Z,1009.07
2019-05-29T05:38:36.996Z,1009.09
2019-05-29T05:39:37.336Z,1009.10
2019-05-29T05:40:41.368Z,1009.09
2019-05-29T05:41:37.618Z,1009.05
2019-05-29T05:42:37.122Z,1009.11
2019-05-29T05:43:36.917Z,1009.12
2019-05-29T05:44:37.049Z,1009.15
2019-05-29T05:45:37.097Z,1009.16
2019-05-29T05:46:37.151Z,1009.16
2019-05-29T05:47:50.196Z,1009.18
2019-05-29T05:48:37.448Z,1009.20
2019-05-29T05:49:37.314Z,1009.21
2019-05-29T05:50:37.299Z,1009.22
2019-05-29T05:51:39.683Z,1009.24
2019-05-29T05:52:37.536Z,1009.29
2019-05-29T05:53:37.466Z,1009.23
2019-05-29T05:54:37.581Z,1009.29
2019-05-29T05:55:37.696Z,1009.34
2019-05-29T05:56:37.614Z,1009.33
2019-05-29T05:57:37.636Z,1009.34
2019-05-29T05:58:37.728Z,1009.29
2019-05-29T05:59:36.295Z,1009.33
2019-05-29T06:00:36.285Z,1009.29
2019-05-29T06:01:36.353Z,1009.30
2019-05-29T06:02:36.297Z,1009.28
2019-05-29T06:03:36.255Z,1009.29
2019-05-29T06:04:36.234Z,1009.30
2019-05-29T06:05:36.408Z,1009.35
2019-05-29T06:06:36.324Z,1009.33
2019-05-29T06:07:36.219Z,1009.30
2019-05-29T06:08:36.323Z,1009.32
2019-05-29T06:09:36.218Z,1009.36
2019-05-29T06:10:36.217Z,1009.34
2019-05-29T06:11:36.214Z,1009.35
2019-05-29T06:12:36.535Z,1009.34
2019-05-29T06:13:36.340Z,1009.37
2019-05-29T06:14:36.507Z,1009.40
2019-05-29T06:15:36.484Z,1009.35
2019-05-29T06:16:36.466Z,1009.35
2019-05-29T06:17:36.567Z,1009.39
2019-05-29T06:18:36.539Z,1009.36
2019-05-29T06:19:36.740Z,1009.41
2019-05-29T06:20:36.754Z,1009.38
2019-05-29T06:21:36.713Z,1009.36
2019-05-29T06:22:36.899Z,1009.33
2019-05-29T06:23:36.945Z,1009.32
2019-05-29T06:24:37.177Z,1009.38
2019-05-29T06:25:36.974Z,1009.37
2019-05-29T06:26:36.780Z,1009.37
2019-05-29T06:27:37.103Z,1009.38
2019-05-29T06:28:37.076Z,1009.34
2019-05-29T06:29:37.126Z,1009.39
2019-05-29T06:30:36.668Z,1009.41
2019-05-29T06:31:37.165Z,1009.38
2019-05-29T06:32:37.271Z,1009.42
2019-05-29T06:33:35.930Z,1009.35
2019-05-29T06:34:35.928Z,1009.43
2019-05-29T06:35:35.979Z,1009.42
2019-05-29T06:36:37.904Z,1009.41
2019-05-29T06:37:35.889Z,1009.48
2019-05-29T06:38:35.921Z,1009.52
2019-05-29T06:39:35.916Z,1009.48
2019-05-29T06:40:36.414Z,1009.47
2019-05-29T06:41:35.840Z,1009.52
2019-05-29T06:42:35.831Z,1009.53
2019-05-29T06:43:35.845Z,1009.54
2019-05-29T06:44:39.247Z,1009.52
2019-05-29T06:45:35.890Z,1009.51
2019-05-29T06:46:36.148Z,1009.59
2019-05-29T06:47:36.437Z,1009.57
2019-05-29T06:48:44.827Z,1009.59
2019-05-29T06:49:38.000Z,1009.60
2019-05-29T06:50:37.326Z,1009.64
2019-05-29T06:51:35.776Z,1009.64
2019-05-29T06:52:35.736Z,1009.65
2019-05-29T06:53:35.832Z,1009.62
2019-05-29T06:54:35.807Z,1009.65
2019-05-29T06:55:35.893Z,1009.66
2019-05-29T06:56:35.729Z,1009.66
2019-05-29T06:57:36.160Z,1009.70
2019-05-29T06:58:35.947Z,1009.72
2019-05-29T06:59:36.117Z,1009.80
2019-05-29T07:00:37.359Z,1009.76
2019-05-29T07:01:37.313Z,1009.79
2019-05-29T07:02:36.368Z,1009.77
2019-05-29T07:03:35.698Z,1009.81
2019-05-29T07:04:36.238Z,1009.81
2019-05-29T07:05:35.654Z,1009.84
2019-05-29T07:06:36.531Z,1009.85
2019-05-29T07:07:36.027Z,1009.82
2019-05-29T07:08:40.077Z,1009.82
2019-05-29T07:09:36.853Z,1009.81
2019-05-29T07:10:36.351Z,1009.84
2019-05-29T07:11:35.518Z,1009.85
2019-05-29T07:12:36.271Z,1009.88
2019-05-29T07:13:37.717Z,1009.92
2019-05-29T07:14:36.490Z,1009.85
2019-05-29T07:15:36.487Z,1009.91
2019-05-29T07:16:45.313Z,1009.90
2019-05-29T07:17:36.464Z,1009.88
2019-05-29T07:18:36.573Z,1009.98
2019-05-29T07:19:48.977Z,1009.95
2019-05-29T07:20:36.566Z,1009.95
2019-05-29T07:21:36.883Z,1009.94
2019-05-29T07:22:37.019Z,1009.94
2019-05-29T07:23:50.256Z,1009.96
2019-05-29T07:24:38.772Z,1009.99
2019-05-29T07:25:36.866Z,1010.01
2019-05-29T07:26:38.792Z,1009.96
2019-05-29T07:27:36.710Z,1009.96
2019-05-29T07:28:36.826Z,1010.00
2019-05-29T07:29:35.347Z,1009.99
2019-05-29T07:30:35.328Z,1010.00
2019-05-29T07:31:35.363Z,1009.99
2019-05-29T07:32:35.346Z,1010.04
2019-05-29T07:33:35.490Z,1010.03
2019-05-29T07:34:51.361Z,1010.08
2019-05-29T07:35:37.191Z,1010.06
2019-05-29T07:36:35.505Z,1010.07
2019-05-29T07:37:37.537Z,1010.07
2019-05-29T07:38:35.248Z,1010.09
2019-05-29T07:39:35.215Z,1010.11
2019-05-29T07:40:35.943Z,1010.09
2019-05-29T07:41:35.199Z,1010.12
2019-05-29T07:42:35.235Z,1010.09
2019-05-29T07:43:35.242Z,1010.15
2019-05-29T07:44:38.046Z,1010.17
2019-05-29T07:45:35.332Z,1010.13
2019-05-29T07:46:35.175Z,1010.16
2019-05-29T07:47:35.925Z,1010.14
2019-05-29T07:48:36.002Z,1010.07
2019-05-29T07:49:39.069Z,1010.13
2019-05-29T07:50:38.020Z,1010.15
2019-05-29T07:51:35.099Z,1010.09
2019-05-29T07:52:35.479Z,1010.03
2019-05-29T07:53:36.355Z,1010.02
2019-05-29T07:54:36.559Z,1010.10
2019-05-29T07:55:38.309Z,1010.06
2019-05-29T07:56:38.994Z,1010.11
2019-05-29T07:57:36.963Z,1010.12
2019-05-29T07:58:35.975Z,1010.14
2019-05-29T07:59:35.374Z,1010.11
2019-05-29T08:00:55.664Z,1010.09
2019-05-29T08:01:38.674Z,1010.10
2019-05-29T08:02:35.425Z,1010.07
2019-05-29T08:03:35.456Z,1010.08
2019-05-29T08:04:34.964Z,1010.12
2019-05-29T08:05:34.946Z,1010.05
2019-05-29T08:06:35.191Z,1010.07
2019-05-29T08:07:37.313Z,1010.12
2019-05-29T08:08:36.829Z,1010.17
2019-05-29T08:09:35.911Z,1010.18
2019-05-29T08:10:35.526Z,1010.11
2019-05-29T08:11:35.767Z,1010.09
2019-05-29T08:12:35.399Z,1010.13
2019-05-29T08:13:35.433Z,1010.16
2019-05-29T08:14:35.665Z,1010.15
2019-05-29T08:15:49.142Z,1010.16
2019-05-29T08:16:36.287Z,1010.22
2019-05-29T08:17:35.846Z,1010.16
2019-05-29T08:18:35.281Z,1010.18
2019-05-29T08:19:35.624Z,1010.19
2019-05-29T08:20:34.826Z,1010.17
2019-05-29T08:21:34.776Z,1010.15
2019-05-29T08:22:35.093Z,1010.17
2019-05-29T08:23:34.747Z,1010.17
2019-05-29T08:24:35.488Z,1010.20
2019-05-29T08:25:34.807Z,1010.18
2019-05-29T08:26:35.640Z,1010.20
2019-05-29T08:27:37.162Z,1010.20
2019-05-29T08:28:36.547Z,1010.24
2019-05-29T08:29:36.178Z,1010.23
2019-05-29T08:30:35.345Z,1010.25
2019-05-29T08:31:36.474Z,1010.29
2019-05-29T08:32:34.809Z,1010.22
2019-05-29T08:33:34.970Z,1010.24
2019-05-29T08:34:34.650Z,1010.26
2019-05-29T08:35:36.083Z,1010.25
2019-05-29T08:36:34.853Z,1010.29
2019-05-29T08:37:35.748Z,1010.30
2019-05-29T08:38:35.754Z,1010.26
2019-05-29T08:39:37.040Z,1010.28
2019-05-29T08:40:37.481Z,1010.31
2019-05-29T08:41:34.876Z,1010.31
2019-05-29T08:42:34.555Z,1010.32
2019-05-29T08:43:34.700Z,1010.33
2019-05-29T08:44:35.386Z,1010.38
2019-05-29T08:45:34.984Z,1010.34
2019-05-29T08:46:34.557Z,1010.32
2019-05-29T08:47:35.014Z,1010.33
2019-05-29T08:48:35.573Z,1010.35
2019-05-29T08:49:36.258Z,1010.32
2019-05-29T08:50:35.917Z,1010.33
2019-05-29T08:51:34.875Z,1010.30
2019-05-29T08:52:36.550Z,1010.37
2019-05-29T08:53:35.199Z,1010.37
2019-05-29T08:54:34.435Z,1010.34
2019-05-29T08:55:35.215Z,1010.39
2019-05-29T08:56:34.456Z,1010.36
2019-05-29T08:57:34.399Z,1010.37
2019-05-29T08:58:37.212Z,1010.40
2019-05-29T08:59:34.864Z,1010.38
2019-05-29T09:00:34.592Z,1010.38
2019-05-29T09:01:34.425Z,1010.44
2019-05-29T09:02:35.805Z,1010.45
2019-05-29T09:03:34.335Z,1010.49
2019-05-29T09:04:36.070Z,1010.45
2019-05-29T09:05:34.314Z,1010.52
2019-05-29T09:06:35.458Z,1010.52
2019-05-29T09:07:35.766Z,1010.49
2019-05-29T09:08:34.279Z,1010.49
2019-05-29T09:09:34.271Z,1010.50
2019-05-29T09:10:35.036Z,1010.48
2019-05-29T09:11:34.435Z,1010.53
2019-05-29T09:12:34.247Z,1010.58
2019-05-29T09:13:34.335Z,1010.54
2019-05-29T09:14:35.272Z,1010.59
2019-05-29T09:15:35.051Z,1010.61
2019-05-29T09:16:34.810Z,1010.59
2019-05-29T09:17:37.058Z,1010.63
2019-05-29T09:18:34.180Z,1010.66
2019-05-29T09:19:34.215Z,1010.59
2019-05-29T09:21:00.036Z,1010.60
2019-05-29T09:21:35.162Z,1010.58
2019-05-29T09:22:34.544Z,1010.61
2019-05-29T09:23:34.702Z,1010.62
2019-05-29T09:24:34.108Z,1010.65
2019-05-29T09:25:34.192Z,1010.66
2019-05-29T09:26:34.133Z,1010.59
2019-05-29T09:27:34.114Z,1010.54
2019-05-29T09:28:34.080Z,1010.65
2019-05-29T09:29:34.066Z,1010.64
2019-05-29T09:30:35.277Z,1010.60
2019-05-29T09:31:34.391Z,1010.62
2019-05-29T09:32:50.616Z,1010.64
2019-05-29T09:33:37.673Z,1010.59
2019-05-29T09:34:35.549Z,1010.63
2019-05-29T09:35:35.003Z,1010.60
2019-05-29T09:36:34.479Z,1010.65
2019-05-29T09:37:35.211Z,1010.67
2019-05-29T09:38:34.196Z,1010.68
2019-05-29T09:39:35.067Z,1010.67
2019-05-29T09:40:34.656Z,1010.63
2019-05-29T09:41:34.948Z,1010.65
2019-05-29T09:42:33.944Z,1010.71
2019-05-29T09:43:34.770Z,1010.62
2019-05-29T09:44:39.248Z,1010.67
2019-05-29T09:45:35.234Z,1010.68
2019-05-29T09:46:34.143Z,1010.70
2019-05-29T09:47:35.206Z,1010.78
2019-05-29T09:48:48.879Z,1010.78
2019-05-29T09:49:36.041Z,1010.75
2019-05-29T09:50:49.568Z,1010.78
2019-05-29T09:51:34.828Z,1010.79
2019-05-29T09:52:33.807Z,1010.81
2019-05-29T09:53:35.056Z,1010.81
2019-05-29T09:54:33.920Z,1010.80
2019-05-29T09:55:33.822Z,1010.74
2019-05-29T09:56:33.758Z,1010.76
2019-05-29T09:57:33.781Z,1010.76
2019-05-29T09:58:33.757Z,1010.79
2019-05-29T09:59:34.469Z,1010.82
2019-05-29T10:00:33.717Z,1010.84
2019-05-29T10:01:33.788Z,1010.82
2019-05-29T10:02:33.689Z,1010.81
2019-05-29T10:03:33.697Z,1010.78
2019-05-29T10:04:33.705Z,1010.86
2019-05-29T10:05:33.694Z,1010.87
2019-05-29T10:06:33.707Z,1010.89
2019-05-29T10:07:33.684Z,1010.80
2019-05-29T10:08:33.638Z,1010.82
2019-05-29T10:09:33.701Z,1010.82
2019-05-29T10:10:34.089Z,1010.85
2019-05-29T10:11:34.017Z,1010.89
2019-05-29T10:12:33.646Z,1010.86
2019-05-29T10:13:33.648Z,1010.89
2019-05-29T10:14:33.720Z,1010.83
2019-05-29T10:15:33.946Z,1010.86
2019-05-29T10:16:35.043Z,1010.86
2019-05-29T10:17:33.588Z,1010.88
2019-05-29T10:18:33.557Z,1010.88
2019-05-29T10:19:33.723Z,1010.83
2019-05-29T10:20:36.304Z,1010.81
2019-05-29T10:21:40.597Z,1010.78
2019-05-29T10:22:34.528Z,1010.83
2019-05-29T10:23:33.510Z,1010.86
2019-05-29T10:24:33.662Z,1010.84
2019-05-29T10:25:34.180Z,1010.84
2019-05-29T10:26:34.434Z,1010.89
2019-05-29T10:27:34.264Z,1010.91
2019-05-29T10:28:50.287Z,1010.79
2019-05-29T10:29:39.404Z,1010.84
2019-05-29T10:30:34.659Z,1010.79
2019-05-29T10:31:34.691Z,1010.80
2019-05-29T10:32:34.469Z,1010.80
2019-05-29T10:33:33.763Z,1010.82
2019-05-29T10:34:34.262Z,1010.74
2019-05-29T10:35:34.477Z,1010.79
2019-05-29T10:36:33.990Z,1010.74
2019-05-29T10:37:34.297Z,1010.81
2019-05-29T10:38:34.048Z,1010.81
2019-05-29T10:39:34.509Z,1010.79
2019-05-29T10:40:33.943Z,1010.84
2019-05-29T10:41:34.400Z,1010.83
2019-05-29T10:42:34.524Z,1010.81
2019-05-29T10:43:34.887Z,1010.82
2019-05-29T10:44:33.820Z,1010.74
2019-05-29T10:45:34.729Z,1010.76
2019-05-29T10:46:33.673Z,1010.77
2019-05-29T10:47:34.171Z,1010.74
2019-05-29T10:48:36.602Z,1010.76
2019-05-29T10:49:34.313Z,1010.79
2019-05-29T10:50:33.891Z,1010.83
2019-05-29T10:51:33.184Z,1010.85
2019-05-29T10:52:33.865Z,1010.83
2019-05-29T10:53:33.171Z,1010.83
2019-05-29T10:54:33.180Z,1010.91
2019-05-29T10:55:33.216Z,1010.89
2019-05-29T10:56:33.154Z,1010.93
2019-05-29T10:57:35.246Z,1010.91
2019-05-29T10:58:47.938Z,1010.95
2019-05-29T10:59:34.613Z,1010.91
2019-05-29T11:00:38.009Z,1010.97
2019-05-29T11:01:34.960Z,1010.93
2019-05-29T11:02:34.513Z,1010.95
2019-05-29T11:03:34.444Z,1010.95
2019-05-29T11:04:36.288Z,1011.01
2019-05-29T11:05:33.032Z,1010.95
2019-05-29T11:06:33.775Z,1010.92
2019-05-29T11:07:36.189Z,1010.90
2019-05-29T11:08:34.264Z,1010.85
2019-05-29T11:09:44.105Z,1010.84
2019-05-29T11:10:35.359Z,1011.00
2019-05-29T11:11:34.780Z,1010.92
2019-05-29T11:12:33.332Z,1010.92
2019-05-29T11:13:33.792Z,1011.00
2019-05-29T11:14:34.311Z,1010.98
2019-05-29T11:15:33.482Z,1011.00
2019-05-29T11:16:33.660Z,1010.98
2019-05-29T11:17:33.308Z,1010.96
2019-05-29T11:18:34.325Z,1010.97
2019-05-29T11:19:34.285Z,1010.97
2019-05-29T11:20:33.305Z,1010.99
2019-05-29T11:21:32.853Z,1010.93
2019-05-29T11:22:34.444Z,1010.99
2019-05-29T11:23:33.490Z,1010.91
2019-05-29T11:24:36.852Z,1010.89
2019-05-29T11:25:35.612Z,1010.90
2019-05-29T11:26:34.913Z,1010.89
2019-05-29T11:27:36.120Z,1010.85
2019-05-29T11:28:40.672Z,1010.92
2019-05-29T11:29:40.391Z,1010.93
2019-05-29T11:30:32.754Z,1010.91
2019-05-29T11:31:32.814Z,1010.97
2019-05-29T11:32:32.762Z,1010.93
2019-05-29T11:33:32.736Z,1010.88
2019-05-29T11:34:33.591Z,1010.92
2019-05-29T11:35:33.454Z,1010.84
2019-05-29T11:36:34.498Z,1010.92
2019-05-29T11:37:36.990Z,1010.88
2019-05-29T11:38:36.432Z,1010.79
2019-05-29T11:39:34.663Z,1010.92
2019-05-29T11:40:38.550Z,1010.82
2019-05-29T11:41:35.354Z,1010.86
2019-05-29T11:42:33.574Z,1010.85
2019-05-29T11:43:35.259Z,1010.84
2019-05-29T11:44:32.631Z,1010.80
2019-05-29T11:45:35.504Z,1010.89
2019-05-29T11:46:33.121Z,1010.91
2019-05-29T11:47:33.024Z,1010.88
2019-05-29T11:48:32.641Z,1010.89
2019-05-29T11:49:33.255Z,1010.85
2019-05-29T11:50:32.819Z,1010.89
2019-05-29T11:51:33.354Z,1010.77
2019-05-29T11:52:42.787Z,1010.81
2019-05-29T11:53:33.542Z,1010.80
2019-05-29T11:54:32.505Z,1010.71
2019-05-29T11:55:32.630Z,1010.71
2019-05-29T11:56:32.489Z,1010.79
2019-05-29T11:57:33.192Z,1010.80
2019-05-29T11:58:33.475Z,1010.74
2019-05-29T11:59:33.187Z,1010.77
2019-05-29T12:00:33.261Z,1010.71
2019-05-29T12:01:49.008Z,1010.72
2019-05-29T12:02:34.054Z,1010.66
2019-05-29T12:03:33.870Z,1010.72
2019-05-29T12:04:33.566Z,1010.73
2019-05-29T12:05:32.876Z,1010.72
2019-05-29T12:06:38.067Z,1010.75
2019-05-29T12:07:34.208Z,1010.78
2019-05-29T12:08:32.900Z,1010.76