createdAt,value
2022-11-01T00:02:16.799Z,31.63
2022-11-01T00:04:46.013Z,34.37
2022-11-01T00:07:14.986Z,29.97
2022-11-01T00:09:43.945Z,30.10
2022-11-01T00:12:12.868Z,32.50
2022-11-01T00:14:41.801Z,27.57
2022-11-01T00:17:10.736Z,30.03
2022-11-01T00:19:41.045Z,29.67
2022-11-01T00:22:09.978Z,29.40
2022-11-01T00:24:38.899Z,23.67
2022-11-01T00:27:07.818Z,30.67
2022-11-01T00:29:36.766Z,25.67
2022-11-01T00:32:06.847Z,36.83
2022-11-01T00:34:35.762Z,26.73
2022-11-01T00:37:06.017Z,27.47
2022-11-01T00:39:35.031Z,29.43
2022-11-01T00:42:03.970Z,24.90
2022-11-01T00:44:32.958Z,30.33
2022-11-01T00:47:01.881Z,31.53
2022-11-01T00:49:30.774Z,24.77
2022-11-01T00:51:59.706Z,26.33
2022-11-01T00:54:30.046Z,29.53
2022-11-01T00:56:59.029Z,27.93
2022-11-01T00:59:27.945Z,31.90
2022-11-01T01:01:57.000Z,26.20
2022-11-01T01:04:25.997Z,28.93
2022-11-01T01:06:55.098Z,29.70
2022-11-01T01:09:23.998Z,27.27
2022-11-01T01:11:54.512Z,32.03
2022-11-01T01:14:26.452Z,27.37
2022-11-01T01:16:57.492Z,35.57
2022-11-01T01:19:26.423Z,28.80
2022-11-01T01:21:55.373Z,26.77
2022-11-01T01:24:24.653Z,25.60
2022-11-01T01:26:55.097Z,25.07
2022-11-01T01:29:24.205Z,30.13
2022-11-01T01:31:53.472Z,24.30
2022-11-01T01:34:22.436Z,28.77
2022-11-01T01:36:51.311Z,25.60
2022-11-01T01:39:20.294Z,31.27
2022-11-01T01:41:58.387Z,31.43
2022-11-01T01:45:15.308Z,26.57
2022-11-01T01:47:48.201Z,27.03
2022-11-01T01:50:23.506Z,35.70
2022-11-01T01:52:56.593Z,29.50
2022-11-01T01:55:29.075Z,30.17
2022-11-01T01:57:59.439Z,30.67
2022-11-01T02:00:29.831Z,32.50
2022-11-01T02:02:58.944Z,28.17
2022-11-01T02:05:38.200Z,35.83
2022-11-01T02:08:08.282Z,24.97
2022-11-01T02:10:37.479Z,37.65
2022-11-01T02:13:14.124Z,26.13
2022-11-01T02:15:54.689Z,27.97
2022-11-01T02:18:33.153Z,32.77
2022-11-01T02:21:23.166Z,34.63
2022-11-01T02:24:21.128Z,40.20
2022-11-01T02:27:03.886Z,31.30
2022-11-01T02:29:51.699Z,32.90
2022-11-01T02:32:29.950Z,32.97
2022-11-01T02:35:05.443Z,31.90
2022-11-01T02:37:40.723Z,38.93
2022-11-01T02:40:15.095Z,35.00
2022-11-01T02:42:46.804Z,39.30
2022-11-01T02:45:28.922Z,41.07
2022-11-01T02:48:01.295Z,34.40
2022-11-01T02:50:34.734Z,36.37
2022-11-01T02:53:04.584Z,32.57
2022-11-01T02:55:36.000Z,38.30
2022-11-01T02:58:07.703Z,37.97
2022-11-01T03:00:37.655Z,39.07
2022-11-01T03:03:13.830Z,42.13
2022-11-01T03:05:54.767Z,37.73
2022-11-01T03:08:27.959Z,33.13
2022-11-01T03:11:05.130Z,34.83
2022-11-01T03:13:58.932Z,37.50
2022-11-01T03:16:32.786Z,37.90
2022-11-01T03:19:18.592Z,34.87
2022-11-01T03:21:52.889Z,40.63
2022-11-01T03:24:27.524Z,42.13
2022-11-01T03:27:03.938Z,36.43
2022-11-01T03:29:34.456Z,36.67
2022-11-01T03:32:05.327Z,34.33
2022-11-01T03:34:38.501Z,42.70
2022-11-01T03:37:12.415Z,36.50
2022-11-01T03:39:44.570Z,39.33
2022-11-01T03:42:16.474Z,41.93
2022-11-01T03:44:48.604Z,40.30
2022-11-01T03:47:17.599Z,34.93
2022-11-01T03:49:47.909Z,39.63
2022-11-01T03:52:16.865Z,37.10
2022-11-01T03:54:45.790Z,43.60
2022-11-01T03:57:14.696Z,37.53
2022-11-01T03:59:43.912Z,50.20
2022-11-01T04:02:12.840Z,39.07
2022-11-01T04:04:41.788Z,40.07
2022-11-01T04:07:12.055Z,36.67
2022-11-01T04:09:40.996Z,41.10
2022-11-01T04:12:09.934Z,37.17
2022-11-01T04:14:56.353Z,43.60
2022-11-01T04:17:43.017Z,41.10
2022-11-01T04:20:29.702Z,38.63
2022-11-01T04:23:00.354Z,38.83
2022-11-01T04:25:29.923Z,42.77
2022-11-01T04:27:59.827Z,41.60
2022-11-01T04:30:30.682Z,38.60
2022-11-01T04:32:59.897Z,34.83
2022-11-01T04:35:29.070Z,44.50
2022-11-01T04:38:00.698Z,42.07
2022-11-01T04:40:29.962Z,43.87
2022-11-01T04:43:00.307Z,40.83
2022-11-01T04:45:29.279Z,48.10
2022-11-01T04:48:06.464Z,51.47
2022-11-01T04:50:36.377Z,41.10
2022-11-01T04:53:06.842Z,44.97
2022-11-01T04:55:36.087Z,40.63
2022-11-01T04:58:06.675Z,39.47
2022-11-01T05:00:35.704Z,38.30
2022-11-01T05:03:07.076Z,38.57
2022-11-01T05:05:37.879Z,42.63
2022-11-01T05:08:09.970Z,38.20
2022-11-01T05:10:41.279Z,47.60
2022-11-01T05:13:11.079Z,41.63
2022-11-01T05:15:53.219Z,44.07
2022-11-01T05:18:29.286Z,42.70
2022-11-01T05:20:58.260Z,45.33
2022-11-01T05:23:28.556Z,49.80
2022-11-01T05:25:58.491Z,48.47
2022-11-01T05:28:27.499Z,44.33
2022-11-01T05:30:58.405Z,47.77
2022-11-01T05:33:27.418Z,47.40
2022-11-01T05:35:56.348Z,53.30
2022-11-01T05:38:26.699Z,44.60
2022-11-01T05:40:55.629Z,44.77
2022-11-01T05:43:24.812Z,44.17
2022-11-01T05:45:53.756Z,48.10
2022-11-01T05:48:22.734Z,45.93
2022-11-01T05:50:51.689Z,44.63
2022-11-01T05:53:20.655Z,45.30
2022-11-01T05:55:51.054Z,45.70
2022-11-01T05:58:20.073Z,48.00
2022-11-01T06:00:49.028Z,45.30
2022-11-01T06:03:17.943Z,44.80
2022-11-01T06:05:46.959Z,49.90
2022-11-01T06:08:16.068Z,44.73
2022-11-01T06:10:45.019Z,47.27
2022-11-01T06:13:15.294Z,46.60
2022-11-01T06:15:44.822Z,51.27
2022-11-01T06:18:13.752Z,45.23
2022-11-01T06:20:42.701Z,45.53
2022-11-01T06:23:12.647Z,44.37
2022-11-01T06:25:41.588Z,49.23
2022-11-01T06:28:10.550Z,46.57
2022-11-01T06:30:40.869Z,50.33
2022-11-01T06:33:09.852Z,45.57
2022-11-01T06:35:38.830Z,52.97
2022-11-01T06:38:09.825Z,46.47
2022-11-01T06:40:39.004Z,51.23
2022-11-01T06:43:07.984Z,50.67
2022-11-01T06:45:36.941Z,56.20
2022-11-01T06:48:07.747Z,44.53
2022-11-01T06:50:36.746Z,50.43
2022-11-01T06:53:05.688Z,44.83
2022-11-01T06:55:34.641Z,43.23
2022-11-01T06:58:04.746Z,50.53
2022-11-01T07:00:33.911Z,42.87
2022-11-01T07:03:05.314Z,43.83
2022-11-01T07:05:37.591Z,50.43
2022-11-01T07:08:08.987Z,50.27
2022-11-01T07:10:38.948Z,45.43
2022-11-01T07:13:10.218Z,45.53
2022-11-01T07:15:39.301Z,45.00
2022-11-01T07:18:09.206Z,48.03
2022-11-01T07:20:42.470Z,44.10
2022-11-01T07:23:13.898Z,42.00
2022-11-01T07:25:43.607Z,54.63
2022-11-01T07:28:12.647Z,44.80
2022-11-01T07:30:41.682Z,47.07
2022-11-01T07:33:11.007Z,48.80
2022-11-01T07:35:41.296Z,49.00
2022-11-01T07:38:13.169Z,50.72
2022-11-01T07:40:42.837Z,54.90
2022-11-01T07:43:12.261Z,53.53
2022-11-01T07:45:41.192Z,49.27
2022-11-01T07:48:13.142Z,47.63
2022-11-01T07:50:44.482Z,44.53
2022-11-01T07:53:15.462Z,43.43
2022-11-01T07:55:44.956Z,45.60
2022-11-01T07:58:15.074Z,44.10
2022-11-01T08:00:45.014Z,40.23
2022-11-01T08:03:15.931Z,45.23
2022-11-01T08:05:47.675Z,42.47
2022-11-01T08:08:17.367Z,41.77
2022-11-01T08:10:46.924Z,42.23
2022-11-01T08:13:18.246Z,39.23
2022-11-01T08:15:48.331Z,34.83
2022-11-01T08:18:17.898Z,43.07
2022-11-01T08:20:48.244Z,39.35
2022-11-01T08:23:17.427Z,34.60
2022-11-01T08:25:47.416Z,34.50
2022-11-01T08:28:18.151Z,33.38
2022-11-01T08:30:48.945Z,32.53
2022-11-01T08:33:17.904Z,33.70
2022-11-01T08:35:50.643Z,29.58
2022-11-01T08:38:20.255Z,34.88
2022-11-01T08:40:49.250Z,27.15
2022-11-01T08:43:18.540Z,30.55
2022-11-01T08:45:47.976Z,25.38
2022-11-01T08:48:17.013Z,28.20
2022-11-01T08:50:47.314Z,27.98
2022-11-01T08:53:16.409Z,32.15
2022-11-01T08:55:45.412Z,26.25
2022-11-01T08:58:14.475Z,24.92
2022-11-01T09:00:44.604Z,21.88
2022-11-01T09:03:13.922Z,22.52
2022-11-01T09:05:42.851Z,21.90
2022-11-01T09:08:13.144Z,27.50
2022-11-01T09:10:42.134Z,23.13
2022-11-01T09:13:11.352Z,25.88
2022-11-01T09:15:40.554Z,20.13
2022-11-01T09:18:09.913Z,20.90
2022-11-01T09:20:38.896Z,17.27
2022-11-01T09:23:07.800Z,19.42
2022-11-01T09:25:38.077Z,21.00
2022-11-01T09:28:07.039Z,14.90
2022-11-01T09:30:41.505Z,20.15
2022-11-01T09:33:21.377Z,15.32
2022-11-01T09:35:56.694Z,18.10
2022-11-01T09:38:29.030Z,16.85
2022-11-01T09:41:04.107Z,14.13
2022-11-01T09:43:38.092Z,12.43
2022-11-01T09:46:08.780Z,12.80
2022-11-01T09:48:38.663Z,11.20
2022-11-01T09:51:17.552Z,11.90
2022-11-01T09:53:47.301Z,10.02
2022-11-01T09:56:22.642Z,21.85
2022-11-01T09:59:01.602Z,11.70
2022-11-01T10:04:50.410Z,7.45
2022-11-01T10:07:28.493Z,11.45
2022-11-01T10:10:04.512Z,6.18
2022-11-01T10:12:48.159Z,7.72
2022-11-01T10:15:33.238Z,9.82
2022-11-01T10:18:08.389Z,9.07
2022-11-01T10:20:41.233Z,10.32
2022-11-01T10:23:15.875Z,8.68
2022-11-01T10:25:52.839Z,10.88
2022-11-01T10:28:31.029Z,10.57
2022-11-01T10:31:04.631Z,11.27
2022-11-01T10:33:39.148Z,6.50
2022-11-01T10:36:14.934Z,10.55
2022-11-01T10:41:42.350Z,4.55
2022-11-01T10:44:18.359Z,16.30
2022-11-01T10:46:49.612Z,7.78
2022-11-01T10:49:24.786Z,12.32
2022-11-01T10:51:59.026Z,11.23
2022-11-01T10:54:31.338Z,6.22
2022-11-01T10:57:04.634Z,6.55
2022-11-01T10:59:40.341Z,8.48
2022-11-01T11:02:22.946Z,6.18
2022-11-01T11:04:52.813Z,5.05
2022-11-01T11:07:24.317Z,14.88
2022-11-01T11:09:53.416Z,6.35
2022-11-01T11:12:24.947Z,8.90
2022-11-01T11:14:59.720Z,6.05
2022-11-01T11:17:35.648Z,5.40
2022-11-01T11:20:06.808Z,6.28
2022-11-01T11:22:40.901Z,10.43
2022-11-01T11:25:17.502Z,3.58
2022-11-01T11:27:48.828Z,5.75
2022-11-01T11:30:30.231Z,3.20
2022-11-01T11:33:00.018Z,1.50
2022-11-01T11:35:32.587Z,2.75
2022-11-01T11:38:04.774Z,5.00
2022-11-01T11:40:45.584Z,3.35
2022-11-01T11:43:25.997Z,2.83
2022-11-01T11:46:14.775Z,5.25
2022-11-01T11:48:49.436Z,6.68
2022-11-01T11:51:19.073Z,4.90
2022-11-01T11:54:11.221Z,9.57
2022-11-01T11:56:40.458Z,3.10
2022-11-01T11:59:22.929Z,3.97
2022-11-01T12:01:57.467Z,6.40
2022-11-01T12:04:30.143Z,2.60
2022-11-01T12:06:59.092Z,7.80
2022-11-01T12:09:46.468Z,5.43
2022-11-01T12:12:20.667Z,7.93
2022-11-01T12:14:49.827Z,6.25
2022-11-01T12:17:34.904Z,7.85
2022-11-01T12:20:10.770Z,11.95
2022-11-01T12:22:42.451Z,6.97
2022-11-01T12:25:16.950Z,4.45
2022-11-01T12:27:56.746Z,6.50
2022-11-01T12:30:28.341Z,10.82
2022-11-01T12:33:00.413Z,7.68
2022-11-01T12:35:32.478Z,8.30
2022-11-01T12:38:17.510Z,12.52
2022-11-01T12:40:50.781Z,6.18
2022-11-01T12:43:24.198Z,10.10
2022-11-01T12:45:58.016Z,7.45
2022-11-01T12:48:32.499Z,3.25
2022-11-01T12:51:06.951Z,3.63
2022-11-01T12:53:43.633Z,8.60
2022-11-01T12:56:13.035Z,4.03
2022-11-01T12:58:42.115Z,8.80
2022-11-01T13:01:31.634Z,9.07
2022-11-01T13:04:15.413Z,9.35
2022-11-01T13:07:03.547Z,6.13
2022-11-01T13:09:42.517Z,4.43
2022-11-01T13:12:19.946Z,14.90
2022-11-01T13:15:04.108Z,6.40
2022-11-01T13:17:41.755Z,6.40
2022-11-01T13:20:44.017Z,11.25
2022-11-01T13:23:22.635Z,7.35
2022-11-01T13:25:57.689Z,19.10
2022-11-01T13:28:39.685Z,8.23
2022-11-01T13:31:18.330Z,11.10
2022-11-01T13:33:54.660Z,14.38
2022-11-01T13:36:33.031Z,9.02
2022-11-01T13:39:13.959Z,9.27
2022-11-01T13:41:50.019Z,3.70
2022-11-01T13:44:22.454Z,5.88
2022-11-01T13:47:08.119Z,11.10
2022-11-01T13:50:01.765Z,8.30
2022-11-01T13:52:35.248Z,8.68
2022-11-01T13:55:18.824Z,10.27
2022-11-01T13:57:48.615Z,9.90
2022-11-01T14:00:41.302Z,8.23
2022-11-01T14:03:25.775Z,9.25
2022-11-01T14:09:30.443Z,7.97
2022-11-01T14:12:11.400Z,16.67
2022-11-01T14:14:54.124Z,4.03
2022-11-01T14:18:00.853Z,15.38
2022-11-01T14:20:46.081Z,9.85
2022-11-01T14:23:54.797Z,9.85
2022-11-01T14:27:01.966Z,8.70
2022-11-01T14:29:31.232Z,9.30
2022-11-01T14:32:00.890Z,8.10
2022-11-01T14:34:35.309Z,11.32
2022-11-01T14:37:17.084Z,5.75
2022-11-01T14:39:59.105Z,8.38
2022-11-01T14:42:39.931Z,9.77
2022-11-01T14:45:28.692Z,6.38
2022-11-01T14:48:01.876Z,14.35
2022-11-01T14:50:39.940Z,8.38
2022-11-01T14:53:15.761Z,8.95
2022-11-01T14:55:44.689Z,10.85
2022-11-01T14:58:23.395Z,6.20
2022-11-01T15:00:54.713Z,10.52
2022-11-01T15:03:24.340Z,7.68
2022-11-01T15:05:54.341Z,7.38
2022-11-01T15:08:29.193Z,11.18
2022-11-01T15:11:01.051Z,8.52
2022-11-01T15:13:36.741Z,8.43
2022-11-01T15:16:15.082Z,5.60
2022-11-01T15:18:49.562Z,9.38
2022-11-01T15:21:24.382Z,8.15
2022-11-01T15:23:57.844Z,10.63
2022-11-01T15:26:31.069Z,7.80
2022-11-01T15:29:04.133Z,10.75
2022-11-01T15:31:35.698Z,11.23
2022-11-01T15:34:20.840Z,12.02
2022-11-01T15:36:50.453Z,4.57
2022-11-01T15:39:22.638Z,5.38
2022-11-01T15:41:53.942Z,15.07
2022-11-01T15:44:26.319Z,8.00
2022-11-01T15:46:58.949Z,12.97
2022-11-01T15:49:33.845Z,8.63
2022-11-01T15:52:06.067Z,7.33
2022-11-01T15:54:42.091Z,8.32
2022-11-01T15:57:20.140Z,11.27
2022-11-01T15:59:58.592Z,10.87
2022-11-01T16:02:31.211Z,8.13
2022-11-01T16:05:01.203Z,9.90
2022-11-01T16:07:32.897Z,11.90
2022-11-01T16:10:05.334Z,11.90
2022-11-01T16:12:38.459Z,6.63
2022-11-01T16:15:20.295Z,18.43
2022-11-01T16:17:49.432Z,22.27
2022-11-01T16:20:31.256Z,11.87
2022-11-01T16:23:01.606Z,23.20
2022-11-01T16:25:32.720Z,15.07
2022-11-01T16:28:05.932Z,16.33
2022-11-01T16:30:48.770Z,12.70
2022-11-01T16:33:20.326Z,15.40
2022-11-01T16:35:50.953Z,16.67
2022-11-01T16:38:38.380Z,9.47
2022-11-01T16:41:15.673Z,7.67
2022-11-01T16:43:45.778Z,13.93
2022-11-01T16:46:16.427Z,10.77
2022-11-01T16:48:54.297Z,17.87
2022-11-01T16:51:26.756Z,9.53
2022-11-01T16:53:57.194Z,15.70
2022-11-01T16:56:37.663Z,14.87
2022-11-01T16:59:16.272Z,10.57
2022-11-01T17:01:47.452Z,15.23
2022-11-01T17:04:18.482Z,9.23
2022-11-01T17:06:47.848Z,10.20
2022-11-01T17:09:19.654Z,5.70
2022-11-01T17:11:51.588Z,10.33
2022-11-01T17:14:22.095Z,10.00
2022-11-01T17:16:53.604Z,8.03
2022-11-01T17:19:27.325Z,10.10
2022-11-01T17:21:57.576Z,9.67
2022-11-01T17:24:31.100Z,7.90
2022-11-01T17:27:02.012Z,5.47
2022-11-01T17:29:31.395Z,5.33
2022-11-01T17:32:04.015Z,9.87
2022-11-01T17:37:03.421Z,10.33
2022-11-01T17:39:32.669Z,11.13
2022-11-01T17:42:02.051Z,6.90
2022-11-01T17:44:30.996Z,10.13
2022-11-01T17:47:02.393Z,6.77
2022-11-01T17:49:31.412Z,12.23
2022-11-01T17:52:01.066Z,10.67
2022-11-01T17:54:30.057Z,15.97
2022-11-01T17:56:59.073Z,9.43
2022-11-01T17:59:28.616Z,6.93
2022-11-01T18:01:57.669Z,10.97
2022-11-01T18:04:32.607Z,12.00
2022-11-01T18:07:05.184Z,12.70
2022-11-01T18:09:37.331Z,10.30
2022-11-01T18:12:11.614Z,9.20
2022-11-01T18:14:55.969Z,10.93
2022-11-01T18:17:46.657Z,17.10
2022-11-01T18:20:28.646Z,10.03
2022-11-01T18:23:02.572Z,6.93
2022-11-01T18:25:37.390Z,8.90
2022-11-01T18:28:14.139Z,12.30
2022-11-01T18:30:44.907Z,14.83
2022-11-01T18:33:20.575Z,10.83
2022-11-01T18:35:55.930Z,8.53
2022-11-01T18:38:30.325Z,15.27
2022-11-01T18:41:00.496Z,19.50
2022-11-01T18:43:32.964Z,11.00
2022-11-01T18:46:24.451Z,12.63
2022-11-01T18:48:59.904Z,14.03
2022-11-01T18:51:32.939Z,15.53
2022-11-01T18:54:23.160Z,16.20
2022-11-01T18:56:54.375Z,10.63
2022-11-01T18:59:30.027Z,9.90
2022-11-01T19:02:07.248Z,10.60
2022-11-01T19:04:37.448Z,17.50
2022-11-01T19:07:14.103Z,8.23
2022-11-01T19:09:47.178Z,8.73
2022-11-01T19:12:22.623Z,18.97
2022-11-01T19:14:57.859Z,11.97
2022-11-01T19:17:28.647Z,14.73
2022-11-01T19:19:59.674Z,12.93
2022-11-01T19:22:39.999Z,13.90
2022-11-01T19:25:19.690Z,11.37
2022-11-01T19:27:50.521Z,14.03
2022-11-01T19:30:24.485Z,11.17
2022-11-01T19:32:57.161Z,7.63
2022-11-01T19:35:26.124Z,13.83
2022-11-01T19:37:58.097Z,13.87
2022-11-01T19:40:31.250Z,5.97
2022-11-01T19:43:09.639Z,10.33
2022-11-01T19:45:42.565Z,13.73
2022-11-01T19:48:14.326Z,12.70
2022-11-01T19:50:45.240Z,19.73
2022-11-01T19:53:23.120Z,15.20
2022-11-01T19:55:55.945Z,20.93
2022-11-01T19:58:42.117Z,13.67
2022-11-01T20:01:30.919Z,12.53
2022-11-01T20:04:02.813Z,7.57
2022-11-01T20:06:37.238Z,6.17
2022-11-01T20:09:14.222Z,10.50
2022-11-01T20:11:43.266Z,19.57
2022-11-01T20:14:13.131Z,11.60
2022-11-01T20:16:42.267Z,8.13
2022-11-01T20:19:13.298Z,8.87
2022-11-01T20:21:46.408Z,3.13
2022-11-01T20:24:16.825Z,8.90
2022-11-01T20:26:45.774Z,5.97
2022-11-01T20:29:15.378Z,4.80
2022-11-01T20:31:44.774Z,10.37
2022-11-01T20:34:13.735Z,7.73
2022-11-01T20:36:44.602Z,8.43
2022-11-01T20:39:19.990Z,13.03
2022-11-01T20:41:50.409Z,8.93
2022-11-01T20:44:20.101Z,9.17
2022-11-01T20:46:49.515Z,4.67
2022-11-01T20:49:21.238Z,7.93
2022-11-01T20:51:50.854Z,5.50
2022-11-01T20:54:21.502Z,4.40
2022-11-01T20:56:50.575Z,5.77
2022-11-01T20:59:22.970Z,8.57
2022-11-01T21:01:52.433Z,13.87
2022-11-01T21:04:21.579Z,9.37
2022-11-01T21:06:50.741Z,7.67
2022-11-01T21:09:40.236Z,3.53
2022-11-01T21:12:34.426Z,4.87
2022-11-01T21:15:35.940Z,12.57
2022-11-01T21:18:36.170Z,6.97
2022-11-01T21:21:34.333Z,8.77
2022-11-01T21:24:28.834Z,4.50
2022-11-01T21:27:02.273Z,4.90
2022-11-01T21:29:31.383Z,9.00
2022-11-01T21:32:03.056Z,6.07
2022-11-01T21:34:32.689Z,9.40
2022-11-01T21:37:01.849Z,10.27
2022-11-01T21:39:32.894Z,10.23
2022-11-01T21:42:05.505Z,13.73
2022-11-01T21:44:39.870Z,6.60
2022-11-01T21:47:20.554Z,8.60
2022-11-01T21:49:50.036Z,7.03
2022-11-01T21:52:20.660Z,7.23
2022-11-01T21:54:50.066Z,5.63
2022-11-01T21:57:19.136Z,8.07
2022-11-01T21:59:48.072Z,11.80
2022-11-01T22:02:18.617Z,4.83
2022-11-01T22:04:47.646Z,5.73
2022-11-01T22:07:16.582Z,10.63
2022-11-01T22:09:45.488Z,6.27
2022-11-01T22:12:14.393Z,9.80
2022-11-01T22:14:43.439Z,6.13
2022-11-01T22:17:12.353Z,3.07
2022-11-01T22:19:42.668Z,7.70
2022-11-01T22:22:11.559Z,9.47
2022-11-01T22:24:40.542Z,7.17
2022-11-01T22:27:09.449Z,6.10
2022-11-01T22:29:38.391Z,6.70
2022-11-01T22:32:07.328Z,4.20
2022-11-01T22:34:36.271Z,4.20
2022-11-01T22:37:13.457Z,3.07
2022-11-01T22:39:43.258Z,5.07
2022-11-01T22:42:14.399Z,5.57
2022-11-01T22:44:45.354Z,5.13
2022-11-01T22:47:23.021Z,5.37
2022-11-01T22:49:54.964Z,7.73
2022-11-01T22:52:31.973Z,7.83
2022-11-01T22:55:05.248Z,8.00
2022-11-01T22:57:37.212Z,6.17
2022-11-01T23:00:27.107Z,10.37
2022-11-01T23:03:03.566Z,5.83
2022-11-01T23:05:32.964Z,9.07
2022-11-01T23:08:15.257Z,6.93
2022-11-01T23:10:49.361Z,2.93
2022-11-01T23:13:41.752Z,5.53
2022-11-01T23:16:23.055Z,4.50
2022-11-01T23:18:53.379Z,10.63
2022-11-01T23:21:23.353Z,3.73
2022-11-01T23:23:54.221Z,9.53
2022-11-01T23:26:24.814Z,8.97
2022-11-01T23:28:56.565Z,5.73
2022-11-01T23:31:26.678Z,8.17
2022-11-01T23:33:55.682Z,10.40
2022-11-01T23:36:27.675Z,5.47
2022-11-01T23:39:00.762Z,2.73
2022-11-01T23:41:33.651Z,5.93
2022-11-01T23:44:07.392Z,6.47
2022-11-01T23:46:36.338Z,7.50
2022-11-01T23:49:16.794Z,10.57
2022-11-01T23:51:46.011Z,10.83
2022-11-01T23:54:25.035Z,12.53
2022-11-01T23:56:56.059Z,5.90
2022-11-01T23:59:25.091Z,7.37
