createdAt,value
2023-05-06T00:01:24.461Z,10.02
2023-05-06T00:03:51.631Z,9.97
2023-05-06T00:06:18.445Z,10.05
2023-05-06T00:08:46.061Z,9.95
2023-05-06T00:11:13.829Z,9.91
2023-05-06T00:13:41.249Z,9.88
2023-05-06T00:16:08.212Z,9.86
2023-05-06T00:18:34.930Z,9.84
2023-05-06T00:21:01.595Z,9.81
2023-05-06T00:23:28.269Z,9.82
2023-05-06T00:25:55.215Z,9.75
2023-05-06T00:28:21.876Z,9.76
2023-05-06T00:30:48.731Z,9.79
2023-05-06T00:33:15.384Z,9.71
2023-05-06T00:35:44.281Z,9.70
2023-05-06T00:38:13.603Z,9.68
2023-05-06T00:40:42.278Z,9.55
2023-05-06T00:43:09.123Z,9.50
2023-05-06T00:45:36.828Z,9.44
2023-05-06T00:48:04.835Z,9.50
2023-05-06T00:50:33.392Z,9.46
2023-05-06T00:53:00.639Z,9.54
2023-05-06T00:55:27.549Z,9.58
2023-05-06T00:57:54.580Z,9.65
2023-05-06T01:00:21.731Z,9.63
2023-05-06T01:02:49.292Z,9.64
2023-05-06T01:05:17.475Z,9.65
2023-05-06T01:08:08.646Z,9.69
2023-05-06T01:10:55.831Z,9.84
2023-05-06T01:13:50.537Z,9.77
2023-05-06T01:16:20.425Z,9.75
2023-05-06T01:18:49.317Z,9.73
2023-05-06T01:21:17.749Z,9.75
2023-05-06T01:23:52.025Z,9.74
2023-05-06T01:26:18.726Z,9.71
2023-05-06T01:28:45.433Z,9.68
2023-05-06T01:31:13.302Z,9.59
2023-05-06T01:33:54.434Z,9.42
2023-05-06T01:36:32.839Z,9.27
2023-05-06T01:39:18.480Z,9.16
2023-05-06T01:41:48.345Z,9.11
2023-05-06T01:44:15.458Z,9.01
2023-05-06T01:46:43.696Z,8.93
2023-05-06T01:49:11.608Z,8.88
2023-05-06T01:51:38.684Z,8.80
2023-05-06T01:54:05.476Z,8.86
2023-05-06T01:56:32.253Z,8.83
2023-05-06T01:58:59.802Z,8.86
2023-05-06T02:01:26.867Z,8.87
2023-05-06T02:03:53.758Z,8.95
2023-05-06T02:06:20.694Z,8.99
2023-05-06T02:08:47.490Z,9.07
2023-05-06T02:11:19.068Z,9.12
2023-05-06T02:13:47.977Z,9.24
2023-05-06T02:16:14.865Z,9.26
2023-05-06T02:18:42.474Z,9.27
2023-05-06T02:21:10.071Z,9.27
2023-05-06T02:23:36.681Z,9.29
2023-05-06T02:26:04.429Z,9.28
2023-05-06T02:28:32.863Z,9.29
2023-05-06T02:30:59.506Z,9.27
2023-05-06T02:33:26.195Z,9.19
2023-05-06T02:35:52.768Z,9.23
2023-05-06T02:38:20.828Z,9.17
2023-05-06T02:40:47.559Z,9.10
2023-05-06T02:43:14.178Z,9.07
2023-05-06T02:45:40.925Z,9.01
2023-05-06T02:48:07.714Z,8.89
2023-05-06T02:50:38.700Z,8.73
2023-05-06T02:53:05.413Z,8.71
2023-05-06T02:55:32.259Z,8.70
2023-05-06T02:57:58.883Z,8.70
2023-05-06T03:00:25.494Z,8.70
2023-05-06T03:02:52.295Z,8.69
2023-05-06T03:05:19.210Z,8.78
2023-05-06T03:07:45.812Z,8.74
2023-05-06T03:10:12.643Z,8.72
2023-05-06T03:12:39.564Z,8.69
2023-05-06T03:15:07.295Z,8.65
2023-05-06T03:17:34.163Z,8.64
2023-05-06T03:20:03.759Z,8.62
2023-05-06T03:22:30.806Z,8.57
2023-05-06T03:24:57.807Z,8.55
2023-05-06T03:27:26.187Z,8.52
2023-05-06T03:29:57.020Z,8.55
2023-05-06T03:32:24.626Z,8.54
2023-05-06T03:34:52.293Z,8.48
2023-05-06T03:37:21.096Z,8.45
2023-05-06T03:39:52.730Z,8.39
2023-05-06T03:42:21.767Z,8.33
2023-05-06T03:44:48.574Z,8.31
2023-05-06T03:47:17.262Z,8.27
2023-05-06T03:49:44.660Z,8.19
2023-05-06T03:52:11.417Z,8.17
2023-05-06T03:54:38.197Z,8.15
2023-05-06T03:57:05.954Z,8.19
2023-05-06T03:59:32.965Z,8.17
2023-05-06T04:02:01.759Z,8.23
2023-05-06T04:04:28.746Z,8.21
2023-05-06T04:06:56.057Z,8.14
2023-05-06T04:09:24.422Z,8.13
2023-05-06T04:11:52.274Z,8.16
2023-05-06T04:14:19.097Z,8.18
2023-05-06T04:16:46.404Z,8.11
2023-05-06T04:19:13.216Z,8.11
2023-05-06T04:21:40.236Z,8.08
2023-05-06T04:24:10.536Z,8.08
2023-05-06T04:26:39.496Z,8.15
2023-05-06T04:29:07.080Z,8.41
2023-05-06T04:31:39.388Z,8.77
2023-05-06T04:34:10.875Z,9.22
2023-05-06T04:36:40.460Z,9.55
2023-05-06T04:39:16.776Z,9.86
2023-05-06T04:41:44.507Z,10.12
2023-05-06T04:44:14.558Z,9.80
2023-05-06T04:46:45.300Z,9.72
2023-05-06T04:49:14.787Z,9.48
2023-05-06T04:51:41.544Z,9.55
2023-05-06T04:54:08.817Z,9.67
2023-05-06T04:56:35.824Z,9.56
2023-05-06T04:59:06.344Z,9.83
2023-05-06T05:01:33.714Z,10.10
2023-05-06T05:04:00.356Z,10.34
2023-05-06T05:06:27.043Z,10.34
2023-05-06T05:08:55.444Z,10.16
2023-05-06T05:11:23.510Z,10.06
2023-05-06T05:13:50.172Z,10.02
2023-05-06T05:16:16.979Z,10.03
2023-05-06T05:18:44.682Z,9.98
2023-05-06T05:21:20.987Z,9.89
2023-05-06T05:23:47.738Z,10.09
2023-05-06T05:26:14.427Z,10.16
2023-05-06T05:28:43.608Z,10.14
2023-05-06T05:31:13.765Z,10.24
2023-05-06T05:33:44.024Z,10.30
2023-05-06T05:36:15.614Z,10.36
2023-05-06T05:38:44.650Z,10.54
2023-05-06T05:41:11.812Z,10.58
2023-05-06T05:43:38.722Z,10.55
2023-05-06T05:46:05.582Z,10.66
2023-05-06T05:48:33.375Z,10.70
2023-05-06T05:51:02.525Z,10.83
2023-05-06T05:53:29.430Z,10.82
2023-05-06T05:55:56.254Z,10.89
2023-05-06T05:58:23.292Z,10.98
2023-05-06T06:00:51.145Z,11.05
2023-05-06T06:03:26.441Z,11.15
2023-05-06T06:05:55.129Z,11.20
2023-05-06T06:08:23.166Z,11.28
2023-05-06T06:10:52.248Z,11.05
2023-05-06T06:13:24.526Z,11.11
2023-05-06T06:15:52.231Z,11.10
2023-05-06T06:18:20.535Z,11.15
2023-05-06T06:20:47.305Z,11.15
2023-05-06T06:23:14.204Z,11.28
2023-05-06T06:25:40.965Z,11.30
2023-05-06T06:28:07.768Z,11.23
2023-05-06T06:30:34.496Z,11.50
2023-05-06T06:33:01.560Z,11.69
2023-05-06T06:35:28.950Z,11.67
2023-05-06T06:37:55.704Z,11.85
2023-05-06T06:40:22.642Z,11.78
2023-05-06T06:42:51.984Z,11.91
2023-05-06T06:45:31.843Z,11.86
2023-05-06T06:47:58.554Z,11.92
2023-05-06T06:50:32.553Z,11.94
2023-05-06T06:52:59.572Z,11.93
2023-05-06T06:55:26.300Z,11.74
2023-05-06T06:57:53.182Z,11.61
2023-05-06T07:00:22.042Z,11.46
2023-05-06T07:02:53.492Z,11.65
2023-05-06T07:05:22.742Z,11.85
2023-05-06T07:07:51.707Z,12.16
2023-05-06T07:10:22.573Z,12.35
2023-05-06T07:12:54.206Z,12.53
2023-05-06T07:15:24.290Z,12.52
2023-05-06T07:17:53.988Z,12.49
2023-05-06T07:20:23.180Z,12.62
2023-05-06T07:22:51.238Z,12.86
2023-05-06T07:25:20.382Z,12.86
2023-05-06T07:27:47.075Z,13.11
2023-05-06T07:30:14.019Z,13.64
2023-05-06T07:32:41.411Z,13.93
2023-05-06T07:35:08.721Z,14.36
2023-05-06T07:37:40.310Z,13.95
2023-05-06T07:40:07.507Z,14.09
2023-05-06T07:42:34.147Z,13.68
2023-05-06T07:45:00.897Z,13.66
2023-05-06T07:47:30.253Z,13.51
2023-05-06T07:50:00.263Z,13.85
2023-05-06T07:52:27.768Z,14.52
2023-05-06T07:54:54.396Z,15.26
2023-05-06T07:57:21.055Z,15.48
2023-05-06T07:59:48.584Z,15.67
2023-05-06T08:02:15.578Z,15.46
2023-05-06T08:04:43.009Z,13.69
2023-05-06T08:07:10.632Z,13.20
2023-05-06T08:09:37.416Z,13.59
2023-05-06T08:12:04.270Z,13.81
2023-05-06T08:14:33.443Z,14.16
2023-05-06T08:17:02.903Z,15.06
2023-05-06T08:19:37.158Z,15.98
2023-05-06T08:22:03.842Z,15.13
2023-05-06T08:24:33.043Z,14.50
2023-05-06T08:27:02.293Z,14.59
2023-05-06T08:29:38.033Z,14.92
2023-05-06T08:32:05.188Z,15.09
2023-05-06T08:34:35.070Z,14.59
2023-05-06T08:37:09.419Z,14.42
2023-05-06T08:39:36.221Z,14.53
2023-05-06T08:42:04.493Z,14.97
2023-05-06T08:44:38.955Z,15.43
2023-05-06T08:47:05.711Z,15.68
2023-05-06T08:49:32.593Z,15.23
2023-05-06T08:52:09.891Z,15.50
2023-05-06T08:54:37.212Z,15.54
2023-05-06T08:57:12.449Z,15.63
2023-05-06T08:59:40.284Z,15.31
2023-05-06T09:02:07.099Z,15.47
2023-05-06T09:04:34.306Z,15.21
2023-05-06T09:07:03.212Z,15.32
2023-05-06T09:09:32.380Z,15.74
2023-05-06T09:12:04.266Z,15.97
2023-05-06T09:14:33.403Z,15.87
2023-05-06T09:17:03.219Z,15.94
2023-05-06T09:19:38.931Z,16.50
2023-05-06T09:22:12.315Z,16.53
2023-05-06T09:24:39.118Z,16.60
2023-05-06T09:27:06.230Z,17.03
2023-05-06T09:29:33.820Z,16.74
2023-05-06T09:32:05.940Z,16.43
2023-05-06T09:34:33.503Z,16.41
2023-05-06T09:37:03.488Z,16.52
2023-05-06T09:39:32.830Z,16.32
2023-05-06T09:42:03.147Z,15.78
2023-05-06T09:44:32.704Z,16.11
2023-05-06T09:47:07.340Z,16.32
2023-05-06T09:49:34.052Z,16.84
2023-05-06T09:52:03.563Z,16.56
2023-05-06T09:54:30.559Z,16.90
2023-05-06T09:57:02.335Z,17.19
2023-05-06T09:59:38.442Z,16.96
2023-05-06T10:02:05.916Z,16.54
2023-05-06T10:04:36.144Z,16.02
2023-05-06T10:07:04.133Z,16.68
2023-05-06T10:09:33.576Z,16.84
2023-05-06T10:12:03.623Z,16.41
2023-05-06T10:14:33.110Z,16.21
2023-05-06T10:17:08.483Z,16.90
2023-05-06T10:19:35.641Z,17.15
2023-05-06T10:22:20.206Z,16.98
2023-05-06T10:24:53.307Z,16.96
2023-05-06T10:27:23.616Z,17.14
2023-05-06T10:29:54.219Z,17.23
2023-05-06T10:32:22.286Z,17.24
2023-05-06T10:34:54.273Z,17.27
2023-05-06T10:37:25.885Z,17.24
2023-05-06T10:39:54.188Z,17.15
2023-05-06T10:42:20.978Z,16.96
2023-05-06T10:45:00.838Z,16.98
2023-05-06T10:47:27.721Z,17.21
2023-05-06T10:50:21.298Z,16.67
2023-05-06T10:52:50.494Z,16.55
2023-05-06T10:55:49.462Z,16.63
2023-05-06T10:58:16.692Z,16.84
2023-05-06T11:00:53.724Z,16.89
2023-05-06T11:03:24.003Z,17.33
2023-05-06T11:05:52.441Z,17.21
2023-05-06T11:08:26.460Z,17.21
2023-05-06T11:10:54.196Z,17.29
2023-05-06T11:13:36.368Z,17.27
2023-05-06T11:16:47.972Z,17.82
2023-05-06T11:19:32.073Z,18.50
2023-05-06T11:22:07.214Z,18.36
2023-05-06T11:24:42.604Z,18.05
2023-05-06T11:27:16.220Z,17.46
2023-05-06T11:29:43.341Z,16.79
2023-05-06T11:32:26.209Z,16.74
2023-05-06T11:34:56.005Z,16.94
2023-05-06T11:37:30.058Z,16.91
2023-05-06T11:39:56.807Z,16.93
2023-05-06T11:42:28.226Z,16.74
2023-05-06T11:44:59.343Z,16.82
2023-05-06T11:47:25.979Z,16.57
2023-05-06T11:49:54.768Z,16.68
2023-05-06T11:52:21.650Z,16.71
2023-05-06T11:54:51.450Z,17.31
2023-05-06T11:57:20.067Z,18.04
2023-05-06T11:59:46.805Z,17.96
2023-05-06T12:02:14.284Z,17.98
2023-05-06T12:04:49.943Z,17.96
2023-05-06T12:07:17.170Z,18.41
2023-05-06T12:09:48.989Z,18.43
2023-05-06T12:12:18.747Z,18.33
2023-05-06T12:14:45.887Z,18.26
2023-05-06T12:17:12.909Z,18.25
2023-05-06T12:19:39.609Z,18.06
2023-05-06T12:22:22.750Z,17.89
2023-05-06T12:24:49.554Z,17.45
2023-05-06T12:27:32.627Z,17.48
2023-05-06T12:29:59.351Z,17.66
2023-05-06T12:32:26.128Z,18.15
2023-05-06T12:34:56.515Z,18.33
2023-05-06T12:37:30.157Z,18.46
2023-05-06T12:39:59.121Z,18.53
2023-05-06T12:42:26.632Z,17.99
2023-05-06T12:44:54.555Z,17.75
2023-05-06T12:47:23.769Z,17.42
2023-05-06T12:49:58.201Z,17.61
2023-05-06T12:52:27.678Z,17.92
2023-05-06T12:54:54.656Z,17.81
2023-05-06T12:57:29.069Z,18.01
2023-05-06T12:59:56.443Z,18.08
2023-05-06T13:02:23.249Z,18.06
2023-05-06T13:04:50.036Z,17.84
2023-05-06T13:07:16.766Z,17.81
2023-05-06T13:09:46.226Z,18.12
2023-05-06T13:12:13.179Z,17.88
2023-05-06T13:14:40.435Z,17.80
2023-05-06T13:17:07.799Z,17.74
2023-05-06T13:19:34.726Z,18.25
2023-05-06T13:22:04.409Z,18.55
2023-05-06T13:24:32.375Z,18.64
2023-05-06T13:27:06.600Z,18.74
2023-05-06T13:29:35.862Z,19.11
2023-05-06T13:32:08.413Z,18.84
2023-05-06T13:34:35.780Z,19.07
2023-05-06T13:37:05.970Z,18.69
2023-05-06T13:39:32.688Z,18.30
2023-05-06T13:42:08.433Z,17.84
2023-05-06T13:44:35.902Z,17.82
2023-05-06T13:47:04.822Z,17.85
2023-05-06T13:49:34.444Z,18.12
2023-05-06T13:52:10.204Z,17.73
2023-05-06T13:54:36.943Z,18.03
2023-05-06T13:57:03.699Z,18.05
2023-05-06T13:59:39.017Z,18.31
2023-05-06T14:02:09.387Z,18.00
2023-05-06T14:04:36.674Z,18.27
2023-05-06T14:07:12.555Z,18.36
2023-05-06T14:09:39.293Z,18.31
2023-05-06T14:12:06.130Z,18.12
2023-05-06T14:14:41.864Z,17.83
2023-05-06T14:17:09.873Z,17.88
2023-05-06T14:19:36.566Z,17.27
2023-05-06T14:22:03.342Z,17.53
2023-05-06T14:24:29.985Z,17.82
2023-05-06T14:26:56.705Z,17.53
2023-05-06T14:29:23.462Z,17.48
2023-05-06T14:31:51.015Z,17.66
2023-05-06T14:34:18.096Z,17.51
2023-05-06T14:36:45.011Z,17.51
2023-05-06T14:39:11.895Z,17.63
2023-05-06T14:41:41.030Z,17.53
2023-05-06T14:44:07.829Z,17.48
2023-05-06T14:46:35.012Z,17.42
2023-05-06T14:49:01.787Z,17.17
2023-05-06T14:51:28.764Z,17.49
2023-05-06T14:53:57.636Z,17.53
2023-05-06T14:56:24.463Z,17.48
2023-05-06T14:58:51.514Z,17.50
2023-05-06T15:01:18.415Z,17.73
2023-05-06T15:03:45.338Z,17.65
2023-05-06T15:06:14.578Z,17.31
2023-05-06T15:08:42.798Z,17.39
2023-05-06T15:11:11.538Z,17.38
2023-05-06T15:13:38.505Z,17.27
2023-05-06T15:16:05.734Z,17.32
2023-05-06T15:18:32.595Z,17.57
2023-05-06T15:21:01.424Z,17.55
2023-05-06T15:23:28.837Z,17.60
2023-05-06T15:25:56.954Z,17.48
2023-05-06T15:28:25.990Z,17.53
2023-05-06T15:30:52.726Z,17.61
2023-05-06T15:33:19.404Z,17.73
2023-05-06T15:35:46.288Z,17.62
2023-05-06T15:38:13.032Z,17.63
2023-05-06T15:40:42.749Z,17.33
2023-05-06T15:43:09.808Z,17.45
2023-05-06T15:45:37.602Z,17.13
2023-05-06T15:48:04.438Z,17.40
2023-05-06T15:50:33.734Z,17.45
2023-05-06T15:53:01.616Z,17.45
2023-05-06T15:55:28.927Z,17.63
2023-05-06T15:57:57.905Z,17.86
2023-05-06T16:00:26.094Z,17.81
2023-05-06T16:02:53.191Z,17.75
2023-05-06T16:05:22.832Z,17.63
2023-05-06T16:07:49.731Z,17.53
2023-05-06T16:10:16.399Z,17.57
2023-05-06T16:12:43.545Z,17.55
2023-05-06T16:15:10.743Z,17.26
2023-05-06T16:17:38.359Z,17.24
2023-05-06T16:20:05.882Z,17.13
2023-05-06T16:22:32.574Z,17.15
2023-05-06T16:24:59.407Z,16.88
2023-05-06T16:27:28.176Z,16.88
2023-05-06T16:29:55.572Z,16.96
2023-05-06T16:32:22.898Z,16.86
2023-05-06T16:34:49.566Z,16.84
2023-05-06T16:37:16.298Z,16.73
2023-05-06T16:39:42.997Z,16.70
2023-05-06T16:42:09.688Z,16.67
2023-05-06T16:44:36.390Z,16.64
2023-05-06T16:47:03.105Z,16.68
2023-05-06T16:49:31.270Z,16.80
2023-05-06T16:52:00.550Z,16.82
2023-05-06T16:54:27.392Z,16.71
2023-05-06T16:56:54.269Z,16.53
2023-05-06T16:59:22.450Z,16.55
2023-05-06T17:01:50.186Z,16.62
2023-05-06T17:04:16.966Z,16.58
2023-05-06T17:06:43.650Z,16.22
2023-05-06T17:09:10.756Z,16.19
2023-05-06T17:11:37.559Z,16.05
2023-05-06T17:14:04.304Z,16.07
2023-05-06T17:16:31.088Z,16.08
2023-05-06T17:18:57.823Z,16.15
2023-05-06T17:21:25.009Z,16.05
2023-05-06T17:23:57.100Z,15.95
2023-05-06T17:26:23.880Z,15.99
2023-05-06T17:28:51.132Z,15.92
2023-05-06T17:31:18.724Z,15.83
2023-05-06T17:33:45.882Z,15.81
2023-05-06T17:36:16.890Z,15.83
2023-05-06T17:38:46.315Z,15.64
2023-05-06T17:41:13.384Z,15.54
2023-05-06T17:43:47.570Z,15.45
2023-05-06T17:46:14.401Z,15.33
2023-05-06T17:48:41.308Z,15.17
2023-05-06T17:51:08.344Z,15.20
2023-05-06T17:53:35.550Z,15.00
2023-05-06T17:56:02.531Z,14.89
2023-05-06T17:58:29.413Z,14.79
2023-05-06T18:00:57.612Z,14.83
2023-05-06T18:03:24.672Z,14.64
2023-05-06T18:05:51.764Z,14.53
2023-05-06T18:08:23.344Z,14.42
2023-05-06T18:10:50.703Z,14.34
2023-05-06T18:13:17.866Z,14.26
2023-05-06T18:15:45.137Z,14.16
2023-05-06T18:18:12.501Z,14.11
2023-05-06T18:20:40.772Z,14.09
2023-05-06T18:23:10.908Z,14.04
2023-05-06T18:25:40.550Z,14.03
2023-05-06T18:28:09.952Z,13.92
2023-05-06T18:30:39.199Z,13.84
2023-05-06T18:33:06.549Z,13.72
2023-05-06T18:35:44.014Z,13.57
2023-05-06T18:38:11.685Z,13.44
2023-05-06T18:40:39.174Z,13.44
2023-05-06T18:43:12.500Z,13.47
2023-05-06T18:45:39.296Z,13.48
2023-05-06T18:48:06.157Z,13.38
2023-05-06T18:50:32.876Z,13.28
2023-05-06T18:52:59.793Z,13.29
2023-05-06T18:55:26.771Z,13.37
2023-05-06T18:57:57.094Z,13.34
2023-05-06T19:00:24.326Z,13.25
2023-05-06T19:02:51.140Z,13.12
2023-05-06T19:05:19.228Z,13.05
2023-05-06T19:07:46.200Z,12.85
2023-05-06T19:10:14.144Z,12.87
2023-05-06T19:12:41.824Z,12.82
2023-05-06T19:15:09.499Z,12.80
2023-05-06T19:17:36.362Z,12.62
2023-05-06T19:20:03.400Z,12.55
2023-05-06T19:22:30.201Z,12.43
2023-05-06T19:24:56.914Z,12.39
2023-05-06T19:27:24.787Z,12.52
2023-05-06T19:29:51.564Z,12.47
2023-05-06T19:32:18.551Z,12.43
2023-05-06T19:34:45.347Z,12.32
2023-05-06T19:37:12.125Z,12.23
2023-05-06T19:39:38.786Z,12.23
2023-05-06T19:42:06.020Z,12.31
2023-05-06T19:44:32.758Z,12.23
2023-05-06T19:46:59.554Z,12.10
2023-05-06T19:49:26.494Z,12.04
2023-05-06T19:51:55.469Z,11.96
2023-05-06T19:54:22.485Z,11.89
2023-05-06T19:56:49.248Z,11.82
2023-05-06T19:59:17.587Z,11.79
2023-05-06T20:01:44.589Z,11.70
2023-05-06T20:04:12.277Z,11.73
2023-05-06T20:06:38.951Z,11.64
2023-05-06T20:09:05.790Z,11.57
2023-05-06T20:11:32.459Z,11.52
2023-05-06T20:14:02.684Z,11.40
2023-05-06T20:16:32.008Z,11.28
2023-05-06T20:18:59.207Z,11.19
2023-05-06T20:21:26.238Z,11.06
2023-05-06T20:23:55.958Z,10.98
2023-05-06T20:26:25.136Z,10.85
2023-05-06T20:28:53.345Z,10.78
2023-05-06T20:31:20.243Z,10.68
2023-05-06T20:33:47.028Z,10.65
2023-05-06T20:36:13.682Z,10.59
2023-05-06T20:38:43.708Z,10.54
2023-05-06T20:41:10.390Z,10.48
2023-05-06T20:43:37.629Z,10.48
2023-05-06T20:46:05.718Z,10.40
2023-05-06T20:48:32.526Z,10.32
2023-05-06T20:50:59.370Z,10.31
2023-05-06T20:53:27.530Z,10.33
2023-05-06T20:55:54.396Z,10.20
2023-05-06T20:58:21.314Z,10.15
2023-05-06T21:00:48.243Z,10.07
2023-05-06T21:03:15.251Z,10.02
2023-05-06T21:05:44.761Z,10.00
2023-05-06T21:08:12.536Z,10.00
2023-05-06T21:10:39.811Z,9.97
2023-05-06T21:13:08.276Z,9.96
2023-05-06T21:15:38.223Z,9.94
2023-05-06T21:18:05.367Z,9.92
2023-05-06T21:20:32.252Z,9.99
2023-05-06T21:22:59.180Z,9.95
2023-05-06T21:25:26.277Z,9.94
2023-05-06T21:28:05.415Z,9.91
2023-05-06T21:30:38.221Z,10.00
2023-05-06T21:33:08.183Z,10.18
2023-05-06T21:35:37.805Z,10.15
2023-05-06T21:38:08.013Z,10.23
2023-05-06T21:40:34.760Z,10.26
2023-05-06T21:43:03.089Z,10.34
2023-05-06T21:45:30.073Z,10.26
2023-05-06T21:47:56.776Z,10.25
2023-05-06T21:50:23.812Z,10.23
2023-05-06T21:52:53.225Z,10.23
2023-05-06T21:55:24.431Z,10.25
2023-05-06T21:57:51.066Z,10.26
2023-05-06T22:00:20.267Z,10.24
2023-05-06T22:02:53.202Z,10.24
2023-05-06T22:05:20.450Z,10.15
2023-05-06T22:07:47.707Z,10.13
2023-05-06T22:10:14.581Z,10.14
2023-05-06T22:12:42.030Z,10.14
2023-05-06T22:15:09.507Z,10.13
2023-05-06T22:17:38.122Z,10.12
2023-05-06T22:20:06.059Z,10.14
2023-05-06T22:22:33.116Z,10.09
2023-05-06T22:25:00.455Z,10.10
2023-05-06T22:27:27.174Z,10.05
2023-05-06T22:29:53.925Z,10.07
2023-05-06T22:32:21.976Z,10.06
2023-05-06T22:34:52.240Z,10.03
2023-05-06T22:37:19.881Z,9.94
2023-05-06T22:39:51.488Z,9.98
2023-05-06T22:42:19.168Z,9.98
2023-05-06T22:44:45.962Z,10.00
2023-05-06T22:47:12.711Z,9.89
2023-05-06T22:49:39.429Z,9.88
2023-05-06T22:52:06.304Z,9.79
2023-05-06T22:54:33.099Z,9.82
2023-05-06T22:57:02.131Z,9.82
2023-05-06T22:59:28.790Z,9.80
2023-05-06T23:01:58.214Z,9.84
2023-05-06T23:04:25.924Z,9.81
2023-05-06T23:06:53.362Z,9.84
2023-05-06T23:09:20.168Z,9.89
2023-05-06T23:11:47.201Z,9.78
2023-05-06T23:14:13.942Z,9.77
2023-05-06T23:16:40.836Z,9.76
2023-05-06T23:19:08.565Z,9.71
2023-05-06T23:21:36.100Z,9.72
2023-05-06T23:24:03.627Z,9.74
2023-05-06T23:26:31.161Z,9.75
2023-05-06T23:28:58.002Z,9.66
2023-05-06T23:31:25.765Z,9.66
2023-05-06T23:33:52.815Z,9.65
2023-05-06T23:36:19.540Z,9.68
2023-05-06T23:38:48.481Z,9.69
2023-05-06T23:41:15.110Z,9.67
2023-05-06T23:43:41.743Z,9.68
2023-05-06T23:46:15.175Z,9.61
2023-05-06T23:48:44.221Z,9.55
2023-05-06T23:51:13.098Z,9.56
2023-05-06T23:53:42.558Z,9.59
2023-05-06T23:56:14.329Z,9.57
2023-05-06T23:58:43.470Z,9.56
