createdAt,value
2023-10-09T00:02:15.353Z,7.70
2023-10-09T00:04:44.906Z,7.80
2023-10-09T00:07:12.575Z,7.80
2023-10-09T00:09:52.206Z,7.70
2023-10-09T00:12:25.061Z,7.60
2023-10-09T00:15:10.270Z,7.60
2023-10-09T00:17:39.345Z,7.50
2023-10-09T00:20:19.219Z,7.50
2023-10-09T00:22:47.756Z,7.50
2023-10-09T00:25:24.083Z,7.50
2023-10-09T00:27:51.170Z,7.50
2023-10-09T00:30:31.224Z,7.50
2023-10-09T00:33:08.437Z,7.50
2023-10-09T00:35:55.688Z,7.60
2023-10-09T00:38:23.020Z,7.70
2023-10-09T00:41:03.936Z,7.60
2023-10-09T00:43:31.313Z,7.60
2023-10-09T00:46:09.516Z,7.70
2023-10-09T00:48:42.176Z,7.70
2023-10-09T00:51:20.082Z,7.60
2023-10-09T00:53:53.238Z,7.60
2023-10-09T00:56:27.839Z,7.50
2023-10-09T00:59:07.802Z,7.50
2023-10-09T01:01:41.891Z,7.50
2023-10-09T01:04:12.148Z,7.60
2023-10-09T01:06:45.619Z,7.70
2023-10-09T01:09:20.781Z,7.70
2023-10-09T01:12:04.115Z,7.60
2023-10-09T01:14:37.838Z,7.60
2023-10-09T01:17:10.237Z,7.50
2023-10-09T01:19:37.721Z,7.50
2023-10-09T01:22:14.442Z,7.50
2023-10-09T01:24:42.119Z,7.50
2023-10-09T01:27:16.747Z,7.50
2023-10-09T01:29:45.444Z,7.50
2023-10-09T01:32:20.382Z,7.40
2023-10-09T01:34:50.670Z,7.40
2023-10-09T01:37:30.225Z,7.50
2023-10-09T01:40:00.509Z,7.50
2023-10-09T01:42:33.800Z,7.40
2023-10-09T01:45:11.767Z,7.40
2023-10-09T01:47:39.718Z,7.40
2023-10-09T01:50:12.549Z,7.40
2023-10-09T01:52:39.956Z,7.50
2023-10-09T01:55:10.643Z,7.40
2023-10-09T01:57:40.740Z,7.40
2023-10-09T02:03:28.252Z,7.50
2023-10-09T02:06:06.173Z,7.40
2023-10-09T02:08:36.907Z,7.40
2023-10-09T02:11:04.531Z,7.40
2023-10-09T02:13:32.982Z,7.30
2023-10-09T02:16:14.773Z,7.30
2023-10-09T02:18:54.176Z,7.20
2023-10-09T02:21:35.037Z,7.20
2023-10-09T02:24:08.666Z,7.20
2023-10-09T02:26:41.905Z,7.30
2023-10-09T02:29:14.624Z,7.30
2023-10-09T02:31:42.582Z,7.30
2023-10-09T02:34:09.727Z,7.40
2023-10-09T02:36:43.744Z,7.40
2023-10-09T02:39:24.921Z,7.40
2023-10-09T02:42:03.037Z,7.30
2023-10-09T02:44:41.367Z,7.30
2023-10-09T02:47:19.120Z,7.30
2023-10-09T02:49:49.422Z,7.30
2023-10-09T02:52:20.625Z,7.30
2023-10-09T02:54:48.404Z,7.30
2023-10-09T02:57:25.177Z,7.40
2023-10-09T02:59:52.763Z,7.40
2023-10-09T03:02:20.508Z,7.40
2023-10-09T03:04:47.656Z,7.30
2023-10-09T03:07:15.350Z,7.20
2023-10-09T03:09:42.541Z,7.20
2023-10-09T03:12:13.794Z,7.20
2023-10-09T03:14:42.680Z,7.30
2023-10-09T03:17:13.628Z,7.30
2023-10-09T03:19:41.628Z,7.30
2023-10-09T03:22:11.858Z,7.40
2023-10-09T03:24:51.662Z,7.40
2023-10-09T03:27:20.123Z,7.30
2023-10-09T03:29:51.276Z,7.40
2023-10-09T03:32:20.725Z,7.40
2023-10-09T03:34:50.773Z,7.40
2023-10-09T03:37:35.031Z,7.40
2023-10-09T03:40:03.451Z,7.40
2023-10-09T03:42:31.613Z,7.40
2023-10-09T03:44:59.226Z,7.40
2023-10-09T03:47:29.295Z,7.30
2023-10-09T03:49:57.248Z,7.30
2023-10-09T03:52:27.244Z,7.30
2023-10-09T03:54:55.875Z,7.30
2023-10-09T03:57:24.804Z,7.40
2023-10-09T03:59:53.197Z,7.40
2023-10-09T04:02:23.463Z,7.40
2023-10-09T04:04:53.100Z,7.40
2023-10-09T04:07:20.448Z,7.40
2023-10-09T04:09:52.404Z,7.40
2023-10-09T04:12:22.676Z,7.40
2023-10-09T04:14:56.559Z,7.40
2023-10-09T04:17:23.663Z,7.50
2023-10-09T04:20:11.044Z,7.50
2023-10-09T04:22:51.400Z,7.50
2023-10-09T04:25:29.454Z,7.50
2023-10-09T04:28:30.245Z,7.50
2023-10-09T04:31:00.072Z,7.50
2023-10-09T04:33:41.842Z,7.40
2023-10-09T04:36:22.194Z,7.40
2023-10-09T04:39:00.902Z,7.50
2023-10-09T04:41:33.924Z,7.50
2023-10-09T04:44:19.804Z,7.50
2023-10-09T04:47:07.407Z,7.50
2023-10-09T04:50:14.631Z,7.50
2023-10-09T04:52:41.858Z,7.50
2023-10-09T04:55:12.577Z,7.40
2023-10-09T04:57:43.848Z,7.50
2023-10-09T05:00:28.084Z,7.50
2023-10-09T05:02:57.902Z,7.50
2023-10-09T05:05:42.462Z,7.60
2023-10-09T05:08:23.651Z,7.60
2023-10-09T05:10:59.080Z,7.60
2023-10-09T05:13:42.593Z,7.60
2023-10-09T05:16:27.706Z,7.70
2023-10-09T05:19:07.140Z,7.80
2023-10-09T05:21:45.951Z,7.80
2023-10-09T05:24:14.055Z,7.70
2023-10-09T05:26:49.727Z,7.60
2023-10-09T05:29:33.997Z,7.50
2023-10-09T05:32:14.548Z,7.50
2023-10-09T05:35:01.269Z,7.50
2023-10-09T05:37:36.310Z,7.40
2023-10-09T05:40:17.494Z,7.40
2023-10-09T05:42:45.666Z,7.40
2023-10-09T05:45:36.475Z,7.30
2023-10-09T05:48:18.735Z,7.20
2023-10-09T05:51:04.317Z,7.20
2023-10-09T05:53:46.222Z,7.10
2023-10-09T05:56:32.278Z,7.10
2023-10-09T05:59:18.115Z,7.10
2023-10-09T06:01:57.369Z,7.10
2023-10-09T06:04:35.272Z,7.10
2023-10-09T06:07:12.592Z,7.00
2023-10-09T06:09:56.729Z,7.00
2023-10-09T06:12:34.675Z,7.00
2023-10-09T06:15:21.065Z,7.10
2023-10-09T06:17:52.054Z,7.20
2023-10-09T06:20:49.082Z,7.20
2023-10-09T06:23:24.907Z,7.20
2023-10-09T06:26:04.004Z,7.20
2023-10-09T06:28:37.022Z,7.20
2023-10-09T06:31:24.058Z,7.20
2023-10-09T06:34:16.819Z,7.20
2023-10-09T06:36:54.201Z,7.20
2023-10-09T06:39:50.426Z,7.20
2023-10-09T06:42:36.556Z,7.30
2023-10-09T06:45:13.583Z,7.30
2023-10-09T06:47:53.954Z,7.40
2023-10-09T06:50:20.931Z,7.50
2023-10-09T06:53:10.455Z,7.50
2023-10-09T06:55:49.723Z,7.50
2023-10-09T06:58:29.854Z,7.50
2023-10-09T07:01:00.552Z,7.50
2023-10-09T07:03:34.141Z,7.50
2023-10-09T07:06:26.776Z,7.60
2023-10-09T07:09:07.372Z,7.70
2023-10-09T07:11:41.770Z,7.70
2023-10-09T07:14:32.610Z,7.60
2023-10-09T07:17:23.422Z,7.60
2023-10-09T07:19:51.826Z,7.50
2023-10-09T07:22:22.205Z,7.50
2023-10-09T07:24:59.396Z,7.40
2023-10-09T07:27:49.407Z,7.30
2023-10-09T07:30:31.181Z,7.20
2023-10-09T07:33:12.831Z,7.10
2023-10-09T07:35:48.158Z,7.10
2023-10-09T07:38:20.992Z,7.10
2023-10-09T07:41:07.101Z,7.10
2023-10-09T07:43:45.990Z,7.10
2023-10-09T07:46:34.703Z,7.00
2023-10-09T07:49:10.701Z,6.90
2023-10-09T07:51:39.298Z,6.90
2023-10-09T07:54:09.337Z,6.90
2023-10-09T07:56:48.052Z,6.90
2023-10-09T07:59:19.192Z,6.90
2023-10-09T08:01:54.508Z,6.90
2023-10-09T08:04:41.075Z,6.90
2023-10-09T08:08:03.481Z,6.80
2023-10-09T08:10:14.992Z,6.80
2023-10-09T08:12:45.978Z,6.80
2023-10-09T08:15:22.424Z,6.80
2023-10-09T08:18:11.491Z,6.80
2023-10-09T08:20:57.383Z,6.80
2023-10-09T08:23:30.928Z,6.80
2023-10-09T08:26:18.331Z,6.70
2023-10-09T08:28:46.942Z,6.70
2023-10-09T08:31:35.979Z,6.80
2023-10-09T08:36:38.169Z,7.00
2023-10-09T08:39:35.134Z,7.10
2023-10-09T08:42:05.797Z,7.10
2023-10-09T08:44:36.018Z,7.10
2023-10-09T08:47:03.621Z,7.00
2023-10-09T08:49:34.654Z,7.10
2023-10-09T08:52:04.513Z,7.00
2023-10-09T08:54:34.524Z,7.00
2023-10-09T08:57:02.505Z,7.00
2023-10-09T08:59:29.576Z,7.00
2023-10-09T09:02:01.206Z,7.00
2023-10-09T09:04:42.217Z,6.90
2023-10-09T09:07:34.709Z,6.80
2023-10-09T09:10:18.524Z,6.80
2023-10-09T09:12:46.482Z,6.80
2023-10-09T09:15:20.319Z,6.80
2023-10-09T09:17:48.246Z,6.90
2023-10-09T09:20:41.099Z,6.80
2023-10-09T09:23:13.559Z,6.80
2023-10-09T09:26:00.365Z,6.80
2023-10-09T09:28:34.218Z,6.80
2023-10-09T09:31:15.364Z,6.70
2023-10-09T09:33:44.458Z,6.80
2023-10-09T09:36:12.609Z,7.00
2023-10-09T09:38:49.418Z,7.10
2023-10-09T09:41:25.443Z,7.20
2023-10-09T09:44:03.247Z,7.30
2023-10-09T09:46:35.207Z,7.40
2023-10-09T09:49:04.957Z,7.40
2023-10-09T09:51:33.033Z,7.40
2023-10-09T09:54:00.174Z,7.40
2023-10-09T09:56:29.172Z,7.40
2023-10-09T09:59:01.484Z,7.50
2023-10-09T10:01:35.907Z,7.50
2023-10-09T10:04:12.960Z,7.50
2023-10-09T10:06:45.739Z,7.50
2023-10-09T10:09:42.876Z,7.70
2023-10-09T10:12:11.211Z,7.60
2023-10-09T10:15:15.997Z,7.70
2023-10-09T10:18:00.540Z,7.80
2023-10-09T10:20:28.143Z,7.80
2023-10-09T10:23:21.075Z,7.90
2023-10-09T10:25:51.039Z,7.90
2023-10-09T10:28:39.587Z,7.80
2023-10-09T10:31:10.034Z,7.80
2023-10-09T10:33:56.385Z,7.90
2023-10-09T10:36:26.403Z,8.00
2023-10-09T10:39:19.872Z,8.00
2023-10-09T10:42:01.840Z,8.10
2023-10-09T10:44:37.644Z,8.20
2023-10-09T10:47:23.986Z,8.20
2023-10-09T10:49:53.365Z,8.30
2023-10-09T10:52:46.310Z,8.20
2023-10-09T10:55:34.046Z,8.30
2023-10-09T10:58:11.533Z,8.30
2023-10-09T11:00:57.294Z,8.40
2023-10-09T11:03:36.765Z,8.40
2023-10-09T11:06:16.611Z,8.40
2023-10-09T11:09:00.224Z,8.30
2023-10-09T11:11:42.110Z,8.30
2023-10-09T11:14:15.575Z,8.40
2023-10-09T11:16:43.733Z,8.30
2023-10-09T11:19:34.204Z,8.20
2023-10-09T11:22:08.573Z,8.20
2023-10-09T11:24:36.659Z,8.20
2023-10-09T11:27:08.026Z,8.20
2023-10-09T11:29:45.062Z,8.30
2023-10-09T11:32:20.606Z,8.30
2023-10-09T11:34:54.970Z,8.20
2023-10-09T11:37:29.873Z,8.20
2023-10-09T11:39:58.960Z,8.10
2023-10-09T11:42:47.648Z,8.10
2023-10-09T11:45:29.999Z,8.00
2023-10-09T11:48:01.983Z,8.00
2023-10-09T11:50:50.243Z,8.00
2023-10-09T11:53:26.043Z,7.90
2023-10-09T11:55:56.157Z,7.90
2023-10-09T11:58:23.955Z,7.90
2023-10-09T12:01:06.210Z,7.90
2023-10-09T12:03:34.469Z,7.90
2023-10-09T12:06:07.096Z,8.00
2023-10-09T12:08:35.114Z,8.00
2023-10-09T12:11:09.759Z,8.00
2023-10-09T12:13:39.783Z,8.00
2023-10-09T12:16:11.240Z,7.90
2023-10-09T12:18:40.710Z,7.90
2023-10-09T12:21:08.172Z,7.90
2023-10-09T12:23:38.435Z,8.00
2023-10-09T12:26:05.938Z,7.90
2023-10-09T12:28:36.255Z,7.80
2023-10-09T12:31:03.491Z,7.90
2023-10-09T12:33:31.068Z,7.90
2023-10-09T12:36:02.521Z,8.00
2023-10-09T12:38:33.554Z,8.00
2023-10-09T12:41:25.288Z,8.00
2023-10-09T12:43:53.440Z,8.00
2023-10-09T12:46:24.352Z,8.10
2023-10-09T12:48:51.598Z,8.00
2023-10-09T12:51:18.764Z,8.00
2023-10-09T12:53:47.083Z,8.00
2023-10-09T12:56:14.124Z,8.00
2023-10-09T12:58:43.620Z,8.10
2023-10-09T13:01:11.253Z,8.10
2023-10-09T13:03:39.850Z,8.20
2023-10-09T13:06:13.161Z,8.20
2023-10-09T13:08:43.561Z,8.20
2023-10-09T13:11:12.386Z,8.20
2023-10-09T13:13:41.486Z,8.30
2023-10-09T13:16:10.113Z,8.30
2023-10-09T13:18:38.530Z,8.40
2023-10-09T13:21:05.932Z,8.50
2023-10-09T13:23:49.062Z,8.50
2023-10-09T13:28:57.409Z,8.50
2023-10-09T13:31:33.428Z,8.50
2023-10-09T13:34:02.426Z,8.60
2023-10-09T13:36:32.813Z,8.60
2023-10-09T13:39:20.714Z,8.60
2023-10-09T13:41:48.878Z,8.70
2023-10-09T13:44:17.067Z,8.70
2023-10-09T13:46:44.498Z,8.70
2023-10-09T13:49:15.506Z,8.70
2023-10-09T13:51:45.592Z,8.70
2023-10-09T13:54:22.495Z,8.80
2023-10-09T13:56:54.177Z,8.80
2023-10-09T13:59:23.891Z,8.90
2023-10-09T14:01:51.130Z,8.90
2023-10-09T14:04:20.293Z,8.90
2023-10-09T14:06:48.305Z,8.90
2023-10-09T14:09:33.476Z,8.90
2023-10-09T14:12:08.007Z,8.80
2023-10-09T14:14:39.822Z,8.90
2023-10-09T14:17:14.766Z,8.90
2023-10-09T14:19:48.229Z,8.80
2023-10-09T14:22:19.162Z,8.80
2023-10-09T14:24:48.189Z,8.70
2023-10-09T14:27:21.024Z,8.70
2023-10-09T14:29:49.476Z,8.70
2023-10-09T14:32:17.670Z,8.80
2023-10-09T14:34:51.440Z,8.90
2023-10-09T14:37:20.675Z,8.90
2023-10-09T14:39:49.981Z,9.00
2023-10-09T14:42:18.376Z,9.00
2023-10-09T14:44:49.110Z,9.00
2023-10-09T14:47:16.531Z,8.90
2023-10-09T14:49:48.334Z,8.90
2023-10-09T14:52:21.403Z,8.90
2023-10-09T14:54:51.811Z,8.90
2023-10-09T14:57:19.701Z,9.00
2023-10-09T14:59:47.529Z,9.00
2023-10-09T15:02:16.153Z,9.10
2023-10-09T15:04:43.712Z,9.10
2023-10-09T15:07:11.809Z,9.10
2023-10-09T15:09:41.292Z,9.10
2023-10-09T15:12:08.938Z,9.10
2023-10-09T15:14:36.252Z,9.10
2023-10-09T15:17:04.332Z,9.10
2023-10-09T15:19:31.785Z,9.10
2023-10-09T15:22:00.582Z,9.10
2023-10-09T15:24:29.017Z,9.10
2023-10-09T15:26:59.710Z,9.10
2023-10-09T15:29:32.096Z,9.00
2023-10-09T15:32:06.134Z,9.00
2023-10-09T15:34:36.336Z,9.10
2023-10-09T15:37:05.283Z,9.10
2023-10-09T15:39:33.317Z,9.00
2023-10-09T15:42:00.500Z,9.00
2023-10-09T15:44:28.892Z,9.00
2023-10-09T15:47:01.313Z,9.00
2023-10-09T15:49:31.191Z,9.00
2023-10-09T15:51:59.329Z,9.00
2023-10-09T15:54:28.426Z,9.00
2023-10-09T15:57:12.475Z,9.00
2023-10-09T15:59:40.491Z,9.00
2023-10-09T16:02:07.509Z,9.00
2023-10-09T16:04:35.284Z,9.00
2023-10-09T16:07:06.770Z,9.10
2023-10-09T16:09:38.969Z,9.10
2023-10-09T16:12:07.996Z,9.10
2023-10-09T16:14:37.791Z,9.00
2023-10-09T16:17:07.835Z,9.10
2023-10-09T16:19:38.072Z,9.10
2023-10-09T16:22:05.856Z,9.10
2023-10-09T16:24:39.722Z,9.10
2023-10-09T16:27:11.931Z,9.10
2023-10-09T16:29:40.296Z,9.10
2023-10-09T16:32:09.297Z,9.10
2023-10-09T16:34:39.990Z,9.10
2023-10-09T16:37:08.257Z,9.00
2023-10-09T16:39:39.622Z,9.00
2023-10-09T16:42:10.672Z,9.10
2023-10-09T16:44:38.359Z,9.10
2023-10-09T16:47:05.718Z,9.20
2023-10-09T16:49:33.762Z,9.40
2023-10-09T16:52:00.749Z,9.40
2023-10-09T16:54:27.957Z,9.50
2023-10-09T16:56:58.368Z,9.50
2023-10-09T16:59:25.484Z,9.50
2023-10-09T17:01:52.642Z,9.60
2023-10-09T17:04:24.455Z,9.70
2023-10-09T17:06:52.960Z,9.70
2023-10-09T17:09:21.345Z,9.70
2023-10-09T17:11:53.260Z,9.70
2023-10-09T17:14:27.277Z,9.70
2023-10-09T17:16:55.944Z,9.70
2023-10-09T17:19:24.742Z,9.50
2023-10-09T17:21:51.805Z,9.50
2023-10-09T17:24:21.614Z,9.50
2023-10-09T17:26:52.225Z,9.50
2023-10-09T17:29:19.857Z,9.50
2023-10-09T17:31:46.978Z,9.50
2023-10-09T17:34:15.124Z,9.50
2023-10-09T17:36:42.426Z,9.50
2023-10-09T17:39:09.405Z,9.50
2023-10-09T17:41:36.449Z,9.50
2023-10-09T17:44:04.200Z,9.50
2023-10-09T17:46:32.616Z,9.50
2023-10-09T17:49:00.437Z,9.50
2023-10-09T17:51:28.025Z,9.50
2023-10-09T17:53:55.155Z,9.50
2023-10-09T17:56:27.087Z,9.60
2023-10-09T17:58:54.629Z,9.70
2023-10-09T18:01:25.895Z,9.70
2023-10-09T18:03:53.509Z,9.70
2023-10-09T18:06:20.875Z,9.60
2023-10-09T18:08:48.215Z,9.50
2023-10-09T18:11:16.094Z,9.40
2023-10-09T18:13:43.429Z,9.40
2023-10-09T18:16:13.388Z,9.40
2023-10-09T18:18:41.358Z,9.40
2023-10-09T18:21:09.300Z,9.40
2023-10-09T18:23:38.159Z,9.40
2023-10-09T18:26:07.210Z,9.40
2023-10-09T18:28:37.904Z,9.20
2023-10-09T18:31:14.776Z,9.10
2023-10-09T18:33:44.832Z,9.00
2023-10-09T18:36:12.624Z,9.00
2023-10-09T18:38:40.124Z,9.00
2023-10-09T18:41:12.248Z,9.10
2023-10-09T18:43:43.236Z,9.00
2023-10-09T18:46:12.826Z,9.10
2023-10-09T18:48:40.438Z,9.10
2023-10-09T18:51:10.678Z,9.20
2023-10-09T18:53:37.713Z,9.20
2023-10-09T18:56:07.040Z,9.20
2023-10-09T18:58:34.296Z,9.30
2023-10-09T19:01:05.190Z,9.40
2023-10-09T19:03:32.558Z,9.40
2023-10-09T19:05:59.633Z,9.30
2023-10-09T19:08:26.848Z,9.40
2023-10-09T19:11:01.572Z,9.40
2023-10-09T19:13:30.861Z,9.40
2023-10-09T19:15:57.956Z,9.40
2023-10-09T19:18:25.996Z,9.40
2023-10-09T19:20:54.232Z,9.40
2023-10-09T19:23:21.415Z,9.30
2023-10-09T19:25:48.629Z,9.40
2023-10-09T19:28:16.374Z,9.30
2023-10-09T19:30:45.621Z,9.40
2023-10-09T19:33:12.904Z,9.50
2023-10-09T19:35:41.952Z,9.40
2023-10-09T19:38:11.883Z,9.40
2023-10-09T19:40:39.092Z,9.50
2023-10-09T19:43:06.280Z,9.50
2023-10-09T19:45:33.478Z,9.50
2023-10-09T19:48:03.044Z,9.50
2023-10-09T19:50:30.245Z,9.50
2023-10-09T19:52:57.339Z,9.50
2023-10-09T19:55:24.559Z,9.60
2023-10-09T19:57:52.683Z,9.50
2023-10-09T20:00:23.029Z,9.60
2023-10-09T20:02:55.163Z,9.60
2023-10-09T20:05:24.176Z,9.50
2023-10-09T20:07:51.580Z,9.60
2023-10-09T20:10:19.695Z,9.50
2023-10-09T20:12:46.943Z,9.50
2023-10-09T20:15:14.539Z,9.50
2023-10-09T20:17:44.719Z,9.60
2023-10-09T20:20:13.169Z,9.60
2023-10-09T20:22:40.867Z,9.70
2023-10-09T20:25:14.315Z,9.50
2023-10-09T20:27:44.969Z,9.50
2023-10-09T20:30:15.992Z,9.50
2023-10-09T20:32:43.248Z,9.60
2023-10-09T20:35:13.715Z,9.70
2023-10-09T20:37:48.959Z,9.70
2023-10-09T20:40:22.241Z,9.80
2023-10-09T20:42:50.926Z,9.80
2023-10-09T20:45:18.839Z,9.70
2023-10-09T20:47:47.523Z,9.70
2023-10-09T20:50:18.374Z,9.70
2023-10-09T20:52:50.005Z,9.70
2023-10-09T20:55:20.833Z,9.80
2023-10-09T20:57:48.359Z,9.80
2023-10-09T21:00:23.179Z,9.80
2023-10-09T21:02:54.518Z,9.90
2023-10-09T21:05:26.586Z,9.80
2023-10-09T21:07:54.767Z,9.80
2023-10-09T21:10:22.470Z,9.70
2023-10-09T21:12:50.695Z,9.80
2023-10-09T21:15:19.493Z,9.70
2023-10-09T21:17:46.767Z,9.70
2023-10-09T21:20:18.292Z,9.70
2023-10-09T21:22:46.036Z,9.70
2023-10-09T21:25:15.178Z,9.70
2023-10-09T21:27:42.359Z,9.70
2023-10-09T21:30:14.037Z,9.70
2023-10-09T21:32:42.482Z,9.70
2023-10-09T21:35:19.688Z,9.70
2023-10-09T21:37:52.152Z,9.60
2023-10-09T21:40:30.828Z,9.60
2023-10-09T21:43:10.335Z,9.70
2023-10-09T21:45:39.487Z,9.70
2023-10-09T21:48:09.762Z,9.80
2023-10-09T21:50:38.376Z,9.80
2023-10-09T21:53:08.702Z,9.80
2023-10-09T21:55:37.110Z,9.70
2023-10-09T21:58:08.350Z,9.80
2023-10-09T22:00:37.392Z,9.80
2023-10-09T22:03:09.325Z,9.80
2023-10-09T22:05:43.752Z,9.90
2023-10-09T22:08:11.928Z,9.90
2023-10-09T22:10:40.082Z,9.90
2023-10-09T22:13:09.053Z,9.90
2023-10-09T22:15:36.190Z,9.90
2023-10-09T22:18:12.904Z,9.90
2023-10-09T22:20:40.587Z,9.90
2023-10-09T22:23:15.017Z,9.90
2023-10-09T22:25:46.460Z,9.90
2023-10-09T22:28:13.629Z,9.90
2023-10-09T22:30:44.395Z,10.00
2023-10-09T22:33:21.171Z,10.00
2023-10-09T22:35:48.547Z,10.00
2023-10-09T22:38:21.823Z,10.00
2023-10-09T22:40:52.980Z,10.00
2023-10-09T22:43:25.334Z,10.00
2023-10-09T22:45:53.705Z,10.00
2023-10-09T22:48:27.899Z,10.10
2023-10-09T22:51:11.678Z,10.10
2023-10-09T22:53:47.796Z,10.10
2023-10-09T22:56:17.528Z,10.10
2023-10-09T22:58:53.402Z,10.20
2023-10-09T23:01:27.236Z,10.20
2023-10-09T23:04:13.880Z,10.20
2023-10-09T23:06:46.734Z,10.30
2023-10-09T23:09:18.225Z,10.30
2023-10-09T23:11:55.435Z,10.30
2023-10-09T23:14:27.251Z,10.30
2023-10-09T23:17:08.704Z,10.40
2023-10-09T23:19:45.335Z,10.40
2023-10-09T23:22:21.833Z,10.40
2023-10-09T23:24:54.131Z,10.50
2023-10-09T23:27:44.307Z,10.50
2023-10-09T23:30:24.940Z,10.50
2023-10-09T23:33:08.687Z,10.50
2023-10-09T23:35:46.866Z,10.40
2023-10-09T23:38:33.520Z,10.40
2023-10-09T23:41:11.293Z,10.50
2023-10-09T23:43:48.248Z,10.50
2023-10-09T23:46:18.701Z,10.40
2023-10-09T23:48:50.125Z,10.30
2023-10-09T23:51:19.937Z,10.30
2023-10-09T23:53:54.056Z,10.30
2023-10-09T23:56:39.526Z,10.40
2023-10-09T23:59:12.921Z,10.50
