createdAt,value
2022-12-23T00:00:27.541Z,9.70
2022-12-23T00:02:54.369Z,9.90
2022-12-23T00:05:21.140Z,9.80
2022-12-23T00:07:47.887Z,9.80
2022-12-23T00:10:14.574Z,9.90
2022-12-23T00:12:59.762Z,9.90
2022-12-23T00:15:26.525Z,10.00
2022-12-23T00:17:53.209Z,9.90
2022-12-23T00:20:20.160Z,10.00
2022-12-23T00:23:05.182Z,10.00
2022-12-23T00:25:46.072Z,10.00
2022-12-23T00:28:15.033Z,9.90
2022-12-23T00:30:58.617Z,9.90
2022-12-23T00:33:28.351Z,9.90
2022-12-23T00:35:55.283Z,10.00
2022-12-23T00:38:42.448Z,10.00
2022-12-23T00:41:31.205Z,10.00
2022-12-23T00:43:57.839Z,10.10
2022-12-23T00:46:24.828Z,10.10
2022-12-23T00:49:10.021Z,10.20
2022-12-23T00:51:36.944Z,10.20
2022-12-23T00:54:04.398Z,10.10
2022-12-23T00:56:31.569Z,10.10
2022-12-23T00:58:58.577Z,10.10
2022-12-23T01:01:43.929Z,10.20
2022-12-23T01:04:33.948Z,10.10
2022-12-23T01:07:01.097Z,10.10
2022-12-23T01:09:27.869Z,10.10
2022-12-23T01:11:54.701Z,10.20
2022-12-23T01:14:22.186Z,10.20
2022-12-23T01:16:49.118Z,10.20
2022-12-23T01:19:16.397Z,10.30
2022-12-23T01:21:43.104Z,10.40
2022-12-23T01:24:09.839Z,10.40
2022-12-23T01:26:36.555Z,10.40
2022-12-23T01:29:03.355Z,10.40
2022-12-23T01:31:30.338Z,10.50
2022-12-23T01:33:57.167Z,10.40
2022-12-23T01:36:24.446Z,10.40
2022-12-23T01:38:51.477Z,10.40
2022-12-23T01:41:45.569Z,10.40
2022-12-23T01:44:49.878Z,10.40
2022-12-23T01:47:22.363Z,10.40
2022-12-23T01:49:51.478Z,10.50
2022-12-23T01:52:18.576Z,10.50
2022-12-23T01:54:45.784Z,10.60
2022-12-23T01:57:13.037Z,10.50
2022-12-23T02:00:00.023Z,10.50
2022-12-23T02:02:48.388Z,10.50
2022-12-23T02:05:16.568Z,10.40
2022-12-23T02:08:02.353Z,10.50
2022-12-23T02:10:40.857Z,10.50
2022-12-23T02:13:26.424Z,10.60
2022-12-23T02:16:18.808Z,10.50
2022-12-23T02:19:00.469Z,10.40
2022-12-23T02:21:39.089Z,10.40
2022-12-23T02:24:24.215Z,10.30
2022-12-23T02:27:10.786Z,10.30
2022-12-23T02:29:49.378Z,10.40
2022-12-23T02:32:53.099Z,10.30
2022-12-23T02:35:26.428Z,10.40
2022-12-23T02:38:17.166Z,10.40
2022-12-23T02:41:03.728Z,10.40
2022-12-23T02:43:51.459Z,10.30
2022-12-23T02:46:28.264Z,10.40
2022-12-23T02:49:08.181Z,10.40
2022-12-23T02:51:39.390Z,10.50
2022-12-23T02:54:10.986Z,10.40
2022-12-23T02:56:42.223Z,10.50
2022-12-23T02:59:13.929Z,10.50
2022-12-23T03:01:42.293Z,10.50
2022-12-23T03:04:09.096Z,10.50
2022-12-23T03:06:44.453Z,10.30
2022-12-23T03:09:21.578Z,10.20
2022-12-23T03:12:12.126Z,10.10
2022-12-23T03:14:51.367Z,10.00
2022-12-23T03:18:05.423Z,10.00
2022-12-23T03:21:11.311Z,9.90
2022-12-23T03:23:55.068Z,9.90
2022-12-23T03:26:35.664Z,9.90
2022-12-23T03:29:11.837Z,9.90
2022-12-23T03:31:40.964Z,9.80
2022-12-23T03:34:16.256Z,9.80
2022-12-23T03:36:50.318Z,9.80
2022-12-23T03:39:20.654Z,9.90
2022-12-23T03:41:56.839Z,9.90
2022-12-23T03:44:29.133Z,9.90
2022-12-23T03:47:03.691Z,10.00
2022-12-23T03:49:37.124Z,10.00
2022-12-23T03:52:21.536Z,10.10
2022-12-23T03:54:55.119Z,10.20
2022-12-23T03:57:25.598Z,10.10
2022-12-23T03:59:53.310Z,10.10
2022-12-23T04:03:03.006Z,10.10
2022-12-23T04:05:34.551Z,10.10
2022-12-23T04:08:22.932Z,10.10
2022-12-23T04:10:49.987Z,10.10
2022-12-23T04:13:16.663Z,10.00
2022-12-23T04:15:43.626Z,10.10
2022-12-23T04:18:11.294Z,10.10
2022-12-23T04:20:38.012Z,10.10
2022-12-23T04:23:05.188Z,10.20
2022-12-23T04:25:31.917Z,10.20
2022-12-23T04:27:58.541Z,10.20
2022-12-23T04:30:31.407Z,10.30
2022-12-23T04:33:00.640Z,10.30
2022-12-23T04:35:27.609Z,10.40
2022-12-23T04:37:54.259Z,10.40
2022-12-23T04:40:21.125Z,10.40
2022-12-23T04:42:47.773Z,10.40
2022-12-23T04:45:14.517Z,10.40
2022-12-23T04:47:41.251Z,10.50
2022-12-23T04:50:10.379Z,10.50
2022-12-23T04:52:37.027Z,10.50
2022-12-23T04:55:03.856Z,10.50
2022-12-23T04:57:30.727Z,10.40
2022-12-23T04:59:57.402Z,10.40
2022-12-23T05:02:24.131Z,10.40
2022-12-23T05:04:50.873Z,10.30
2022-12-23T05:07:17.642Z,10.30
2022-12-23T05:09:44.326Z,10.30
2022-12-23T05:12:11.048Z,10.30
2022-12-23T05:14:37.670Z,10.30
2022-12-23T05:17:07.766Z,10.30
2022-12-23T05:19:34.870Z,10.30
2022-12-23T05:22:01.554Z,10.20
2022-12-23T05:24:28.171Z,10.20
2022-12-23T05:26:59.809Z,10.30
2022-12-23T05:29:27.397Z,10.30
2022-12-23T05:31:54.263Z,10.30
2022-12-23T05:34:21.676Z,10.20
2022-12-23T05:36:48.394Z,10.10
2022-12-23T05:39:15.060Z,10.10
2022-12-23T05:41:41.688Z,10.00
2022-12-23T05:44:08.320Z,10.00
2022-12-23T05:46:35.097Z,10.00
2022-12-23T05:49:01.822Z,10.10
2022-12-23T05:51:28.477Z,10.10
2022-12-23T05:53:55.125Z,10.20
2022-12-23T05:56:21.792Z,10.10
2022-12-23T05:58:48.547Z,10.20
2022-12-23T06:01:15.375Z,10.20
2022-12-23T06:03:42.074Z,10.00
2022-12-23T06:06:08.847Z,10.10
2022-12-23T06:08:35.585Z,10.10
2022-12-23T06:11:05.541Z,10.20
2022-12-23T06:13:32.249Z,10.20
2022-12-23T06:15:58.959Z,10.30
2022-12-23T06:18:25.585Z,10.20
2022-12-23T06:20:52.262Z,10.20
2022-12-23T06:23:18.890Z,10.30
2022-12-23T06:25:45.547Z,10.30
2022-12-23T06:28:12.175Z,10.30
2022-12-23T06:30:38.834Z,10.30
2022-12-23T06:33:05.493Z,10.30
2022-12-23T06:35:32.153Z,10.20
2022-12-23T06:37:58.838Z,10.20
2022-12-23T06:40:25.526Z,10.10
2022-12-23T06:42:52.206Z,10.10
2022-12-23T06:45:18.863Z,10.00
2022-12-23T06:47:45.510Z,10.00
2022-12-23T06:50:12.206Z,9.90
2022-12-23T06:52:38.855Z,9.90
2022-12-23T06:55:06.080Z,9.90
2022-12-23T06:57:32.807Z,10.00
2022-12-23T06:59:59.464Z,10.00
2022-12-23T07:02:26.269Z,10.00
2022-12-23T07:04:52.956Z,10.00
2022-12-23T07:07:19.578Z,10.00
2022-12-23T07:09:46.295Z,10.10
2022-12-23T07:12:13.049Z,10.00
2022-12-23T07:14:39.710Z,10.10
2022-12-23T07:17:06.471Z,10.10
2022-12-23T07:19:34.058Z,10.10
2022-12-23T07:22:01.538Z,10.10
2022-12-23T07:24:28.157Z,10.10
2022-12-23T07:26:55.920Z,10.20
2022-12-23T07:29:22.561Z,10.10
2022-12-23T07:31:49.367Z,10.10
2022-12-23T07:34:16.243Z,10.00
2022-12-23T07:36:42.937Z,9.90
2022-12-23T07:39:09.629Z,9.90
2022-12-23T07:41:36.571Z,9.90
2022-12-23T07:44:07.429Z,10.00
2022-12-23T07:46:34.382Z,10.00
2022-12-23T07:49:01.068Z,10.10
2022-12-23T07:51:27.729Z,10.20
2022-12-23T07:53:54.395Z,10.30
2022-12-23T07:56:21.059Z,10.40
2022-12-23T07:58:52.062Z,10.40
2022-12-23T08:01:19.412Z,10.50
2022-12-23T08:03:46.893Z,10.50
2022-12-23T08:06:15.405Z,10.60
2022-12-23T08:08:45.219Z,10.50
2022-12-23T08:11:13.081Z,10.60
2022-12-23T08:13:41.297Z,10.50
2022-12-23T08:16:14.239Z,10.50
2022-12-23T08:18:41.956Z,10.60
2022-12-23T08:21:17.384Z,10.60
2022-12-23T08:23:44.306Z,10.80
2022-12-23T08:26:12.377Z,10.70
2022-12-23T08:28:40.714Z,10.70
2022-12-23T08:31:16.154Z,10.80
2022-12-23T08:33:46.008Z,10.80
2022-12-23T08:36:23.439Z,10.80
2022-12-23T08:38:52.502Z,10.90
2022-12-23T08:41:23.596Z,10.90
2022-12-23T08:43:51.225Z,10.90
2022-12-23T08:46:18.134Z,10.90
2022-12-23T08:48:49.456Z,11.00
2022-12-23T08:51:18.072Z,11.00
2022-12-23T08:53:45.426Z,10.90
2022-12-23T08:56:14.809Z,11.00
2022-12-23T08:58:45.430Z,11.00
2022-12-23T09:01:15.228Z,11.00
2022-12-23T09:03:42.594Z,11.20
2022-12-23T09:06:19.746Z,11.20
2022-12-23T09:08:50.303Z,11.10
2022-12-23T09:11:20.342Z,11.10
2022-12-23T09:13:47.464Z,11.20
2022-12-23T09:16:14.505Z,11.20
2022-12-23T09:18:41.934Z,11.30
2022-12-23T09:21:13.716Z,11.40
2022-12-23T09:23:41.319Z,11.30
2022-12-23T09:26:09.369Z,11.20
2022-12-23T09:28:36.341Z,11.30
2022-12-23T09:31:10.909Z,11.30
2022-12-23T09:33:38.147Z,11.30
2022-12-23T09:36:06.294Z,11.40
2022-12-23T09:38:34.003Z,11.40
2022-12-23T09:41:16.804Z,11.50
2022-12-23T09:44:03.189Z,11.50
2022-12-23T09:46:32.376Z,11.50
2022-12-23T09:49:06.003Z,11.50
2022-12-23T09:51:33.347Z,11.60
2022-12-23T09:54:17.144Z,11.50
2022-12-23T09:56:48.546Z,11.60
2022-12-23T09:59:25.150Z,11.60
2022-12-23T10:02:11.160Z,11.70
2022-12-23T10:05:08.528Z,11.70
2022-12-23T10:08:06.062Z,11.80
2022-12-23T10:10:55.201Z,11.80
2022-12-23T10:13:35.510Z,11.60
2022-12-23T10:16:09.411Z,11.30
2022-12-23T10:19:00.922Z,11.30
2022-12-23T10:21:47.290Z,11.30
2022-12-23T10:24:23.726Z,11.40
2022-12-23T10:26:54.830Z,11.40
2022-12-23T10:29:24.174Z,11.40
2022-12-23T10:32:12.337Z,11.40
2022-12-23T10:34:48.693Z,11.50
2022-12-23T10:37:41.207Z,11.50
2022-12-23T10:40:18.525Z,11.50
2022-12-23T10:42:56.988Z,11.50
2022-12-23T10:45:36.268Z,11.50
2022-12-23T10:48:31.675Z,11.40
2022-12-23T10:51:16.348Z,11.40
2022-12-23T10:53:48.020Z,11.40
2022-12-23T10:56:15.231Z,11.50
2022-12-23T10:58:45.577Z,11.50
2022-12-23T11:01:24.112Z,11.60
2022-12-23T11:03:56.462Z,11.60
2022-12-23T11:06:25.150Z,11.50
2022-12-23T11:08:52.162Z,11.40
2022-12-23T11:11:19.169Z,11.20
2022-12-23T11:13:46.928Z,11.30
2022-12-23T11:16:19.265Z,11.40
2022-12-23T11:19:00.160Z,11.40
2022-12-23T11:21:28.528Z,11.40
2022-12-23T11:24:09.338Z,11.50
2022-12-23T11:26:36.406Z,11.50
2022-12-23T11:29:24.672Z,11.50
2022-12-23T11:31:52.059Z,11.60
2022-12-23T11:34:24.741Z,11.60
2022-12-23T11:37:05.193Z,11.60
2022-12-23T11:39:36.109Z,11.60
2022-12-23T11:42:17.424Z,11.70
2022-12-23T11:44:51.211Z,11.70
2022-12-23T11:47:37.174Z,11.70
2022-12-23T11:50:23.845Z,11.70
2022-12-23T11:53:01.025Z,11.70
2022-12-23T11:55:32.823Z,11.70
2022-12-23T11:58:01.685Z,11.70
2022-12-23T12:00:42.664Z,11.70
2022-12-23T12:03:18.881Z,11.80
2022-12-23T12:06:13.894Z,11.80
2022-12-23T12:08:41.494Z,11.80
2022-12-23T12:11:15.282Z,11.80
2022-12-23T12:13:44.826Z,11.80
2022-12-23T12:16:40.162Z,11.80
2022-12-23T12:19:35.651Z,11.80
2022-12-23T12:22:30.538Z,11.70
2022-12-23T12:24:59.764Z,11.80
2022-12-23T12:27:35.999Z,11.80
2022-12-23T12:30:08.962Z,11.80
2022-12-23T12:32:46.728Z,11.80
2022-12-23T12:35:25.603Z,11.80
2022-12-23T12:38:02.472Z,11.90
2022-12-23T12:40:45.028Z,11.80
2022-12-23T12:43:33.281Z,11.80
2022-12-23T12:46:30.857Z,11.70
2022-12-23T12:49:21.886Z,11.70
2022-12-23T12:52:03.727Z,11.70
2022-12-23T12:54:50.796Z,11.70
2022-12-23T12:57:20.141Z,11.70
2022-12-23T12:59:50.092Z,11.70
2022-12-23T13:02:32.003Z,11.60
2022-12-23T13:05:16.719Z,11.60
2022-12-23T13:07:56.251Z,11.50
2022-12-23T13:11:05.204Z,11.50
2022-12-23T13:13:58.420Z,11.60
2022-12-23T13:16:59.201Z,11.60
2022-12-23T13:19:36.103Z,11.60
2022-12-23T13:22:23.619Z,11.80
2022-12-23T13:25:18.135Z,11.80
2022-12-23T13:27:51.154Z,11.70
2022-12-23T13:30:23.668Z,11.90
2022-12-23T13:33:08.079Z,11.90
2022-12-23T13:35:52.800Z,11.90
2022-12-23T13:38:36.238Z,11.90
2022-12-23T13:41:35.057Z,12.00
2022-12-23T13:44:08.328Z,12.10
2022-12-23T13:47:10.830Z,12.10
2022-12-23T13:49:59.781Z,12.00
2022-12-23T13:52:48.757Z,12.10
2022-12-23T13:55:25.546Z,12.10
2022-12-23T13:58:03.290Z,12.20
2022-12-23T14:00:34.504Z,12.20
2022-12-23T14:03:01.206Z,12.20
2022-12-23T14:05:37.321Z,12.30
2022-12-23T14:08:26.259Z,12.30
2022-12-23T14:11:01.426Z,12.40
2022-12-23T14:13:41.981Z,12.30
2022-12-23T14:16:39.034Z,12.20
2022-12-23T14:19:30.834Z,12.20
2022-12-23T14:22:06.619Z,12.10
2022-12-23T14:25:03.925Z,12.10
2022-12-23T14:27:57.910Z,12.30
2022-12-23T14:30:35.382Z,12.30
2022-12-23T14:33:13.841Z,12.30
2022-12-23T14:35:42.822Z,12.30
2022-12-23T14:38:15.838Z,12.40
2022-12-23T14:40:42.526Z,12.40
2022-12-23T14:43:32.426Z,12.40
2022-12-23T14:46:02.329Z,12.40
2022-12-23T14:48:44.381Z,12.40
2022-12-23T14:51:11.028Z,12.50
2022-12-23T14:53:57.600Z,12.40
2022-12-23T14:56:39.351Z,12.40
2022-12-23T14:59:44.020Z,12.30
2022-12-23T15:02:23.009Z,12.30
2022-12-23T15:04:54.490Z,12.30
2022-12-23T15:07:24.925Z,12.40
2022-12-23T15:10:04.288Z,12.40
2022-12-23T15:12:37.138Z,12.30
2022-12-23T15:15:32.679Z,12.30
2022-12-23T15:18:03.932Z,12.30
2022-12-23T15:20:30.869Z,12.30
2022-12-23T15:23:01.653Z,12.40
2022-12-23T15:25:31.995Z,12.30
2022-12-23T15:28:02.112Z,12.40
2022-12-23T15:30:37.077Z,12.40
2022-12-23T15:33:27.873Z,12.40
2022-12-23T15:35:53.984Z,12.50
2022-12-23T15:38:22.216Z,12.40
2022-12-23T15:40:58.436Z,12.30
2022-12-23T15:43:25.291Z,12.30
2022-12-23T15:45:52.659Z,12.30
2022-12-23T15:48:25.746Z,12.30
2022-12-23T15:51:07.209Z,12.20
2022-12-23T15:53:37.974Z,12.30
2022-12-23T15:56:11.012Z,12.30
2022-12-23T15:58:41.914Z,12.30
2022-12-23T16:01:14.643Z,12.30
2022-12-23T16:03:44.817Z,12.30
2022-12-23T16:06:20.455Z,12.20
2022-12-23T16:09:01.471Z,12.20
2022-12-23T16:12:04.090Z,12.20
2022-12-23T16:14:30.807Z,12.10
2022-12-23T16:17:22.119Z,12.20
2022-12-23T16:19:52.976Z,12.30
2022-12-23T16:22:30.844Z,12.30
2022-12-23T16:25:11.964Z,12.30
2022-12-23T16:27:54.799Z,12.20
2022-12-23T16:30:26.987Z,12.30
2022-12-23T16:32:56.712Z,12.30
2022-12-23T16:35:42.754Z,12.30
2022-12-23T16:38:16.660Z,12.30
2022-12-23T16:40:46.084Z,12.30
2022-12-23T16:43:13.074Z,12.30
2022-12-23T16:45:40.978Z,12.30
2022-12-23T16:48:41.914Z,12.30
2022-12-23T16:51:13.003Z,12.30
2022-12-23T16:53:39.733Z,12.30
2022-12-23T16:56:14.264Z,12.30
2022-12-23T16:58:41.482Z,12.30
2022-12-23T17:01:18.220Z,12.40
2022-12-23T17:03:44.950Z,12.30
2022-12-23T17:06:15.987Z,12.40
2022-12-23T17:08:43.316Z,12.40
2022-12-23T17:11:19.359Z,12.30
2022-12-23T17:13:46.744Z,12.30
2022-12-23T17:16:19.982Z,12.40
2022-12-23T17:18:51.278Z,12.50
2022-12-23T17:21:28.443Z,12.50
2022-12-23T17:24:04.399Z,12.50
2022-12-23T17:26:31.090Z,12.40
2022-12-23T17:28:57.892Z,12.30
2022-12-23T17:31:27.285Z,12.40
2022-12-23T17:33:54.470Z,12.40
2022-12-23T17:36:21.903Z,12.30
2022-12-23T17:38:48.609Z,12.40
2022-12-23T17:41:25.331Z,12.30
2022-12-23T17:43:52.003Z,12.40
2022-12-23T17:46:19.552Z,12.30
2022-12-23T17:48:47.018Z,12.20
2022-12-23T17:51:15.575Z,12.10
2022-12-23T17:53:42.442Z,12.10
2022-12-23T17:56:15.976Z,11.90
2022-12-23T17:58:43.810Z,11.80
2022-12-23T18:01:19.589Z,11.90
2022-12-23T18:03:46.813Z,11.80
2022-12-23T18:06:15.680Z,11.70
2022-12-23T18:08:42.674Z,11.60
2022-12-23T18:11:16.517Z,11.50
2022-12-23T18:13:43.318Z,11.50
2022-12-23T18:16:13.178Z,11.40
2022-12-23T18:18:46.116Z,11.40
2022-12-23T18:21:22.467Z,11.40
2022-12-23T18:23:50.287Z,11.50
2022-12-23T18:26:17.013Z,11.50
2022-12-23T18:28:44.546Z,11.50
2022-12-23T18:31:17.094Z,11.40
2022-12-23T18:33:43.948Z,11.30
2022-12-23T18:36:28.380Z,11.40
2022-12-23T18:38:56.926Z,11.30
2022-12-23T18:41:24.900Z,11.30
2022-12-23T18:43:51.858Z,11.20
2022-12-23T18:46:20.217Z,11.20
2022-12-23T18:48:47.299Z,11.20
2022-12-23T18:51:20.574Z,11.30
2022-12-23T18:53:48.276Z,11.20
2022-12-23T18:56:16.567Z,11.30
2022-12-23T18:58:43.269Z,11.20
2022-12-23T19:01:14.926Z,11.20
2022-12-23T19:03:42.761Z,11.20
2022-12-23T19:06:12.771Z,11.20
2022-12-23T19:08:40.121Z,11.10
2022-12-23T19:11:18.351Z,11.10
2022-12-23T19:13:45.704Z,11.20
2022-12-23T19:16:18.235Z,11.20
2022-12-23T19:18:45.837Z,11.20
2022-12-23T19:21:12.797Z,11.10
2022-12-23T19:23:40.844Z,11.20
2022-12-23T19:26:10.214Z,11.20
2022-12-23T19:28:38.116Z,11.20
2022-12-23T19:31:13.590Z,11.20
2022-12-23T19:33:41.866Z,11.10
2022-12-23T19:36:20.247Z,11.10
2022-12-23T19:38:47.363Z,11.00
2022-12-23T19:41:14.112Z,11.10
2022-12-23T19:43:44.094Z,11.10
2022-12-23T19:46:12.705Z,11.10
2022-12-23T19:48:39.354Z,11.10
2022-12-23T19:51:08.842Z,11.10
2022-12-23T19:53:36.134Z,11.10
2022-12-23T19:56:06.369Z,11.10
2022-12-23T19:58:35.724Z,11.20
2022-12-23T20:01:13.844Z,11.20
2022-12-23T20:03:41.663Z,11.00
2022-12-23T20:06:14.698Z,10.90
2022-12-23T20:08:43.499Z,10.90
2022-12-23T20:11:13.391Z,10.70
2022-12-23T20:13:40.546Z,10.70
2022-12-23T20:16:09.108Z,10.60
2022-12-23T20:18:36.180Z,10.60
2022-12-23T20:21:03.273Z,10.60
2022-12-23T20:23:31.130Z,10.40
2022-12-23T20:25:57.854Z,10.40
2022-12-23T20:28:24.591Z,10.40
2022-12-23T20:31:18.810Z,10.50
2022-12-23T20:33:48.230Z,10.40
2022-12-23T20:36:16.714Z,10.30
2022-12-23T20:38:45.057Z,10.40
2022-12-23T20:41:13.964Z,10.40
2022-12-23T20:43:41.572Z,10.40
2022-12-23T20:46:10.787Z,10.40
2022-12-23T20:48:37.748Z,10.50
2022-12-23T20:51:05.293Z,10.50
2022-12-23T20:53:33.049Z,10.50
2022-12-23T20:56:12.798Z,10.50
2022-12-23T20:58:54.978Z,10.50
2022-12-23T21:01:31.245Z,10.50
2022-12-23T21:04:00.607Z,10.60
2022-12-23T21:06:30.195Z,10.50
2022-12-23T21:08:59.555Z,10.50
2022-12-23T21:11:30.598Z,10.60
2022-12-23T21:14:06.123Z,10.60
2022-12-23T21:16:35.321Z,10.50
2022-12-23T21:19:02.195Z,10.40
2022-12-23T21:21:31.058Z,10.30
2022-12-23T21:24:03.954Z,10.40
2022-12-23T21:26:31.282Z,10.30
2022-12-23T21:28:59.797Z,10.20
2022-12-23T21:31:27.847Z,10.20
2022-12-23T21:33:55.082Z,10.10
2022-12-23T21:36:27.727Z,10.10
2022-12-23T21:38:54.914Z,10.10
2022-12-23T21:41:27.471Z,10.20
2022-12-23T21:43:55.482Z,10.20
2022-12-23T21:46:23.727Z,10.20
2022-12-23T21:48:50.933Z,10.20
2022-12-23T21:51:20.615Z,10.20
2022-12-23T21:53:49.846Z,10.30
2022-12-23T21:56:18.958Z,10.30
2022-12-23T21:58:46.607Z,10.30
2022-12-23T22:01:18.739Z,10.30
2022-12-23T22:03:47.329Z,10.30
2022-12-23T22:06:16.219Z,10.30
2022-12-23T22:08:43.268Z,10.30
2022-12-23T22:11:15.809Z,10.30
2022-12-23T22:13:42.828Z,10.30
2022-12-23T22:16:18.721Z,10.30
2022-12-23T22:18:46.767Z,10.40
2022-12-23T22:21:15.906Z,10.10
2022-12-23T22:23:42.865Z,10.10
2022-12-23T22:26:14.022Z,10.10
2022-12-23T22:28:43.424Z,10.10
2022-12-23T22:31:17.555Z,10.10
2022-12-23T22:33:44.754Z,10.10
2022-12-23T22:36:15.414Z,10.20
2022-12-23T22:38:42.576Z,10.40
2022-12-23T22:41:10.641Z,10.20
2022-12-23T22:43:38.015Z,10.20
2022-12-23T22:46:05.724Z,10.10
2022-12-23T22:48:33.249Z,10.10
2022-12-23T22:51:05.314Z,10.10
2022-12-23T22:53:33.016Z,10.20
2022-12-23T22:56:00.411Z,10.20
2022-12-23T22:58:29.263Z,10.20
2022-12-23T23:00:56.938Z,10.10
2022-12-23T23:03:23.785Z,10.00
2022-12-23T23:06:09.249Z,10.00
2022-12-23T23:08:36.039Z,9.90
2022-12-23T23:11:04.857Z,9.90
2022-12-23T23:13:34.708Z,9.90
2022-12-23T23:16:02.406Z,10.00
2022-12-23T23:18:30.057Z,9.90
2022-12-23T23:20:56.815Z,10.00
2022-12-23T23:23:23.657Z,9.90
2022-12-23T23:25:50.651Z,10.00
2022-12-23T23:28:17.979Z,10.00
2022-12-23T23:30:44.935Z,10.00
2022-12-23T23:33:12.071Z,10.00
2022-12-23T23:35:39.119Z,10.00
2022-12-23T23:38:05.811Z,10.00
2022-12-23T23:40:32.628Z,10.00
2022-12-23T23:42:59.643Z,9.90
2022-12-23T23:45:27.383Z,10.00
2022-12-23T23:47:54.971Z,9.90
2022-12-23T23:50:21.878Z,9.90
2022-12-23T23:52:48.529Z,10.10
2022-12-23T23:55:15.215Z,10.00
2022-12-23T23:57:41.972Z,10.00
