createdAt,value
2023-02-03T00:02:01.539Z,11.17
2023-02-03T00:04:28.358Z,10.10
2023-02-03T00:06:55.139Z,11.23
2023-02-03T00:09:21.960Z,11.20
2023-02-03T00:11:49.316Z,10.20
2023-02-03T00:14:16.075Z,10.23
2023-02-03T00:16:42.860Z,10.00
2023-02-03T00:19:12.780Z,10.73
2023-02-03T00:21:42.408Z,10.40
2023-02-03T00:24:09.183Z,10.80
2023-02-03T00:26:41.577Z,10.53
2023-02-03T00:29:09.316Z,10.60
2023-02-03T00:31:36.214Z,10.50
2023-02-03T00:34:03.315Z,10.60
2023-02-03T00:36:30.045Z,9.90
2023-02-03T00:38:56.848Z,10.03
2023-02-03T00:41:23.668Z,10.50
2023-02-03T00:43:50.373Z,10.63
2023-02-03T00:46:17.138Z,10.03
2023-02-03T00:48:43.973Z,9.60
2023-02-03T00:51:10.858Z,10.53
2023-02-03T00:53:37.750Z,10.40
2023-02-03T00:56:04.901Z,10.40
2023-02-03T00:58:31.794Z,10.60
2023-02-03T01:00:58.829Z,10.50
2023-02-03T01:03:25.713Z,10.70
2023-02-03T01:05:52.427Z,10.57
2023-02-03T01:08:19.286Z,10.20
2023-02-03T01:10:46.459Z,10.67
2023-02-03T01:13:13.279Z,10.40
2023-02-03T01:15:47.955Z,9.93
2023-02-03T01:18:15.056Z,10.33
2023-02-03T01:20:41.818Z,10.13
2023-02-03T01:23:08.797Z,9.67
2023-02-03T01:25:36.065Z,9.17
2023-02-03T01:28:02.883Z,9.87
2023-02-03T01:30:29.998Z,9.57
2023-02-03T01:32:57.102Z,10.10
2023-02-03T01:35:23.829Z,9.57
2023-02-03T01:37:50.579Z,9.67
2023-02-03T01:40:17.782Z,9.57
2023-02-03T01:42:44.467Z,9.23
2023-02-03T01:45:13.457Z,9.77
2023-02-03T01:47:49.841Z,10.03
2023-02-03T01:50:16.454Z,9.60
2023-02-03T01:52:45.586Z,9.80
2023-02-03T01:55:17.031Z,10.17
2023-02-03T01:58:09.608Z,10.43
2023-02-03T02:00:36.593Z,10.00
2023-02-03T02:03:05.750Z,10.33
2023-02-03T02:05:40.840Z,10.13
2023-02-03T02:08:09.080Z,11.00
2023-02-03T02:10:35.841Z,11.17
2023-02-03T02:13:04.283Z,10.50
2023-02-03T02:16:00.458Z,10.93
2023-02-03T02:18:54.542Z,10.60
2023-02-03T02:21:58.857Z,10.73
2023-02-03T02:24:47.531Z,10.73
2023-02-03T02:27:29.402Z,10.17
2023-02-03T02:30:24.681Z,11.40
2023-02-03T02:33:10.220Z,11.10
2023-02-03T02:35:53.048Z,11.90
2023-02-03T02:38:46.667Z,10.43
2023-02-03T02:41:24.941Z,11.50
2023-02-03T02:43:57.954Z,11.43
2023-02-03T02:46:32.741Z,10.20
2023-02-03T02:49:24.139Z,3.53
2023-02-03T02:51:52.910Z,3.33
2023-02-03T02:54:24.106Z,4.23
2023-02-03T02:56:56.971Z,4.63
2023-02-03T02:59:23.697Z,4.30
2023-02-03T03:01:51.383Z,4.40
2023-02-03T03:04:27.752Z,4.53
2023-02-03T03:07:01.167Z,4.23
2023-02-03T03:09:35.851Z,3.70
2023-02-03T03:12:11.704Z,2.67
2023-02-03T03:14:44.793Z,3.90
2023-02-03T03:17:16.941Z,3.10
2023-02-03T03:19:49.366Z,4.90
2023-02-03T03:22:18.316Z,4.33
2023-02-03T03:24:52.416Z,4.63
2023-02-03T03:27:35.990Z,4.40
2023-02-03T03:30:11.134Z,4.77
2023-02-03T03:32:39.151Z,4.23
2023-02-03T03:35:07.924Z,5.10
2023-02-03T03:37:36.561Z,5.40
2023-02-03T03:40:12.339Z,4.80
2023-02-03T03:42:54.911Z,5.00
2023-02-03T03:45:38.220Z,5.67
2023-02-03T03:48:32.191Z,5.40
2023-02-03T03:51:05.089Z,4.30
2023-02-03T03:53:35.428Z,5.43
2023-02-03T03:56:05.925Z,4.77
2023-02-03T03:58:33.464Z,4.73
2023-02-03T04:01:06.767Z,5.30
2023-02-03T04:03:45.716Z,4.37
2023-02-03T04:06:13.344Z,4.03
2023-02-03T04:08:40.122Z,4.70
2023-02-03T04:11:07.341Z,3.57
2023-02-03T04:13:34.132Z,4.50
2023-02-03T04:16:01.052Z,4.80
2023-02-03T04:18:27.819Z,5.00
2023-02-03T04:20:54.536Z,4.83
2023-02-03T04:23:21.215Z,4.10
2023-02-03T04:25:47.909Z,5.17
2023-02-03T04:28:14.699Z,4.93
2023-02-03T04:30:41.487Z,3.13
2023-02-03T04:33:08.255Z,4.30
2023-02-03T04:35:34.985Z,5.00
2023-02-03T04:38:01.674Z,4.37
2023-02-03T04:40:28.648Z,4.50
2023-02-03T04:42:55.537Z,4.20
2023-02-03T04:45:22.233Z,4.50
2023-02-03T04:47:54.426Z,4.70
2023-02-03T04:50:21.412Z,4.33
2023-02-03T04:52:48.344Z,4.83
2023-02-03T04:55:15.151Z,4.80
2023-02-03T04:57:41.905Z,4.50
2023-02-03T05:00:09.753Z,4.67
2023-02-03T05:02:36.504Z,4.50
2023-02-03T05:05:03.430Z,4.70
2023-02-03T05:07:30.178Z,4.90
2023-02-03T05:09:56.936Z,4.53
2023-02-03T05:12:23.763Z,5.20
2023-02-03T05:14:50.667Z,4.90
2023-02-03T05:17:17.439Z,5.03
2023-02-03T05:19:44.471Z,4.37
2023-02-03T05:22:11.290Z,4.10
2023-02-03T05:24:38.001Z,4.77
2023-02-03T05:27:04.934Z,4.00
2023-02-03T05:29:31.605Z,3.93
2023-02-03T05:31:58.390Z,4.30
2023-02-03T05:34:25.088Z,5.00
2023-02-03T05:36:51.883Z,4.27
2023-02-03T05:39:18.510Z,4.40
2023-02-03T05:41:55.930Z,4.53
2023-02-03T05:44:26.053Z,4.67
2023-02-03T05:46:54.758Z,3.43
2023-02-03T05:49:23.429Z,4.90
2023-02-03T05:51:51.510Z,4.37
2023-02-03T05:54:18.232Z,5.50
2023-02-03T05:56:45.089Z,4.87
2023-02-03T05:59:14.629Z,4.83
2023-02-03T06:01:41.325Z,4.90
2023-02-03T06:04:08.213Z,4.60
2023-02-03T06:06:35.344Z,3.90
2023-02-03T06:09:04.277Z,4.60
2023-02-03T06:11:31.610Z,4.00
2023-02-03T06:13:59.157Z,5.03
2023-02-03T06:16:27.087Z,5.23
2023-02-03T06:18:55.418Z,4.30
2023-02-03T06:21:22.435Z,4.60
2023-02-03T06:23:50.232Z,4.60
2023-02-03T06:26:17.010Z,4.10
2023-02-03T06:28:43.778Z,4.50
2023-02-03T06:31:10.780Z,4.27
2023-02-03T06:33:37.705Z,4.50
2023-02-03T06:36:04.660Z,5.97
2023-02-03T06:38:31.325Z,4.63
2023-02-03T06:40:58.133Z,4.87
2023-02-03T06:43:25.475Z,4.23
2023-02-03T06:45:52.371Z,5.20
2023-02-03T06:48:19.385Z,4.30
2023-02-03T06:50:48.542Z,4.83
2023-02-03T06:53:15.802Z,5.10
2023-02-03T06:55:42.559Z,4.40
2023-02-03T06:58:09.222Z,4.83
2023-02-03T07:00:35.961Z,4.53
2023-02-03T07:03:03.057Z,4.20
2023-02-03T07:05:30.341Z,4.77
2023-02-03T07:07:57.439Z,4.90
2023-02-03T07:10:24.096Z,4.90
2023-02-03T07:12:51.849Z,4.50
2023-02-03T07:15:19.013Z,4.40
2023-02-03T07:17:54.145Z,4.13
2023-02-03T07:20:22.314Z,5.00
2023-02-03T07:22:57.586Z,3.90
2023-02-03T07:25:24.960Z,4.87
2023-02-03T07:27:51.611Z,4.40
2023-02-03T07:30:18.533Z,4.30
2023-02-03T07:32:49.944Z,4.63
2023-02-03T07:35:17.234Z,4.53
2023-02-03T07:37:43.962Z,4.53
2023-02-03T07:40:12.295Z,4.60
2023-02-03T07:42:42.625Z,4.40
2023-02-03T07:45:10.738Z,4.47
2023-02-03T07:47:37.743Z,4.70
2023-02-03T07:50:05.463Z,4.73
2023-02-03T07:52:32.588Z,3.40
2023-02-03T07:54:59.586Z,4.43
2023-02-03T07:57:27.194Z,4.70
2023-02-03T07:59:54.131Z,4.53
2023-02-03T08:02:20.929Z,5.03
2023-02-03T08:04:47.723Z,4.47
2023-02-03T08:07:14.443Z,4.40
2023-02-03T08:09:41.146Z,4.67
2023-02-03T08:12:08.251Z,5.03
2023-02-03T08:14:35.033Z,4.57
2023-02-03T08:17:01.771Z,3.47
2023-02-03T08:19:28.495Z,4.30
2023-02-03T08:21:55.506Z,4.50
2023-02-03T08:24:22.284Z,4.30
2023-02-03T08:26:49.044Z,4.70
2023-02-03T08:29:15.768Z,4.33
2023-02-03T08:31:43.083Z,4.17
2023-02-03T08:34:09.907Z,4.40
2023-02-03T08:36:40.048Z,3.63
2023-02-03T08:39:07.639Z,3.87
2023-02-03T08:41:34.388Z,4.30
2023-02-03T08:44:01.494Z,4.40
2023-02-03T08:46:28.264Z,3.97
2023-02-03T08:48:57.102Z,3.80
2023-02-03T08:51:24.656Z,3.43
2023-02-03T08:53:51.873Z,4.10
2023-02-03T08:56:18.712Z,3.20
2023-02-03T08:58:45.516Z,3.97
2023-02-03T09:01:14.625Z,4.03
2023-02-03T09:03:42.216Z,3.33
2023-02-03T09:06:16.726Z,3.73
2023-02-03T09:08:44.436Z,4.03
2023-02-03T09:11:15.605Z,4.03
2023-02-03T09:13:46.174Z,3.20
2023-02-03T09:16:14.673Z,2.80
2023-02-03T09:18:41.791Z,3.20
2023-02-03T09:21:20.918Z,3.27
2023-02-03T09:24:02.242Z,3.17
2023-02-03T09:26:29.052Z,3.10
2023-02-03T09:28:55.917Z,3.10
2023-02-03T09:31:23.352Z,3.03
2023-02-03T09:33:50.139Z,2.90
2023-02-03T09:36:17.068Z,3.10
2023-02-03T09:38:43.888Z,3.03
2023-02-03T09:41:17.566Z,2.90
2023-02-03T09:43:56.140Z,2.80
2023-02-03T09:46:27.034Z,3.07
2023-02-03T09:48:59.420Z,3.03
2023-02-03T09:51:36.312Z,3.17
2023-02-03T09:54:10.389Z,3.27
2023-02-03T09:56:40.738Z,2.67
2023-02-03T09:59:10.244Z,3.10
2023-02-03T10:01:52.574Z,2.87
2023-02-03T10:04:52.829Z,2.80
2023-02-03T10:07:34.294Z,3.20
2023-02-03T10:10:10.040Z,3.07
2023-02-03T10:13:20.776Z,2.90
2023-02-03T10:16:06.486Z,2.83
2023-02-03T10:18:42.135Z,3.40
2023-02-03T10:21:40.398Z,2.53
2023-02-03T10:24:20.262Z,2.83
2023-02-03T10:26:47.403Z,2.60
2023-02-03T10:29:21.427Z,2.70
2023-02-03T10:31:48.478Z,2.60
2023-02-03T10:34:18.086Z,2.60
2023-02-03T10:36:58.515Z,2.50
2023-02-03T10:39:45.980Z,2.20
2023-02-03T10:42:13.983Z,2.27
2023-02-03T10:44:45.287Z,2.70
2023-02-03T10:47:45.639Z,2.70
2023-02-03T10:50:31.484Z,2.37
2023-02-03T10:53:35.183Z,2.40
2023-02-03T10:56:08.801Z,2.77
2023-02-03T10:58:38.779Z,2.60
2023-02-03T11:01:17.275Z,2.83
2023-02-03T11:03:54.751Z,3.13
2023-02-03T11:06:22.205Z,2.60
2023-02-03T11:08:50.499Z,2.90
2023-02-03T11:11:33.824Z,2.73
2023-02-03T11:14:03.629Z,2.57
2023-02-03T11:16:33.702Z,2.27
2023-02-03T11:19:03.011Z,2.70
2023-02-03T11:21:41.465Z,2.60
2023-02-03T11:24:26.787Z,2.60
2023-02-03T11:27:14.969Z,2.60
2023-02-03T11:29:47.777Z,2.60
2023-02-03T11:32:19.748Z,2.30
2023-02-03T11:34:53.827Z,2.30
2023-02-03T11:37:37.960Z,2.23
2023-02-03T11:40:08.083Z,2.30
2023-02-03T11:42:37.018Z,2.30
2023-02-03T11:45:26.751Z,2.50
2023-02-03T11:48:15.199Z,2.40
2023-02-03T11:50:55.057Z,2.30
2023-02-03T11:53:57.505Z,2.40
2023-02-03T11:56:54.758Z,2.63
2023-02-03T11:59:37.080Z,2.47
2023-02-03T12:02:28.130Z,2.17
2023-02-03T12:05:00.406Z,2.90
2023-02-03T12:07:36.504Z,2.60
2023-02-03T12:10:12.187Z,3.00
2023-02-03T12:13:16.500Z,2.50
2023-02-03T12:16:16.030Z,2.63
2023-02-03T12:19:04.142Z,2.50
2023-02-03T12:22:16.023Z,2.60
2023-02-03T12:24:45.833Z,2.70
2023-02-03T12:27:39.142Z,2.40
2023-02-03T12:30:15.918Z,2.60
2023-02-03T12:32:51.639Z,2.60
2023-02-03T12:35:32.134Z,2.57
2023-02-03T12:38:07.322Z,2.00
2023-02-03T12:40:48.871Z,2.23
2023-02-03T12:43:27.988Z,2.20
2023-02-03T12:46:00.743Z,2.30
2023-02-03T12:48:59.905Z,2.30
2023-02-03T12:51:34.476Z,2.40
2023-02-03T12:54:39.097Z,2.60
2023-02-03T12:57:34.281Z,2.30
2023-02-03T13:00:42.705Z,2.47
2023-02-03T13:03:18.764Z,2.60
2023-02-03T13:05:50.723Z,2.60
2023-02-03T13:08:29.404Z,2.47
2023-02-03T13:11:23.249Z,2.60
2023-02-03T13:13:58.887Z,2.50
2023-02-03T13:16:33.257Z,2.50
2023-02-03T13:19:07.007Z,2.30
2023-02-03T13:21:33.798Z,2.50
2023-02-03T13:24:04.340Z,2.60
2023-02-03T13:26:36.832Z,2.57
2023-02-03T13:29:15.409Z,2.40
2023-02-03T13:31:48.729Z,3.20
2023-02-03T13:34:36.725Z,2.87
2023-02-03T13:37:31.071Z,2.43
2023-02-03T13:40:14.097Z,2.60
2023-02-03T13:42:48.405Z,2.63
2023-02-03T13:45:19.309Z,2.70
2023-02-03T13:47:50.151Z,2.67
2023-02-03T13:50:24.933Z,2.60
2023-02-03T13:53:08.007Z,2.60
2023-02-03T13:55:42.419Z,3.00
2023-02-03T13:58:22.065Z,2.57
2023-02-03T14:00:51.894Z,2.40
2023-02-03T14:03:24.821Z,2.40
2023-02-03T14:06:01.730Z,2.70
2023-02-03T14:08:28.554Z,2.80
2023-02-03T14:11:33.012Z,2.80
2023-02-03T14:14:22.330Z,2.90
2023-02-03T14:16:56.478Z,2.73
2023-02-03T14:19:23.217Z,2.60
2023-02-03T14:21:55.387Z,2.57
2023-02-03T14:24:23.467Z,2.60
2023-02-03T14:26:52.964Z,2.80
2023-02-03T14:29:32.436Z,2.80
2023-02-03T14:32:03.847Z,2.87
2023-02-03T14:34:48.465Z,3.00
2023-02-03T14:37:29.552Z,2.73
2023-02-03T14:39:56.369Z,2.87
2023-02-03T14:42:28.927Z,2.80
2023-02-03T14:45:04.880Z,3.10
2023-02-03T14:47:34.773Z,2.90
2023-02-03T14:50:26.248Z,3.20
2023-02-03T14:53:26.359Z,2.87
2023-02-03T14:56:25.734Z,3.33
2023-02-03T14:58:59.001Z,2.90
2023-02-03T15:01:37.995Z,2.90
2023-02-03T15:04:13.971Z,3.00
2023-02-03T15:06:47.062Z,2.90
2023-02-03T15:09:45.956Z,2.90
2023-02-03T15:12:22.915Z,3.07
2023-02-03T15:14:50.152Z,3.37
2023-02-03T15:17:27.260Z,3.30
2023-02-03T15:19:54.413Z,4.10
2023-02-03T15:22:27.432Z,3.63
2023-02-03T15:24:57.551Z,2.97
2023-02-03T15:27:27.325Z,3.47
2023-02-03T15:29:57.394Z,3.37
2023-02-03T15:32:33.506Z,3.27
2023-02-03T15:35:03.626Z,2.90
2023-02-03T15:37:36.841Z,3.00
2023-02-03T15:40:16.378Z,3.13
2023-02-03T15:43:04.123Z,3.20
2023-02-03T15:45:41.772Z,3.00
2023-02-03T15:48:26.953Z,2.90
2023-02-03T15:51:00.775Z,3.10
2023-02-03T15:53:46.773Z,3.30
2023-02-03T15:56:23.903Z,3.30
2023-02-03T15:58:51.052Z,3.50
2023-02-03T16:01:23.174Z,2.90
2023-02-03T16:03:55.289Z,3.00
2023-02-03T16:06:36.957Z,3.03
2023-02-03T16:09:06.877Z,3.07
2023-02-03T16:11:43.097Z,2.67
2023-02-03T16:14:32.565Z,3.10
2023-02-03T16:17:05.495Z,3.37
2023-02-03T16:19:38.037Z,2.80
2023-02-03T16:22:04.946Z,3.23
2023-02-03T16:24:46.147Z,2.90
2023-02-03T16:27:28.348Z,3.23
2023-02-03T16:30:39.181Z,3.00
2023-02-03T16:33:36.845Z,2.47
2023-02-03T16:36:32.864Z,2.97
2023-02-03T16:39:28.383Z,3.40
2023-02-03T16:42:18.027Z,3.50
2023-02-03T16:45:04.880Z,3.43
2023-02-03T16:47:51.193Z,3.20
2023-02-03T16:50:39.895Z,2.60
2023-02-03T16:53:13.526Z,3.33
2023-02-03T16:55:42.004Z,3.17
2023-02-03T17:00:53.662Z,2.07
2023-02-03T17:03:24.697Z,3.33
2023-02-03T17:05:52.375Z,3.30
2023-02-03T17:08:22.099Z,3.20
2023-02-03T17:10:49.463Z,3.80
2023-02-03T17:13:19.482Z,3.40
2023-02-03T17:15:53.024Z,3.93
2023-02-03T17:18:21.920Z,3.60
2023-02-03T17:20:49.006Z,3.97
2023-02-03T17:23:16.528Z,3.60
2023-02-03T17:25:48.608Z,3.33
2023-02-03T17:28:17.616Z,3.17
2023-02-03T17:30:46.907Z,3.13
2023-02-03T17:33:13.706Z,3.07
2023-02-03T17:35:45.735Z,2.83
2023-02-03T17:38:14.804Z,3.30
2023-02-03T17:54:38.313Z,3.50
2023-02-03T17:57:05.768Z,2.80
2023-02-03T17:59:34.957Z,3.70
2023-02-03T18:02:02.050Z,3.53
2023-02-03T18:04:28.874Z,3.70
2023-02-03T18:06:55.656Z,3.20
2023-02-03T18:09:22.450Z,3.63
2023-02-03T18:11:49.244Z,3.80
2023-02-03T18:14:16.751Z,3.50
2023-02-03T18:16:44.112Z,4.60
2023-02-03T18:19:14.893Z,4.77
2023-02-03T18:21:43.170Z,3.37
2023-02-03T18:24:12.225Z,3.50
2023-02-03T18:26:50.422Z,3.40
2023-02-03T18:29:17.952Z,3.50
2023-02-03T18:31:44.722Z,3.83
2023-02-03T18:34:11.626Z,4.00
2023-02-03T18:39:06.008Z,3.90
2023-02-03T18:41:52.307Z,3.73
2023-02-03T18:44:19.163Z,3.80
2023-02-03T18:46:46.117Z,3.77
2023-02-03T18:49:13.227Z,4.07
2023-02-03T18:51:40.158Z,3.73
2023-02-03T18:54:06.954Z,4.00
2023-02-03T18:56:36.467Z,4.23
2023-02-03T18:59:09.389Z,4.00
2023-02-03T19:01:38.812Z,4.20
2023-02-03T19:04:05.788Z,4.10
2023-02-03T19:06:34.144Z,4.80
2023-02-03T19:09:01.423Z,4.70
2023-02-03T19:11:28.557Z,4.57
2023-02-03T19:13:55.359Z,4.70
2023-02-03T19:16:23.034Z,4.50
2023-02-03T19:18:50.305Z,4.70
2023-02-03T19:21:17.751Z,3.53
2023-02-03T19:23:46.737Z,4.77
2023-02-03T19:26:13.824Z,4.83
2023-02-03T19:28:42.101Z,4.90
2023-02-03T19:31:17.902Z,4.40
2023-02-03T19:33:44.789Z,4.70
2023-02-03T19:36:11.995Z,5.17
2023-02-03T19:38:39.030Z,5.20
2023-02-03T19:41:09.809Z,4.77
2023-02-03T19:43:37.411Z,4.97
2023-02-03T19:46:04.514Z,4.87
2023-02-03T19:48:33.046Z,5.00
2023-02-03T19:51:00.168Z,5.00
2023-02-03T19:53:27.324Z,5.70
2023-02-03T19:55:54.414Z,5.30
2023-02-03T19:58:23.586Z,5.23
2023-02-03T20:00:50.671Z,4.43
2023-02-03T20:03:19.926Z,5.13
2023-02-03T20:08:29.333Z,6.00
2023-02-03T20:10:56.402Z,5.40
2023-02-03T20:13:23.202Z,5.50
2023-02-03T20:21:28.770Z,5.20
2023-02-03T20:23:56.766Z,5.70
2023-02-03T20:26:23.829Z,5.63
2023-02-03T20:28:51.025Z,5.83
2023-02-03T20:31:18.241Z,5.80
2023-02-03T20:33:45.436Z,6.40
2023-02-03T20:36:14.206Z,5.90
2023-02-03T20:38:41.335Z,5.83
2023-02-03T20:41:17.794Z,5.37
2023-02-03T20:43:45.211Z,6.63
2023-02-03T20:46:14.470Z,6.13
2023-02-03T20:48:41.821Z,5.70
2023-02-03T20:51:13.497Z,6.77
2023-02-03T20:53:41.258Z,6.23
2023-02-03T20:56:16.327Z,6.50
2023-02-03T20:58:44.186Z,6.37
2023-02-03T21:01:19.968Z,6.17
2023-02-03T21:04:05.638Z,7.77
2023-02-03T21:06:33.898Z,8.20
2023-02-03T21:09:24.167Z,7.17
2023-02-03T21:11:52.319Z,7.63
2023-02-03T21:14:32.623Z,7.13
2023-02-03T21:16:59.648Z,7.17
2023-02-03T21:19:33.299Z,8.30
2023-02-03T21:22:13.114Z,7.23
2023-02-03T21:24:42.889Z,7.63
2023-02-03T21:27:26.937Z,7.37
2023-02-03T21:29:56.651Z,7.57
2023-02-03T21:32:44.876Z,7.17
2023-02-03T21:35:29.520Z,6.93
2023-02-03T21:38:02.647Z,7.80
2023-02-03T21:40:31.286Z,7.80
2023-02-03T21:42:59.212Z,8.30
2023-02-03T21:45:30.966Z,7.73
2023-02-03T21:47:59.085Z,8.20
2023-02-03T21:50:35.803Z,7.90
2023-02-03T21:53:08.476Z,8.57
2023-02-03T21:55:36.262Z,7.77
2023-02-03T21:58:25.240Z,8.30
2023-02-03T22:00:54.212Z,8.17
2023-02-03T22:03:32.368Z,8.80
2023-02-03T22:06:08.144Z,8.60
2023-02-03T22:08:49.145Z,9.17
2023-02-03T22:11:18.434Z,8.53
2023-02-03T22:13:46.243Z,8.70
2023-02-03T22:16:17.216Z,8.27
2023-02-03T22:18:48.212Z,8.20
2023-02-03T22:21:15.925Z,8.93
2023-02-03T22:23:43.114Z,9.63
2023-02-03T22:26:12.098Z,8.70
2023-02-03T22:28:39.713Z,8.47
2023-02-03T22:31:07.713Z,8.27
2023-02-03T22:33:35.820Z,9.60
2023-02-03T22:36:03.649Z,8.87
2023-02-03T22:38:30.593Z,8.90
2023-02-03T22:40:57.463Z,8.43
2023-02-03T22:43:24.539Z,7.83
2023-02-03T22:45:51.963Z,7.80
2023-02-03T22:48:18.751Z,8.87
2023-02-03T22:50:45.561Z,7.93
2023-02-03T22:53:12.279Z,7.67
2023-02-03T22:55:39.459Z,9.17
2023-02-03T22:58:07.468Z,8.03
2023-02-03T23:00:36.138Z,7.57
2023-02-03T23:03:04.202Z,8.73
2023-02-03T23:05:31.609Z,8.57
2023-02-03T23:07:58.442Z,8.60
2023-02-03T23:10:31.182Z,9.00
2023-02-03T23:13:00.828Z,7.73
2023-02-03T23:15:28.666Z,8.40
2023-02-03T23:17:56.064Z,8.00
2023-02-03T23:20:23.402Z,8.90
2023-02-03T23:22:51.245Z,8.83
2023-02-03T23:25:18.311Z,6.83
2023-02-03T23:27:45.317Z,8.03
2023-02-03T23:30:13.759Z,8.83
2023-02-03T23:32:40.925Z,9.00
2023-02-03T23:35:27.202Z,8.20
2023-02-03T23:37:54.273Z,9.03
2023-02-03T23:40:21.957Z,9.17
2023-02-03T23:42:48.757Z,9.23
2023-02-03T23:45:16.464Z,8.03
2023-02-03T23:47:44.945Z,9.10
2023-02-03T23:50:16.732Z,8.73
2023-02-03T23:52:43.986Z,9.20
2023-02-03T23:55:13.622Z,8.67
2023-02-03T23:57:46.631Z,9.07
