createdAt,value
2023-03-19T00:01:05.258Z,4.73
2023-03-19T00:03:34.488Z,4.36
2023-03-19T00:06:03.195Z,3.84
2023-03-19T00:08:31.473Z,3.48
2023-03-19T00:11:00.103Z,3.52
2023-03-19T00:13:28.241Z,3.93
2023-03-19T00:15:56.501Z,4.24
2023-03-19T00:18:25.466Z,3.15
2023-03-19T00:20:53.574Z,3.71
2023-03-19T00:23:21.750Z,3.87
2023-03-19T00:25:50.214Z,3.23
2023-03-19T00:28:18.735Z,2.94
2023-03-19T00:30:47.056Z,3.13
2023-03-19T00:33:15.598Z,3.12
2023-03-19T00:35:43.761Z,3.50
2023-03-19T00:38:11.946Z,3.53
2023-03-19T00:40:40.487Z,3.12
2023-03-19T00:43:08.667Z,2.95
2023-03-19T00:45:36.886Z,3.32
2023-03-19T00:48:05.507Z,3.35
2023-03-19T00:50:34.099Z,3.58
2023-03-19T00:53:02.327Z,4.03
2023-03-19T00:55:30.898Z,4.35
2023-03-19T00:57:59.206Z,4.27
2023-03-19T01:00:27.938Z,4.15
2023-03-19T01:02:56.416Z,4.31
2023-03-19T01:05:24.718Z,4.06
2023-03-19T01:07:53.142Z,4.41
2023-03-19T01:10:23.926Z,4.33
2023-03-19T01:12:52.410Z,4.11
2023-03-19T01:17:49.123Z,3.95
2023-03-19T01:20:19.291Z,3.76
2023-03-19T01:22:47.559Z,3.67
2023-03-19T01:25:16.427Z,3.09
2023-03-19T01:27:45.410Z,2.81
2023-03-19T01:30:15.685Z,2.91
2023-03-19T01:32:46.552Z,2.43
2023-03-19T01:35:15.016Z,2.41
2023-03-19T01:37:43.403Z,2.61
2023-03-19T01:40:14.709Z,2.14
2023-03-19T01:43:14.370Z,2.42
2023-03-19T01:45:44.112Z,1.82
2023-03-19T01:48:41.693Z,2.01
2023-03-19T01:51:12.570Z,2.05
2023-03-19T01:53:44.369Z,1.88
2023-03-19T01:56:16.810Z,1.67
2023-03-19T01:58:47.091Z,1.19
2023-03-19T02:01:15.873Z,0.45
2023-03-19T02:03:46.002Z,0.64
2023-03-19T02:06:18.347Z,1.06
2023-03-19T02:08:47.357Z,0.91
2023-03-19T02:11:16.208Z,1.61
2023-03-19T02:13:44.398Z,0.94
2023-03-19T02:16:12.942Z,0.72
2023-03-19T02:18:42.097Z,0.68
2023-03-19T02:21:13.513Z,0.73
2023-03-19T02:23:48.037Z,0.47
2023-03-19T02:26:24.782Z,1.17
2023-03-19T02:28:54.080Z,1.39
2023-03-19T02:31:23.853Z,1.64
2023-03-19T02:34:06.956Z,1.92
2023-03-19T02:36:44.957Z,2.23
2023-03-19T02:39:21.874Z,2.46
2023-03-19T02:41:52.616Z,2.28
2023-03-19T02:44:21.232Z,2.78
2023-03-19T02:46:50.220Z,2.73
2023-03-19T02:49:19.215Z,2.91
2023-03-19T02:51:47.420Z,2.91
2023-03-19T02:54:15.673Z,2.16
2023-03-19T02:56:44.233Z,2.69
2023-03-19T02:59:12.614Z,2.44
2023-03-19T03:01:41.359Z,2.90
2023-03-19T03:04:10.020Z,2.69
2023-03-19T03:06:38.182Z,1.93
2023-03-19T03:09:06.819Z,1.98
2023-03-19T03:11:36.123Z,1.66
2023-03-19T03:14:04.340Z,2.08
2023-03-19T03:16:33.420Z,2.63
2023-03-19T03:19:02.864Z,2.60
2023-03-19T03:21:32.004Z,1.89
2023-03-19T03:24:02.242Z,1.96
2023-03-19T03:26:30.744Z,1.82
2023-03-19T03:28:59.044Z,1.99
2023-03-19T03:31:28.406Z,2.57
2023-03-19T03:33:56.634Z,2.75
2023-03-19T03:36:24.815Z,2.39
2023-03-19T03:38:54.070Z,2.59
2023-03-19T03:41:22.483Z,2.56
2023-03-19T03:43:51.353Z,2.58
2023-03-19T03:46:20.334Z,2.75
2023-03-19T03:48:51.679Z,3.21
2023-03-19T03:51:20.814Z,3.09
2023-03-19T03:53:52.338Z,2.99
2023-03-19T03:56:21.055Z,2.80
2023-03-19T03:58:49.241Z,2.38
2023-03-19T04:01:18.285Z,1.98
2023-03-19T04:03:48.091Z,1.79
2023-03-19T04:06:18.838Z,1.93
2023-03-19T04:08:49.646Z,2.13
2023-03-19T04:11:19.403Z,1.80
2023-03-19T04:13:48.250Z,1.44
2023-03-19T04:16:16.993Z,1.82
2023-03-19T04:18:45.403Z,1.76
2023-03-19T04:21:14.005Z,1.98
2023-03-19T04:23:42.173Z,2.01
2023-03-19T04:26:10.602Z,1.99
2023-03-19T04:28:39.336Z,2.21
2023-03-19T04:31:09.808Z,1.99
2023-03-19T04:33:39.158Z,2.21
2023-03-19T04:36:07.929Z,1.99
2023-03-19T04:38:37.027Z,2.34
2023-03-19T04:41:06.252Z,2.41
2023-03-19T04:43:35.286Z,2.03
2023-03-19T04:46:04.022Z,2.05
2023-03-19T04:48:34.135Z,1.60
2023-03-19T04:51:08.994Z,0.46
2023-03-19T04:53:38.397Z,0.79
2023-03-19T04:56:08.317Z,0.75
2023-03-19T04:58:36.754Z,0.53
2023-03-19T05:01:05.769Z,0.38
2023-03-19T05:03:36.465Z,0.85
2023-03-19T05:06:05.478Z,0.84
2023-03-19T05:08:34.183Z,0.63
2023-03-19T05:11:02.928Z,-0.06
2023-03-19T05:13:32.391Z,-0.17
2023-03-19T05:16:01.889Z,0.10
2023-03-19T05:18:31.273Z,0.59
2023-03-19T05:21:00.922Z,0.20
2023-03-19T05:23:29.276Z,0.21
2023-03-19T05:26:01.411Z,0.61
2023-03-19T05:28:32.621Z,1.22
2023-03-19T05:31:05.461Z,1.91
2023-03-19T05:33:34.484Z,2.74
2023-03-19T05:36:03.435Z,3.84
2023-03-19T05:38:32.846Z,4.50
2023-03-19T05:41:06.032Z,5.91
2023-03-19T05:43:35.773Z,8.16
2023-03-19T05:46:05.608Z,8.43
2023-03-19T05:48:33.991Z,9.81
2023-03-19T05:51:02.755Z,10.79
2023-03-19T05:53:31.815Z,10.57
2023-03-19T05:56:01.595Z,10.94
2023-03-19T05:58:31.242Z,13.34
2023-03-19T06:00:59.704Z,14.28
2023-03-19T06:03:28.377Z,14.97
2023-03-19T06:05:58.057Z,14.51
2023-03-19T06:08:27.436Z,13.43
2023-03-19T06:10:56.424Z,13.18
2023-03-19T06:13:24.735Z,12.12
2023-03-19T06:15:53.588Z,12.32
2023-03-19T06:18:23.310Z,11.02
2023-03-19T06:20:51.737Z,11.67
2023-03-19T06:23:20.309Z,10.80
2023-03-19T06:25:49.366Z,9.56
2023-03-19T06:28:17.898Z,10.03
2023-03-19T06:30:46.340Z,11.00
2023-03-19T06:33:16.817Z,11.95
2023-03-19T06:35:45.363Z,11.78
2023-03-19T06:38:14.264Z,10.83
2023-03-19T06:40:44.891Z,10.52
2023-03-19T06:43:13.724Z,10.81
2023-03-19T06:45:42.282Z,10.41
2023-03-19T06:48:10.875Z,10.77
2023-03-19T06:50:39.191Z,11.54
2023-03-19T06:53:08.245Z,11.49
2023-03-19T06:55:37.801Z,9.94
2023-03-19T06:58:07.189Z,10.83
2023-03-19T07:00:36.196Z,10.60
2023-03-19T07:03:04.958Z,10.79
2023-03-19T07:05:33.307Z,10.28
2023-03-19T07:08:01.903Z,9.98
2023-03-19T07:10:30.676Z,10.25
2023-03-19T07:12:58.834Z,10.11
2023-03-19T07:15:27.069Z,9.39
2023-03-19T07:17:55.687Z,9.19
2023-03-19T07:20:24.114Z,9.28
2023-03-19T07:22:52.678Z,9.11
2023-03-19T07:25:21.440Z,9.47
2023-03-19T07:27:49.757Z,10.55
2023-03-19T07:30:18.182Z,10.61
2023-03-19T07:32:47.313Z,10.54
2023-03-19T07:35:15.903Z,10.18
2023-03-19T07:37:44.212Z,10.42
2023-03-19T07:40:13.175Z,11.50
2023-03-19T07:42:42.826Z,10.89
2023-03-19T07:45:13.528Z,11.32
2023-03-19T07:47:41.860Z,11.52
2023-03-19T07:50:11.084Z,11.88
2023-03-19T07:52:39.631Z,12.18
2023-03-19T07:55:08.204Z,11.84
2023-03-19T07:57:36.345Z,11.86
2023-03-19T08:00:05.845Z,11.82
2023-03-19T08:02:43.018Z,11.33
2023-03-19T08:05:11.961Z,11.43
2023-03-19T08:07:40.248Z,12.20
2023-03-19T08:10:09.054Z,11.95
2023-03-19T08:12:41.397Z,11.13
2023-03-19T08:15:11.867Z,11.48
2023-03-19T08:17:40.693Z,11.45
2023-03-19T08:20:11.672Z,12.27
2023-03-19T08:22:40.821Z,12.16
2023-03-19T08:25:10.922Z,12.68
2023-03-19T08:27:39.229Z,12.93
2023-03-19T08:30:08.837Z,13.00
2023-03-19T08:32:37.439Z,13.07
2023-03-19T08:35:06.603Z,13.39
2023-03-19T08:37:34.749Z,13.18
2023-03-19T08:40:04.579Z,12.39
2023-03-19T08:42:32.745Z,13.04
2023-03-19T08:45:00.940Z,13.26
2023-03-19T08:47:29.658Z,13.05
2023-03-19T08:49:57.866Z,13.18
2023-03-19T08:52:26.369Z,14.00
2023-03-19T08:54:54.971Z,13.36
2023-03-19T08:57:23.532Z,14.27
2023-03-19T08:59:53.405Z,14.93
2023-03-19T09:02:21.977Z,15.28
2023-03-19T09:04:50.333Z,14.75
2023-03-19T09:07:18.705Z,14.98
2023-03-19T09:09:47.199Z,14.65
2023-03-19T09:12:17.161Z,15.03
2023-03-19T09:14:45.597Z,14.96
2023-03-19T09:17:15.758Z,14.92
2023-03-19T09:19:44.038Z,15.51
2023-03-19T09:22:12.112Z,15.49
2023-03-19T09:24:40.868Z,15.95
2023-03-19T09:27:09.108Z,16.54
2023-03-19T09:29:37.471Z,16.53
2023-03-19T09:32:06.435Z,16.42
2023-03-19T09:34:34.559Z,16.56
2023-03-19T09:37:02.750Z,16.72
2023-03-19T09:39:32.721Z,16.66
2023-03-19T09:42:42.150Z,17.13
2023-03-19T09:45:18.839Z,16.96
2023-03-19T09:47:48.098Z,16.40
2023-03-19T09:50:19.232Z,16.87
2023-03-19T09:52:50.264Z,17.06
2023-03-19T09:55:27.259Z,17.99
2023-03-19T09:57:57.257Z,18.56
2023-03-19T10:00:31.580Z,19.39
2023-03-19T10:03:12.669Z,19.77
2023-03-19T10:06:12.935Z,19.83
2023-03-19T10:09:06.165Z,19.35
2023-03-19T10:11:53.056Z,19.91
2023-03-19T10:14:44.466Z,18.83
2023-03-19T10:17:16.772Z,19.02
2023-03-19T10:19:47.653Z,19.40
2023-03-19T10:22:22.712Z,20.12
2023-03-19T10:24:52.943Z,21.36
2023-03-19T10:27:23.207Z,20.22
2023-03-19T10:29:52.557Z,20.89
2023-03-19T10:32:45.439Z,20.33
2023-03-19T10:35:20.840Z,21.16
2023-03-19T10:37:52.477Z,21.28
2023-03-19T10:40:34.105Z,22.79
2023-03-19T10:43:17.383Z,22.20
2023-03-19T10:45:46.943Z,22.50
2023-03-19T10:48:19.435Z,22.24
2023-03-19T10:50:54.441Z,22.92
2023-03-19T10:53:35.361Z,21.89
2023-03-19T10:56:08.451Z,23.47
2023-03-19T10:58:37.762Z,24.14
2023-03-19T11:01:12.357Z,23.62
2023-03-19T11:03:51.211Z,24.51
2023-03-19T11:06:34.061Z,25.16
2023-03-19T11:09:08.464Z,23.24
2023-03-19T11:11:42.855Z,23.53
2023-03-19T11:14:22.723Z,25.07
2023-03-19T11:17:08.291Z,24.81
2023-03-19T11:19:44.726Z,24.16
2023-03-19T11:22:20.390Z,23.70
2023-03-19T11:25:18.944Z,23.26
2023-03-19T11:28:02.624Z,23.45
2023-03-19T11:30:39.252Z,23.27
2023-03-19T11:33:25.972Z,24.14
2023-03-19T11:36:03.643Z,25.47
2023-03-19T11:39:06.888Z,25.45
2023-03-19T11:41:44.214Z,25.36
2023-03-19T11:44:42.582Z,24.33
2023-03-19T11:47:27.557Z,23.53
2023-03-19T11:50:18.755Z,24.13
2023-03-19T11:53:05.208Z,22.36
2023-03-19T11:55:39.682Z,22.19
2023-03-19T11:58:23.274Z,22.61
2023-03-19T12:00:53.323Z,22.48
2023-03-19T12:03:34.511Z,22.00
2023-03-19T12:06:38.344Z,20.66
2023-03-19T12:09:23.857Z,19.40
2023-03-19T12:12:12.006Z,18.84
2023-03-19T12:14:40.535Z,18.49
2023-03-19T12:17:36.236Z,18.51
2023-03-19T12:20:28.779Z,18.15
2023-03-19T12:23:05.818Z,18.64
2023-03-19T12:25:50.936Z,19.33
2023-03-19T12:28:22.971Z,19.10
2023-03-19T12:31:23.475Z,19.29
2023-03-19T12:34:14.910Z,18.12
2023-03-19T12:36:53.653Z,17.83
2023-03-19T12:39:31.798Z,18.37
2023-03-19T12:42:02.073Z,18.03
2023-03-19T12:44:49.510Z,17.57
2023-03-19T12:47:34.840Z,17.89
2023-03-19T12:50:08.690Z,17.92
2023-03-19T12:52:43.842Z,17.91
2023-03-19T12:55:13.532Z,18.37
2023-03-19T12:57:41.948Z,18.32
2023-03-19T13:00:25.570Z,17.91
2023-03-19T13:03:14.324Z,18.15
2023-03-19T13:05:57.282Z,18.08
2023-03-19T13:08:55.726Z,17.70
2023-03-19T13:11:42.489Z,17.51
2023-03-19T13:14:18.927Z,17.46
2023-03-19T13:16:55.699Z,16.97
2023-03-19T13:19:30.265Z,16.74
2023-03-19T13:22:01.388Z,16.67
2023-03-19T13:24:34.247Z,16.48
2023-03-19T13:27:03.385Z,16.53
2023-03-19T13:29:34.310Z,16.81
2023-03-19T13:32:23.314Z,16.66
2023-03-19T13:35:29.110Z,16.73
2023-03-19T13:38:02.901Z,16.60
2023-03-19T13:40:54.384Z,16.71
2023-03-19T13:43:43.256Z,16.83
2023-03-19T13:46:16.166Z,16.73
2023-03-19T13:48:47.217Z,16.75
2023-03-19T13:51:18.427Z,16.68
2023-03-19T13:54:14.333Z,16.81
2023-03-19T13:57:01.376Z,16.87
2023-03-19T13:59:46.836Z,16.92
2023-03-19T14:02:21.561Z,17.10
2023-03-19T14:04:58.871Z,16.93
2023-03-19T14:07:29.959Z,17.42
2023-03-19T14:10:00.301Z,17.27
2023-03-19T14:12:38.844Z,17.63
2023-03-19T14:15:07.672Z,17.01
2023-03-19T14:17:48.802Z,16.78
2023-03-19T14:20:28.029Z,17.11
2023-03-19T14:23:11.351Z,16.54
2023-03-19T14:25:58.472Z,17.04
2023-03-19T14:28:45.600Z,16.55
2023-03-19T14:31:38.419Z,16.38
2023-03-19T14:34:13.772Z,17.16
2023-03-19T14:36:47.121Z,16.92
2023-03-19T14:39:22.565Z,17.08
2023-03-19T14:41:57.187Z,17.13
2023-03-19T14:44:49.549Z,17.13
2023-03-19T14:47:41.341Z,17.47
2023-03-19T14:50:30.672Z,16.65
2023-03-19T14:53:33.078Z,17.18
2023-03-19T14:56:14.049Z,17.21
2023-03-19T14:58:57.538Z,17.02
2023-03-19T15:01:27.440Z,17.71
2023-03-19T15:04:09.941Z,17.69
2023-03-19T15:06:43.590Z,17.22
2023-03-19T15:09:27.465Z,17.43
2023-03-19T15:12:15.913Z,17.60
2023-03-19T15:15:13.424Z,17.57
2023-03-19T15:17:43.698Z,17.15
2023-03-19T15:20:23.591Z,17.51
2023-03-19T15:23:25.770Z,17.15
2023-03-19T15:26:01.502Z,17.01
2023-03-19T15:28:38.018Z,16.79
2023-03-19T15:31:28.807Z,16.68
2023-03-19T15:33:55.921Z,16.61
2023-03-19T15:36:33.704Z,16.90
2023-03-19T15:39:05.327Z,16.76
2023-03-19T15:41:41.507Z,16.45
2023-03-19T15:44:16.286Z,16.95
2023-03-19T15:46:47.529Z,16.65
2023-03-19T15:49:27.679Z,16.33
2023-03-19T15:52:00.144Z,16.22
2023-03-19T15:54:28.757Z,16.34
2023-03-19T15:56:57.687Z,16.27
2023-03-19T15:59:30.428Z,15.97
2023-03-19T16:02:04.010Z,15.92
2023-03-19T16:04:45.680Z,15.76
2023-03-19T16:07:27.363Z,15.66
2023-03-19T16:09:56.083Z,15.71
2023-03-19T16:12:41.446Z,15.55
2023-03-19T16:15:47.489Z,15.53
2023-03-19T16:18:18.815Z,15.48
2023-03-19T16:21:07.646Z,14.92
2023-03-19T16:23:53.350Z,14.81
2023-03-19T16:26:43.445Z,14.48
2023-03-19T16:29:21.840Z,14.47
2023-03-19T16:31:53.406Z,14.55
2023-03-19T16:34:46.905Z,13.87
2023-03-19T16:37:37.688Z,13.84
2023-03-19T16:40:17.740Z,13.79
2023-03-19T16:42:47.517Z,13.34
2023-03-19T16:45:15.940Z,13.33
2023-03-19T16:47:52.246Z,13.81
2023-03-19T16:50:23.126Z,13.68
2023-03-19T16:52:51.575Z,13.80
2023-03-19T16:55:23.919Z,13.34
2023-03-19T16:58:05.212Z,12.48
2023-03-19T17:00:34.056Z,12.77
2023-03-19T17:03:02.792Z,12.19
2023-03-19T17:05:31.369Z,12.46
2023-03-19T17:07:59.753Z,12.39
2023-03-19T17:10:29.085Z,12.57
2023-03-19T17:12:57.521Z,12.34
2023-03-19T17:15:30.298Z,12.52
2023-03-19T17:17:59.772Z,12.76
2023-03-19T17:20:32.822Z,12.64
2023-03-19T17:23:01.652Z,12.01
2023-03-19T17:25:30.228Z,11.76
2023-03-19T17:27:58.391Z,12.09
2023-03-19T17:30:28.946Z,11.65
2023-03-19T17:32:57.963Z,11.44
2023-03-19T17:35:28.626Z,11.49
2023-03-19T17:37:56.924Z,11.25
2023-03-19T17:40:30.024Z,11.20
2023-03-19T17:42:58.743Z,11.50
2023-03-19T17:45:30.158Z,11.25
2023-03-19T17:47:59.231Z,10.88
2023-03-19T17:50:29.974Z,10.73
2023-03-19T17:52:59.122Z,10.70
2023-03-19T17:55:29.610Z,10.80
2023-03-19T17:57:59.678Z,10.35
2023-03-19T18:00:28.433Z,10.25
2023-03-19T18:02:57.351Z,10.36
2023-03-19T18:05:27.674Z,10.05
2023-03-19T18:07:58.348Z,9.92
2023-03-19T18:10:30.241Z,9.97
2023-03-19T18:13:00.619Z,10.08
2023-03-19T18:15:31.807Z,10.17
2023-03-19T18:18:01.559Z,10.13
2023-03-19T18:20:34.879Z,10.09
2023-03-19T18:23:05.233Z,10.38
2023-03-19T18:25:35.883Z,10.10
2023-03-19T18:28:05.842Z,10.22
2023-03-19T18:30:35.705Z,10.06
2023-03-19T18:33:07.348Z,10.06
2023-03-19T18:35:42.840Z,10.22
2023-03-19T18:38:17.759Z,10.12
2023-03-19T18:40:47.497Z,10.34
2023-03-19T18:43:16.574Z,10.41
2023-03-19T18:45:48.009Z,10.73
2023-03-19T18:48:18.531Z,10.24
2023-03-19T18:50:47.986Z,10.09
2023-03-19T18:53:22.084Z,10.16
2023-03-19T18:55:58.230Z,10.16
2023-03-19T18:58:28.643Z,10.27
2023-03-19T19:00:58.463Z,10.24
2023-03-19T19:03:29.641Z,10.12
2023-03-19T19:05:58.638Z,10.35
2023-03-19T19:08:30.161Z,10.51
2023-03-19T19:11:03.861Z,10.40
2023-03-19T19:13:53.287Z,10.19
2023-03-19T19:16:38.283Z,10.09
2023-03-19T19:19:17.412Z,10.39
2023-03-19T19:21:46.527Z,10.27
2023-03-19T19:24:15.415Z,10.28
2023-03-19T19:26:50.752Z,10.77
2023-03-19T19:29:27.521Z,10.38
2023-03-19T19:31:56.186Z,10.76
2023-03-19T19:34:24.910Z,10.58
2023-03-19T19:36:55.766Z,10.75
2023-03-19T19:39:24.333Z,10.87
2023-03-19T19:41:54.780Z,10.84
2023-03-19T19:44:23.201Z,11.05
2023-03-19T19:46:54.739Z,11.02
2023-03-19T19:49:23.560Z,10.95
2023-03-19T19:51:52.817Z,11.24
2023-03-19T19:54:22.071Z,11.49
2023-03-19T19:56:54.294Z,11.70
2023-03-19T19:59:23.931Z,12.05
2023-03-19T20:01:52.686Z,11.98
2023-03-19T20:04:22.053Z,11.98
2023-03-19T20:06:51.850Z,11.80
2023-03-19T20:09:21.247Z,12.21
2023-03-19T20:11:51.611Z,12.31
2023-03-19T20:14:20.344Z,12.51
2023-03-19T20:16:50.641Z,12.24
2023-03-19T20:19:22.338Z,12.33
2023-03-19T20:21:52.509Z,12.26
2023-03-19T20:24:21.267Z,12.46
2023-03-19T20:26:49.684Z,12.62
2023-03-19T20:29:18.600Z,12.50
2023-03-19T20:31:47.238Z,12.78
2023-03-19T20:34:25.391Z,12.68
2023-03-19T20:37:01.253Z,12.84
2023-03-19T20:39:29.576Z,12.90
2023-03-19T20:41:57.698Z,12.64
2023-03-19T20:44:26.456Z,12.47
2023-03-19T20:46:54.522Z,12.58
2023-03-19T20:49:23.169Z,12.36
2023-03-19T20:51:51.958Z,12.03
2023-03-19T20:54:20.095Z,11.96
2023-03-19T20:56:48.348Z,11.57
2023-03-19T20:59:17.014Z,11.81
2023-03-19T21:01:45.290Z,12.04
2023-03-19T21:04:19.478Z,11.89
2023-03-19T21:06:53.524Z,11.92
2023-03-19T21:09:23.553Z,12.16
2023-03-19T21:11:55.101Z,12.17
2023-03-19T21:14:27.747Z,11.89
2023-03-19T21:16:56.383Z,11.97
2023-03-19T21:19:25.497Z,12.18
2023-03-19T21:21:54.115Z,12.20
2023-03-19T21:24:22.854Z,12.15
2023-03-19T21:26:51.307Z,12.29
2023-03-19T21:29:31.366Z,12.20
2023-03-19T21:31:59.840Z,12.19
2023-03-19T21:34:28.835Z,12.24
2023-03-19T21:36:57.060Z,12.30
2023-03-19T21:39:25.599Z,12.41
2023-03-19T21:41:54.177Z,12.48
2023-03-19T21:44:23.079Z,12.31
2023-03-19T21:46:51.738Z,12.18
2023-03-19T21:49:20.475Z,12.23
2023-03-19T21:51:48.627Z,12.06
2023-03-19T21:54:17.960Z,12.42
2023-03-19T21:56:46.315Z,12.23
2023-03-19T21:59:24.390Z,12.42
2023-03-19T22:01:52.908Z,12.21
2023-03-19T22:04:21.596Z,12.28
2023-03-19T22:06:49.843Z,12.30
2023-03-19T22:09:18.060Z,12.61
2023-03-19T22:11:46.677Z,12.53
2023-03-19T22:14:27.001Z,12.64
2023-03-19T22:16:56.633Z,12.67
2023-03-19T22:19:26.241Z,12.54
2023-03-19T22:21:54.428Z,12.52
2023-03-19T22:24:22.868Z,12.38
2023-03-19T22:26:53.546Z,12.18
2023-03-19T22:29:25.634Z,12.33
2023-03-19T22:31:55.755Z,12.60
2023-03-19T22:34:26.439Z,12.85
2023-03-19T22:36:55.111Z,12.49
2023-03-19T22:39:23.347Z,12.73
2023-03-19T22:41:51.462Z,12.35
2023-03-19T22:44:32.289Z,12.37
2023-03-19T22:47:01.262Z,12.56
2023-03-19T22:49:30.190Z,12.50
2023-03-19T22:51:58.808Z,12.75
2023-03-19T22:54:27.915Z,12.68
2023-03-19T22:56:56.473Z,12.40
2023-03-19T22:59:24.702Z,12.39
2023-03-19T23:01:52.992Z,12.18
2023-03-19T23:04:29.868Z,12.02
2023-03-19T23:06:58.207Z,11.97
2023-03-19T23:09:29.729Z,12.17
2023-03-19T23:11:59.653Z,12.27
2023-03-19T23:14:30.828Z,12.23
2023-03-19T23:17:06.922Z,12.07
2023-03-19T23:19:37.103Z,12.27
2023-03-19T23:22:07.340Z,11.97
2023-03-19T23:24:35.883Z,12.49
2023-03-19T23:27:04.539Z,11.93
2023-03-19T23:29:37.108Z,12.01
2023-03-19T23:32:06.228Z,11.98
2023-03-19T23:34:42.573Z,12.04
2023-03-19T23:37:18.563Z,12.02
2023-03-19T23:39:47.906Z,12.11
2023-03-19T23:42:29.942Z,11.94
2023-03-19T23:44:59.981Z,11.75
2023-03-19T23:47:29.477Z,11.66
2023-03-19T23:49:57.840Z,11.59
2023-03-19T23:52:26.498Z,11.52
2023-03-19T23:54:54.743Z,11.66
2023-03-19T23:57:24.165Z,11.66
2023-03-19T23:59:52.912Z,11.70
