createdAt,value
2018-02-06T00:00:24.221Z,0.00
2018-02-06T00:01:24.176Z,0.00
2018-02-06T00:03:16.993Z,0.00
2018-02-06T00:04:16.961Z,0.00
2018-02-06T00:06:10.162Z,0.00
2018-02-06T00:07:10.045Z,0.00
2018-02-06T00:09:02.962Z,0.00
2018-02-06T00:10:02.902Z,0.00
2018-02-06T00:11:55.708Z,0.00
2018-02-06T00:12:55.643Z,0.00
2018-02-06T00:14:48.569Z,0.00
2018-02-06T00:15:48.569Z,0.00
2018-02-06T00:17:41.695Z,0.00
2018-02-06T00:18:41.599Z,0.00
2018-02-06T00:20:34.559Z,0.00
2018-02-06T00:21:34.496Z,0.00
2018-02-06T00:23:27.446Z,0.00
2018-02-06T00:24:27.381Z,0.00
2018-02-06T00:26:20.578Z,0.00
2018-02-06T00:27:20.537Z,0.00
2018-02-06T00:29:13.490Z,0.00
2018-02-06T00:30:13.432Z,0.00
2018-02-06T00:32:06.378Z,0.00
2018-02-06T00:33:06.336Z,0.00
2018-02-06T00:34:59.222Z,0.00
2018-02-06T00:35:59.157Z,0.00
2018-02-06T00:37:52.121Z,0.00
2018-02-06T00:38:52.079Z,0.00
2018-02-06T00:40:45.029Z,0.00
2018-02-06T00:41:45.079Z,0.00
2018-02-06T00:43:38.228Z,0.00
2018-02-06T00:44:38.068Z,0.00
2018-02-06T00:46:31.022Z,0.00
2018-02-06T00:47:30.967Z,0.00
2018-02-06T00:49:23.934Z,0.00
2018-02-06T00:50:23.879Z,0.00
2018-02-06T00:52:16.694Z,0.00
2018-02-06T00:53:16.648Z,0.00
2018-02-06T00:55:09.467Z,0.00
2018-02-06T00:56:09.404Z,0.00
2018-02-06T00:58:02.392Z,0.00
2018-02-06T00:59:02.308Z,0.00
2018-02-06T01:00:55.257Z,0.00
2018-02-06T01:01:55.214Z,0.00
2018-02-06T01:03:48.147Z,0.00
2018-02-06T01:04:48.092Z,0.00
2018-02-06T01:06:40.903Z,0.00
2018-02-06T01:07:40.843Z,0.00
2018-02-06T01:09:33.849Z,0.00
2018-02-06T01:10:33.802Z,0.00
2018-02-06T01:12:26.767Z,0.00
2018-02-06T01:13:26.702Z,0.00
2018-02-06T01:15:19.647Z,0.00
2018-02-06T01:16:19.598Z,0.00
2018-02-06T01:18:12.421Z,0.00
2018-02-06T01:19:12.347Z,0.00
2018-02-06T01:21:05.337Z,0.00
2018-02-06T01:22:05.286Z,0.00
2018-02-06T01:23:58.250Z,0.00
2018-02-06T01:24:58.192Z,0.00
2018-02-06T01:26:51.157Z,0.00
2018-02-06T01:27:51.090Z,0.00
2018-02-06T01:29:43.897Z,0.00
2018-02-06T01:30:43.848Z,0.00
2018-02-06T01:32:36.672Z,0.00
2018-02-06T01:33:36.602Z,0.00
2018-02-06T01:35:29.534Z,0.00
2018-02-06T01:36:29.503Z,0.00
2018-02-06T01:38:22.456Z,0.00
2018-02-06T01:39:22.384Z,0.00
2018-02-06T01:41:15.521Z,0.00
2018-02-06T01:42:15.467Z,0.00
2018-02-06T01:44:08.432Z,0.00
2018-02-06T01:45:08.371Z,0.00
2018-02-06T01:47:01.346Z,0.00
2018-02-06T01:48:01.276Z,0.00
2018-02-06T01:49:54.556Z,0.00
2018-02-06T01:50:54.313Z,0.00
2018-02-06T01:52:47.171Z,0.00
2018-02-06T01:53:47.118Z,0.00
2018-02-06T01:55:40.077Z,0.00
2018-02-06T01:56:40.008Z,0.00
2018-02-06T01:58:32.972Z,0.00
2018-02-06T01:59:32.912Z,0.00
2018-02-06T02:01:25.702Z,0.00
2018-02-06T02:02:25.668Z,0.00
2018-02-06T02:04:18.528Z,0.00
2018-02-06T02:05:18.419Z,0.00
2018-02-06T02:07:11.362Z,0.00
2018-02-06T02:08:11.318Z,0.00
2018-02-06T02:10:04.293Z,0.00
2018-02-06T02:11:04.221Z,0.00
2018-02-06T02:12:57.448Z,0.00
2018-02-06T02:13:57.339Z,0.00
2018-02-06T02:15:50.304Z,0.00
2018-02-06T02:16:50.241Z,0.00
2018-02-06T02:18:43.175Z,0.00
2018-02-06T02:19:43.130Z,0.00
2018-02-06T02:21:36.357Z,0.00
2018-02-06T02:22:36.213Z,0.00
2018-02-06T02:24:29.018Z,0.00
2018-02-06T02:25:28.959Z,0.00
2018-02-06T02:27:21.753Z,0.00
2018-02-06T02:28:21.702Z,0.00
2018-02-06T02:30:14.533Z,0.00
2018-02-06T02:31:14.458Z,0.00
2018-02-06T02:33:07.437Z,0.00
2018-02-06T02:34:07.392Z,0.00
2018-02-06T02:36:00.498Z,0.00
2018-02-06T02:37:00.408Z,0.00
2018-02-06T02:38:53.362Z,0.00
2018-02-06T02:39:53.307Z,0.00
2018-02-06T04:39:56.879Z,0.00
2018-02-06T04:40:56.844Z,0.00
2018-02-06T04:42:49.782Z,0.00
2018-02-06T04:43:49.724Z,0.00
2018-02-06T04:45:42.539Z,0.00
2018-02-06T04:46:42.469Z,0.00
2018-02-06T04:48:35.450Z,0.00
2018-02-06T04:49:35.399Z,0.00
2018-02-06T04:51:28.526Z,0.00
2018-02-06T04:52:28.453Z,0.00
2018-02-06T04:54:21.414Z,0.00
2018-02-06T04:55:21.354Z,0.00
2018-02-06T04:57:14.282Z,0.00
2018-02-06T04:58:14.273Z,0.00
2018-02-06T05:00:07.407Z,0.00
2018-02-06T05:01:07.344Z,0.00
2018-02-06T05:03:00.144Z,0.00
2018-02-06T05:04:00.090Z,0.00
2018-02-06T05:05:53.089Z,0.00
2018-02-06T05:06:53.043Z,0.00
2018-02-06T05:08:46.269Z,0.00
2018-02-06T05:09:46.154Z,0.00
2018-02-06T05:11:38.947Z,0.00
2018-02-06T05:12:38.893Z,0.00
2018-02-06T05:14:31.872Z,0.00
2018-02-06T05:15:31.833Z,0.00
2018-02-06T05:17:24.732Z,0.00
2018-02-06T05:18:24.695Z,0.00
2018-02-06T05:20:17.509Z,0.00
2018-02-06T05:21:17.442Z,0.00
2018-02-06T05:23:10.260Z,0.00
2018-02-06T05:24:10.204Z,0.00
2018-02-06T05:26:03.182Z,0.00
2018-02-06T05:27:03.097Z,0.00
2018-02-06T05:28:56.069Z,0.00
2018-02-06T05:29:56.004Z,0.00
2018-02-06T05:31:49.137Z,0.00
2018-02-06T05:32:49.094Z,0.00
2018-02-06T05:34:42.073Z,0.00
2018-02-06T05:35:41.997Z,0.00
2018-02-06T05:37:34.961Z,0.00
2018-02-06T05:38:34.901Z,0.00
2018-02-06T05:40:28.134Z,0.00
2018-02-06T05:41:27.933Z,0.00
2018-02-06T05:43:20.899Z,0.00
2018-02-06T05:44:20.827Z,0.00
2018-02-06T05:46:13.823Z,0.00
2018-02-06T05:47:13.773Z,0.00
2018-02-06T05:49:06.949Z,0.00
2018-02-06T05:50:06.838Z,0.00
2018-02-06T05:51:59.648Z,0.00
2018-02-06T05:52:59.604Z,0.00
2018-02-06T05:54:52.687Z,0.00
2018-02-06T05:55:52.633Z,0.00
2018-02-06T05:57:45.819Z,0.00
2018-02-06T05:58:45.688Z,0.00
2018-02-06T06:00:38.625Z,0.00
2018-02-06T06:01:38.575Z,0.00
2018-02-06T06:03:31.539Z,0.00
2018-02-06T06:04:31.499Z,0.00
2018-02-06T06:06:24.680Z,0.00
2018-02-06T06:07:24.551Z,0.00
2018-02-06T06:09:17.488Z,0.00
2018-02-06T06:10:17.447Z,0.00
2018-02-06T06:12:10.270Z,0.00
2018-02-06T06:13:10.204Z,0.00
2018-02-06T06:15:03.499Z,0.00
2018-02-06T06:16:03.290Z,0.00
2018-02-06T06:17:56.261Z,0.00
2018-02-06T06:18:56.184Z,0.00
2018-02-06T06:20:49.144Z,0.00
2018-02-06T06:21:49.080Z,0.00
2018-02-06T06:23:42.277Z,0.00
2018-02-06T06:24:42.130Z,0.00
2018-02-06T06:26:35.065Z,0.00
2018-02-06T06:27:35.024Z,0.00
2018-02-06T06:29:28.006Z,0.00
2018-02-06T06:30:28.020Z,0.00
2018-02-06T06:32:21.202Z,0.00
2018-02-06T06:33:21.024Z,4.00
2018-02-06T06:35:13.974Z,0.00
2018-02-06T06:36:13.913Z,0.00
2018-02-06T06:38:06.858Z,0.00
2018-02-06T06:39:06.872Z,4.00
2018-02-06T06:40:59.980Z,4.00
2018-02-06T06:41:59.914Z,8.00
2018-02-06T06:43:52.859Z,8.00
2018-02-06T06:44:52.811Z,8.00
2018-02-06T06:46:45.782Z,12.00
2018-02-06T06:47:45.715Z,16.00
2018-02-06T06:49:38.796Z,20.00
2018-02-06T06:50:38.755Z,20.00
2018-02-06T06:52:31.580Z,28.00
2018-02-06T06:53:31.515Z,32.00
2018-02-06T06:55:24.470Z,36.00
2018-02-06T06:56:24.416Z,40.00
2018-02-06T06:58:17.352Z,52.00
2018-02-06T06:59:17.323Z,56.00
2018-02-06T07:01:10.194Z,64.00
2018-02-06T07:02:10.135Z,72.00
2018-02-06T07:04:03.044Z,84.00
2018-02-06T07:05:03.014Z,92.00
2018-02-06T07:06:55.971Z,108.00
2018-02-06T07:07:55.900Z,112.00
2018-02-06T07:09:48.874Z,128.00
2018-02-06T07:10:48.817Z,132.00
2018-02-06T07:12:41.739Z,148.00
2018-02-06T07:13:41.641Z,156.00
2018-02-06T07:15:34.574Z,168.00
2018-02-06T07:16:34.533Z,176.00
2018-02-06T07:18:27.345Z,184.00
2018-02-06T07:19:27.275Z,192.00
2018-02-06T07:21:20.215Z,200.00
2018-02-06T07:22:20.210Z,204.00
2018-02-06T07:24:13.342Z,224.00
2018-02-06T07:25:13.275Z,236.00
2018-02-06T07:27:06.195Z,252.00
2018-02-06T07:28:06.149Z,264.00
2018-02-06T07:29:59.119Z,292.00
2018-02-06T07:30:59.075Z,312.00
2018-02-06T07:32:52.171Z,332.00
2018-02-06T07:33:52.124Z,340.00
2018-02-06T07:35:44.936Z,344.00
2018-02-06T07:36:44.878Z,348.00
2018-02-06T07:38:37.820Z,364.00
2018-02-06T07:39:37.896Z,372.00
2018-02-06T07:41:31.117Z,392.00
2018-02-06T07:42:30.984Z,392.00
2018-02-06T07:44:23.945Z,400.00
2018-02-06T07:45:23.908Z,404.00
2018-02-06T07:47:16.913Z,428.00
2018-02-06T07:48:16.844Z,444.00
2018-02-06T07:50:09.999Z,468.00
2018-02-06T07:51:09.886Z,484.00
2018-02-06T07:53:02.699Z,508.00
2018-02-06T07:54:02.629Z,524.00
2018-02-06T07:55:55.601Z,556.00
2018-02-06T07:56:55.544Z,572.00
2018-02-06T07:58:48.666Z,608.00
2018-02-06T07:59:48.571Z,616.00
2018-02-06T08:01:41.547Z,628.00
2018-02-06T08:02:41.493Z,632.00
2018-02-06T08:04:34.449Z,636.00
2018-02-06T08:05:34.389Z,640.00
2018-02-06T08:07:27.659Z,648.00
2018-02-06T08:08:27.506Z,652.00
2018-02-06T08:10:20.444Z,672.00
2018-02-06T08:11:20.391Z,684.00
2018-02-06T08:13:13.430Z,700.00
2018-02-06T08:14:13.376Z,716.00
2018-02-06T08:16:06.205Z,756.00
2018-02-06T08:17:06.129Z,780.00
2018-02-06T08:18:59.081Z,804.00
2018-02-06T08:19:58.886Z,808.00
2018-02-06T08:21:51.861Z,816.00
2018-02-06T08:22:51.793Z,828.00
2018-02-06T08:24:45.127Z,848.00
2018-02-06T08:25:45.089Z,856.00
2018-02-06T08:27:38.090Z,868.00
2018-02-06T08:28:37.994Z,884.00
2018-02-06T08:30:30.948Z,932.00
2018-02-06T08:31:30.877Z,968.00
2018-02-06T08:33:23.704Z,1080.00
2018-02-06T08:34:23.636Z,1168.00
2018-02-06T08:36:16.826Z,1400.00
2018-02-06T08:37:16.732Z,1560.00
2018-02-06T08:39:09.721Z,1900.00
2018-02-06T08:40:09.655Z,2040.00
2018-02-06T08:42:02.463Z,2184.00
2018-02-06T08:43:02.493Z,2172.00
2018-02-06T08:44:55.223Z,2000.00
2018-02-06T08:45:55.165Z,1864.00
2018-02-06T08:47:48.321Z,1780.00
2018-02-06T08:48:48.267Z,1816.00
2018-02-06T08:50:41.206Z,1960.00
2018-02-06T08:51:41.151Z,2052.00
2018-02-06T08:53:34.142Z,2208.00
2018-02-06T08:54:34.061Z,2368.00
2018-02-06T08:56:26.944Z,2864.00
2018-02-06T08:57:26.908Z,3048.00
2018-02-06T08:59:19.863Z,3364.00
2018-02-06T09:00:19.800Z,3608.00
2018-02-06T09:02:12.743Z,3764.00
2018-02-06T09:03:12.721Z,3708.00
2018-02-06T09:05:05.681Z,4412.00
2018-02-06T09:06:05.609Z,4928.00
2018-02-06T09:07:58.458Z,5852.00
2018-02-06T09:08:58.411Z,6208.00
2018-02-06T09:10:51.407Z,6504.00
2018-02-06T09:11:51.341Z,6204.00
2018-02-06T09:13:44.296Z,5748.00
2018-02-06T09:14:44.314Z,5400.00
2018-02-06T09:16:37.575Z,4524.00
2018-02-06T09:17:37.302Z,4392.00
2018-02-06T09:19:30.226Z,4768.00
2018-02-06T09:20:30.190Z,5220.00
2018-02-06T09:22:23.190Z,6036.00
2018-02-06T09:23:23.130Z,6120.00
2018-02-06T09:25:16.370Z,6176.00
2018-02-06T09:26:16.181Z,6268.00
2018-02-06T09:28:09.166Z,6192.00
2018-02-06T09:29:09.107Z,6384.00
2018-02-06T09:31:02.067Z,6460.00
2018-02-06T09:32:02.010Z,6036.00
2018-02-06T09:33:55.181Z,5452.00
2018-02-06T09:34:55.104Z,5760.00
2018-02-06T09:36:48.055Z,6552.00
2018-02-06T09:37:48.005Z,6724.00
2018-02-06T09:39:40.941Z,6736.00
2018-02-06T09:40:40.910Z,6728.00
2018-02-06T09:42:33.726Z,6128.00
2018-02-06T09:43:33.665Z,5780.00
2018-02-06T09:45:26.501Z,5436.00
2018-02-06T09:46:26.437Z,5036.00
2018-02-06T09:48:19.376Z,4468.00
2018-02-06T09:49:19.343Z,4264.00
2018-02-06T09:51:12.267Z,4300.00
2018-02-06T09:52:12.244Z,4368.00
2018-02-06T09:54:05.216Z,3960.00
2018-02-06T09:55:05.167Z,3908.00
2018-02-06T09:56:58.242Z,4016.00
2018-02-06T09:57:58.156Z,4124.00
2018-02-06T09:59:51.106Z,3996.00
2018-02-06T10:00:51.077Z,3756.00
2018-02-06T10:02:43.887Z,3296.00
2018-02-06T10:03:43.895Z,3116.00
2018-02-06T10:05:37.061Z,2952.00
2018-02-06T10:06:36.919Z,2892.00
2018-02-06T10:08:29.958Z,2928.00
2018-02-06T10:09:29.899Z,2948.00
2018-02-06T10:11:22.726Z,2968.00
2018-02-06T10:12:22.705Z,2908.00
2018-02-06T10:14:15.481Z,2892.00
2018-02-06T10:15:15.437Z,2904.00
2018-02-06T10:17:08.516Z,2848.00
2018-02-06T10:18:08.467Z,2812.00
2018-02-06T10:20:01.489Z,2920.00
2018-02-06T10:21:01.573Z,2924.00
2018-02-06T10:22:54.360Z,2880.00
2018-02-06T10:23:54.316Z,2860.00
2018-02-06T10:25:47.168Z,2888.00
2018-02-06T10:26:47.103Z,2916.00
2018-02-06T10:28:40.195Z,2948.00
2018-02-06T10:29:40.145Z,2980.00
2018-02-06T10:31:33.103Z,2844.00
2018-02-06T10:32:33.057Z,2776.00
2018-02-06T10:34:26.227Z,2644.00
2018-02-06T10:35:26.101Z,2536.00
2018-02-06T10:37:19.022Z,2380.00
2018-02-06T10:38:18.988Z,2336.00
2018-02-06T10:40:11.963Z,2480.00
2018-02-06T10:41:11.894Z,2620.00
2018-02-06T10:43:05.046Z,2756.00
2018-02-06T10:44:04.969Z,2740.00
2018-02-06T10:45:57.934Z,2680.00
2018-02-06T10:46:57.874Z,2648.00
2018-02-06T10:48:50.818Z,2576.00
2018-02-06T10:49:50.777Z,2492.00
2018-02-06T10:51:43.959Z,2248.00
2018-02-06T10:52:43.872Z,2156.00
2018-02-06T10:54:36.831Z,2036.00
2018-02-06T10:55:36.771Z,1996.00
2018-02-06T10:57:29.742Z,2016.00
2018-02-06T10:58:29.700Z,2060.00
2018-02-06T11:00:22.486Z,2044.00
2018-02-06T11:01:22.458Z,1964.00
2018-02-06T11:03:15.621Z,1928.00
2018-02-06T11:04:15.570Z,1928.00
2018-02-06T11:06:08.648Z,1920.00
2018-02-06T11:07:08.587Z,1960.00
2018-02-06T11:09:01.390Z,1996.00
2018-02-06T11:10:01.352Z,2004.00
2018-02-06T11:11:54.313Z,2092.00
2018-02-06T11:12:54.265Z,2156.00
2018-02-06T11:14:47.196Z,2300.00
2018-02-06T11:15:47.158Z,2416.00
2018-02-06T11:17:40.157Z,2620.00
2018-02-06T11:18:40.076Z,2680.00
2018-02-06T11:20:32.888Z,2632.00
2018-02-06T11:21:32.847Z,2568.00
2018-02-06T11:23:25.827Z,2448.00
2018-02-06T11:24:25.768Z,2424.00
2018-02-06T11:26:18.745Z,2388.00
2018-02-06T11:27:18.703Z,2360.00
2018-02-06T11:29:11.657Z,2188.00
2018-02-06T11:30:11.613Z,2128.00
2018-02-06T11:32:04.572Z,2116.00
2018-02-06T11:33:04.397Z,2084.00
2018-02-06T11:34:57.493Z,1992.00
2018-02-06T11:35:57.442Z,1928.00
2018-02-06T11:37:50.416Z,1920.00
2018-02-06T11:38:50.363Z,1968.00
2018-02-06T11:40:43.447Z,2084.00
2018-02-06T11:41:43.267Z,2160.00
2018-02-06T11:43:36.220Z,2224.00
2018-02-06T11:44:36.180Z,2220.00
2018-02-06T11:46:29.103Z,2180.00
2018-02-06T11:47:29.149Z,2192.00
2018-02-06T11:49:22.358Z,2216.00
2018-02-06T11:50:22.172Z,2224.00
2018-02-06T11:52:15.182Z,2212.00
2018-02-06T11:53:15.099Z,2148.00
2018-02-06T11:55:07.942Z,2000.00
2018-02-06T11:56:07.866Z,1996.00
2018-02-06T11:58:01.261Z,2024.00
2018-02-06T11:59:00.762Z,2056.00
2018-02-06T12:00:54.718Z,2084.00
2018-02-06T12:01:54.537Z,2032.00
2018-02-06T12:03:47.393Z,1860.00
2018-02-06T12:04:47.311Z,1740.00
2018-02-06T12:06:40.282Z,1596.00
2018-02-06T12:07:40.232Z,1556.00
2018-02-06T12:09:33.194Z,1536.00
2018-02-06T12:10:33.128Z,1544.00
2018-02-06T12:12:25.947Z,1532.00
2018-02-06T12:13:25.921Z,1516.00
2018-02-06T12:15:18.798Z,1496.00
2018-02-06T12:16:18.724Z,1496.00
2018-02-06T12:18:11.677Z,1500.00
2018-02-06T12:19:11.608Z,1480.00
2018-02-06T12:21:04.558Z,1452.00
2018-02-06T12:22:04.517Z,1448.00
2018-02-06T12:23:57.783Z,1480.00
2018-02-06T12:24:57.572Z,1512.00
2018-02-06T12:26:50.521Z,1580.00
2018-02-06T12:27:50.475Z,1596.00
2018-02-06T12:29:43.426Z,1596.00
2018-02-06T12:30:43.386Z,1580.00
2018-02-06T12:32:36.171Z,1568.00
2018-02-06T12:33:36.118Z,1580.00
2018-02-06T12:35:28.941Z,1596.00
2018-02-06T12:36:28.892Z,1620.00
2018-02-06T12:38:21.827Z,1668.00
2018-02-06T12:39:21.681Z,1688.00
2018-02-06T12:41:14.662Z,1688.00
2018-02-06T12:42:14.617Z,1648.00
2018-02-06T12:44:07.574Z,1560.00
2018-02-06T12:45:07.528Z,1520.00
2018-02-06T12:47:00.316Z,1508.00
2018-02-06T12:48:00.284Z,1504.00
2018-02-06T12:49:53.383Z,1500.00
2018-02-06T12:50:53.153Z,1480.00
2018-02-06T12:52:46.133Z,1440.00
2018-02-06T12:53:46.087Z,1412.00
2018-02-06T12:55:38.938Z,1416.00
2018-02-06T12:56:38.920Z,1424.00
2018-02-06T12:58:31.824Z,1468.00
2018-02-06T13:01:24.672Z,1580.00
2018-02-06T13:02:24.605Z,1592.00
2018-02-06T13:04:17.548Z,1636.00
2018-02-06T13:05:17.508Z,1648.00
2018-02-06T13:07:10.479Z,1636.00
2018-02-06T13:08:10.408Z,1612.00
2018-02-06T13:10:03.569Z,1576.00
2018-02-06T13:11:03.508Z,1552.00
2018-02-06T13:12:56.325Z,1504.00
2018-02-06T13:13:56.268Z,1492.00
2018-02-06T13:15:49.224Z,1540.00
2018-02-06T13:16:49.168Z,1572.00
2018-02-06T13:18:42.139Z,1592.00
2018-02-06T13:19:42.078Z,1588.00
2018-02-06T13:21:34.934Z,1572.00
2018-02-06T13:22:34.861Z,1552.00
2018-02-06T13:24:27.820Z,1588.00
2018-02-06T13:25:27.788Z,1632.00
2018-02-06T13:27:20.786Z,1700.00
2018-02-06T13:28:20.735Z,1732.00
2018-02-06T13:30:13.678Z,1728.00
2018-02-06T13:31:13.625Z,1680.00
2018-02-06T13:33:06.437Z,1544.00
2018-02-06T13:34:06.377Z,1464.00
2018-02-06T13:35:59.335Z,1336.00
2018-02-06T13:36:59.279Z,1288.00
2018-02-06T13:38:52.242Z,1224.00
2018-02-06T13:39:52.181Z,1196.00
2018-02-06T13:41:45.147Z,1168.00
2018-02-06T13:42:45.084Z,1140.00
2018-02-06T13:44:37.913Z,1120.00
2018-02-06T13:45:37.857Z,1116.00
2018-02-06T13:47:30.787Z,1092.00
2018-02-06T13:48:30.760Z,1076.00
2018-02-06T13:50:23.585Z,1056.00
2018-02-06T13:51:23.541Z,1052.00
2018-02-06T13:53:16.479Z,1072.00
2018-02-06T13:54:16.437Z,1092.00
2018-02-06T13:56:09.568Z,1132.00
2018-02-06T13:57:09.521Z,1148.00
2018-02-06T13:59:02.358Z,1116.00
2018-02-06T14:00:02.271Z,1092.00
2018-02-06T14:01:55.079Z,1072.00
2018-02-06T14:02:55.040Z,1052.00
2018-02-06T14:04:47.974Z,964.00
2018-02-06T14:05:47.914Z,936.00
2018-02-06T14:07:41.169Z,916.00
2018-02-06T14:08:41.030Z,964.00
2018-02-06T14:10:33.987Z,1036.00
2018-02-06T14:11:33.917Z,1044.00
2018-02-06T14:13:26.721Z,1040.00
2018-02-06T14:14:26.684Z,1072.00
2018-02-06T14:16:19.974Z,1128.00
2018-02-06T14:17:19.777Z,1104.00
2018-02-06T14:19:12.719Z,1036.00
2018-02-06T14:20:12.680Z,1020.00
2018-02-06T14:22:05.513Z,1024.00
2018-02-06T14:23:05.424Z,1080.00
2018-02-06T14:24:58.391Z,1144.00
2018-02-06T14:25:58.328Z,1168.00
2018-02-06T14:27:51.457Z,1192.00
2018-02-06T14:28:51.390Z,1188.00
2018-02-06T14:30:44.314Z,1164.00
2018-02-06T14:31:44.284Z,1160.00
2018-02-06T14:33:37.260Z,1144.00
2018-02-06T14:34:37.174Z,1128.00
2018-02-06T14:36:30.016Z,1096.00
2018-02-06T14:37:29.937Z,1076.00
2018-02-06T14:39:22.915Z,1044.00
2018-02-06T14:40:22.742Z,1012.00
2018-02-06T14:42:15.581Z,944.00
2018-02-06T14:43:15.471Z,892.00
2018-02-06T14:45:08.413Z,808.00
2018-02-06T14:46:08.388Z,760.00
2018-02-06T14:48:01.344Z,680.00
2018-02-06T14:49:01.280Z,648.00
2018-02-06T14:50:54.198Z,612.00
2018-02-06T14:51:54.159Z,612.00
2018-02-06T14:53:47.142Z,624.00
2018-02-06T14:54:47.072Z,640.00
2018-02-06T14:56:40.025Z,664.00
2018-02-06T14:57:40.014Z,668.00
2018-02-06T14:59:32.814Z,672.00
2018-02-06T15:00:32.745Z,676.00
2018-02-06T15:02:25.558Z,712.00
2018-02-06T15:03:25.513Z,736.00
2018-02-06T15:05:18.559Z,764.00
2018-02-06T15:06:18.470Z,780.00
2018-02-06T15:08:11.417Z,804.00
2018-02-06T15:09:11.387Z,804.00
2018-02-06T15:11:04.373Z,832.00
2018-02-06T15:12:04.294Z,836.00
2018-02-06T15:13:57.173Z,864.00
2018-02-06T15:14:57.110Z,876.00
2018-02-06T15:16:50.083Z,876.00
2018-02-06T15:17:50.017Z,872.00
2018-02-06T15:19:42.979Z,856.00
2018-02-06T15:20:42.914Z,848.00
2018-02-06T15:22:36.263Z,840.00
2018-02-06T15:23:36.038Z,856.00
2018-02-06T15:25:28.999Z,824.00
2018-02-06T15:26:28.945Z,812.00
2018-02-06T15:28:21.910Z,804.00
2018-02-06T15:29:21.902Z,812.00
2018-02-06T15:31:15.144Z,812.00
2018-02-06T15:32:14.953Z,828.00
2018-02-06T15:34:07.887Z,808.00
2018-02-06T15:35:07.846Z,768.00
2018-02-06T15:37:00.832Z,680.00
2018-02-06T15:38:00.784Z,660.00
2018-02-06T15:39:53.938Z,620.00
2018-02-06T15:40:53.885Z,596.00
2018-02-06T15:42:46.868Z,532.00
2018-02-06T15:43:46.816Z,524.00
2018-02-06T15:45:39.768Z,500.00
2018-02-06T15:46:39.710Z,476.00
2018-02-06T15:48:32.813Z,432.00
2018-02-06T15:49:32.729Z,420.00
2018-02-06T15:51:25.664Z,400.00
2018-02-06T15:52:25.620Z,380.00
2018-02-06T15:54:18.544Z,356.00
2018-02-06T15:55:18.520Z,348.00
2018-02-06T15:57:11.327Z,308.00
2018-02-06T15:58:11.284Z,276.00
2018-02-06T16:00:04.062Z,236.00
2018-02-06T16:01:04.023Z,204.00
2018-02-06T16:02:56.872Z,188.00
2018-02-06T16:03:56.773Z,180.00
2018-02-06T16:05:49.839Z,152.00
2018-02-06T16:06:49.937Z,148.00
2018-02-06T16:08:42.760Z,140.00
2018-02-06T16:09:42.715Z,132.00
2018-02-06T16:11:35.494Z,128.00
2018-02-06T16:12:35.461Z,124.00
2018-02-06T16:14:28.510Z,120.00
2018-02-06T16:15:28.415Z,112.00
2018-02-06T16:17:21.185Z,108.00
2018-02-06T16:18:21.159Z,100.00
2018-02-06T16:20:14.100Z,92.00
2018-02-06T16:21:14.040Z,88.00
2018-02-06T16:23:07.220Z,76.00
2018-02-06T16:24:07.105Z,72.00
2018-02-06T16:26:00.077Z,64.00
2018-02-06T16:27:00.040Z,60.00
2018-02-06T16:28:53.020Z,52.00
2018-02-06T16:29:52.941Z,48.00
2018-02-06T16:31:46.059Z,44.00
2018-02-06T16:32:46.026Z,44.00
2018-02-06T16:34:38.965Z,36.00
2018-02-06T16:35:38.908Z,32.00
2018-02-06T16:37:31.860Z,28.00
2018-02-06T16:38:31.820Z,28.00
2018-02-06T16:40:24.886Z,20.00
2018-02-06T16:41:24.691Z,20.00
2018-02-06T16:43:17.622Z,20.00
2018-02-06T16:44:17.575Z,16.00
2018-02-06T16:46:10.551Z,8.00
2018-02-06T16:47:10.470Z,8.00
2018-02-06T16:49:03.418Z,8.00
2018-02-06T16:50:03.367Z,8.00
2018-02-06T16:51:56.275Z,8.00
2018-02-06T16:52:56.182Z,4.00
2018-02-06T16:54:49.108Z,4.00
2018-02-06T16:55:49.079Z,0.00
2018-02-06T16:57:42.043Z,4.00
2018-02-06T16:58:42.045Z,4.00
2018-02-06T17:00:35.090Z,0.00
2018-02-06T17:01:35.000Z,0.00
2018-02-06T17:03:28.909Z,0.00
2018-02-06T17:04:27.894Z,0.00
2018-02-06T17:06:20.880Z,0.00
2018-02-06T17:07:20.828Z,0.00
2018-02-06T17:09:13.752Z,0.00
2018-02-06T17:10:13.719Z,0.00
2018-02-06T17:12:06.571Z,0.00
2018-02-06T17:13:06.498Z,0.00
2018-02-06T17:14:59.477Z,0.00
2018-02-06T17:15:59.430Z,0.00
2018-02-06T17:17:52.448Z,0.00
2018-02-06T17:18:52.335Z,0.00
2018-02-06T17:20:45.486Z,0.00
2018-02-06T17:21:45.420Z,0.00
2018-02-06T17:23:38.408Z,0.00
2018-02-06T17:24:38.338Z,0.00
2018-02-06T17:26:31.288Z,0.00
2018-02-06T17:27:31.300Z,0.00
2018-02-06T17:29:24.510Z,0.00
2018-02-06T17:30:24.342Z,0.00
2018-02-06T17:32:18.345Z,0.00
2018-02-06T17:33:18.270Z,0.00
2018-02-06T17:35:11.251Z,0.00
2018-02-06T17:36:11.181Z,0.00
2018-02-06T17:38:04.058Z,0.00
2018-02-06T17:39:04.011Z,0.00
2018-02-06T17:40:56.970Z,0.00
2018-02-06T17:41:56.915Z,0.00
2018-02-06T17:43:49.901Z,0.00
2018-02-06T17:44:49.841Z,0.00
2018-02-06T17:46:43.033Z,0.00
2018-02-06T17:47:42.990Z,0.00
2018-02-06T17:49:35.963Z,0.00
2018-02-06T17:50:35.880Z,0.00
2018-02-06T17:52:28.679Z,0.00
2018-02-06T17:53:28.641Z,0.00
2018-02-06T17:55:21.670Z,0.00
2018-02-06T17:56:21.595Z,0.00
2018-02-06T17:58:14.546Z,0.00
2018-02-06T17:59:14.431Z,0.00
2018-02-06T18:01:07.402Z,0.00
2018-02-06T18:02:07.343Z,0.00
2018-02-06T18:04:00.281Z,0.00
2018-02-06T18:05:00.244Z,0.00
2018-02-06T18:06:53.423Z,0.00
2018-02-06T18:07:53.339Z,0.00
2018-02-06T18:09:46.331Z,0.00
2018-02-06T18:10:46.275Z,0.00
2018-02-06T18:12:39.070Z,0.00
2018-02-06T18:13:38.995Z,0.00
2018-02-06T18:15:31.970Z,0.00
2018-02-06T18:16:31.909Z,0.00
2018-02-06T18:18:25.014Z,0.00
2018-02-06T18:19:24.930Z,0.00
2018-02-06T18:21:17.885Z,0.00
2018-02-06T18:22:17.838Z,0.00
2018-02-06T18:24:10.800Z,0.00
2018-02-06T18:25:10.779Z,0.00
2018-02-06T18:27:03.542Z,0.00
2018-02-06T18:28:03.507Z,0.00
2018-02-06T18:29:56.515Z,0.00
2018-02-06T18:30:56.469Z,0.00
2018-02-06T18:32:49.422Z,0.00
2018-02-06T18:33:49.395Z,0.00
2018-02-06T18:35:42.332Z,0.00
2018-02-06T18:36:42.252Z,0.00
2018-02-06T18:38:35.069Z,0.00
2018-02-06T18:39:35.001Z,0.00
2018-02-06T18:41:28.015Z,0.00
2018-02-06T18:42:27.927Z,0.00
2018-02-06T18:44:21.887Z,0.00
2018-02-06T18:45:21.845Z,0.00
2018-02-06T18:47:14.805Z,0.00
2018-02-06T18:48:14.746Z,0.00
2018-02-06T18:50:07.686Z,0.00
2018-02-06T18:51:07.646Z,0.00
2018-02-06T18:53:00.619Z,0.00
2018-02-06T18:54:00.572Z,0.00
2018-02-06T18:55:53.511Z,0.00
2018-02-06T18:56:53.486Z,0.00
2018-02-06T18:58:46.590Z,0.00
2018-02-06T18:59:46.520Z,0.00
2018-02-06T19:01:39.476Z,0.00
2018-02-06T19:02:39.433Z,0.00
2018-02-06T19:04:32.400Z,0.00
2018-02-06T19:05:32.347Z,0.00
2018-02-06T19:07:25.151Z,0.00
2018-02-06T19:08:25.129Z,0.00
2018-02-06T19:10:18.045Z,0.00
2018-02-06T19:11:17.885Z,0.00
2018-02-06T19:13:10.851Z,0.00
2018-02-06T19:14:10.759Z,0.00
2018-02-06T19:16:03.803Z,0.00
2018-02-06T19:17:03.736Z,0.00
2018-02-06T19:18:56.984Z,0.00
2018-02-06T19:19:56.829Z,0.00
2018-02-06T19:21:49.787Z,0.00
2018-02-06T19:22:49.735Z,0.00
2018-02-06T19:24:42.727Z,0.00
2018-02-06T19:25:42.676Z,0.00
2018-02-06T19:27:35.775Z,0.00
2018-02-06T19:28:35.743Z,0.00
2018-02-06T19:30:28.711Z,0.00
2018-02-06T19:31:28.645Z,0.00
2018-02-06T19:33:21.590Z,0.00
2018-02-06T19:34:21.561Z,0.00
2018-02-06T19:36:14.622Z,0.00
2018-02-06T19:37:14.484Z,0.00
2018-02-06T19:39:07.402Z,0.00
2018-02-06T19:40:07.371Z,0.00
2018-02-06T19:42:00.172Z,0.00
2018-02-06T19:43:00.106Z,0.00
2018-02-06T19:44:53.079Z,0.00
2018-02-06T19:45:53.052Z,0.00
2018-02-06T19:47:45.869Z,0.00
2018-02-06T19:48:45.805Z,0.00
2018-02-06T19:50:38.791Z,0.00
2018-02-06T19:51:38.736Z,0.00
2018-02-06T19:53:31.730Z,0.00
2018-02-06T19:54:31.673Z,0.00
2018-02-06T19:56:24.661Z,0.00
2018-02-06T19:57:24.576Z,0.00
2018-02-06T19:59:17.370Z,0.00
2018-02-06T20:00:17.329Z,0.00
2018-02-06T20:02:10.250Z,0.00
2018-02-06T20:03:10.050Z,0.00
2018-02-06T20:05:03.012Z,0.00
2018-02-06T20:06:02.950Z,0.00
2018-02-06T20:07:55.946Z,0.00
2018-02-06T20:08:55.875Z,0.00
2018-02-06T20:10:49.126Z,0.00
2018-02-06T20:11:48.984Z,0.00
2018-02-06T20:13:41.971Z,0.00
2018-02-06T20:14:41.910Z,0.00
2018-02-06T20:16:34.840Z,0.00
2018-02-06T20:17:34.815Z,0.00
2018-02-06T20:19:27.989Z,0.00