createdAt,value
2022-09-15T17:17:35.408Z,100206.75
2022-09-15T17:20:02.706Z,100213.44
2022-09-15T17:22:32.029Z,100213.34
2022-09-15T17:25:00.166Z,100215.09
2022-09-15T17:27:27.323Z,100211.59
2022-09-15T17:29:54.073Z,100218.56
2022-09-15T17:32:20.830Z,100218.19
2022-09-15T17:34:47.879Z,100220.94
2022-09-15T17:37:14.789Z,100230.91
2022-09-15T17:39:41.578Z,100224.22
2022-09-15T17:42:09.471Z,100227.34
2022-09-15T17:44:37.754Z,100233.13
2022-09-15T17:47:04.798Z,100230.34
2022-09-15T17:49:31.816Z,100231.44
2022-09-15T17:51:58.599Z,100232.09
2022-09-15T17:54:25.862Z,100232.03
2022-09-15T17:56:52.990Z,100228.34
2022-09-15T17:59:19.735Z,100227.25
2022-09-15T18:01:46.820Z,100226.84
2022-09-15T18:04:13.862Z,100234.25
2022-09-15T18:06:45.269Z,100223.38
2022-09-15T18:09:14.786Z,100221.50
2022-09-15T18:11:41.944Z,100224.81
2022-09-15T18:14:09.230Z,100228.97
2022-09-15T18:16:36.058Z,100229.91
2022-09-15T18:19:03.184Z,100236.25
2022-09-15T18:21:30.237Z,100236.34
2022-09-15T18:23:57.169Z,100238.88
2022-09-15T18:26:26.689Z,100245.09
2022-09-15T18:28:54.846Z,100243.88
2022-09-15T18:31:21.984Z,100245.06
2022-09-15T18:33:49.435Z,100249.06
2022-09-15T18:36:16.209Z,100244.44
2022-09-15T18:38:43.287Z,100252.59
2022-09-15T18:41:11.840Z,100248.88
2022-09-15T18:43:39.095Z,100263.31
2022-09-15T18:46:06.228Z,100263.00
2022-09-15T18:48:33.339Z,100268.28
2022-09-15T18:51:00.156Z,100265.88
2022-09-15T18:53:27.271Z,100255.47
2022-09-15T21:43:48.692Z,100332.03
2022-09-15T21:46:18.296Z,100331.06
2022-09-15T21:48:47.332Z,100336.28
2022-09-15T21:51:15.346Z,100328.91
2022-09-15T21:53:43.067Z,100328.75
2022-09-15T21:56:11.548Z,100328.03
2022-09-15T21:58:42.856Z,100331.91
2022-09-15T22:01:14.610Z,100329.44
2022-09-15T22:03:44.885Z,100337.50
2022-09-15T22:06:12.755Z,100338.44
2022-09-15T22:08:40.083Z,100341.44
2022-09-15T22:11:07.859Z,100343.13
2022-09-15T22:13:39.689Z,100347.19
2022-09-15T22:16:08.031Z,100343.34
2022-09-15T22:18:38.803Z,100346.09
2022-09-15T22:21:05.583Z,100348.44
2022-09-15T22:23:32.497Z,100350.94
2022-09-15T22:26:06.937Z,100354.09
2022-09-15T22:28:33.765Z,100353.03
2022-09-15T22:31:02.097Z,100347.56
2022-09-15T22:33:29.023Z,100346.72
2022-09-15T22:35:56.994Z,100347.66
2022-09-15T22:38:25.139Z,100348.47
2022-09-15T22:40:51.925Z,100349.47
2022-09-15T22:43:18.804Z,100348.25
2022-09-15T22:45:45.940Z,100351.00
2022-09-15T22:48:12.661Z,100358.66
2022-09-15T22:50:39.729Z,100359.91
2022-09-15T22:53:06.994Z,100364.38
2022-09-15T22:55:33.860Z,100361.97
2022-09-15T22:58:00.666Z,100357.50
2022-09-15T23:00:27.681Z,100349.84
2022-09-15T23:02:54.433Z,100359.16
2022-09-15T23:05:21.240Z,100367.16
2022-09-15T23:07:48.505Z,100368.91
2022-09-15T23:10:15.624Z,100358.38
2022-09-15T23:12:42.442Z,100359.63
2022-09-15T23:15:09.650Z,100366.81
2022-09-15T23:17:36.895Z,100363.22
2022-09-15T23:20:04.169Z,100372.53
2022-09-15T23:22:31.251Z,100374.38
2022-09-15T23:24:58.024Z,100375.16
2022-09-15T23:27:24.851Z,100371.66
2022-09-15T23:29:51.850Z,100369.81
2022-09-15T23:32:18.558Z,100374.63
2022-09-15T23:34:45.506Z,100373.47
2022-09-15T23:37:12.538Z,100371.44
2022-09-15T23:39:39.520Z,100369.47
2022-09-15T23:42:06.439Z,100375.69
2022-09-15T23:44:33.455Z,100374.63
2022-09-15T23:47:00.259Z,100377.59
2022-09-15T23:49:27.136Z,100377.41
2022-09-15T23:51:54.164Z,100370.88
2022-09-15T23:54:20.942Z,100382.66
2022-09-15T23:56:47.808Z,100369.91
2022-09-15T23:59:16.061Z,100376.78
