createdAt,value
2018-01-28T00:02:09.706Z,20.20
2018-01-28T00:04:37.232Z,18.57
2018-01-28T00:07:04.752Z,18.50
2018-01-28T00:09:33.127Z,17.37
2018-01-28T00:12:00.660Z,19.13
2018-01-28T00:14:29.016Z,17.60
2018-01-28T00:16:56.545Z,18.47
2018-01-28T00:19:24.110Z,13.70
2018-01-28T00:21:51.648Z,14.60
2018-01-28T00:24:19.943Z,16.37
2018-01-28T00:26:47.471Z,16.60
2018-01-28T00:29:15.004Z,15.90
2018-01-28T00:31:43.296Z,17.02
2018-01-28T00:34:10.841Z,14.20
2018-01-28T00:36:38.365Z,15.43
2018-01-28T00:39:07.020Z,14.53
2018-01-28T00:41:34.587Z,15.50
2018-01-28T00:44:02.103Z,14.73
2018-01-28T00:46:29.655Z,14.50
2018-01-28T00:48:57.964Z,15.03
2018-01-28T00:51:25.571Z,14.00
2018-01-28T00:53:53.117Z,13.93
2018-01-28T00:56:20.675Z,13.20
2018-01-28T00:58:48.378Z,14.20
2018-01-28T01:01:15.940Z,13.57
2018-01-28T01:03:44.220Z,13.17
2018-01-28T01:06:11.756Z,11.90
2018-01-28T01:08:39.445Z,13.03
2018-01-28T01:11:07.031Z,12.70
2018-01-28T01:13:34.557Z,13.13
2018-01-28T01:16:02.099Z,12.77
2018-01-28T01:18:29.629Z,12.40
2018-01-28T01:20:57.147Z,12.40
2018-01-28T01:23:24.671Z,12.37
2018-01-28T01:25:52.948Z,12.10
2018-01-28T01:28:20.503Z,11.30
2018-01-28T01:30:48.033Z,13.10
2018-01-28T01:33:15.570Z,11.20
2018-01-28T01:35:43.087Z,11.40
2018-01-28T01:38:10.627Z,11.23
2018-01-28T01:40:38.143Z,12.30
2018-01-28T01:43:05.763Z,11.67
2018-01-28T01:45:33.284Z,11.87
2018-01-28T01:48:01.587Z,11.80
2018-01-28T01:50:29.099Z,12.27
2018-01-28T01:52:56.631Z,12.07
2018-01-28T01:55:24.923Z,10.50
2018-01-28T01:57:52.477Z,12.90
2018-01-28T02:00:19.998Z,10.60
2018-01-28T02:02:47.507Z,10.70
2018-01-28T02:05:15.816Z,11.37
2018-01-28T02:07:43.327Z,11.30
2018-01-28T02:10:11.663Z,9.23
2018-01-28T02:12:39.945Z,11.00
2018-01-28T02:15:08.245Z,10.57
2018-01-28T02:17:35.879Z,11.40
2018-01-28T02:20:03.409Z,9.00
2018-01-28T02:22:31.781Z,10.03
2018-01-28T02:24:59.318Z,10.77
2018-01-28T02:27:27.595Z,11.60
2018-01-28T02:29:55.134Z,10.33
2018-01-28T02:32:22.652Z,10.20
2018-01-28T02:34:51.916Z,10.60
2018-01-28T02:37:19.419Z,9.57
2018-01-28T02:39:46.952Z,9.03
2018-01-28T02:42:14.471Z,10.03
2018-01-28T02:44:42.779Z,10.48
2018-01-28T02:47:10.303Z,9.70
2018-01-28T02:49:37.875Z,9.30
2018-01-28T02:52:05.388Z,9.47
2018-01-28T02:54:32.911Z,9.97
2018-01-28T02:57:01.216Z,10.53
2018-01-28T02:59:28.772Z,9.57
2018-01-28T03:01:56.305Z,8.37
2018-01-28T03:04:23.818Z,10.50
2018-01-28T03:06:53.049Z,9.00
2018-01-28T03:09:20.562Z,9.30
2018-01-28T03:11:48.125Z,9.30
2018-01-28T03:14:15.645Z,8.60
2018-01-28T03:16:43.180Z,9.10
2018-01-28T03:19:10.764Z,9.30
2018-01-28T03:21:38.313Z,9.57
2018-01-28T03:24:05.843Z,8.67
2018-01-28T03:26:33.363Z,8.67
2018-01-28T03:29:00.888Z,7.80
2018-01-28T03:31:29.175Z,7.33
2018-01-28T03:33:56.722Z,6.87
2018-01-28T03:36:24.244Z,8.70
2018-01-28T03:38:51.783Z,7.47
2018-01-28T03:41:20.079Z,8.47
2018-01-28T03:43:47.632Z,7.83
2018-01-28T03:46:15.147Z,8.20
2018-01-28T03:48:42.682Z,7.00
2018-01-28T03:51:10.194Z,9.27
2018-01-28T03:53:37.727Z,9.10
2018-01-28T03:56:05.260Z,8.67
2018-01-28T03:58:32.782Z,9.60
2018-01-28T04:01:00.300Z,7.20
2018-01-28T04:03:28.603Z,9.43
2018-01-28T04:05:56.139Z,8.17
2018-01-28T04:08:23.682Z,9.40
2018-01-28T04:10:51.212Z,9.37
2018-01-28T04:13:18.730Z,7.40
2018-01-28T04:15:46.259Z,9.17
2018-01-28T04:18:13.855Z,8.37
2018-01-28T04:20:41.380Z,9.47
2018-01-28T04:23:08.895Z,10.00
2018-01-28T04:25:37.198Z,9.20
2018-01-28T04:28:05.667Z,10.63
2018-01-28T04:30:33.234Z,9.00
2018-01-28T04:33:00.773Z,9.70
2018-01-28T04:35:28.304Z,10.50
2018-01-28T04:37:55.811Z,9.90
2018-01-28T04:40:24.094Z,9.73
2018-01-28T04:42:51.726Z,8.93
2018-01-28T04:45:19.535Z,10.83
2018-01-28T04:47:47.857Z,9.52
2018-01-28T04:50:15.424Z,6.57
2018-01-28T04:52:42.961Z,8.83
2018-01-28T04:55:10.519Z,9.83
2018-01-28T04:57:38.048Z,10.10
2018-01-28T05:00:05.831Z,9.40
2018-01-28T05:02:34.155Z,10.33
2018-01-28T05:05:01.699Z,10.70
2018-01-28T05:07:29.227Z,9.33
2018-01-28T05:09:56.817Z,9.73
2018-01-28T05:12:24.348Z,9.20
2018-01-28T05:14:51.873Z,10.97
2018-01-28T05:17:19.405Z,9.67
2018-01-28T05:19:46.927Z,10.20
2018-01-28T05:22:15.267Z,10.73
2018-01-28T05:24:42.782Z,10.13
2018-01-28T05:27:10.309Z,10.13
2018-01-28T05:29:37.960Z,11.07
2018-01-28T05:32:05.502Z,10.27
2018-01-28T05:34:33.044Z,9.30
2018-01-28T05:37:00.561Z,10.47
2018-01-28T05:39:28.865Z,9.53
2018-01-28T05:41:56.385Z,11.17
2018-01-28T05:44:24.274Z,9.97
2018-01-28T05:46:52.600Z,10.27
2018-01-28T05:49:20.135Z,10.90
2018-01-28T05:51:47.766Z,10.57
2018-01-28T05:54:16.067Z,10.40
2018-01-28T05:56:43.580Z,10.20
2018-01-28T05:59:11.987Z,9.57
2018-01-28T06:01:39.498Z,9.93
2018-01-28T06:04:07.072Z,9.98
2018-01-28T06:06:34.612Z,10.30
2018-01-28T06:09:02.159Z,10.07
2018-01-28T06:11:29.772Z,11.13
2018-01-28T06:13:58.250Z,10.17
2018-01-28T06:16:25.759Z,9.97
2018-01-28T06:18:53.275Z,10.80
2018-01-28T06:21:20.812Z,9.57
2018-01-28T06:23:48.323Z,9.03
2018-01-28T06:26:15.848Z,8.50
2018-01-28T06:28:44.138Z,10.40
2018-01-28T06:31:11.824Z,9.70
2018-01-28T06:33:39.336Z,9.70
2018-01-28T06:36:06.913Z,9.73
2018-01-28T06:38:34.420Z,7.60
2018-01-28T06:41:02.083Z,9.10
2018-01-28T06:43:29.592Z,8.80
2018-01-28T06:45:57.149Z,7.80
2018-01-28T06:48:24.677Z,7.73
2018-01-28T06:50:52.203Z,6.80
2018-01-28T06:53:19.755Z,7.03
2018-01-28T06:55:48.127Z,6.70
2018-01-28T06:58:15.745Z,5.50
2018-01-28T07:00:43.268Z,5.40
2018-01-28T07:03:10.979Z,5.40
2018-01-28T07:05:38.492Z,6.80
2018-01-28T07:08:06.808Z,5.80
2018-01-28T07:10:34.315Z,5.27
2018-01-28T07:13:02.799Z,4.93
2018-01-28T07:15:30.351Z,4.90
2018-01-28T07:17:57.867Z,3.80
2018-01-28T07:20:26.140Z,4.17
2018-01-28T07:22:53.744Z,4.90
2018-01-28T07:25:21.306Z,3.80
2018-01-28T07:27:48.804Z,3.90
2018-01-28T07:30:16.324Z,3.80
2018-01-28T07:32:43.888Z,4.30
2018-01-28T07:35:11.408Z,4.10
2018-01-28T07:37:38.955Z,3.70
2018-01-28T07:40:06.635Z,4.20
2018-01-28T07:42:34.153Z,4.00
2018-01-28T07:45:01.676Z,4.20
2018-01-28T07:47:29.277Z,4.77
2018-01-28T07:49:56.812Z,5.07
2018-01-28T07:52:24.319Z,4.00
2018-01-28T07:54:51.844Z,4.23
2018-01-28T07:57:20.124Z,5.00
2018-01-28T07:59:47.655Z,5.20
2018-01-28T08:02:15.940Z,5.67
2018-01-28T08:04:43.480Z,5.80
2018-01-28T08:07:10.997Z,5.60
2018-01-28T08:09:38.530Z,6.07
2018-01-28T08:12:12.005Z,5.37
2018-01-28T08:14:39.547Z,4.67
2018-01-28T08:17:07.059Z,5.93
2018-01-28T08:19:34.576Z,6.77
2018-01-28T08:22:02.094Z,5.80
2018-01-28T08:24:29.629Z,5.80
2018-01-28T08:26:58.115Z,6.23
2018-01-28T08:29:28.993Z,5.70
2018-01-28T08:31:56.512Z,6.43
2018-01-28T08:34:24.033Z,6.47
2018-01-28T08:36:52.349Z,6.40
2018-01-28T08:39:19.949Z,6.60
2018-01-28T08:41:47.494Z,7.50
2018-01-28T08:44:15.004Z,6.77
2018-01-28T08:46:42.552Z,7.07
2018-01-28T08:49:10.065Z,6.53
2018-01-28T08:51:37.668Z,7.10
2018-01-28T08:54:05.182Z,7.83
2018-01-28T08:56:32.852Z,6.80
2018-01-28T08:59:00.374Z,7.80
2018-01-28T09:01:27.932Z,6.97
2018-01-28T09:03:56.217Z,8.53
2018-01-28T09:06:23.727Z,8.73
2018-01-28T09:08:51.264Z,8.03
2018-01-28T09:11:18.785Z,7.97
2018-01-28T09:13:46.314Z,8.50
2018-01-28T09:16:13.824Z,8.73
2018-01-28T09:18:41.364Z,9.47
2018-01-28T09:21:08.919Z,8.03
2018-01-28T09:23:36.557Z,8.67
2018-01-28T09:26:04.085Z,7.90
2018-01-28T09:28:31.664Z,8.40
2018-01-28T09:30:59.175Z,7.47
2018-01-28T09:33:27.463Z,8.83
2018-01-28T09:35:54.978Z,8.23
2018-01-28T09:38:22.532Z,8.40
2018-01-28T09:40:50.812Z,8.47
2018-01-28T09:43:18.331Z,8.57
2018-01-28T09:45:46.654Z,8.60
2018-01-28T09:48:14.216Z,8.80
2018-01-28T09:50:43.324Z,8.60
2018-01-28T09:53:11.659Z,7.80
2018-01-28T09:55:39.201Z,8.03
2018-01-28T09:58:06.720Z,8.17
2018-01-28T10:00:34.365Z,7.83
2018-01-28T10:03:01.871Z,9.43
2018-01-28T10:05:30.176Z,8.60
2018-01-28T10:07:57.704Z,8.33
2018-01-28T10:10:25.231Z,8.10
2018-01-28T10:12:52.749Z,7.53
2018-01-28T10:15:21.048Z,7.18
2018-01-28T10:17:48.577Z,8.27
2018-01-28T10:20:17.039Z,8.73
2018-01-28T10:22:45.312Z,8.37
2018-01-28T10:25:12.843Z,7.63
2018-01-28T10:27:41.121Z,8.50
2018-01-28T10:30:08.791Z,7.93
2018-01-28T10:32:36.351Z,6.43
2018-01-28T10:35:04.778Z,8.98
2018-01-28T10:37:32.327Z,7.30
2018-01-28T10:39:59.830Z,7.20
2018-01-28T10:42:27.436Z,7.57
2018-01-28T10:44:54.977Z,7.90
2018-01-28T10:47:22.503Z,6.97
2018-01-28T10:49:50.036Z,7.20
2018-01-28T10:52:17.595Z,7.80
2018-01-28T10:54:45.117Z,6.43
2018-01-28T10:57:12.648Z,7.50
2018-01-28T10:59:40.944Z,6.70
2018-01-28T11:02:08.486Z,7.57
2018-01-28T11:04:36.012Z,7.07
2018-01-28T11:07:03.557Z,7.87
2018-01-28T11:09:31.842Z,7.73
2018-01-28T11:11:59.374Z,7.53
2018-01-28T11:14:26.921Z,7.70
2018-01-28T11:16:54.468Z,6.60
2018-01-28T11:19:22.015Z,6.80
2018-01-28T11:21:49.536Z,6.40
2018-01-28T11:24:17.084Z,7.20
2018-01-28T11:26:45.360Z,6.93
2018-01-28T11:29:13.086Z,6.80
2018-01-28T11:31:41.371Z,6.83
2018-01-28T11:34:08.900Z,8.03
2018-01-28T11:36:36.424Z,7.10
2018-01-28T11:39:04.751Z,8.00
2018-01-28T11:41:32.895Z,7.00
2018-01-28T11:44:01.257Z,7.60
2018-01-28T11:46:28.778Z,7.30
2018-01-28T11:48:56.365Z,6.93
2018-01-28T11:51:23.909Z,7.90
2018-01-28T11:53:51.427Z,6.37
2018-01-28T11:56:18.970Z,7.07
2018-01-28T11:58:46.474Z,7.30
2018-01-28T12:01:13.997Z,6.90
2018-01-28T12:03:41.504Z,8.00
2018-01-28T12:06:09.055Z,7.87
2018-01-28T12:08:36.567Z,7.87
2018-01-28T12:11:04.884Z,9.87
2018-01-28T12:13:32.400Z,9.10
2018-01-28T12:16:00.012Z,8.50
2018-01-28T12:18:28.317Z,7.40
2018-01-28T12:20:55.853Z,9.30
2018-01-28T12:23:23.354Z,8.47
2018-01-28T12:25:51.642Z,9.10
2018-01-28T12:28:19.198Z,8.00
2018-01-28T12:30:46.724Z,9.07
2018-01-28T12:33:14.278Z,9.10
2018-01-28T12:35:41.817Z,9.70
2018-01-28T12:38:09.364Z,10.13
2018-01-28T12:40:37.243Z,10.13
2018-01-28T12:43:06.114Z,10.00
2018-01-28T12:45:34.580Z,10.57
2018-01-28T12:48:02.111Z,9.60
2018-01-28T12:50:29.672Z,9.07
2018-01-28T12:52:57.211Z,9.33
2018-01-28T12:55:24.732Z,8.87
2018-01-28T12:57:52.256Z,9.80
2018-01-28T13:00:20.529Z,8.30
2018-01-28T13:02:48.097Z,7.90
2018-01-28T13:05:15.617Z,7.93
2018-01-28T13:07:43.140Z,7.67
2018-01-28T13:10:10.852Z,7.97
2018-01-28T13:12:38.371Z,8.03
2018-01-28T13:15:05.920Z,7.93
2018-01-28T13:17:33.436Z,7.47
2018-01-28T13:20:02.045Z,8.70
2018-01-28T13:22:29.584Z,7.83
2018-01-28T13:24:57.115Z,7.30
2018-01-28T13:27:24.637Z,7.10
2018-01-28T13:29:52.324Z,7.23
2018-01-28T13:32:19.864Z,6.93
2018-01-28T13:34:47.403Z,8.20
2018-01-28T13:37:14.952Z,6.62
2018-01-28T13:39:42.484Z,7.23
2018-01-28T13:42:10.913Z,6.03
2018-01-28T13:44:39.193Z,7.30
2018-01-28T13:47:06.737Z,7.40
2018-01-28T13:49:34.290Z,6.20
2018-01-28T13:52:01.861Z,5.63
2018-01-28T13:54:29.400Z,7.10
2018-01-28T13:56:56.975Z,5.73
2018-01-28T13:59:24.486Z,5.70
2018-01-28T14:01:52.033Z,5.53
2018-01-28T14:04:19.553Z,7.07
2018-01-28T14:06:47.438Z,5.70
2018-01-28T14:09:15.021Z,5.87
2018-01-28T14:11:42.586Z,5.73
2018-01-28T14:14:10.108Z,5.20
2018-01-28T14:16:37.680Z,5.73
2018-01-28T14:19:05.205Z,6.70
2018-01-28T14:21:33.644Z,6.07
2018-01-28T14:24:01.175Z,5.93
2018-01-28T14:26:28.701Z,6.03
2018-01-28T14:28:56.227Z,6.13
2018-01-28T14:31:23.741Z,6.17
2018-01-28T14:33:52.054Z,5.80
2018-01-28T14:36:20.563Z,5.50
2018-01-28T14:38:48.276Z,6.53
2018-01-28T14:41:15.791Z,5.93
2018-01-28T14:43:43.319Z,5.23
2018-01-28T14:46:10.933Z,6.10
2018-01-28T14:48:38.522Z,5.50
2018-01-28T14:51:06.373Z,6.13
2018-01-28T14:53:33.938Z,5.70
2018-01-28T14:56:01.484Z,7.07
2018-01-28T14:58:29.053Z,6.20
2018-01-28T15:00:56.607Z,5.83
2018-01-28T15:03:24.149Z,6.87
2018-01-28T15:05:51.781Z,6.57
2018-01-28T15:08:19.311Z,6.47
2018-01-28T15:10:46.839Z,6.60
2018-01-28T15:13:14.453Z,7.00
2018-01-28T15:15:42.751Z,7.10
2018-01-28T15:18:10.379Z,7.07
2018-01-28T15:20:37.964Z,7.83
2018-01-28T15:23:05.483Z,8.00
2018-01-28T15:25:33.129Z,8.87
2018-01-28T15:28:00.656Z,6.40
2018-01-28T15:30:28.956Z,7.10
2018-01-28T15:32:56.481Z,7.03
2018-01-28T15:35:24.012Z,9.07
2018-01-28T15:37:52.313Z,7.77
2018-01-28T15:40:19.897Z,7.97
2018-01-28T15:42:48.418Z,7.20
2018-01-28T15:45:16.272Z,6.70
2018-01-28T15:47:43.910Z,8.00
2018-01-28T15:50:11.428Z,6.50
2018-01-28T15:52:38.955Z,7.07
2018-01-28T15:55:07.368Z,7.77
2018-01-28T15:57:34.914Z,8.10
2018-01-28T16:00:02.439Z,8.23
2018-01-28T16:02:29.980Z,8.07
2018-01-28T16:04:57.502Z,9.10
2018-01-28T16:07:25.810Z,8.40
2018-01-28T16:09:53.360Z,7.67
2018-01-28T16:12:20.884Z,9.10
2018-01-28T16:14:48.396Z,8.43
2018-01-28T16:17:16.696Z,7.50
2018-01-28T16:19:44.984Z,8.90
2018-01-28T16:22:13.431Z,7.97
2018-01-28T16:24:41.199Z,9.60
2018-01-28T16:27:08.758Z,9.50
2018-01-28T16:29:36.284Z,9.47
2018-01-28T16:32:03.808Z,8.70
2018-01-28T16:34:31.341Z,9.77
2018-01-28T16:36:58.890Z,8.67
2018-01-28T16:39:26.446Z,11.23
2018-01-28T16:41:54.000Z,10.20
2018-01-28T16:44:21.634Z,10.17
2018-01-28T16:46:49.366Z,11.33
2018-01-28T16:49:16.911Z,10.60
2018-01-28T16:51:44.419Z,10.30
2018-01-28T16:54:12.724Z,10.33
2018-01-28T16:56:40.274Z,10.13
2018-01-28T16:59:08.052Z,10.67
2018-01-28T17:01:35.603Z,11.50
2018-01-28T17:04:03.545Z,11.13
2018-01-28T17:06:31.095Z,9.93
2018-01-28T17:08:58.630Z,10.77
2018-01-28T17:11:26.139Z,11.17
2018-01-28T17:13:53.695Z,11.63
2018-01-28T17:16:21.248Z,12.20
2018-01-28T17:18:48.788Z,12.40
2018-01-28T17:21:16.422Z,13.80
2018-01-28T17:23:43.964Z,11.80
2018-01-28T17:26:11.626Z,11.50
2018-01-28T17:28:39.135Z,11.67
2018-01-28T17:31:07.444Z,12.90
2018-01-28T17:33:34.966Z,12.13
2018-01-28T17:36:02.721Z,12.37
2018-01-28T17:38:30.249Z,11.37
2018-01-28T17:40:57.791Z,11.67
2018-01-28T17:43:25.327Z,12.00
2018-01-28T17:45:52.923Z,13.40
2018-01-28T17:48:20.444Z,13.00
2018-01-28T17:50:47.981Z,11.53
2018-01-28T17:53:15.499Z,13.43
2018-01-28T17:55:43.100Z,10.97
2018-01-28T17:58:10.660Z,15.00
2018-01-28T18:00:38.206Z,12.90
2018-01-28T18:03:05.916Z,13.83
2018-01-28T18:05:33.492Z,13.20
2018-01-28T18:08:01.052Z,14.17
2018-01-28T18:10:29.444Z,15.40
2018-01-28T18:12:56.990Z,14.80
2018-01-28T18:15:24.513Z,14.77
2018-01-28T18:17:52.819Z,14.63
2018-01-28T18:20:20.334Z,14.90
2018-01-28T18:22:47.872Z,11.70
2018-01-28T18:25:15.471Z,15.00
2018-01-28T18:27:43.012Z,16.03
2018-01-28T18:30:10.534Z,14.63
2018-01-28T18:32:38.117Z,14.40
2018-01-28T18:35:05.724Z,14.30
2018-01-28T18:37:34.176Z,13.60
2018-01-28T18:40:01.697Z,14.50
2018-01-28T18:42:30.024Z,14.80
2018-01-28T18:44:57.540Z,14.07
2018-01-28T18:47:25.076Z,10.57
2018-01-28T18:49:52.628Z,13.50
2018-01-28T18:52:20.140Z,15.13
2018-01-28T18:54:48.449Z,12.67
2018-01-28T18:57:16.202Z,15.43
2018-01-28T18:59:43.758Z,15.80
2018-01-28T19:02:11.271Z,18.00
2018-01-28T19:04:38.828Z,16.13
2018-01-28T19:07:06.400Z,18.03
2018-01-28T19:09:34.134Z,18.23
2018-01-28T19:12:01.709Z,17.43
2018-01-28T19:14:30.131Z,19.43
2018-01-28T19:16:57.664Z,20.63
2018-01-28T19:19:25.199Z,21.40
2018-01-28T19:21:54.819Z,20.87
2018-01-28T19:24:22.582Z,21.63
2018-01-28T19:26:50.120Z,21.90
2018-01-28T19:29:17.667Z,22.03
2018-01-28T19:31:45.446Z,23.67
2018-01-28T19:34:13.026Z,23.40
2018-01-28T19:36:40.599Z,24.13
2018-01-28T19:39:08.173Z,25.33
2018-01-28T19:41:40.820Z,19.87
2018-01-28T19:44:08.561Z,24.47
2018-01-28T19:46:36.091Z,24.47
2018-01-28T19:49:03.768Z,24.23
2018-01-28T19:51:31.360Z,24.23
2018-01-28T19:53:58.911Z,26.60
2018-01-28T19:56:26.473Z,26.23
2018-01-28T19:58:54.138Z,27.03
2018-01-28T20:01:21.681Z,27.70
2018-01-28T20:03:49.205Z,26.40
2018-01-28T20:06:16.737Z,27.37
2018-01-28T20:08:44.254Z,27.63
2018-01-28T20:11:12.558Z,27.10
2018-01-28T20:13:40.886Z,26.83
2018-01-28T20:16:09.193Z,25.67
2018-01-28T20:18:36.726Z,25.60
2018-01-28T20:21:05.505Z,24.70
2018-01-28T20:23:33.347Z,21.90
2018-01-28T20:26:00.869Z,19.77
2018-01-28T20:28:28.424Z,20.90
2018-01-28T20:30:55.940Z,18.20
2018-01-28T20:33:24.254Z,19.07
2018-01-28T20:35:51.768Z,16.90
2018-01-28T20:38:19.316Z,17.57
2018-01-28T20:40:46.835Z,15.33
2018-01-28T20:43:15.140Z,17.03
2018-01-28T20:45:42.789Z,17.20
2018-01-28T20:48:10.348Z,13.20
2018-01-28T20:50:37.868Z,17.30
2018-01-28T20:53:05.866Z,14.43
2018-01-28T20:58:07.044Z,14.83
2018-01-28T21:00:35.325Z,14.10
2018-01-28T21:03:02.933Z,14.50
2018-01-28T21:05:30.500Z,14.00
2018-01-28T21:07:58.368Z,14.63
2018-01-28T21:10:25.899Z,13.70
2018-01-28T21:12:53.439Z,14.10
2018-01-28T21:15:20.965Z,14.10
2018-01-28T21:17:48.534Z,13.47
2018-01-28T21:20:17.046Z,14.17
2018-01-28T21:22:44.657Z,15.60
2018-01-28T21:25:12.303Z,13.83
2018-01-28T21:27:39.950Z,14.50
2018-01-28T21:30:07.553Z,15.00
2018-01-28T21:32:35.079Z,15.20
2018-01-28T21:35:02.632Z,13.80
2018-01-28T21:37:30.925Z,15.97
2018-01-28T21:39:58.456Z,15.87
2018-01-28T21:42:25.984Z,12.60
2018-01-28T21:44:54.292Z,15.40
2018-01-28T21:47:21.821Z,15.27
2018-01-28T21:49:49.351Z,15.97
2018-01-28T21:52:16.874Z,16.40
2018-01-28T21:54:45.176Z,17.13
2018-01-28T21:57:12.697Z,17.47
2018-01-28T21:59:41.021Z,16.03
2018-01-28T22:02:09.315Z,16.30
2018-01-28T22:04:37.624Z,15.83
2018-01-28T22:07:05.143Z,15.83
2018-01-28T22:09:33.445Z,14.40
2018-01-28T22:12:00.981Z,16.90
2018-01-28T22:14:28.491Z,16.23
2018-01-28T22:16:56.045Z,15.53
2018-01-28T22:19:23.593Z,15.73
2018-01-28T22:21:51.127Z,15.03
2018-01-28T22:24:18.644Z,15.60
2018-01-28T22:26:46.949Z,15.63
2018-01-28T22:29:14.460Z,14.53
2018-01-28T22:31:42.003Z,13.63
2018-01-28T22:34:09.520Z,14.20
2018-01-28T22:36:37.823Z,13.63
2018-01-28T22:39:05.348Z,12.77
2018-01-28T22:41:33.673Z,12.40
2018-01-28T22:44:01.207Z,10.47
2018-01-28T22:46:28.718Z,10.40
2018-01-28T22:48:56.271Z,11.90
2018-01-28T22:51:23.804Z,11.03
2018-01-28T22:53:51.365Z,11.90
2018-01-28T22:56:19.881Z,10.40
2018-01-28T22:58:47.431Z,10.00
2018-01-28T23:01:15.716Z,11.77
2018-01-28T23:03:43.276Z,7.03
2018-01-28T23:06:10.821Z,10.77
2018-01-28T23:08:38.436Z,9.40
2018-01-28T23:11:06.235Z,12.20
2018-01-28T23:13:34.285Z,10.97
2018-01-28T23:16:01.871Z,11.07
2018-01-28T23:18:29.428Z,10.00
2018-01-28T23:20:56.987Z,8.80
2018-01-28T23:23:24.512Z,9.13
2018-01-28T23:25:52.826Z,6.93
2018-01-28T23:28:21.265Z,9.17
2018-01-28T23:30:48.795Z,10.27
2018-01-28T23:33:17.093Z,8.67
2018-01-28T23:35:44.637Z,8.97
2018-01-28T23:38:12.148Z,7.70
2018-01-28T23:40:40.452Z,8.48
2018-01-28T23:43:07.968Z,7.50
2018-01-28T23:45:35.707Z,8.17
2018-01-28T23:48:03.695Z,7.93
2018-01-28T23:50:31.288Z,7.17
2018-01-28T23:52:58.892Z,6.97
2018-01-28T23:55:26.454Z,7.87
2018-01-28T23:57:53.994Z,6.93
