createdAt,value
2022-10-25T00:01:19.918Z,452.20
2022-10-25T00:03:48.508Z,435.73
2022-10-25T00:06:18.382Z,441.55
2022-10-25T00:08:46.938Z,411.02
2022-10-25T00:11:19.933Z,472.77
2022-10-25T00:13:50.450Z,449.67
2022-10-25T00:16:21.784Z,432.48
2022-10-25T00:18:50.470Z,399.40
2022-10-25T00:21:20.608Z,444.48
2022-10-25T00:23:49.072Z,396.60
2022-10-25T00:26:17.501Z,484.20
2022-10-25T00:28:46.219Z,445.33
2022-10-25T00:31:15.945Z,465.90
2022-10-25T00:33:45.480Z,458.60
2022-10-25T00:36:15.250Z,413.85
2022-10-25T00:38:46.183Z,396.48
2022-10-25T00:41:16.492Z,450.63
2022-10-25T00:43:47.853Z,445.45
2022-10-25T00:46:23.044Z,426.30
2022-10-25T00:48:54.862Z,372.27
2022-10-25T00:51:25.230Z,363.27
2022-10-25T00:53:55.096Z,335.67
2022-10-25T00:56:26.303Z,378.63
2022-10-25T00:58:57.078Z,453.63
2022-10-25T01:01:26.142Z,435.83
2022-10-25T01:03:57.047Z,427.15
2022-10-25T01:06:29.025Z,416.27
2022-10-25T01:08:59.465Z,433.33
2022-10-25T01:11:27.958Z,422.05
2022-10-25T01:13:56.552Z,413.05
2022-10-25T01:16:29.468Z,402.02
2022-10-25T01:19:06.612Z,363.50
2022-10-25T01:21:41.425Z,407.17
2022-10-25T01:24:46.653Z,452.52
2022-10-25T01:27:32.374Z,393.90
2022-10-25T01:30:07.652Z,373.92
2022-10-25T01:32:45.762Z,429.90
2022-10-25T01:35:20.468Z,378.63
2022-10-25T01:38:05.827Z,356.52
2022-10-25T01:40:42.995Z,392.73
2022-10-25T01:43:15.706Z,442.80
2022-10-25T01:45:48.922Z,444.45
2022-10-25T01:48:23.254Z,397.48
2022-10-25T01:50:51.693Z,372.98
2022-10-25T01:53:20.285Z,378.88
2022-10-25T01:55:51.868Z,395.42
2022-10-25T01:58:32.179Z,379.73
2022-10-25T02:01:07.468Z,445.20
2022-10-25T02:03:43.321Z,401.42
2022-10-25T02:06:21.233Z,424.17
2022-10-25T02:08:54.400Z,416.50
2022-10-25T02:11:25.359Z,395.42
2022-10-25T02:14:06.696Z,413.33
2022-10-25T02:16:39.083Z,461.60
2022-10-25T02:19:11.932Z,363.00
2022-10-25T02:21:41.129Z,422.25
2022-10-25T02:24:12.716Z,412.50
2022-10-25T02:26:43.337Z,420.60
2022-10-25T02:29:12.951Z,442.52
2022-10-25T02:31:41.747Z,389.23
2022-10-25T02:34:11.457Z,480.90
2022-10-25T02:36:39.865Z,403.70
2022-10-25T02:39:08.893Z,426.13
2022-10-25T02:41:37.315Z,454.52
2022-10-25T02:44:05.851Z,430.25
2022-10-25T02:46:34.218Z,447.05
2022-10-25T02:49:02.649Z,419.38
2022-10-25T02:51:32.617Z,465.00
2022-10-25T02:54:01.175Z,421.52
2022-10-25T02:56:29.732Z,466.70
2022-10-25T02:58:59.605Z,420.33
2022-10-25T03:01:28.460Z,401.10
2022-10-25T03:03:57.080Z,388.10
2022-10-25T03:06:25.453Z,455.52
2022-10-25T03:08:55.294Z,487.83
2022-10-25T03:11:23.630Z,398.95
2022-10-25T03:13:52.080Z,473.60
2022-10-25T03:16:20.565Z,388.23
2022-10-25T03:18:49.021Z,395.63
2022-10-25T03:21:17.519Z,394.10
2022-10-25T03:23:46.071Z,375.42
2022-10-25T03:26:15.947Z,367.95
2022-10-25T03:28:44.319Z,399.52
2022-10-25T03:31:14.014Z,456.27
2022-10-25T03:33:42.898Z,358.50
2022-10-25T03:36:11.778Z,403.52
2022-10-25T03:38:40.148Z,374.75
2022-10-25T03:41:08.651Z,451.30
2022-10-25T03:43:38.419Z,423.95
2022-10-25T03:46:07.033Z,425.27
2022-10-25T03:48:35.529Z,371.38
2022-10-25T03:51:03.923Z,399.33
2022-10-25T03:53:32.410Z,407.55
2022-10-25T03:56:00.859Z,401.10
2022-10-25T03:58:29.333Z,422.55
2022-10-25T04:01:00.085Z,362.02
2022-10-25T04:03:28.626Z,378.63
2022-10-25T04:05:57.092Z,367.25
2022-10-25T04:08:25.801Z,406.95
2022-10-25T04:10:54.271Z,441.60
2022-10-25T04:13:22.607Z,379.58
2022-10-25T04:15:51.045Z,441.63
2022-10-25T04:18:20.902Z,405.02
2022-10-25T04:20:49.530Z,440.65
2022-10-25T04:23:17.996Z,470.55
2022-10-25T04:32:07.715Z,373.95
2022-10-25T04:34:37.680Z,365.08
2022-10-25T04:37:06.220Z,443.30
2022-10-25T04:39:36.997Z,365.20
2022-10-25T04:44:37.528Z,370.98
2022-10-25T04:47:06.067Z,390.08
2022-10-25T04:49:35.976Z,397.02
2022-10-25T04:52:04.343Z,371.02
2022-10-25T04:54:32.806Z,387.40
2022-10-25T04:57:01.238Z,383.77
2022-10-25T04:59:29.761Z,385.27
2022-10-25T05:01:58.274Z,387.60
2022-10-25T05:04:26.805Z,362.77
2022-10-25T05:06:56.615Z,398.13
2022-10-25T05:09:25.246Z,423.08
2022-10-25T05:11:53.676Z,362.80
2022-10-25T05:14:22.198Z,357.95
2022-10-25T05:16:50.775Z,368.58
2022-10-25T05:19:19.221Z,381.27
2022-10-25T05:21:47.802Z,345.30
2022-10-25T05:24:17.677Z,377.50
2022-10-25T05:26:46.169Z,426.75
2022-10-25T05:29:14.906Z,382.33
2022-10-25T05:31:43.531Z,406.55
2022-10-25T05:34:12.165Z,356.88
2022-10-25T05:36:40.587Z,430.50
2022-10-25T05:39:08.995Z,436.60
2022-10-25T05:41:38.745Z,406.15
2022-10-25T05:44:07.230Z,376.48
2022-10-25T05:46:35.636Z,369.83
2022-10-25T05:49:04.501Z,367.52
2022-10-25T05:51:35.812Z,447.95
2022-10-25T05:54:06.594Z,571.53
2022-10-25T05:56:35.601Z,391.88
2022-10-25T05:59:08.724Z,380.25
2022-10-25T06:01:38.355Z,447.95
2022-10-25T06:04:07.108Z,387.25
2022-10-25T06:06:35.740Z,372.42
2022-10-25T06:09:04.565Z,400.77
2022-10-25T06:11:33.624Z,385.13
2022-10-25T06:14:02.170Z,537.42
2022-10-25T06:16:32.012Z,493.08
2022-10-25T06:19:00.521Z,532.25
2022-10-25T06:21:30.158Z,443.30
2022-10-25T06:23:59.300Z,413.17
2022-10-25T06:26:29.236Z,603.00
2022-10-25T06:28:58.797Z,889.08
2022-10-25T06:31:27.631Z,477.17
2022-10-25T06:33:57.517Z,486.42
2022-10-25T06:36:27.902Z,718.38
2022-10-25T06:38:56.534Z,543.00
2022-10-25T06:41:27.679Z,602.47
2022-10-25T06:43:56.786Z,457.80
2022-10-25T06:46:26.824Z,821.22
2022-10-25T06:48:57.926Z,532.40
2022-10-25T06:51:28.289Z,570.78
2022-10-25T06:53:57.274Z,477.48
2022-10-25T06:56:26.847Z,462.20
2022-10-25T06:58:55.789Z,569.25
2022-10-25T07:01:25.850Z,558.72
2022-10-25T07:03:55.076Z,618.63
2022-10-25T07:06:26.558Z,716.60
2022-10-25T07:08:57.258Z,740.60
2022-10-25T07:11:26.893Z,561.40
2022-10-25T07:13:55.958Z,777.97
2022-10-25T07:16:24.344Z,933.55
2022-10-25T07:18:52.847Z,917.58
2022-10-25T07:21:23.824Z,975.85
2022-10-25T07:23:52.642Z,766.25
2022-10-25T07:26:22.923Z,760.33
2022-10-25T07:28:52.885Z,757.17
2022-10-25T07:31:22.557Z,594.17
2022-10-25T07:33:52.087Z,682.80
2022-10-25T07:36:20.502Z,1251.45
2022-10-25T07:38:50.317Z,1122.20
2022-10-25T07:41:18.890Z,828.17
2022-10-25T07:43:47.365Z,990.28
2022-10-25T07:46:15.865Z,612.83
2022-10-25T07:48:44.332Z,654.45
2022-10-25T07:51:14.800Z,951.35
2022-10-25T07:53:43.337Z,831.42
2022-10-25T07:56:17.514Z,491.15
2022-10-25T07:58:49.026Z,826.28
2022-10-25T08:01:22.109Z,527.17
2022-10-25T08:03:50.675Z,670.17
2022-10-25T08:06:19.466Z,538.40
2022-10-25T08:08:48.010Z,488.23
2022-10-25T08:11:17.989Z,483.85
2022-10-25T08:13:48.611Z,431.70
2022-10-25T08:16:18.500Z,482.17
2022-10-25T08:18:46.960Z,1023.20
2022-10-25T08:21:15.295Z,663.10
2022-10-25T08:23:43.666Z,562.88
2022-10-25T08:26:12.469Z,709.95
2022-10-25T08:28:42.272Z,472.60
2022-10-25T08:31:10.759Z,437.60
2022-10-25T08:33:39.112Z,462.52
2022-10-25T08:36:08.051Z,485.20
2022-10-25T08:38:36.555Z,516.42
2022-10-25T08:41:14.740Z,495.65
2022-10-25T08:44:10.237Z,478.95
2022-10-25T08:46:42.008Z,369.13
2022-10-25T08:49:17.924Z,515.47
2022-10-25T08:51:48.954Z,439.90
2022-10-25T08:54:23.366Z,361.10
2022-10-25T08:59:43.685Z,570.83
2022-10-25T09:02:19.481Z,723.42
2022-10-25T09:04:48.129Z,726.08
2022-10-25T09:07:42.634Z,617.75
2022-10-25T09:10:19.295Z,926.22
2022-10-25T09:12:54.038Z,910.70
2022-10-25T09:15:39.089Z,1028.10
2022-10-25T09:18:16.836Z,1158.13
2022-10-25T09:20:50.856Z,905.38
2022-10-25T09:23:28.594Z,1577.10
2022-10-25T09:26:05.351Z,1229.95
2022-10-25T09:28:51.530Z,1112.10
2022-10-25T09:31:24.816Z,870.63
2022-10-25T09:33:58.874Z,1313.72
2022-10-25T09:36:31.489Z,1170.53
2022-10-25T09:39:02.443Z,1058.60
2022-10-25T09:41:35.269Z,809.58
2022-10-25T09:44:05.796Z,820.20
2022-10-25T09:46:39.151Z,932.75
2022-10-25T09:49:21.444Z,1084.28
2022-10-25T09:51:54.612Z,937.15
2022-10-25T09:54:28.140Z,946.22
2022-10-25T09:56:56.607Z,957.63
2022-10-25T09:59:27.105Z,456.92
2022-10-25T10:01:57.156Z,447.35
2022-10-25T10:04:28.331Z,483.77
2022-10-25T10:07:00.464Z,731.40
2022-10-25T10:09:31.726Z,547.42
2022-10-25T10:12:01.240Z,558.50
2022-10-25T10:14:34.914Z,786.83
2022-10-25T10:17:05.021Z,636.70
2022-10-25T10:19:33.555Z,991.05
2022-10-25T10:22:04.125Z,813.72
2022-10-25T10:24:33.804Z,563.15
2022-10-25T10:27:03.309Z,535.70
2022-10-25T10:29:33.111Z,667.80
2022-10-25T10:32:05.141Z,588.38
2022-10-25T10:34:36.065Z,730.42
2022-10-25T10:37:08.012Z,513.50
2022-10-25T10:39:36.624Z,987.05
2022-10-25T10:42:19.070Z,1001.00
2022-10-25T10:45:09.267Z,447.52
2022-10-25T10:47:43.090Z,877.22
2022-10-25T10:50:13.690Z,402.80
2022-10-25T10:52:44.937Z,446.90
2022-10-25T10:55:21.176Z,467.85
2022-10-25T10:57:49.737Z,402.50
2022-10-25T11:00:25.502Z,412.63
2022-10-25T11:05:27.091Z,390.23
2022-10-25T11:07:57.504Z,351.00
2022-10-25T11:10:33.561Z,357.23
2022-10-25T11:13:16.686Z,347.30
2022-10-25T11:16:01.441Z,296.35
2022-10-25T11:21:10.497Z,356.17
2022-10-25T11:24:10.257Z,353.02
2022-10-25T11:27:02.952Z,366.17
2022-10-25T11:29:55.579Z,387.88
2022-10-25T11:32:45.452Z,396.58
2022-10-25T11:35:28.123Z,888.08
2022-10-25T11:38:02.947Z,988.97
2022-10-25T11:40:32.428Z,824.28
2022-10-25T11:43:11.772Z,1133.28
2022-10-25T11:45:42.515Z,806.10
2022-10-25T11:48:32.548Z,896.58
2022-10-25T11:51:07.732Z,442.58
2022-10-25T11:53:59.050Z,544.40
2022-10-25T11:56:33.825Z,447.10
2022-10-25T11:59:09.022Z,463.60
2022-10-25T12:01:47.396Z,472.15
2022-10-25T12:04:37.820Z,437.63
2022-10-25T12:07:14.509Z,448.85
2022-10-25T12:09:58.861Z,460.60
2022-10-25T12:12:31.543Z,440.60
2022-10-25T12:15:01.490Z,466.33
2022-10-25T12:17:32.420Z,450.95
2022-10-25T12:20:04.867Z,456.67
2022-10-25T12:22:39.180Z,489.30
2022-10-25T12:27:37.933Z,714.97
2022-10-25T12:30:11.651Z,523.30
2022-10-25T12:32:44.008Z,1095.85
2022-10-25T12:35:20.413Z,596.10
2022-10-25T12:38:06.807Z,570.65
2022-10-25T12:40:45.196Z,835.25
2022-10-25T12:43:28.253Z,525.85
2022-10-25T12:46:18.630Z,488.15
2022-10-25T12:49:15.497Z,643.83
2022-10-25T12:52:02.553Z,589.45
2022-10-25T12:54:59.508Z,882.17
2022-10-25T12:57:35.628Z,943.83
2022-10-25T13:00:14.371Z,434.80
2022-10-25T13:03:18.473Z,595.33
2022-10-25T13:06:03.999Z,467.95
2022-10-25T13:08:33.765Z,444.00
2022-10-25T13:11:05.377Z,644.78
2022-10-25T13:13:35.621Z,756.13
2022-10-25T13:16:23.079Z,799.17
2022-10-25T13:19:42.417Z,528.08
2022-10-25T13:22:42.678Z,503.25
2022-10-25T13:25:43.689Z,437.23
2022-10-25T13:28:35.287Z,477.63
2022-10-25T13:31:32.850Z,713.80
2022-10-25T13:34:28.371Z,763.78
2022-10-25T13:36:58.004Z,699.58
2022-10-25T13:39:27.769Z,442.08
2022-10-25T13:41:59.212Z,429.50
2022-10-25T13:44:29.453Z,455.15
2022-10-25T13:46:57.937Z,436.25
2022-10-25T13:49:32.865Z,673.28
2022-10-25T13:52:05.409Z,462.60
2022-10-25T13:54:47.570Z,485.77
2022-10-25T13:57:48.370Z,522.88
2022-10-25T14:00:35.775Z,567.63
2022-10-25T14:03:23.256Z,420.10
2022-10-25T14:06:25.981Z,387.48
2022-10-25T14:09:21.006Z,535.08
2022-10-25T14:14:28.254Z,402.85
2022-10-25T14:17:08.678Z,425.73
2022-10-25T14:19:39.417Z,434.63
2022-10-25T14:22:15.772Z,454.58
2022-10-25T14:24:47.701Z,464.77
2022-10-25T14:27:29.516Z,619.10
2022-10-25T14:30:13.594Z,483.27
2022-10-25T14:32:51.150Z,557.83
2022-10-25T14:35:19.719Z,455.13
2022-10-25T14:37:50.288Z,423.27
2022-10-25T14:40:21.417Z,450.67
2022-10-25T14:42:50.421Z,428.50
2022-10-25T14:45:22.693Z,418.27
2022-10-25T14:47:53.193Z,414.33
2022-10-25T14:50:23.460Z,384.55
2022-10-25T14:52:52.932Z,404.38
2022-10-25T14:55:27.980Z,374.58
2022-10-25T15:00:26.003Z,423.40
2022-10-25T15:02:57.913Z,403.52
2022-10-25T15:05:27.070Z,370.60
2022-10-25T15:07:57.147Z,367.30
2022-10-25T15:10:40.832Z,532.85
2022-10-25T15:13:16.575Z,375.03
2022-10-25T15:15:46.713Z,554.65
2022-10-25T15:20:54.484Z,339.20
2022-10-25T15:23:25.734Z,336.10
2022-10-25T15:25:54.262Z,358.92
2022-10-25T15:28:23.156Z,364.48
2022-10-25T15:31:02.917Z,348.25
2022-10-25T15:33:33.449Z,348.17
2022-10-25T15:36:05.232Z,427.60
2022-10-25T15:39:05.852Z,510.75
2022-10-25T15:41:23.856Z,406.23
2022-10-25T15:43:52.557Z,472.77
2022-10-25T15:46:29.814Z,460.90
2022-10-25T15:49:00.101Z,516.58
2022-10-25T15:51:31.169Z,514.13
2022-10-25T15:53:59.788Z,484.13
2022-10-25T15:56:29.132Z,496.25
2022-10-25T15:58:58.688Z,476.48
2022-10-25T16:01:27.114Z,438.25
2022-10-25T16:03:55.729Z,439.77
2022-10-25T16:06:24.685Z,434.40
2022-10-25T16:08:55.269Z,420.77
2022-10-25T16:11:36.233Z,444.52
2022-10-25T16:14:17.610Z,429.70
2022-10-25T16:16:46.425Z,444.52
2022-10-25T16:19:16.683Z,468.88
2022-10-25T16:21:49.903Z,438.30
2022-10-25T16:24:20.361Z,430.95
2022-10-25T16:26:53.460Z,442.30
2022-10-25T16:29:32.203Z,457.00
2022-10-25T16:32:11.620Z,446.02
2022-10-25T16:34:46.076Z,457.23
2022-10-25T16:41:01.700Z,425.98
2022-10-25T16:43:49.171Z,453.55
2022-10-25T16:46:26.969Z,451.73
2022-10-25T16:51:49.860Z,410.00
2022-10-25T16:54:21.890Z,450.50
2022-10-25T16:56:53.701Z,469.38
2022-10-25T16:59:22.141Z,428.40
2022-10-25T17:01:55.881Z,410.88
2022-10-25T17:04:24.419Z,406.02
2022-10-25T17:06:52.925Z,407.67
2022-10-25T17:09:21.311Z,384.63
2022-10-25T17:11:49.829Z,418.33
2022-10-25T17:14:19.623Z,435.80
2022-10-25T17:16:47.951Z,443.92
2022-10-25T17:19:16.356Z,433.67
2022-10-25T17:21:44.804Z,464.77
2022-10-25T17:24:13.225Z,441.58
2022-10-25T17:26:41.711Z,454.70
2022-10-25T17:29:10.121Z,439.55
2022-10-25T17:31:39.847Z,436.85
2022-10-25T17:34:10.170Z,458.08
2022-10-25T17:36:39.209Z,445.80
2022-10-25T17:39:08.759Z,445.33
2022-10-25T17:41:37.294Z,425.50
2022-10-25T17:44:05.792Z,420.55
2022-10-25T17:46:34.320Z,432.38
2022-10-25T17:49:05.711Z,427.63
2022-10-25T17:51:35.679Z,407.73
2022-10-25T17:54:04.265Z,422.60
2022-10-25T17:56:32.721Z,426.15
2022-10-25T17:59:04.231Z,427.15
2022-10-25T18:01:35.546Z,440.10
2022-10-25T18:04:05.461Z,431.60
2022-10-25T18:06:33.799Z,414.90
2022-10-25T18:09:03.764Z,434.80
2022-10-25T18:11:32.290Z,422.85
2022-10-25T18:14:02.697Z,445.63
2022-10-25T18:16:31.504Z,449.98
2022-10-25T18:19:01.429Z,429.00
2022-10-25T18:21:31.778Z,435.17
2022-10-25T18:24:01.418Z,436.42
2022-10-25T18:26:30.218Z,436.42
2022-10-25T18:28:59.369Z,445.42
2022-10-25T18:31:28.415Z,433.92
2022-10-25T18:33:58.979Z,425.30
2022-10-25T18:36:28.429Z,455.88
2022-10-25T18:38:58.490Z,431.20
2022-10-25T18:41:28.201Z,423.08
2022-10-25T18:43:56.908Z,429.25
2022-10-25T18:46:29.302Z,436.30
2022-10-25T18:48:57.923Z,446.48
2022-10-25T18:51:28.838Z,451.65
2022-10-25T18:53:59.873Z,454.45
2022-10-25T18:56:29.058Z,474.63
2022-10-25T18:58:58.889Z,468.05
2022-10-25T19:01:32.194Z,455.15
2022-10-25T19:04:01.777Z,405.08
2022-10-25T19:06:30.618Z,445.13
2022-10-25T19:09:00.516Z,422.08
2022-10-25T19:11:29.025Z,426.17
2022-10-25T19:13:57.995Z,474.65
2022-10-25T19:16:26.469Z,458.83
2022-10-25T19:18:54.899Z,447.67
2022-10-25T19:21:23.215Z,445.98
2022-10-25T19:23:54.072Z,454.60
2022-10-25T19:26:23.949Z,444.75
2022-10-25T19:28:57.455Z,445.23
2022-10-25T19:31:25.933Z,437.57
2022-10-25T19:33:56.211Z,468.83
2022-10-25T19:36:24.714Z,484.13
2022-10-25T19:38:53.161Z,474.88
2022-10-25T19:41:24.023Z,472.48
2022-10-25T19:43:52.749Z,444.33
2022-10-25T19:46:21.608Z,458.30
2022-10-25T19:48:50.204Z,466.42
2022-10-25T19:51:20.051Z,483.25
2022-10-25T19:53:48.678Z,474.30
2022-10-25T19:56:18.676Z,487.20
2022-10-25T19:58:48.742Z,467.45
2022-10-25T20:01:18.749Z,448.88
2022-10-25T20:03:49.756Z,493.88
2022-10-25T20:06:23.509Z,411.15
2022-10-25T20:08:54.072Z,456.55
2022-10-25T20:11:23.309Z,378.13
2022-10-25T20:13:55.803Z,426.15
2022-10-25T20:16:24.701Z,464.08
2022-10-25T20:18:53.265Z,442.25
2022-10-25T20:21:23.052Z,450.70
2022-10-25T20:23:56.007Z,466.05
2022-10-25T20:26:26.461Z,464.33
2022-10-25T20:28:57.005Z,450.08
2022-10-25T20:31:29.326Z,402.10
2022-10-25T20:33:58.060Z,445.13
2022-10-25T20:36:27.101Z,499.60
2022-10-25T20:38:55.680Z,419.95
2022-10-25T20:41:25.822Z,491.25
2022-10-25T20:43:57.734Z,407.35
2022-10-25T20:46:28.162Z,491.75
2022-10-25T20:48:57.632Z,470.77
2022-10-25T20:51:26.347Z,413.10
2022-10-25T20:53:55.245Z,437.02
2022-10-25T20:56:24.131Z,415.38
2022-10-25T20:58:52.967Z,389.77
2022-10-25T21:01:23.105Z,457.27
2022-10-25T21:03:51.917Z,474.23
2022-10-25T21:06:20.560Z,401.70
2022-10-25T21:08:49.023Z,403.33
2022-10-25T21:11:17.550Z,398.63
2022-10-25T21:13:46.920Z,367.67
2022-10-25T21:16:16.634Z,472.25
2022-10-25T21:18:46.347Z,352.38
2022-10-25T21:21:18.866Z,423.58
2022-10-25T21:23:48.308Z,450.27
2022-10-25T21:26:17.204Z,449.25
2022-10-25T21:28:45.688Z,423.50
2022-10-25T21:31:16.028Z,488.95
2022-10-25T21:33:50.227Z,357.95
2022-10-25T21:36:21.029Z,416.20
2022-10-25T21:38:49.558Z,414.35
2022-10-25T21:41:20.932Z,379.90
2022-10-25T21:43:51.122Z,372.05
2022-10-25T21:46:20.618Z,404.23
2022-10-25T21:48:51.504Z,381.50
2022-10-25T21:51:20.567Z,378.40
2022-10-25T21:53:49.319Z,390.95
2022-10-25T21:56:18.977Z,373.08
2022-10-25T21:58:49.114Z,391.52
2022-10-25T22:01:18.953Z,396.52
2022-10-25T22:03:48.994Z,371.95
2022-10-25T22:06:18.905Z,397.60
2022-10-25T22:08:48.024Z,382.00
2022-10-25T22:11:18.198Z,400.35
2022-10-25T22:13:46.704Z,376.67
2022-10-25T22:16:16.810Z,406.65
2022-10-25T22:18:50.275Z,399.83
2022-10-25T22:21:18.703Z,369.63
2022-10-25T22:23:47.269Z,396.08
2022-10-25T22:26:17.657Z,400.98
2022-10-25T22:28:46.444Z,398.83
2022-10-25T22:31:15.967Z,381.30
2022-10-25T22:33:45.597Z,368.35
2022-10-25T22:36:16.634Z,387.35
2022-10-25T22:38:46.112Z,384.90
2022-10-25T22:41:16.260Z,386.52
2022-10-25T22:43:45.222Z,365.75
2022-10-25T22:46:15.321Z,378.80
2022-10-25T22:48:45.189Z,387.77
2022-10-25T22:51:15.162Z,366.10
2022-10-25T22:53:43.762Z,373.40
2022-10-25T22:56:13.763Z,382.25
2022-10-25T22:58:43.666Z,383.27
2022-10-25T23:01:14.129Z,374.88
2022-10-25T23:03:44.345Z,359.17
2022-10-25T23:06:16.428Z,374.00
2022-10-25T23:08:45.391Z,400.95
2022-10-25T23:11:15.555Z,428.05
2022-10-25T23:13:44.216Z,404.00
2022-10-25T23:16:13.417Z,394.08
2022-10-25T23:18:42.257Z,416.80
2022-10-25T23:21:17.921Z,395.08
2022-10-25T23:23:47.123Z,405.08
2022-10-25T23:26:18.676Z,377.77
2022-10-25T23:28:47.074Z,386.98
2022-10-25T23:31:15.653Z,354.10
2022-10-25T23:33:44.467Z,395.00
2022-10-25T23:36:15.498Z,401.23
2022-10-25T23:38:45.447Z,408.10
2022-10-25T23:41:14.152Z,396.33
2022-10-25T23:43:42.551Z,383.88
2022-10-25T23:46:11.775Z,376.42
2022-10-25T23:48:40.387Z,439.88
2022-10-25T23:51:11.014Z,414.83
2022-10-25T23:53:39.812Z,386.33
2022-10-25T23:56:11.617Z,380.23
2022-10-25T23:58:40.520Z,368.27
