createdAt,value
2017-09-28T00:01:59.688Z,99765.17
2017-09-28T00:04:29.619Z,99763.00
2017-09-28T00:06:59.465Z,99766.89
2017-09-28T00:09:30.311Z,99759.58
2017-09-28T00:11:59.789Z,99756.61
2017-09-28T00:14:29.714Z,99757.22
2017-09-28T00:16:59.521Z,99756.16
2017-09-28T00:19:29.111Z,99755.67
2017-09-28T00:21:59.834Z,99750.89
2017-09-28T00:24:29.457Z,99749.32
2017-09-28T00:26:59.387Z,99745.75
2017-09-28T00:29:29.391Z,99745.20
2017-09-28T00:31:59.303Z,99746.55
2017-09-28T00:34:28.996Z,99743.70
2017-09-28T00:36:59.611Z,99748.99
2017-09-28T00:39:29.162Z,99745.48
2017-09-28T00:41:59.564Z,99749.14
2017-09-28T00:44:29.136Z,99747.78
2017-09-28T00:47:00.490Z,99740.42
2017-09-28T00:49:30.201Z,99739.22
2017-09-28T00:52:00.050Z,99737.70
2017-09-28T00:54:29.998Z,99740.38
2017-09-28T00:56:59.619Z,99742.48
2017-09-28T00:59:29.166Z,99734.44
2017-09-28T01:02:00.237Z,99737.86
2017-09-28T01:04:29.954Z,99738.98
2017-09-28T01:06:59.730Z,99734.88
2017-09-28T01:09:30.022Z,99734.73
2017-09-28T01:11:59.852Z,99729.83
2017-09-28T01:14:29.388Z,99732.31
2017-09-28T01:16:59.641Z,99726.75
2017-09-28T01:19:29.140Z,99730.74
2017-09-28T01:21:59.712Z,99729.95
2017-09-28T01:24:29.833Z,99727.84
2017-09-28T01:26:59.741Z,99733.53
2017-09-28T01:29:29.333Z,99731.22
2017-09-28T01:31:59.738Z,99735.22
2017-09-28T01:34:29.514Z,99731.34
2017-09-28T01:36:59.564Z,99731.19
2017-09-28T01:39:29.560Z,99727.16
2017-09-28T01:41:59.423Z,99728.97
2017-09-28T01:44:28.827Z,99731.34
2017-09-28T01:46:59.345Z,99730.52
2017-09-28T01:49:29.022Z,99730.45
2017-09-28T01:52:00.403Z,99728.53
2017-09-28T01:54:30.341Z,99722.36
2017-09-28T01:57:00.045Z,99724.06
2017-09-28T01:59:29.625Z,99729.44
2017-09-28T02:02:00.557Z,99728.42
2017-09-28T02:04:30.170Z,99728.30
2017-09-28T02:07:00.089Z,99730.22
2017-09-28T02:09:30.013Z,99730.38
2017-09-28T02:11:59.543Z,99730.01
2017-09-28T02:14:29.211Z,99733.08
2017-09-28T02:16:59.361Z,99729.84
2017-09-28T02:19:28.809Z,99733.16
2017-09-28T02:21:59.285Z,99739.77
2017-09-28T02:24:29.045Z,99736.16
2017-09-28T02:27:00.016Z,99729.92
2017-09-28T02:29:29.544Z,99727.48
2017-09-28T02:31:59.186Z,99734.28
2017-09-28T02:34:28.668Z,99740.27
2017-09-28T02:37:00.355Z,99743.95
2017-09-28T02:39:29.870Z,99743.28
2017-09-28T02:41:59.499Z,99745.94
2017-09-28T02:44:28.927Z,99744.31
2017-09-28T02:46:59.297Z,99747.77
2017-09-28T02:49:29.039Z,99751.94
2017-09-28T02:51:58.947Z,99753.31
2017-09-28T02:54:28.798Z,99757.61
2017-09-28T02:56:59.738Z,99750.98
2017-09-28T02:59:29.127Z,99754.35
2017-09-28T03:01:59.218Z,99758.28
2017-09-28T03:04:28.746Z,99761.06
2017-09-28T03:06:58.888Z,99759.56
2017-09-28T03:09:28.794Z,99759.39
2017-09-28T03:12:02.611Z,99761.43
2017-09-28T03:14:32.064Z,99761.25
2017-09-28T03:17:01.958Z,99765.92
2017-09-28T03:19:31.385Z,99763.91
2017-09-28T03:22:00.886Z,99762.23
2017-09-28T03:24:30.384Z,99770.13
2017-09-28T03:27:00.489Z,99771.48
2017-09-28T03:29:30.014Z,99767.66
2017-09-28T03:31:59.771Z,99771.33
2017-09-28T03:34:29.455Z,99764.32
2017-09-28T03:36:59.455Z,99763.78
2017-09-28T03:39:28.967Z,99760.73
2017-09-28T03:41:59.580Z,99758.38
2017-09-28T03:44:28.965Z,99762.01
2017-09-28T03:46:59.519Z,99760.20
2017-09-28T03:49:29.042Z,99768.36
2017-09-28T03:51:59.338Z,99769.34
2017-09-28T03:54:29.143Z,99766.73
2017-09-28T03:56:59.090Z,99769.90
2017-09-28T03:59:28.373Z,99764.58
2017-09-28T04:01:59.268Z,99774.19
2017-09-28T04:04:28.863Z,99774.92
2017-09-28T04:06:59.922Z,99772.14
2017-09-28T04:09:29.586Z,99770.38
2017-09-28T04:20:41.098Z,99779.03
2017-09-28T04:23:12.389Z,99777.03
2017-09-28T04:25:46.191Z,99780.12
2017-09-28T04:28:24.954Z,99782.70
2017-09-28T04:30:59.531Z,99785.38
2017-09-28T04:33:30.755Z,99782.42
2017-09-28T04:36:01.379Z,99783.25
2017-09-28T04:38:33.012Z,99780.90
2017-09-28T04:41:03.986Z,99778.30
2017-09-28T04:43:35.010Z,99782.71
2017-09-28T04:46:06.573Z,99781.38
2017-09-28T04:48:39.399Z,99785.00
2017-09-28T04:51:11.631Z,99783.98
2017-09-28T04:53:43.077Z,99781.38
2017-09-28T04:56:18.004Z,99778.00
2017-09-28T04:58:49.805Z,99776.37
2017-09-28T05:01:31.790Z,99771.78
2017-09-28T05:04:05.059Z,99771.41
2017-09-28T05:06:50.434Z,99771.84
2017-09-28T05:09:28.513Z,99779.98
2017-09-28T05:12:01.662Z,99781.27
2017-09-28T05:14:33.716Z,99783.14
2017-09-28T05:17:07.146Z,99783.62
2017-09-28T05:19:40.679Z,99793.55
2017-09-28T05:22:15.649Z,99792.52
2017-09-28T05:24:48.161Z,99795.12
2017-09-28T05:27:23.977Z,99802.14
2017-09-28T05:29:55.605Z,99803.52
2017-09-28T05:32:27.769Z,99809.20
2017-09-28T05:35:00.293Z,99809.63
2017-09-28T05:37:32.656Z,99803.63
2017-09-28T05:40:06.816Z,99800.80
2017-09-28T05:42:46.581Z,99793.05
2017-09-28T05:45:25.822Z,99784.19
2017-09-28T05:47:56.989Z,99784.19
2017-09-28T05:50:31.696Z,99795.98
2017-09-28T05:53:09.846Z,99795.62
2017-09-28T05:55:44.238Z,99803.02
2017-09-28T05:58:16.890Z,99796.70
2017-09-28T06:00:53.235Z,99797.73
2017-09-28T06:03:25.040Z,99799.88
2017-09-28T06:06:08.500Z,99803.22
2017-09-28T06:08:39.852Z,99804.59
2017-09-28T06:11:11.267Z,99813.90
2017-09-28T06:13:42.551Z,99818.02
2017-09-28T06:18:55.552Z,99818.78
2017-09-28T06:21:30.735Z,99815.33
2017-09-28T06:24:11.008Z,99814.95
2017-09-28T06:26:42.689Z,99809.67
2017-09-28T06:29:19.262Z,99812.64
2017-09-28T06:31:55.587Z,99814.16
2017-09-28T06:34:29.271Z,99815.47
2017-09-28T06:37:00.055Z,99815.47
2017-09-28T06:39:32.404Z,99814.11
2017-09-28T06:42:03.910Z,99810.98
2017-09-28T06:44:39.482Z,99816.77
2017-09-28T06:47:16.635Z,99820.41
2017-09-28T06:49:53.419Z,99819.38
2017-09-28T06:52:25.649Z,99811.02
2017-09-28T06:54:58.529Z,99811.20
2017-09-28T06:57:29.381Z,99805.78
2017-09-28T07:00:00.188Z,99801.84
2017-09-28T07:02:31.798Z,99805.89
2017-09-28T07:05:03.370Z,99810.78
2017-09-28T07:07:35.330Z,99810.84
2017-09-28T07:10:13.567Z,99825.34
2017-09-28T07:12:46.818Z,99824.91
2017-09-28T07:15:20.796Z,99825.59
2017-09-28T07:17:56.936Z,99827.59
2017-09-28T07:20:28.374Z,99827.30
2017-09-28T07:23:01.201Z,99828.95
2017-09-28T07:25:34.299Z,99829.58
2017-09-28T07:28:05.694Z,99831.88
2017-09-28T07:30:36.505Z,99827.98
2017-09-28T07:33:09.111Z,99827.48
2017-09-28T07:35:39.806Z,99837.12
2017-09-28T07:38:10.684Z,99845.80
2017-09-28T07:40:45.049Z,99844.45
2017-09-28T07:43:34.410Z,99850.18
2017-09-28T07:46:12.245Z,99843.47
2017-09-28T07:48:52.562Z,99846.41
2017-09-28T07:54:52.654Z,99850.06
2017-09-28T08:03:18.995Z,99846.78
2017-09-28T08:05:55.096Z,99852.55
2017-09-28T08:08:37.949Z,99853.05
2017-09-28T08:11:22.849Z,99854.26
2017-09-28T08:20:16.586Z,99855.23
2017-09-28T08:22:59.803Z,99846.13
2017-09-28T08:25:42.574Z,99847.03
2017-09-28T08:28:24.214Z,99856.11
2017-09-28T08:34:27.442Z,99855.22
2017-09-28T08:40:09.090Z,99844.29
2017-09-28T08:42:54.204Z,99848.34
2017-09-28T08:45:26.063Z,99836.61
2017-09-28T08:48:02.944Z,99838.72
2017-09-28T08:50:39.664Z,99834.48
2017-09-28T08:53:28.782Z,99830.87
2017-09-28T08:56:08.307Z,99838.66
2017-09-28T08:59:14.920Z,99827.48
2017-09-28T09:01:58.193Z,99834.32
2017-09-28T09:04:40.153Z,99838.00
2017-09-28T09:10:24.845Z,99831.20
2017-09-28T09:12:59.037Z,99824.66
2017-09-28T09:15:38.240Z,99822.73
2017-09-28T09:21:02.570Z,99826.89
2017-09-28T09:23:53.119Z,99820.56
2017-09-28T09:26:38.273Z,99816.73
2017-09-28T09:29:15.639Z,99815.29
2017-09-28T09:31:59.976Z,99810.95
2017-09-28T09:34:33.710Z,99813.28
2017-09-28T09:37:16.523Z,99808.84
2017-09-28T09:39:50.221Z,99807.19
2017-09-28T09:42:26.491Z,99812.51
2017-09-28T09:45:10.020Z,99810.59
2017-09-28T09:47:41.875Z,99812.51
2017-09-28T09:50:24.408Z,99816.82
2017-09-28T09:56:12.113Z,99822.11
2017-09-28T09:58:55.031Z,99819.42
2017-09-28T10:01:32.743Z,99825.04
2017-09-28T10:04:15.132Z,99819.45
2017-09-28T10:07:05.030Z,99819.95
2017-09-28T10:09:54.050Z,99818.64
2017-09-28T10:12:53.027Z,99814.84
2017-09-28T10:15:58.206Z,99818.03
2017-09-28T10:18:37.999Z,99815.97
2017-09-28T10:21:21.710Z,99812.88
2017-09-28T10:24:08.615Z,99819.11
2017-09-28T10:27:04.171Z,99821.32
2017-09-28T10:29:38.166Z,99816.46
2017-09-28T10:35:03.981Z,99824.23
2017-09-28T10:37:43.492Z,99820.24
2017-09-28T10:40:34.198Z,99824.84
2017-09-28T10:46:22.680Z,99824.61
2017-09-28T10:49:03.976Z,99826.25
2017-09-28T10:51:47.806Z,99828.27
2017-09-28T10:54:34.843Z,99818.69
2017-09-28T10:57:09.977Z,99825.58
2017-09-28T10:59:43.984Z,99818.39
2017-09-28T11:02:17.576Z,99827.66
2017-09-28T11:04:48.461Z,99828.19
2017-09-28T11:07:19.819Z,99830.56
2017-09-28T11:09:51.459Z,99819.09
2017-09-28T11:12:28.699Z,99816.91
2017-09-28T11:15:01.950Z,99813.25
2017-09-28T11:17:34.540Z,99801.56
2017-09-28T11:20:08.250Z,99794.56
2017-09-28T11:22:40.023Z,99800.44
2017-09-28T11:25:17.856Z,99800.11
2017-09-28T11:27:50.167Z,99803.00
2017-09-28T11:30:23.553Z,99809.90
2017-09-28T11:32:57.497Z,99803.34
2017-09-28T11:35:28.870Z,99808.92
2017-09-28T11:38:00.824Z,99804.44
2017-09-28T11:40:32.166Z,99805.33
2017-09-28T11:43:05.453Z,99802.09
2017-09-28T11:45:38.458Z,99800.22
2017-09-28T11:48:09.894Z,99797.27
2017-09-28T11:50:43.066Z,99785.27
2017-09-28T11:53:15.302Z,99787.66
2017-09-28T11:55:50.959Z,99780.16
2017-09-28T11:58:54.726Z,99783.40
2017-09-28T12:01:34.775Z,99780.64
2017-09-28T12:04:11.255Z,99778.59
2017-09-28T12:06:53.422Z,99777.97
2017-09-28T12:09:26.065Z,99775.70
2017-09-28T12:12:00.956Z,99775.25
2017-09-28T12:14:33.990Z,99771.47
2017-09-28T12:17:12.422Z,99768.95
2017-09-28T12:19:44.633Z,99770.05
2017-09-28T12:22:18.081Z,99772.58
2017-09-28T12:24:51.413Z,99775.23
2017-09-28T12:27:23.344Z,99780.16
2017-09-28T12:30:11.043Z,99781.09
2017-09-28T12:32:43.930Z,99778.89
2017-09-28T12:35:16.366Z,99784.49
2017-09-28T12:37:50.212Z,99782.14
2017-09-28T12:40:23.982Z,99787.01
2017-09-28T12:42:56.735Z,99798.48
2017-09-28T12:45:30.037Z,99794.44
2017-09-28T12:48:00.995Z,99789.50
2017-09-28T12:50:36.673Z,99795.57
2017-09-28T12:53:08.913Z,99802.94
2017-09-28T12:55:41.117Z,99796.74
2017-09-28T12:58:13.902Z,99800.80
2017-09-28T13:00:46.492Z,99791.45
2017-09-28T13:03:19.040Z,99803.71
2017-09-28T13:05:50.947Z,99803.17
2017-09-28T13:08:26.983Z,99807.91
2017-09-28T13:11:10.352Z,99799.25
2017-09-28T13:13:46.211Z,99801.33
2017-09-28T13:16:21.755Z,99799.73
2017-09-28T13:19:01.416Z,99800.03
2017-09-28T13:21:37.722Z,99802.05
2017-09-28T13:24:16.618Z,99802.27
2017-09-28T13:26:51.616Z,99790.68
2017-09-28T13:29:31.801Z,99795.60
2017-09-28T13:32:06.520Z,99793.49
2017-09-28T13:34:52.256Z,99794.39
2017-09-28T13:37:35.374Z,99792.53
2017-09-28T13:40:17.686Z,99789.61
2017-09-28T13:42:57.637Z,99785.90
2017-09-28T13:45:32.701Z,99792.17
2017-09-28T13:48:19.757Z,99784.55
2017-09-28T13:51:01.015Z,99788.29
2017-09-28T13:53:50.845Z,99783.06
2017-09-28T13:56:35.908Z,99785.93
2017-09-28T13:59:14.553Z,99784.75
2017-09-28T14:01:49.150Z,99780.47
2017-09-28T14:04:38.487Z,99777.22
2017-09-28T14:07:20.835Z,99775.62
2017-09-28T14:10:06.109Z,99777.58
2017-09-28T14:12:48.327Z,99772.50
2017-09-28T14:15:25.554Z,99773.95
2017-09-28T14:17:56.899Z,99772.99
2017-09-28T14:20:30.751Z,99776.41
2017-09-28T14:23:11.478Z,99777.75
2017-09-28T14:25:53.286Z,99769.48
2017-09-28T14:28:25.331Z,99779.72
2017-09-28T14:30:59.167Z,99777.11
2017-09-28T14:33:34.109Z,99776.27
2017-09-28T14:36:06.750Z,99783.98
2017-09-28T14:38:42.527Z,99786.35
2017-09-28T14:41:13.626Z,99782.36
2017-09-28T14:43:45.741Z,99782.92
2017-09-28T14:46:18.657Z,99776.80
2017-09-28T14:48:50.329Z,99778.59
2017-09-28T14:51:23.747Z,99771.67
2017-09-28T14:53:55.739Z,99763.41
2017-09-28T14:56:29.745Z,99765.72
2017-09-28T14:59:08.404Z,99768.22
2017-09-28T15:01:47.423Z,99764.45
2017-09-28T15:04:19.984Z,99764.11
2017-09-28T15:06:53.576Z,99763.86
2017-09-28T15:09:34.748Z,99764.19
2017-09-28T15:12:11.005Z,99766.48
2017-09-28T15:14:52.425Z,99765.02
2017-09-28T15:17:24.532Z,99764.59
2017-09-28T15:20:10.475Z,99764.49
2017-09-28T15:22:48.590Z,99761.01
2017-09-28T15:25:36.808Z,99759.49
2017-09-28T15:28:20.492Z,99759.30
2017-09-28T15:30:57.977Z,99754.91
2017-09-28T15:33:45.090Z,99759.38
2017-09-28T15:36:21.933Z,99757.64
2017-09-28T15:39:08.672Z,99759.44
2017-09-28T15:41:46.991Z,99765.34
2017-09-28T15:44:28.035Z,99761.94
2017-09-28T15:47:09.089Z,99766.42
2017-09-28T15:49:51.378Z,99764.43
2017-09-28T15:52:29.902Z,99767.55
2017-09-28T16:03:42.391Z,99766.59
2017-09-28T16:09:07.422Z,99771.91
2017-09-28T16:14:36.359Z,99774.13
2017-09-28T16:17:25.315Z,99773.49
2017-09-28T16:20:06.687Z,99774.55
2017-09-28T16:22:49.916Z,99774.98
2017-09-28T16:25:28.531Z,99776.24
2017-09-28T16:28:09.532Z,99775.23
2017-09-28T16:30:49.207Z,99776.30
2017-09-28T16:33:26.328Z,99777.34
2017-09-28T16:36:05.744Z,99771.97
2017-09-28T16:41:32.272Z,99778.88
2017-09-28T16:44:03.849Z,99775.80
2017-09-28T16:46:37.497Z,99779.32
2017-09-28T16:49:10.541Z,99774.87
2017-09-28T16:51:52.261Z,99770.16
2017-09-28T16:54:30.460Z,99768.05
2017-09-28T16:57:02.270Z,99765.89
2017-09-28T16:59:36.648Z,99765.59
2017-09-28T17:02:14.132Z,99770.72
2017-09-28T17:04:47.694Z,99774.89
2017-09-28T17:07:24.180Z,99777.14
2017-09-28T17:09:57.522Z,99778.37
2017-09-28T17:12:31.258Z,99782.67
2017-09-28T17:15:06.841Z,99782.31
2017-09-28T17:17:50.042Z,99785.44
2017-09-28T17:20:26.090Z,99787.27
2017-09-28T17:23:05.580Z,99789.82
2017-09-28T17:25:42.912Z,99784.34
2017-09-28T17:28:17.941Z,99792.54
2017-09-28T17:30:55.234Z,99787.48
2017-09-28T17:33:35.980Z,99790.48
2017-09-28T17:36:14.560Z,99790.08
2017-09-28T17:38:56.705Z,99786.55
2017-09-28T17:41:34.174Z,99789.89
2017-09-28T17:44:10.972Z,99788.16
2017-09-28T17:46:52.603Z,99785.45
2017-09-28T17:49:29.020Z,99786.91
2017-09-28T17:52:05.428Z,99786.06
2017-09-28T17:54:43.644Z,99792.96
2017-09-28T17:57:22.575Z,99795.09
2017-09-28T18:00:12.545Z,99796.77
2017-09-28T18:02:51.870Z,99807.59
2017-09-28T18:05:36.573Z,99805.75
2017-09-28T18:08:10.119Z,99807.88
2017-09-28T18:10:49.631Z,99805.34
2017-09-28T18:14:27.833Z,99810.61
2017-09-28T18:17:06.830Z,99806.81
2017-09-28T18:19:47.410Z,99806.81
2017-09-28T18:22:30.832Z,99805.09
2017-09-28T18:25:10.997Z,99807.17
2017-09-28T18:27:51.564Z,99813.12
2017-09-28T18:33:29.093Z,99810.37
2017-09-28T18:36:05.810Z,99811.00
2017-09-28T18:38:45.092Z,99807.47
2017-09-28T18:41:28.631Z,99810.08
2017-09-28T18:46:58.710Z,99816.17
2017-09-28T18:49:47.406Z,99817.21
2017-09-28T18:52:23.774Z,99820.32
2017-09-28T18:55:00.837Z,99818.98
2017-09-28T18:57:41.274Z,99816.79
2017-09-28T19:00:17.113Z,99814.64
2017-09-28T19:02:55.706Z,99818.98
2017-09-28T19:05:36.842Z,99820.97
2017-09-28T19:08:23.836Z,99819.38
2017-09-28T19:11:05.356Z,99819.19
2017-09-28T19:13:43.001Z,99821.02
2017-09-28T19:16:22.773Z,99814.54
2017-09-28T19:19:00.553Z,99816.30
2017-09-28T19:21:44.438Z,99815.53
2017-09-28T19:24:23.159Z,99812.13
2017-09-28T19:30:18.819Z,99812.70
2017-09-28T19:33:01.814Z,99812.55
2017-09-28T19:38:42.354Z,99810.02
2017-09-28T19:41:38.177Z,99810.61
2017-09-28T19:47:11.293Z,99817.11
2017-09-28T19:49:47.155Z,99818.37
2017-09-28T19:52:28.309Z,99810.82
2017-09-28T19:55:14.670Z,99814.21
2017-09-28T19:57:51.164Z,99810.17
2017-09-28T20:00:31.829Z,99805.31
2017-09-28T20:03:12.287Z,99803.82
2017-09-28T20:05:49.204Z,99806.20
2017-09-28T20:08:26.818Z,99793.63
2017-09-28T20:11:04.731Z,99801.95
2017-09-28T20:13:44.522Z,99799.77
2017-09-28T20:16:20.498Z,99798.03
2017-09-28T20:18:55.979Z,99793.50
2017-09-28T20:21:29.881Z,99799.59
2017-09-28T20:24:06.586Z,99798.95
2017-09-28T20:26:42.975Z,99795.71
2017-09-28T20:29:22.459Z,99796.91
2017-09-28T20:32:01.432Z,99796.96
2017-09-28T20:34:36.128Z,99797.34
2017-09-28T20:37:11.782Z,99801.78
2017-09-28T20:39:45.321Z,99801.41
2017-09-28T20:42:21.963Z,99799.02
2017-09-28T20:45:04.502Z,99796.70
2017-09-28T20:47:48.812Z,99797.32
2017-09-28T20:50:23.079Z,99795.80
2017-09-28T20:52:57.392Z,99798.66
2017-09-28T20:55:33.733Z,99797.98
2017-09-28T20:58:14.668Z,99797.98
2017-09-28T21:01:00.739Z,99795.83
2017-09-28T21:03:39.021Z,99801.86
2017-09-28T21:06:13.739Z,99798.45
2017-09-28T21:08:47.308Z,99798.51
2017-09-28T21:11:24.495Z,99796.38
2017-09-28T21:14:03.602Z,99793.55
2017-09-28T21:16:38.483Z,99797.03
2017-09-28T21:19:12.996Z,99789.73
2017-09-28T21:21:47.881Z,99797.16
2017-09-28T21:24:28.882Z,99796.48
2017-09-28T21:29:47.602Z,99788.16
2017-09-28T21:32:22.449Z,99785.20
2017-09-28T21:34:55.946Z,99785.70
2017-09-28T21:37:54.219Z,99779.34
2017-09-28T21:41:05.471Z,99781.34
2017-09-28T21:44:08.258Z,99787.39
2017-09-28T21:46:44.111Z,99784.41
2017-09-28T21:49:15.757Z,99785.84
2017-09-28T21:51:51.865Z,99785.50
2017-09-28T21:54:28.272Z,99782.25
2017-09-28T22:00:10.991Z,99785.83
2017-09-28T22:02:48.723Z,99785.72
2017-09-28T22:05:32.257Z,99784.28
2017-09-28T22:08:08.749Z,99781.75
2017-09-28T22:10:43.306Z,99779.59
2017-09-28T22:13:19.035Z,99776.58
2017-09-28T22:15:52.724Z,99771.58
2017-09-28T22:18:25.406Z,99777.22
2017-09-28T22:21:02.549Z,99775.72
2017-09-28T22:23:41.729Z,99784.65
2017-09-28T22:26:15.852Z,99784.12
2017-09-28T22:28:49.171Z,99774.27
2017-09-28T22:31:26.768Z,99774.88
2017-09-28T22:34:04.572Z,99771.44
2017-09-28T22:36:39.909Z,99763.36
2017-09-28T22:39:14.663Z,99766.96
2017-09-28T22:41:49.153Z,99766.34
2017-09-28T22:44:23.691Z,99766.11
2017-09-28T22:46:55.190Z,99757.06
2017-09-28T22:49:31.914Z,99763.02
2017-09-28T22:52:07.127Z,99766.98
2017-09-28T22:54:49.574Z,99761.32
2017-09-28T22:57:21.712Z,99761.77
2017-09-28T23:00:00.273Z,99759.59
2017-09-28T23:02:44.040Z,99759.59
2017-09-28T23:05:17.799Z,99756.38
2017-09-28T23:07:52.649Z,99751.50
2017-09-28T23:10:27.497Z,99752.44
2017-09-28T23:13:07.554Z,99751.00
2017-09-28T23:15:39.769Z,99751.13
2017-09-28T23:18:13.936Z,99748.09
2017-09-28T23:20:48.738Z,99748.42
2017-09-28T23:23:30.575Z,99747.24
2017-09-28T23:26:04.463Z,99749.77
2017-09-28T23:28:40.110Z,99750.09
2017-09-28T23:31:13.231Z,99750.18
2017-09-28T23:33:47.545Z,99745.84
2017-09-28T23:36:19.493Z,99740.58
2017-09-28T23:38:54.860Z,99740.74
2017-09-28T23:41:33.985Z,99740.09
2017-09-28T23:44:07.094Z,99740.22
2017-09-28T23:46:38.505Z,99734.63
2017-09-28T23:49:11.732Z,99733.05
2017-09-28T23:51:44.510Z,99737.52
2017-09-28T23:54:16.547Z,99736.09
2017-09-28T23:56:49.350Z,99735.73
2017-09-28T23:59:21.645Z,99733.72
