createdAt,value
2023-05-18T00:00:14.198Z,5.49
2023-05-18T00:02:44.399Z,5.55
2023-05-18T00:05:13.213Z,5.53
2023-05-18T00:07:42.019Z,5.42
2023-05-18T00:10:12.163Z,5.38
2023-05-18T00:12:41.661Z,5.38
2023-05-18T00:15:11.434Z,5.36
2023-05-18T00:17:40.207Z,5.29
2023-05-18T00:20:11.075Z,5.20
2023-05-18T00:22:42.666Z,5.17
2023-05-18T00:25:11.673Z,5.07
2023-05-18T00:27:40.736Z,5.05
2023-05-18T00:30:10.219Z,5.05
2023-05-18T00:32:39.035Z,5.08
2023-05-18T00:35:10.166Z,5.04
2023-05-18T00:37:39.151Z,5.00
2023-05-18T00:40:09.251Z,4.92
2023-05-18T00:42:37.939Z,4.86
2023-05-18T00:45:08.278Z,4.83
2023-05-18T00:47:37.053Z,4.83
2023-05-18T00:50:06.765Z,4.83
2023-05-18T00:52:37.422Z,4.80
2023-05-18T00:55:07.524Z,4.77
2023-05-18T00:57:37.711Z,4.73
2023-05-18T01:00:10.817Z,4.78
2023-05-18T01:02:42.856Z,4.75
2023-05-18T01:05:12.327Z,4.71
2023-05-18T01:07:43.881Z,4.69
2023-05-18T01:10:16.206Z,4.69
2023-05-18T01:12:50.727Z,4.66
2023-05-18T01:15:24.644Z,4.62
2023-05-18T01:18:15.295Z,4.68
2023-05-18T01:20:50.707Z,4.76
2023-05-18T01:23:54.913Z,4.78
2023-05-18T01:26:31.620Z,4.79
2023-05-18T01:29:04.226Z,4.82
2023-05-18T01:31:33.754Z,4.81
2023-05-18T01:34:04.635Z,4.77
2023-05-18T01:36:33.775Z,4.80
2023-05-18T01:39:03.531Z,4.75
2023-05-18T01:41:40.633Z,4.73
2023-05-18T01:44:19.886Z,4.66
2023-05-18T01:46:58.351Z,4.64
2023-05-18T01:49:35.011Z,4.68
2023-05-18T01:52:09.284Z,4.64
2023-05-18T01:54:39.624Z,4.58
2023-05-18T01:57:10.913Z,4.57
2023-05-18T01:59:40.006Z,4.56
2023-05-18T02:02:09.376Z,4.58
2023-05-18T02:04:38.503Z,4.55
2023-05-18T02:07:07.429Z,4.48
2023-05-18T02:09:36.367Z,4.47
2023-05-18T02:12:05.890Z,4.42
2023-05-18T02:14:35.599Z,4.37
2023-05-18T02:17:04.396Z,4.33
2023-05-18T02:19:33.170Z,4.38
2023-05-18T02:22:01.772Z,4.34
2023-05-18T02:24:31.027Z,4.34
2023-05-18T02:26:59.644Z,4.34
2023-05-18T02:29:28.074Z,4.37
2023-05-18T02:31:59.210Z,4.38
2023-05-18T02:34:27.846Z,4.32
2023-05-18T02:37:04.070Z,4.31
2023-05-18T02:39:33.914Z,4.27
2023-05-18T02:42:02.952Z,4.25
2023-05-18T02:44:31.596Z,4.23
2023-05-18T02:47:01.746Z,4.18
2023-05-18T02:49:30.358Z,4.18
2023-05-18T02:51:58.964Z,4.19
2023-05-18T02:54:27.310Z,4.21
2023-05-18T02:56:57.017Z,4.17
2023-05-18T02:59:34.836Z,4.13
2023-05-18T03:02:05.063Z,4.11
2023-05-18T03:04:33.940Z,4.12
2023-05-18T03:07:02.905Z,4.10
2023-05-18T03:09:32.089Z,4.08
2023-05-18T03:12:01.295Z,4.04
2023-05-18T03:14:30.573Z,4.09
2023-05-18T03:16:59.460Z,4.09
2023-05-18T03:19:29.314Z,4.06
2023-05-18T03:21:58.943Z,3.99
2023-05-18T03:24:30.421Z,3.94
2023-05-18T03:27:00.964Z,3.88
2023-05-18T03:29:31.492Z,3.82
2023-05-18T03:32:01.462Z,3.83
2023-05-18T03:34:33.456Z,3.79
2023-05-18T03:37:02.105Z,3.82
2023-05-18T03:39:31.993Z,3.84
2023-05-18T03:42:02.040Z,3.89
2023-05-18T03:44:31.273Z,3.84
2023-05-18T03:47:00.049Z,3.87
2023-05-18T03:49:29.764Z,3.89
2023-05-18T03:51:59.900Z,3.96
2023-05-18T03:54:28.546Z,3.99
2023-05-18T03:56:57.239Z,4.11
2023-05-18T03:59:25.583Z,4.16
2023-05-18T04:01:54.437Z,4.28
2023-05-18T04:04:27.601Z,4.45
2023-05-18T04:06:56.658Z,4.67
2023-05-18T04:09:28.110Z,4.82
2023-05-18T04:11:56.833Z,4.96
2023-05-18T04:14:28.118Z,5.06
2023-05-18T04:16:58.427Z,5.17
2023-05-18T04:19:27.216Z,5.23
2023-05-18T04:21:55.970Z,5.31
2023-05-18T04:24:24.909Z,5.37
2023-05-18T04:26:56.144Z,5.46
2023-05-18T04:29:25.045Z,5.59
2023-05-18T04:31:59.947Z,5.72
2023-05-18T04:34:29.319Z,5.78
2023-05-18T04:36:58.706Z,5.84
2023-05-18T04:39:27.572Z,5.84
2023-05-18T04:41:59.058Z,5.95
2023-05-18T04:44:31.530Z,6.03
2023-05-18T04:47:02.704Z,6.15
2023-05-18T04:49:33.165Z,6.22
2023-05-18T04:52:01.798Z,6.27
2023-05-18T04:54:31.995Z,6.35
2023-05-18T04:57:03.664Z,6.38
2023-05-18T04:59:36.917Z,6.46
2023-05-18T05:02:06.622Z,6.49
2023-05-18T05:04:35.444Z,6.55
2023-05-18T05:07:04.189Z,6.57
2023-05-18T05:09:33.262Z,6.66
2023-05-18T05:12:03.610Z,6.75
2023-05-18T05:14:32.493Z,6.86
2023-05-18T05:17:01.293Z,6.98
2023-05-18T05:19:29.788Z,7.11
2023-05-18T05:21:58.560Z,7.26
2023-05-18T05:24:27.206Z,7.33
2023-05-18T05:26:55.875Z,7.41
2023-05-18T05:29:28.034Z,7.56
2023-05-18T05:31:56.679Z,7.65
2023-05-18T05:34:25.688Z,7.71
2023-05-18T05:36:54.826Z,7.84
2023-05-18T05:39:23.469Z,7.97
2023-05-18T05:41:52.365Z,8.10
2023-05-18T05:44:21.213Z,8.28
2023-05-18T05:46:52.004Z,8.41
2023-05-18T05:49:21.448Z,8.61
2023-05-18T05:51:50.385Z,8.81
2023-05-18T05:54:19.467Z,9.06
2023-05-18T05:56:48.163Z,9.37
2023-05-18T05:59:18.107Z,9.65
2023-05-18T06:01:47.236Z,9.93
2023-05-18T06:04:17.501Z,10.25
2023-05-18T06:06:47.813Z,10.40
2023-05-18T06:09:17.749Z,10.63
2023-05-18T06:11:46.827Z,10.83
2023-05-18T06:14:16.962Z,11.06
2023-05-18T06:16:46.496Z,11.22
2023-05-18T06:19:15.428Z,11.26
2023-05-18T06:21:45.663Z,11.62
2023-05-18T06:24:14.891Z,12.01
2023-05-18T06:26:57.314Z,11.87
2023-05-18T06:29:44.249Z,12.25
2023-05-18T06:32:31.883Z,12.69
2023-05-18T06:35:00.750Z,12.83
2023-05-18T06:37:30.837Z,12.78
2023-05-18T06:40:00.318Z,12.84
2023-05-18T06:42:29.087Z,12.78
2023-05-18T06:45:24.236Z,12.72
2023-05-18T06:47:55.744Z,12.94
2023-05-18T06:50:25.164Z,13.24
2023-05-18T06:52:55.614Z,13.39
2023-05-18T06:55:24.408Z,13.19
2023-05-18T06:57:56.821Z,13.33
2023-05-18T07:00:25.850Z,13.86
2023-05-18T07:02:54.706Z,14.26
2023-05-18T07:05:23.657Z,14.63
2023-05-18T07:07:52.455Z,14.74
2023-05-18T07:10:22.808Z,14.62
2023-05-18T07:12:51.515Z,15.03
2023-05-18T07:15:19.910Z,15.46
2023-05-18T07:17:48.635Z,15.28
2023-05-18T07:20:17.332Z,15.16
2023-05-18T07:22:46.002Z,14.92
2023-05-18T07:25:14.621Z,15.16
2023-05-18T07:27:44.366Z,16.13
2023-05-18T07:30:13.584Z,15.93
2023-05-18T07:32:45.216Z,15.99
2023-05-18T07:35:16.768Z,16.43
2023-05-18T07:37:46.027Z,16.50
2023-05-18T07:40:15.081Z,16.71
2023-05-18T07:42:46.964Z,16.28
2023-05-18T07:45:15.872Z,16.26
2023-05-18T07:47:44.587Z,16.51
2023-05-18T07:50:13.409Z,16.04
2023-05-18T07:52:42.320Z,16.55
2023-05-18T07:55:11.436Z,17.22
2023-05-18T07:57:40.888Z,16.61
2023-05-18T08:00:12.337Z,16.64
2023-05-18T08:02:41.352Z,16.44
2023-05-18T08:05:10.987Z,16.20
2023-05-18T08:07:39.768Z,16.46
2023-05-18T08:10:09.058Z,16.87
2023-05-18T08:12:38.380Z,16.95
2023-05-18T08:15:09.063Z,17.32
2023-05-18T08:17:38.911Z,17.65
2023-05-18T08:20:10.558Z,18.48
2023-05-18T08:22:39.273Z,17.59
2023-05-18T08:25:10.299Z,17.08
2023-05-18T08:27:39.073Z,17.73
2023-05-18T08:30:09.369Z,17.89
2023-05-18T08:32:39.043Z,17.00
2023-05-18T08:35:10.027Z,18.10
2023-05-18T08:37:39.735Z,18.37
2023-05-18T08:40:11.441Z,18.07
2023-05-18T08:42:50.703Z,17.63
2023-05-18T08:45:29.885Z,18.25
2023-05-18T08:48:02.180Z,18.95
2023-05-18T08:50:33.959Z,19.07
2023-05-18T08:53:06.130Z,18.46
2023-05-18T08:55:37.073Z,18.80
2023-05-18T08:58:08.411Z,19.34
2023-05-18T09:00:37.281Z,18.53
2023-05-18T09:03:08.240Z,18.62
2023-05-18T09:05:37.328Z,18.90
2023-05-18T09:08:08.652Z,19.61
2023-05-18T09:10:40.336Z,20.29
2023-05-18T09:13:11.043Z,19.67
2023-05-18T09:15:39.797Z,19.87
2023-05-18T09:18:10.130Z,20.04
2023-05-18T09:20:39.065Z,20.37
2023-05-18T09:23:07.757Z,20.42
2023-05-18T09:25:44.256Z,20.52
2023-05-18T09:28:14.622Z,20.47
2023-05-18T09:30:44.362Z,20.14
2023-05-18T09:33:21.939Z,20.18
2023-05-18T09:35:52.829Z,21.25
2023-05-18T09:38:23.664Z,21.23
2023-05-18T09:40:52.809Z,20.95
2023-05-18T09:43:21.846Z,21.09
2023-05-18T09:45:51.474Z,21.88
2023-05-18T09:48:25.177Z,21.28
2023-05-18T09:50:55.291Z,21.16
2023-05-18T09:53:23.975Z,21.49
2023-05-18T09:55:52.354Z,21.73
2023-05-18T09:58:21.173Z,22.22
2023-05-18T10:00:56.839Z,21.98
2023-05-18T10:03:26.879Z,21.12
2023-05-18T10:05:55.594Z,21.83
2023-05-18T10:08:24.287Z,21.41
2023-05-18T10:10:53.097Z,21.03
2023-05-18T10:13:21.713Z,21.37
2023-05-18T10:15:53.928Z,21.76
2023-05-18T10:18:26.861Z,22.59
2023-05-18T10:21:00.038Z,22.35
2023-05-18T10:23:33.608Z,21.83
2023-05-18T10:26:06.054Z,21.33
2023-05-18T10:28:42.437Z,21.93
2023-05-18T10:31:12.106Z,21.78
2023-05-18T10:33:42.813Z,22.40
2023-05-18T10:36:12.626Z,21.51
2023-05-18T10:38:45.381Z,20.41
2023-05-18T10:41:15.454Z,19.95
2023-05-18T10:43:45.514Z,21.05
2023-05-18T10:46:16.370Z,21.99
2023-05-18T10:48:52.462Z,22.01
2023-05-18T10:51:22.212Z,22.62
2023-05-18T10:53:51.600Z,22.51
2023-05-18T10:56:21.041Z,22.56
2023-05-18T10:58:49.816Z,22.47
2023-05-18T11:01:18.507Z,22.49
2023-05-18T11:03:51.041Z,22.27
2023-05-18T11:06:25.825Z,22.06
2023-05-18T11:08:54.560Z,20.78
2023-05-18T11:11:26.324Z,19.63
2023-05-18T11:13:55.132Z,20.07
2023-05-18T11:16:35.385Z,20.77
2023-05-18T11:19:11.353Z,21.79
2023-05-18T11:21:54.927Z,23.23
2023-05-18T11:24:32.299Z,24.09
2023-05-18T11:27:04.514Z,22.98
2023-05-18T11:29:36.879Z,23.59
2023-05-18T11:32:05.860Z,23.72
2023-05-18T11:34:47.804Z,24.17
2023-05-18T11:37:18.182Z,24.19
2023-05-18T11:40:00.327Z,23.09
2023-05-18T11:42:35.025Z,22.86
2023-05-18T11:45:09.178Z,22.52
2023-05-18T11:47:40.520Z,21.70
2023-05-18T11:50:12.972Z,22.78
2023-05-18T11:52:48.672Z,23.84
2023-05-18T11:55:21.783Z,23.53
2023-05-18T11:57:53.449Z,23.70
2023-05-18T12:00:23.021Z,23.04
2023-05-18T12:02:53.045Z,22.48
2023-05-18T12:05:23.340Z,22.45
2023-05-18T12:07:54.885Z,22.93
2023-05-18T12:10:24.970Z,22.22
2023-05-18T12:12:54.510Z,20.22
2023-05-18T12:15:25.011Z,19.96
2023-05-18T12:17:54.271Z,19.91
2023-05-18T12:20:26.749Z,21.25
2023-05-18T12:22:56.970Z,20.74
2023-05-18T12:25:27.340Z,19.58
2023-05-18T12:27:56.923Z,18.94
2023-05-18T12:30:35.054Z,19.87
2023-05-18T12:33:06.997Z,21.04
2023-05-18T12:35:37.219Z,21.29
2023-05-18T12:38:06.081Z,20.10
2023-05-18T12:40:44.806Z,20.67
2023-05-18T12:43:14.146Z,21.49
2023-05-18T12:45:46.068Z,20.91
2023-05-18T12:48:15.404Z,22.32
2023-05-18T12:50:50.701Z,21.06
2023-05-18T12:53:19.903Z,19.97
2023-05-18T12:55:58.794Z,19.07
2023-05-18T12:58:27.507Z,18.78
2023-05-18T13:00:56.173Z,18.68
2023-05-18T13:03:25.025Z,20.03
2023-05-18T13:06:06.819Z,19.65
2023-05-18T13:08:36.763Z,19.12
2023-05-18T13:11:13.725Z,18.86
2023-05-18T13:13:58.502Z,18.66
2023-05-18T13:16:29.718Z,20.58
2023-05-18T13:19:01.079Z,21.31
2023-05-18T13:21:31.227Z,22.70
2023-05-18T13:24:00.879Z,22.71
2023-05-18T13:26:29.488Z,22.71
2023-05-18T13:29:00.418Z,23.71
2023-05-18T13:31:30.298Z,23.65
2023-05-18T13:33:59.111Z,22.12
2023-05-18T13:36:29.660Z,20.82
2023-05-18T13:38:59.431Z,19.33
2023-05-18T13:41:28.360Z,18.58
2023-05-18T13:43:57.072Z,17.46
2023-05-18T13:46:25.921Z,17.41
2023-05-18T13:48:54.756Z,17.33
2023-05-18T13:51:23.386Z,18.29
2023-05-18T13:53:52.049Z,19.42
2023-05-18T13:56:22.468Z,19.09
2023-05-18T13:58:51.193Z,17.93
2023-05-18T14:01:21.614Z,17.45
2023-05-18T14:03:50.090Z,17.42
2023-05-18T14:06:20.825Z,16.82
2023-05-18T14:08:49.142Z,16.76
2023-05-18T14:11:17.777Z,16.73
2023-05-18T14:13:47.833Z,16.56
2023-05-18T14:16:16.585Z,16.71
2023-05-18T14:18:45.404Z,16.90
2023-05-18T14:21:14.231Z,16.98
2023-05-18T14:23:42.846Z,17.10
2023-05-18T14:26:11.601Z,17.04
2023-05-18T14:28:40.295Z,16.96
2023-05-18T14:31:10.396Z,17.14
2023-05-18T14:33:39.174Z,17.18
2023-05-18T14:36:08.312Z,16.93
2023-05-18T14:38:36.969Z,17.09
2023-05-18T14:41:05.853Z,17.29
2023-05-18T14:43:34.541Z,17.62
2023-05-18T14:48:36.137Z,17.75
2023-05-18T14:51:04.933Z,17.61
2023-05-18T14:53:33.961Z,17.43
2023-05-18T14:56:06.116Z,17.13
2023-05-18T14:58:34.609Z,16.93
2023-05-18T15:01:03.895Z,16.37
2023-05-18T15:03:32.683Z,16.04
2023-05-18T15:06:02.854Z,16.03
2023-05-18T15:08:31.430Z,15.52
2023-05-18T15:11:00.355Z,15.23
2023-05-18T15:13:29.034Z,15.34
2023-05-18T15:15:57.806Z,15.35
2023-05-18T15:18:27.030Z,15.20
2023-05-18T15:20:55.401Z,14.98
2023-05-18T15:23:26.290Z,15.02
2023-05-18T15:25:55.132Z,15.32
2023-05-18T15:28:23.805Z,15.45
2023-05-18T15:30:54.193Z,15.61
2023-05-18T15:33:22.838Z,15.54
2023-05-18T15:35:51.464Z,15.30
2023-05-18T15:38:20.149Z,15.66
2023-05-18T15:40:50.466Z,15.57
2023-05-18T15:43:20.227Z,15.52
2023-05-18T15:45:48.984Z,15.63
2023-05-18T15:48:17.692Z,15.55
2023-05-18T15:50:46.427Z,15.34
2023-05-18T15:53:15.903Z,15.29
2023-05-18T15:55:44.676Z,15.16
2023-05-18T15:58:14.819Z,15.18
2023-05-18T16:00:43.542Z,15.27
2023-05-18T16:03:12.561Z,15.13
2023-05-18T16:05:41.778Z,15.06
2023-05-18T16:08:10.486Z,15.08
2023-05-18T16:10:39.223Z,15.09
2023-05-18T16:13:08.024Z,15.01
2023-05-18T16:15:38.509Z,14.91
2023-05-18T16:18:07.593Z,14.81
2023-05-18T16:20:36.454Z,14.91
2023-05-18T16:23:04.798Z,14.85
2023-05-18T16:25:33.907Z,14.78
2023-05-18T16:28:02.605Z,14.85
2023-05-18T16:30:31.359Z,14.80
2023-05-18T16:33:01.182Z,14.87
2023-05-18T16:35:31.976Z,14.73
2023-05-18T16:38:01.203Z,14.66
2023-05-18T16:40:29.935Z,14.69
2023-05-18T16:42:58.913Z,14.73
2023-05-18T16:45:28.079Z,14.65
2023-05-18T16:47:56.851Z,14.62
2023-05-18T16:50:27.954Z,14.59
2023-05-18T16:52:56.686Z,14.58
2023-05-18T16:55:25.257Z,14.50
2023-05-18T16:57:54.218Z,14.28
2023-05-18T17:00:23.498Z,14.29
2023-05-18T17:02:52.781Z,14.29
2023-05-18T17:05:23.042Z,14.32
2023-05-18T17:07:53.909Z,14.26
2023-05-18T17:10:22.618Z,14.17
2023-05-18T17:12:51.772Z,14.18
2023-05-18T17:15:20.316Z,14.17
2023-05-18T17:17:48.686Z,14.20
2023-05-18T17:20:17.397Z,14.17
2023-05-18T17:22:46.632Z,14.15
2023-05-18T17:25:16.332Z,14.19
2023-05-18T17:27:46.347Z,14.06
2023-05-18T17:30:15.287Z,14.04
2023-05-18T17:32:45.485Z,14.05
2023-05-18T17:35:14.576Z,13.91
2023-05-18T17:37:43.015Z,13.89
2023-05-18T17:40:12.462Z,13.90
2023-05-18T17:42:42.548Z,13.80
2023-05-18T17:45:12.059Z,13.82
2023-05-18T17:47:41.735Z,13.63
2023-05-18T17:50:11.087Z,13.64
2023-05-18T17:52:39.813Z,13.60
2023-05-18T17:55:10.400Z,13.53
2023-05-18T17:57:45.278Z,13.47
2023-05-18T18:00:17.599Z,13.38
2023-05-18T18:02:46.362Z,13.35
2023-05-18T18:05:15.003Z,13.33
2023-05-18T18:07:43.690Z,13.26
2023-05-18T18:10:12.691Z,13.19
2023-05-18T18:12:41.278Z,13.16
2023-05-18T18:15:11.482Z,13.13
2023-05-18T18:17:41.355Z,13.09
2023-05-18T18:20:10.787Z,13.08
2023-05-18T18:22:39.192Z,13.08
2023-05-18T18:25:08.225Z,12.99
2023-05-18T18:27:38.830Z,12.91
2023-05-18T18:30:08.853Z,12.86
2023-05-18T18:32:37.772Z,12.82
2023-05-18T18:35:09.093Z,12.74
2023-05-18T18:37:38.519Z,12.62
2023-05-18T18:40:09.230Z,12.52
2023-05-18T18:42:37.892Z,12.37
2023-05-18T18:45:07.589Z,12.35
2023-05-18T18:47:36.321Z,12.33
2023-05-18T18:50:05.348Z,12.21
2023-05-18T18:52:35.421Z,12.08
2023-05-18T18:55:04.883Z,11.98
2023-05-18T18:57:34.333Z,12.00
2023-05-18T19:00:03.068Z,12.01
2023-05-18T19:02:31.774Z,11.99
2023-05-18T19:05:00.669Z,11.89
2023-05-18T19:07:29.401Z,11.78
2023-05-18T19:09:59.513Z,11.64
2023-05-18T19:12:28.479Z,11.62
2023-05-18T19:14:57.083Z,11.69
2023-05-18T19:17:26.791Z,11.73
2023-05-18T19:19:56.138Z,11.72
2023-05-18T19:22:24.724Z,11.83
2023-05-18T19:24:53.415Z,11.84
2023-05-18T19:27:23.355Z,11.82
2023-05-18T19:29:52.068Z,11.81
2023-05-18T19:32:21.037Z,11.73
2023-05-18T19:34:50.665Z,11.80
2023-05-18T19:37:19.330Z,11.92
2023-05-18T19:39:47.947Z,11.96
2023-05-18T19:42:16.555Z,11.97
2023-05-18T19:44:46.342Z,11.94
2023-05-18T19:47:14.938Z,11.95
2023-05-18T19:49:43.652Z,11.92
2023-05-18T19:52:12.060Z,11.89
2023-05-18T19:54:40.695Z,11.94
2023-05-18T19:57:09.306Z,11.92
2023-05-18T19:59:38.695Z,11.90
2023-05-18T20:02:08.306Z,11.90
2023-05-18T20:04:36.922Z,11.88
2023-05-18T20:07:05.886Z,11.84
2023-05-18T20:09:34.618Z,11.87
2023-05-18T20:12:03.569Z,11.89
2023-05-18T20:14:33.386Z,11.97
2023-05-18T20:17:02.166Z,11.98
2023-05-18T20:19:37.774Z,11.92
2023-05-18T20:22:09.131Z,11.83
2023-05-18T20:24:38.657Z,11.80
2023-05-18T20:27:08.217Z,11.89
2023-05-18T20:29:36.936Z,11.89
2023-05-18T20:32:06.752Z,11.86
2023-05-18T20:34:36.791Z,11.85
2023-05-18T20:37:08.492Z,11.86
2023-05-18T20:39:40.770Z,11.84
2023-05-18T20:42:12.788Z,11.79
2023-05-18T20:44:42.523Z,11.86
2023-05-18T20:47:14.414Z,11.85
2023-05-18T20:49:44.104Z,11.81
2023-05-18T20:52:15.154Z,11.81
2023-05-18T20:54:44.394Z,11.76
2023-05-18T20:57:13.033Z,11.70
2023-05-18T20:59:41.881Z,11.75
2023-05-18T21:02:10.697Z,11.70
2023-05-18T21:04:39.073Z,11.65
2023-05-18T21:07:10.016Z,11.64
2023-05-18T21:09:38.688Z,11.64
2023-05-18T21:12:08.056Z,11.65
2023-05-18T21:14:37.849Z,11.66
2023-05-18T21:17:07.356Z,11.59
2023-05-18T21:19:36.164Z,11.55
2023-05-18T21:22:04.623Z,11.60
2023-05-18T21:24:34.737Z,11.55
2023-05-18T21:27:04.314Z,11.47
2023-05-18T21:29:32.976Z,11.38
2023-05-18T21:32:01.690Z,11.42
2023-05-18T21:34:30.727Z,11.38
2023-05-18T21:36:59.416Z,11.33
2023-05-18T21:39:28.041Z,11.32
2023-05-18T21:41:58.661Z,11.39
2023-05-18T21:44:27.311Z,11.39
2023-05-18T21:46:57.912Z,11.33
2023-05-18T21:49:26.782Z,11.31
2023-05-18T21:51:56.174Z,11.30
2023-05-18T21:54:26.427Z,11.23
2023-05-18T21:56:55.100Z,11.18
2023-05-18T21:59:24.886Z,11.15
2023-05-18T22:01:53.562Z,11.22
2023-05-18T22:04:22.251Z,11.28
2023-05-18T22:06:50.780Z,11.22
2023-05-18T22:09:19.635Z,11.22
2023-05-18T22:11:48.262Z,11.05
2023-05-18T22:14:18.137Z,11.09
2023-05-18T22:16:48.265Z,11.03
2023-05-18T22:19:16.770Z,11.01
2023-05-18T22:21:45.399Z,10.99
2023-05-18T22:24:14.027Z,10.96
2023-05-18T22:26:46.240Z,11.04
2023-05-18T22:29:14.910Z,11.01
2023-05-18T22:31:43.614Z,10.96
2023-05-18T22:34:13.418Z,10.98
2023-05-18T22:36:42.018Z,11.02
2023-05-18T22:39:11.013Z,10.91
2023-05-18T22:41:39.719Z,10.96
2023-05-18T22:44:08.326Z,10.86
2023-05-18T22:46:38.852Z,10.84
2023-05-18T22:49:08.050Z,10.83
2023-05-18T22:51:38.084Z,10.80
2023-05-18T22:54:06.723Z,10.78
2023-05-18T22:56:35.748Z,10.71
2023-05-18T22:59:06.966Z,10.67
2023-05-18T23:01:37.846Z,10.76
2023-05-18T23:04:07.004Z,10.80
2023-05-18T23:06:37.045Z,10.81
2023-05-18T23:09:06.074Z,10.76
2023-05-18T23:11:35.299Z,10.69
2023-05-18T23:14:04.126Z,10.77
2023-05-18T23:16:32.874Z,10.67
2023-05-18T23:19:02.142Z,10.62
2023-05-18T23:21:31.402Z,10.58
2023-05-18T23:24:01.260Z,10.67
2023-05-18T23:26:29.583Z,10.70
2023-05-18T23:28:58.256Z,10.72
2023-05-18T23:31:27.118Z,10.71
2023-05-18T23:33:56.558Z,10.65
2023-05-18T23:36:27.300Z,10.58
2023-05-18T23:38:59.086Z,10.57
2023-05-18T23:41:31.600Z,10.54
2023-05-18T23:44:01.071Z,10.57
2023-05-18T23:46:31.302Z,10.61
2023-05-18T23:49:00.508Z,10.64
2023-05-18T23:51:35.797Z,10.61
2023-05-18T23:54:07.345Z,10.63
2023-05-18T23:56:39.042Z,10.53
2023-05-18T23:59:09.437Z,10.55
