createdAt,value
2023-04-17T00:02:23.025Z,9.60
2023-04-17T00:04:52.505Z,9.50
2023-04-17T00:07:25.142Z,9.50
2023-04-17T00:09:52.985Z,9.50
2023-04-17T00:12:22.553Z,9.50
2023-04-17T00:14:52.179Z,9.50
2023-04-17T00:17:21.501Z,9.50
2023-04-17T00:19:51.664Z,9.50
2023-04-17T00:22:20.599Z,9.40
2023-04-17T00:24:48.836Z,9.40
2023-04-17T00:27:16.762Z,9.40
2023-04-17T00:29:48.653Z,9.40
2023-04-17T00:32:17.713Z,9.40
2023-04-17T00:34:46.247Z,9.40
2023-04-17T00:37:14.186Z,9.40
2023-04-17T00:39:43.130Z,9.40
2023-04-17T00:42:12.588Z,9.40
2023-04-17T00:44:40.576Z,9.50
2023-04-17T00:47:10.596Z,9.40
2023-04-17T00:49:42.570Z,9.40
2023-04-17T00:52:10.923Z,9.40
2023-04-17T00:54:42.482Z,9.30
2023-04-17T00:57:11.037Z,9.30
2023-04-17T00:59:41.296Z,9.30
2023-04-17T01:02:13.244Z,9.30
2023-04-17T01:04:42.267Z,9.30
2023-04-17T01:07:11.494Z,9.30
2023-04-17T01:09:40.216Z,9.30
2023-04-17T01:12:18.671Z,9.30
2023-04-17T01:14:46.861Z,9.30
2023-04-17T01:17:18.961Z,9.20
2023-04-17T01:19:48.156Z,9.30
2023-04-17T01:22:18.178Z,9.30
2023-04-17T01:24:48.874Z,9.30
2023-04-17T01:27:18.370Z,9.20
2023-04-17T01:29:47.921Z,9.30
2023-04-17T01:32:15.887Z,9.20
2023-04-17T01:34:46.013Z,9.30
2023-04-17T01:37:18.235Z,9.30
2023-04-17T01:39:47.729Z,9.40
2023-04-17T01:42:23.083Z,9.20
2023-04-17T01:44:51.611Z,9.20
2023-04-17T01:47:19.614Z,9.20
2023-04-17T01:49:47.701Z,9.20
2023-04-17T01:52:16.158Z,9.20
2023-04-17T01:54:44.055Z,9.20
2023-04-17T01:57:13.512Z,9.20
2023-04-17T01:59:42.202Z,9.20
2023-04-17T02:02:11.603Z,9.20
2023-04-17T02:04:41.285Z,9.20
2023-04-17T02:07:09.709Z,9.20
2023-04-17T02:09:37.783Z,9.20
2023-04-17T02:12:06.568Z,9.20
2023-04-17T02:14:35.861Z,9.20
2023-04-17T02:17:03.875Z,9.20
2023-04-17T02:19:34.317Z,9.20
2023-04-17T02:22:02.618Z,9.20
2023-04-17T02:24:31.403Z,9.20
2023-04-17T02:27:00.073Z,9.20
2023-04-17T02:29:28.479Z,9.20
2023-04-17T02:31:59.178Z,9.20
2023-04-17T02:34:27.349Z,9.20
2023-04-17T02:36:55.699Z,9.20
2023-04-17T02:39:24.688Z,9.20
2023-04-17T02:41:53.597Z,9.20
2023-04-17T02:44:21.750Z,9.10
2023-04-17T02:46:51.282Z,9.20
2023-04-17T02:49:21.521Z,9.20
2023-04-17T02:51:49.892Z,9.20
2023-04-17T02:54:17.808Z,9.20
2023-04-17T02:56:45.904Z,9.10
2023-04-17T02:59:14.372Z,9.20
2023-04-17T03:01:43.020Z,9.10
2023-04-17T03:04:11.468Z,9.10
2023-04-17T03:06:41.288Z,9.00
2023-04-17T03:09:15.183Z,9.10
2023-04-17T03:11:43.768Z,9.10
2023-04-17T03:14:11.947Z,9.00
2023-04-17T03:16:39.948Z,9.10
2023-04-17T03:19:08.462Z,9.10
2023-04-17T03:21:36.796Z,9.10
2023-04-17T03:24:07.001Z,9.10
2023-04-17T03:26:35.678Z,9.00
2023-04-17T03:29:03.666Z,9.20
2023-04-17T03:31:31.745Z,9.10
2023-04-17T03:34:00.122Z,9.10
2023-04-17T03:36:28.497Z,9.00
2023-04-17T03:38:58.030Z,9.10
2023-04-17T03:41:30.661Z,9.10
2023-04-17T03:43:59.140Z,9.00
2023-04-17T03:46:27.611Z,9.10
2023-04-17T03:48:55.869Z,9.10
2023-04-17T03:51:29.713Z,9.20
2023-04-17T03:53:58.271Z,9.10
2023-04-17T03:56:31.083Z,9.10
2023-04-17T03:58:59.012Z,9.10
2023-04-17T04:01:28.282Z,9.10
2023-04-17T04:03:56.909Z,9.10
2023-04-17T04:06:24.962Z,9.10
2023-04-17T04:08:53.428Z,9.10
2023-04-17T04:11:21.613Z,9.20
2023-04-17T04:13:52.171Z,9.20
2023-04-17T04:16:20.421Z,9.20
2023-04-17T04:18:48.521Z,9.20
2023-04-17T04:21:16.781Z,9.10
2023-04-17T04:23:45.630Z,9.20
2023-04-17T04:26:14.132Z,9.20
2023-04-17T04:28:44.805Z,9.20
2023-04-17T04:31:18.857Z,9.20
2023-04-17T04:33:47.057Z,9.20
2023-04-17T04:36:21.066Z,9.20
2023-04-17T04:38:53.008Z,9.20
2023-04-17T04:41:25.299Z,9.20
2023-04-17T04:43:53.511Z,9.20
2023-04-17T04:46:23.929Z,9.20
2023-04-17T04:48:55.324Z,9.20
2023-04-17T04:51:23.282Z,9.20
2023-04-17T04:56:20.806Z,9.20
2023-04-17T04:58:49.093Z,9.40
2023-04-17T05:01:20.295Z,9.20
2023-04-17T05:03:50.496Z,9.20
2023-04-17T05:06:18.583Z,9.50
2023-04-17T05:08:46.573Z,9.30
2023-04-17T05:11:15.856Z,9.30
2023-04-17T05:13:44.595Z,9.30
2023-04-17T05:16:12.577Z,9.30
2023-04-17T05:18:40.539Z,9.30
2023-04-17T05:21:09.772Z,9.40
2023-04-17T05:23:37.971Z,9.40
2023-04-17T05:26:06.953Z,9.40
2023-04-17T05:28:34.847Z,9.40
2023-04-17T05:31:03.173Z,9.40
2023-04-17T05:33:31.373Z,9.40
2023-04-17T05:35:59.830Z,9.50
2023-04-17T05:38:31.949Z,9.50
2023-04-17T05:41:01.799Z,9.50
2023-04-17T05:43:31.741Z,9.60
2023-04-17T05:46:00.374Z,9.60
2023-04-17T05:48:28.426Z,9.60
2023-04-17T05:50:57.146Z,9.60
2023-04-17T05:53:26.430Z,9.70
2023-04-17T05:55:56.196Z,9.70
2023-04-17T05:58:27.482Z,9.70
2023-04-17T06:00:55.754Z,9.70
2023-04-17T06:03:25.037Z,10.00
2023-04-17T06:05:54.105Z,9.80
2023-04-17T06:08:22.365Z,9.80
2023-04-17T06:10:52.372Z,9.90
2023-04-17T06:13:21.693Z,10.00
2023-04-17T06:15:50.936Z,10.10
2023-04-17T06:18:19.202Z,10.10
2023-04-17T06:20:47.958Z,10.10
2023-04-17T06:23:16.857Z,10.10
2023-04-17T06:25:46.141Z,10.20
2023-04-17T06:28:14.738Z,10.30
2023-04-17T06:30:44.558Z,10.40
2023-04-17T06:33:13.863Z,10.40
2023-04-17T06:35:41.811Z,10.60
2023-04-17T06:38:09.871Z,10.60
2023-04-17T06:40:38.463Z,10.70
2023-04-17T06:43:06.701Z,10.70
2023-04-17T06:45:38.163Z,10.80
2023-04-17T06:48:08.614Z,10.90
2023-04-17T06:50:36.785Z,10.90
2023-04-17T06:53:04.956Z,10.90
2023-04-17T06:55:33.219Z,10.90
2023-04-17T06:58:01.405Z,11.10
2023-04-17T07:00:29.574Z,11.10
2023-04-17T07:02:57.835Z,11.10
2023-04-17T07:05:28.947Z,11.00
2023-04-17T07:07:57.077Z,11.00
2023-04-17T07:10:25.713Z,11.00
2023-04-17T07:12:55.366Z,10.90
2023-04-17T07:15:23.746Z,11.00
2023-04-17T07:17:51.943Z,11.00
2023-04-17T07:20:23.120Z,11.20
2023-04-17T07:22:52.406Z,11.40
2023-04-17T07:25:21.157Z,11.60
2023-04-17T07:27:49.971Z,11.80
2023-04-17T07:30:19.882Z,12.10
2023-04-17T07:32:49.660Z,12.30
2023-04-17T07:35:17.983Z,12.40
2023-04-17T07:37:47.980Z,12.50
2023-04-17T07:40:18.045Z,12.60
2023-04-17T07:42:46.126Z,12.70
2023-04-17T07:45:14.468Z,12.90
2023-04-17T07:47:42.805Z,12.90
2023-04-17T07:50:11.656Z,12.80
2023-04-17T07:52:41.297Z,12.70
2023-04-17T07:55:10.090Z,12.50
2023-04-17T07:57:42.649Z,12.40
2023-04-17T08:00:14.096Z,11.90
2023-04-17T08:02:42.665Z,12.30
2023-04-17T08:05:14.251Z,12.50
2023-04-17T08:07:44.675Z,12.50
2023-04-17T08:10:13.009Z,12.70
2023-04-17T08:12:44.610Z,12.70
2023-04-17T08:15:14.363Z,13.00
2023-04-17T08:17:42.535Z,13.10
2023-04-17T08:20:12.419Z,13.20
2023-04-17T08:22:41.475Z,13.30
2023-04-17T08:25:11.157Z,13.50
2023-04-17T08:27:41.222Z,13.60
2023-04-17T08:30:13.872Z,13.70
2023-04-17T08:32:44.959Z,13.60
2023-04-17T08:35:16.570Z,13.60
2023-04-17T08:37:46.780Z,13.60
2023-04-17T08:40:17.226Z,13.60
2023-04-17T08:42:48.286Z,13.50
2023-04-17T08:45:18.543Z,13.70
2023-04-17T08:47:46.911Z,13.60
2023-04-17T08:50:16.745Z,13.90
2023-04-17T08:52:46.202Z,14.00
2023-04-17T08:55:18.028Z,14.20
2023-04-17T08:57:56.830Z,14.10
2023-04-17T09:00:31.240Z,14.10
2023-04-17T09:03:01.185Z,14.10
2023-04-17T09:05:33.231Z,14.00
2023-04-17T09:08:11.296Z,14.00
2023-04-17T09:10:40.391Z,14.00
2023-04-17T09:13:09.099Z,14.00
2023-04-17T09:15:38.699Z,13.90
2023-04-17T09:18:07.110Z,13.80
2023-04-17T09:20:50.200Z,13.70
2023-04-17T09:23:19.959Z,13.50
2023-04-17T09:25:50.363Z,13.40
2023-04-17T09:28:22.768Z,13.30
2023-04-17T09:30:52.368Z,13.30
2023-04-17T09:33:20.644Z,13.20
2023-04-17T09:35:48.833Z,13.20
2023-04-17T09:38:17.188Z,13.10
2023-04-17T09:40:45.239Z,13.20
2023-04-17T09:43:13.209Z,13.00
2023-04-17T09:45:42.939Z,12.90
2023-04-17T09:48:15.558Z,12.80
2023-04-17T09:50:44.168Z,12.70
2023-04-17T09:53:16.372Z,12.70
2023-04-17T09:55:44.955Z,12.70
2023-04-17T09:58:13.274Z,12.70
2023-04-17T10:00:43.195Z,12.80
2023-04-17T10:03:18.440Z,12.90
2023-04-17T10:05:55.551Z,12.90
2023-04-17T10:08:25.146Z,12.90
2023-04-17T10:10:56.372Z,13.20
2023-04-17T10:13:35.563Z,13.50
2023-04-17T10:16:05.150Z,13.50
2023-04-17T10:18:38.352Z,13.60
2023-04-17T10:21:24.178Z,13.80
2023-04-17T10:23:52.277Z,14.10
2023-04-17T10:26:41.533Z,14.00
2023-04-17T10:29:10.611Z,14.10
2023-04-17T10:32:16.890Z,14.20
2023-04-17T10:34:46.698Z,14.60
2023-04-17T10:37:16.274Z,14.70
2023-04-17T10:40:11.945Z,14.70
2023-04-17T10:42:41.120Z,14.90
2023-04-17T10:45:22.528Z,15.10
2023-04-17T10:48:02.050Z,15.10
2023-04-17T10:50:32.067Z,15.00
2023-04-17T10:53:00.170Z,14.80
2023-04-17T10:55:30.716Z,14.50
2023-04-17T10:58:02.190Z,14.40
2023-04-17T11:00:35.847Z,14.30
2023-04-17T11:03:09.328Z,14.30
2023-04-17T11:05:47.722Z,14.50
2023-04-17T11:08:17.594Z,14.50
2023-04-17T11:10:47.071Z,14.60
2023-04-17T11:13:16.602Z,14.60
2023-04-17T11:15:45.277Z,14.50
2023-04-17T11:18:14.162Z,14.20
2023-04-17T11:20:43.866Z,14.50
2023-04-17T11:23:11.923Z,14.60
2023-04-17T11:25:42.653Z,14.80
2023-04-17T11:28:13.032Z,14.60
2023-04-17T11:30:44.653Z,14.60
2023-04-17T11:33:16.064Z,14.50
2023-04-17T11:35:45.670Z,14.80
2023-04-17T11:38:17.721Z,14.90
2023-04-17T11:40:51.846Z,14.80
2023-04-17T11:43:21.495Z,14.70
2023-04-17T11:45:52.458Z,15.00
2023-04-17T11:48:24.076Z,15.70
2023-04-17T11:50:57.016Z,16.20
2023-04-17T11:53:25.508Z,16.30
2023-04-17T11:56:15.352Z,16.10
2023-04-17T11:58:48.447Z,16.20
2023-04-17T12:01:17.379Z,15.80
2023-04-17T12:03:47.744Z,15.60
2023-04-17T12:06:17.855Z,15.70
2023-04-17T12:08:50.569Z,15.60
2023-04-17T12:11:28.708Z,15.80
2023-04-17T12:13:57.505Z,15.90
2023-04-17T12:16:30.255Z,16.10
2023-04-17T12:19:01.534Z,15.70
2023-04-17T12:21:31.697Z,15.80
2023-04-17T12:24:00.876Z,16.00
2023-04-17T12:26:29.161Z,16.00
2023-04-17T12:28:58.548Z,15.10
2023-04-17T12:31:27.289Z,15.10
2023-04-17T12:33:55.645Z,15.00
2023-04-17T12:36:24.001Z,15.00
2023-04-17T12:38:54.948Z,15.20
2023-04-17T12:41:25.467Z,15.50
2023-04-17T12:44:03.105Z,15.80
2023-04-17T12:46:31.910Z,15.90
2023-04-17T12:48:59.984Z,15.90
2023-04-17T12:51:28.862Z,15.70
2023-04-17T12:53:58.969Z,15.70
2023-04-17T12:56:27.469Z,15.60
2023-04-17T12:58:56.059Z,16.00
2023-04-17T13:01:25.540Z,16.30
2023-04-17T13:03:54.930Z,16.10
2023-04-17T13:06:28.118Z,15.80
2023-04-17T13:08:57.578Z,15.60
2023-04-17T13:11:27.372Z,15.50
2023-04-17T13:13:55.934Z,15.60
2023-04-17T13:16:23.997Z,15.60
2023-04-17T13:18:52.088Z,15.70
2023-04-17T13:21:20.461Z,15.80
2023-04-17T13:23:48.626Z,15.90
2023-04-17T13:26:19.170Z,15.90
2023-04-17T13:28:47.308Z,15.90
2023-04-17T13:31:17.279Z,15.80
2023-04-17T13:33:45.665Z,15.90
2023-04-17T13:36:13.986Z,16.10
2023-04-17T13:38:42.789Z,15.80
2023-04-17T13:41:13.254Z,15.80
2023-04-17T13:43:42.946Z,15.90
2023-04-17T13:46:12.293Z,15.90
2023-04-17T13:48:40.421Z,15.90
2023-04-17T13:51:09.397Z,15.50
2023-04-17T13:53:38.520Z,15.20
2023-04-17T13:56:06.909Z,15.00
2023-04-17T13:58:35.430Z,15.00
2023-04-17T14:01:05.265Z,15.00
2023-04-17T14:03:35.338Z,14.90
2023-04-17T14:06:08.000Z,14.60
2023-04-17T14:08:36.584Z,14.60
2023-04-17T14:11:05.551Z,14.70
2023-04-17T14:13:34.026Z,14.80
2023-04-17T14:16:02.456Z,14.90
2023-04-17T14:18:31.803Z,15.00
2023-04-17T14:21:03.949Z,14.90
2023-04-17T14:23:32.146Z,15.00
2023-04-17T14:26:00.758Z,14.90
2023-04-17T14:28:29.032Z,14.90
2023-04-17T14:31:00.193Z,15.10
2023-04-17T14:33:28.299Z,15.20
2023-04-17T14:36:06.013Z,15.20
2023-04-17T14:38:35.231Z,15.20
2023-04-17T14:41:03.837Z,15.20
2023-04-17T14:43:31.792Z,15.40
2023-04-17T14:45:59.838Z,15.40
2023-04-17T14:48:29.051Z,15.60
2023-04-17T14:51:01.573Z,15.50
2023-04-17T14:53:29.534Z,15.50
2023-04-17T14:55:59.133Z,15.30
2023-04-17T14:58:30.310Z,15.20
2023-04-17T15:00:58.491Z,15.20
2023-04-17T15:03:26.907Z,15.10
2023-04-17T15:05:57.406Z,15.30
2023-04-17T15:08:27.169Z,15.20
2023-04-17T15:10:57.814Z,15.00
2023-04-17T15:13:26.321Z,14.80
2023-04-17T15:15:55.154Z,14.80
2023-04-17T15:18:25.402Z,14.80
2023-04-17T15:20:56.113Z,14.80
2023-04-17T15:23:28.744Z,14.80
2023-04-17T15:26:00.905Z,14.80
2023-04-17T15:28:29.325Z,15.00
2023-04-17T15:30:58.364Z,15.20
2023-04-17T15:33:27.300Z,15.20
2023-04-17T15:35:58.142Z,15.20
2023-04-17T15:38:28.651Z,15.10
2023-04-17T15:40:57.189Z,15.10
2023-04-17T15:43:25.946Z,15.00
2023-04-17T15:45:54.793Z,14.90
2023-04-17T15:48:23.183Z,14.70
2023-04-17T15:50:51.149Z,14.70
2023-04-17T15:53:19.223Z,14.70
2023-04-17T15:55:48.904Z,14.60
2023-04-17T15:58:18.738Z,14.60
2023-04-17T16:00:48.217Z,14.60
2023-04-17T16:03:16.675Z,14.60
2023-04-17T16:05:44.982Z,14.80
2023-04-17T16:08:13.576Z,14.40
2023-04-17T16:10:42.123Z,14.60
2023-04-17T16:13:12.614Z,14.50
2023-04-17T16:15:40.682Z,14.20
2023-04-17T16:18:10.371Z,14.20
2023-04-17T16:20:39.495Z,14.30
2023-04-17T16:23:07.491Z,14.20
2023-04-17T16:25:35.425Z,14.20
2023-04-17T16:28:04.062Z,14.20
2023-04-17T16:30:39.175Z,14.10
2023-04-17T16:33:08.096Z,14.10
2023-04-17T16:35:36.574Z,14.10
2023-04-17T16:38:04.694Z,14.10
2023-04-17T16:40:32.903Z,14.10
2023-04-17T16:43:01.194Z,14.00
2023-04-17T16:45:29.726Z,14.00
2023-04-17T16:47:59.113Z,13.90
2023-04-17T16:50:32.053Z,13.80
2023-04-17T16:53:02.324Z,13.70
2023-04-17T16:55:31.696Z,13.70
2023-04-17T16:58:00.827Z,13.60
2023-04-17T17:00:31.227Z,13.60
2023-04-17T17:03:02.537Z,13.60
2023-04-17T17:05:31.223Z,13.60
2023-04-17T17:07:59.439Z,13.50
2023-04-17T17:10:28.890Z,13.50
2023-04-17T17:12:57.331Z,13.50
2023-04-17T17:15:25.442Z,13.00
2023-04-17T17:17:53.821Z,13.30
2023-04-17T17:20:25.745Z,13.20
2023-04-17T17:22:54.717Z,13.20
2023-04-17T17:25:24.582Z,13.20
2023-04-17T17:27:52.826Z,13.10
2023-04-17T17:30:21.595Z,13.10
2023-04-17T17:32:49.901Z,13.10
2023-04-17T17:35:21.365Z,13.10
2023-04-17T17:37:50.943Z,13.00
2023-04-17T17:40:19.455Z,13.00
2023-04-17T17:42:48.005Z,12.90
2023-04-17T17:45:19.116Z,12.80
2023-04-17T17:47:47.042Z,12.80
2023-04-17T17:50:15.292Z,12.80
2023-04-17T17:52:43.499Z,12.70
2023-04-17T17:55:16.739Z,12.70
2023-04-17T17:57:49.310Z,12.70
2023-04-17T18:00:18.392Z,12.70
2023-04-17T18:02:46.826Z,12.60
2023-04-17T18:05:16.302Z,12.60
2023-04-17T18:07:45.640Z,12.60
2023-04-17T18:10:17.899Z,12.50
2023-04-17T18:15:17.719Z,12.50
2023-04-17T18:17:46.312Z,12.50
2023-04-17T18:20:15.006Z,12.50
2023-04-17T18:22:42.974Z,12.40
2023-04-17T18:25:12.266Z,12.40
2023-04-17T18:27:42.723Z,12.40
2023-04-17T18:30:11.246Z,12.40
2023-04-17T18:32:40.606Z,12.40
2023-04-17T18:35:09.633Z,12.40
2023-04-17T18:37:37.705Z,12.30
2023-04-17T18:40:10.836Z,12.40
2023-04-17T18:42:38.797Z,12.30
2023-04-17T18:45:09.875Z,12.30
2023-04-17T18:47:37.928Z,12.30
2023-04-17T18:50:08.033Z,12.30
2023-04-17T18:52:46.276Z,12.30
2023-04-17T18:55:17.782Z,12.20
2023-04-17T18:57:45.825Z,12.30
2023-04-17T19:00:18.149Z,12.30
2023-04-17T19:02:48.295Z,12.20
2023-04-17T19:05:16.782Z,12.20
2023-04-17T19:07:44.695Z,12.20
2023-04-17T19:10:13.283Z,12.10
2023-04-17T19:12:43.320Z,12.10
2023-04-17T19:15:12.180Z,12.10
2023-04-17T19:17:42.894Z,12.10
2023-04-17T19:20:12.081Z,12.10
2023-04-17T19:22:40.306Z,12.10
2023-04-17T19:25:09.205Z,12.10
2023-04-17T19:27:38.349Z,12.10
2023-04-17T19:30:09.680Z,12.10
2023-04-17T19:32:38.246Z,12.10
2023-04-17T19:35:08.843Z,12.10
2023-04-17T19:37:37.056Z,12.10
2023-04-17T19:40:21.460Z,12.00
2023-04-17T19:42:52.972Z,12.10
2023-04-17T19:45:21.715Z,11.70
2023-04-17T19:47:55.177Z,12.00
2023-04-17T19:50:26.383Z,12.00
2023-04-17T19:52:54.952Z,12.00
2023-04-17T19:55:23.494Z,12.00
2023-04-17T19:57:52.542Z,11.90
2023-04-17T20:00:20.926Z,11.90
2023-04-17T20:02:49.350Z,11.90
2023-04-17T20:05:18.677Z,11.90
2023-04-17T20:07:49.804Z,11.90
2023-04-17T20:10:17.868Z,11.90
2023-04-17T20:12:45.878Z,11.90
2023-04-17T20:15:13.781Z,11.90
2023-04-17T20:17:42.211Z,11.90
2023-04-17T20:20:11.330Z,11.90
2023-04-17T20:22:40.152Z,11.90
2023-04-17T20:25:11.546Z,11.80
2023-04-17T20:27:40.894Z,11.80
2023-04-17T20:30:10.304Z,11.80
2023-04-17T20:32:38.748Z,11.70
2023-04-17T20:35:07.583Z,11.70
2023-04-17T20:37:37.283Z,11.70
2023-04-17T20:40:10.561Z,11.70
2023-04-17T20:42:43.622Z,11.70
2023-04-17T20:45:12.759Z,11.70
2023-04-17T20:47:52.899Z,11.60
2023-04-17T20:50:25.474Z,11.70
2023-04-17T20:52:53.337Z,11.70
2023-04-17T20:55:24.499Z,11.70
2023-04-17T20:57:55.372Z,11.70
2023-04-17T21:00:23.749Z,11.60
2023-04-17T21:02:52.212Z,11.60
2023-04-17T21:05:20.348Z,11.60
2023-04-17T21:07:49.564Z,11.60
2023-04-17T21:10:19.821Z,11.60
2023-04-17T21:12:47.980Z,11.60
2023-04-17T21:15:17.699Z,11.60
2023-04-17T21:17:47.950Z,11.60
2023-04-17T21:20:16.603Z,11.60
2023-04-17T21:22:44.724Z,11.60
2023-04-17T21:25:12.689Z,11.50
2023-04-17T21:27:41.522Z,11.40
2023-04-17T21:30:11.505Z,11.50
2023-04-17T21:32:42.285Z,11.40
2023-04-17T21:35:13.826Z,11.50
2023-04-17T21:37:42.002Z,11.40
2023-04-17T21:40:11.004Z,11.40
2023-04-17T21:42:39.473Z,11.40
2023-04-17T21:45:09.253Z,11.40
2023-04-17T21:47:37.801Z,11.40
2023-04-17T21:50:08.996Z,11.40
2023-04-17T21:52:36.970Z,11.60
2023-04-17T21:55:07.799Z,11.40
2023-04-17T21:57:36.117Z,11.30
2023-04-17T22:00:06.033Z,11.30
2023-04-17T22:02:36.029Z,11.30
2023-04-17T22:05:05.088Z,11.30
2023-04-17T22:07:47.268Z,11.30
2023-04-17T22:10:20.225Z,11.20
2023-04-17T22:12:48.207Z,11.20
2023-04-17T22:15:16.925Z,11.20
2023-04-17T22:17:46.137Z,11.20
2023-04-17T22:20:14.423Z,11.20
2023-04-17T22:22:43.857Z,11.20
2023-04-17T22:25:17.094Z,11.20
2023-04-17T22:27:46.769Z,11.00
2023-04-17T22:30:15.064Z,11.10
2023-04-17T22:35:12.062Z,11.10
2023-04-17T22:37:41.428Z,11.10
2023-04-17T22:40:13.746Z,11.10
2023-04-17T22:42:41.715Z,11.10
2023-04-17T22:45:10.952Z,11.10
2023-04-17T22:47:39.320Z,11.10
2023-04-17T22:50:10.516Z,11.10
2023-04-17T22:52:38.820Z,11.10
2023-04-17T22:55:09.103Z,11.00
2023-04-17T22:57:38.707Z,11.00
2023-04-17T23:00:08.779Z,11.00
2023-04-17T23:02:38.800Z,11.00
2023-04-17T23:05:08.211Z,11.00
2023-04-17T23:07:36.862Z,11.00
2023-04-17T23:10:05.213Z,11.00
2023-04-17T23:12:33.659Z,11.00
2023-04-17T23:15:08.359Z,11.00
2023-04-17T23:17:36.304Z,10.90
2023-04-17T23:20:04.768Z,10.80
2023-04-17T23:22:32.702Z,10.80
2023-04-17T23:25:01.252Z,10.70
2023-04-17T23:27:29.526Z,10.80
2023-04-17T23:30:00.164Z,10.80
2023-04-17T23:32:29.779Z,10.80
2023-04-17T23:34:57.699Z,10.80
2023-04-17T23:37:25.856Z,10.70
2023-04-17T23:39:53.762Z,10.60
2023-04-17T23:42:21.712Z,10.50
2023-04-17T23:44:50.244Z,10.50
2023-04-17T23:47:21.839Z,10.40
2023-04-17T23:49:51.810Z,10.30
2023-04-17T23:52:19.808Z,10.20
2023-04-17T23:54:47.930Z,10.10
2023-04-17T23:57:15.886Z,10.00
2023-04-17T23:59:44.067Z,10.00
