createdAt,value
2018-04-06T00:02:09.957Z,92.10
2018-04-06T00:04:38.201Z,92.10
2018-04-06T00:07:07.429Z,91.50
2018-04-06T00:09:36.134Z,91.50
2018-04-06T00:12:04.330Z,91.40
2018-04-06T00:14:32.612Z,91.20
2018-04-06T00:17:00.817Z,91.10
2018-04-06T00:19:28.993Z,91.00
2018-04-06T00:21:58.044Z,91.00
2018-04-06T00:24:27.409Z,91.50
2018-04-06T00:26:55.899Z,91.70
2018-04-06T00:29:24.102Z,91.70
2018-04-06T00:31:52.286Z,91.90
2018-04-06T00:34:20.486Z,91.90
2018-04-06T00:36:48.680Z,91.90
2018-04-06T00:39:16.878Z,91.80
2018-04-06T00:41:45.105Z,91.70
2018-04-06T00:44:13.285Z,91.90
2018-04-06T00:46:41.478Z,92.00
2018-04-06T00:49:09.684Z,92.40
2018-04-06T00:51:38.473Z,92.50
2018-04-06T00:54:07.070Z,92.60
2018-04-06T00:56:35.264Z,92.80
2018-04-06T00:59:04.733Z,93.10
2018-04-06T01:01:33.212Z,93.10
2018-04-06T01:04:01.650Z,93.40
2018-04-06T01:06:36.424Z,93.50
2018-04-06T01:09:05.877Z,93.40
2018-04-06T01:11:35.078Z,93.70
2018-04-06T01:14:03.262Z,93.70
2018-04-06T01:16:31.524Z,94.10
2018-04-06T01:18:59.713Z,94.00
2018-04-06T01:21:28.159Z,94.30
2018-04-06T01:23:57.493Z,93.60
2018-04-06T01:26:26.134Z,93.60
2018-04-06T01:28:54.733Z,93.40
2018-04-06T01:31:23.698Z,93.40
2018-04-06T01:33:51.921Z,93.40
2018-04-06T01:36:20.112Z,93.40
2018-04-06T01:38:48.315Z,93.50
2018-04-06T01:41:17.130Z,93.90
2018-04-06T01:43:45.322Z,93.90
2018-04-06T01:46:13.508Z,94.10
2018-04-06T01:48:41.734Z,94.00
2018-04-06T01:51:10.439Z,94.10
2018-04-06T01:53:38.643Z,94.10
2018-04-06T01:56:07.223Z,94.60
2018-04-06T01:58:36.198Z,95.20
2018-04-06T02:01:04.766Z,95.20
2018-04-06T02:03:33.034Z,95.40
2018-04-06T02:06:01.227Z,95.50
2018-04-06T02:08:29.537Z,95.10
2018-04-06T02:10:58.329Z,95.20
2018-04-06T02:13:26.545Z,95.20
2018-04-06T02:15:55.604Z,95.00
2018-04-06T02:18:24.565Z,94.90
2018-04-06T02:20:52.753Z,94.90
2018-04-06T02:23:26.668Z,94.90
2018-04-06T02:25:55.990Z,95.20
2018-04-06T02:28:24.258Z,95.20
2018-04-06T02:30:52.450Z,95.10
2018-04-06T02:33:20.734Z,95.00
2018-04-06T02:35:48.947Z,95.00
2018-04-06T02:38:17.138Z,95.00
2018-04-06T02:40:45.334Z,95.50
2018-04-06T02:43:15.165Z,95.70
2018-04-06T02:45:43.698Z,95.70
2018-04-06T02:48:11.897Z,95.70
2018-04-06T02:50:41.378Z,95.70
2018-04-06T02:53:09.851Z,95.70
2018-04-06T02:55:38.438Z,95.50
2018-04-06T02:58:06.910Z,95.60
2018-04-06T03:00:35.110Z,95.70
2018-04-06T03:03:03.580Z,96.10
2018-04-06T03:05:32.150Z,96.30
2018-04-06T03:08:00.993Z,96.20
2018-04-06T03:10:29.577Z,96.30
2018-04-06T03:12:58.031Z,96.60
2018-04-06T03:15:26.293Z,97.50
2018-04-06T03:17:54.496Z,97.70
2018-04-06T03:20:23.181Z,98.00
2018-04-06T03:22:51.542Z,98.10
2018-04-06T03:25:19.737Z,98.20
2018-04-06T03:27:49.166Z,98.20
2018-04-06T03:30:18.010Z,98.60
2018-04-06T03:32:46.466Z,99.90
2018-04-06T03:35:14.662Z,99.90
2018-04-06T03:37:43.040Z,99.90
2018-04-06T03:40:11.196Z,99.90
2018-04-06T03:42:40.066Z,99.90
2018-04-06T03:45:09.030Z,99.90
2018-04-06T03:47:37.993Z,99.90
2018-04-06T03:50:07.221Z,99.90
2018-04-06T03:52:36.709Z,99.90
2018-04-06T03:55:04.901Z,99.90
2018-04-06T03:57:40.009Z,99.90
2018-04-06T04:00:08.330Z,99.90
2018-04-06T04:02:37.617Z,99.90
2018-04-06T04:05:06.588Z,99.90
2018-04-06T04:07:35.558Z,99.90
2018-04-06T04:10:04.305Z,99.90
2018-04-06T04:12:32.497Z,99.90
2018-04-06T04:15:01.206Z,99.90
2018-04-06T04:17:29.416Z,99.90
2018-04-06T04:19:57.709Z,99.90
2018-04-06T04:22:26.820Z,99.90
2018-04-06T04:24:55.789Z,99.90
2018-04-06T04:27:24.429Z,99.90
2018-04-06T04:29:53.154Z,99.90
2018-04-06T04:32:23.263Z,99.90
2018-04-06T04:34:51.948Z,99.90
2018-04-06T04:37:20.380Z,99.90
2018-04-06T04:39:48.584Z,99.90
2018-04-06T04:42:16.925Z,99.90
2018-04-06T04:44:45.483Z,99.90
2018-04-06T04:47:14.088Z,99.90
2018-04-06T04:49:43.393Z,99.90
2018-04-06T04:52:12.470Z,99.90
2018-04-06T04:54:42.280Z,99.90
2018-04-06T04:57:10.479Z,99.90
2018-04-06T04:59:39.574Z,99.90
2018-04-06T05:02:08.453Z,99.90
2018-04-06T05:04:37.248Z,99.90
2018-04-06T05:07:07.005Z,99.90
2018-04-06T05:09:35.846Z,99.90
2018-04-06T05:12:04.830Z,99.90
2018-04-06T05:14:33.853Z,99.90
2018-04-06T05:17:02.470Z,99.90
2018-04-06T05:19:31.098Z,99.90
2018-04-06T05:22:00.015Z,99.90
2018-04-06T05:24:29.025Z,99.90
2018-04-06T05:26:58.195Z,99.90
2018-04-06T05:29:27.699Z,99.90
2018-04-06T05:31:56.872Z,99.90
2018-04-06T05:34:25.249Z,99.90
2018-04-06T05:36:53.455Z,99.90
2018-04-06T05:39:22.425Z,99.90
2018-04-06T05:41:51.224Z,99.90
2018-04-06T05:44:23.054Z,99.90
2018-04-06T05:46:51.899Z,99.90
2018-04-06T05:49:22.120Z,99.90
2018-04-06T05:51:51.601Z,99.90
2018-04-06T05:54:19.801Z,99.90
2018-04-06T05:56:49.381Z,99.90
2018-04-06T05:59:17.781Z,99.90
2018-04-06T06:01:47.222Z,99.90
2018-04-06T06:04:15.742Z,99.90
2018-04-06T06:06:44.450Z,99.90
2018-04-06T06:09:12.908Z,99.90
2018-04-06T06:11:41.094Z,99.90
2018-04-06T06:14:09.306Z,99.90
2018-04-06T06:16:37.667Z,99.90
2018-04-06T06:19:06.234Z,99.90
2018-04-06T06:21:34.432Z,99.50
2018-04-06T06:24:03.395Z,99.60
2018-04-06T06:26:37.134Z,99.60
2018-04-06T06:29:06.353Z,98.60
2018-04-06T06:31:34.535Z,98.50
2018-04-06T06:34:02.846Z,98.20
2018-04-06T06:36:31.429Z,97.90
2018-04-06T06:38:59.624Z,97.50
2018-04-06T06:41:27.805Z,97.00
2018-04-06T06:43:57.324Z,96.30
2018-04-06T06:46:25.918Z,96.30
2018-04-06T06:48:54.115Z,96.20
2018-04-06T06:51:23.352Z,95.80
2018-04-06T06:53:51.548Z,95.50
2018-04-06T06:56:19.738Z,95.40
2018-04-06T06:58:48.724Z,94.80
2018-04-06T07:01:17.110Z,94.80
2018-04-06T07:03:46.142Z,93.70
2018-04-06T07:06:14.350Z,93.70
2018-04-06T07:08:42.998Z,93.50
2018-04-06T07:11:11.672Z,93.00
2018-04-06T07:13:40.201Z,92.70
2018-04-06T07:16:09.237Z,91.80
2018-04-06T07:18:37.489Z,91.80
2018-04-06T07:21:05.685Z,91.00
2018-04-06T07:23:33.886Z,90.70
2018-04-06T07:26:02.132Z,90.20
2018-04-06T07:28:30.845Z,90.10
2018-04-06T07:30:59.059Z,88.70
2018-04-06T07:33:27.359Z,87.10
2018-04-06T07:35:55.797Z,86.50
2018-04-06T07:38:24.033Z,86.50
2018-04-06T07:40:52.805Z,84.20
2018-04-06T07:43:21.273Z,83.70
2018-04-06T07:45:49.463Z,82.10
2018-04-06T07:48:18.370Z,83.90
2018-04-06T07:50:46.726Z,83.70
2018-04-06T07:53:14.907Z,81.80
2018-04-06T07:55:43.123Z,80.20
2018-04-06T07:58:11.338Z,77.90
2018-04-06T08:00:39.553Z,77.70
2018-04-06T08:03:08.741Z,77.60
2018-04-06T08:05:37.706Z,75.30
2018-04-06T08:08:06.330Z,75.20
2018-04-06T08:10:34.526Z,72.30
2018-04-06T08:13:02.730Z,73.40
2018-04-06T08:15:31.026Z,69.70
2018-04-06T08:17:59.321Z,70.10
2018-04-06T08:20:27.538Z,71.70
2018-04-06T08:22:55.733Z,70.90
2018-04-06T08:25:24.721Z,68.80
2018-04-06T08:27:53.541Z,69.40
2018-04-06T08:30:22.227Z,65.50
2018-04-06T08:32:50.442Z,66.30
2018-04-06T08:35:18.988Z,64.20
2018-04-06T08:37:47.181Z,63.50
2018-04-06T08:40:15.445Z,61.00
2018-04-06T08:42:45.282Z,60.70
2018-04-06T08:45:14.252Z,60.60
2018-04-06T08:47:42.445Z,60.60
2018-04-06T08:50:11.752Z,61.50
2018-04-06T08:52:43.607Z,61.50
2018-04-06T08:55:12.577Z,59.90
2018-04-06T08:57:40.786Z,59.30
2018-04-06T09:00:09.028Z,57.70
2018-04-06T09:02:37.281Z,56.50
2018-04-06T09:05:05.474Z,56.60
2018-04-06T09:07:34.398Z,55.70
2018-04-06T09:10:03.362Z,54.10
2018-04-06T09:12:31.576Z,54.00
2018-04-06T09:15:00.230Z,54.40
2018-04-06T09:17:28.557Z,53.30
2018-04-06T09:19:56.851Z,52.80
2018-04-06T09:22:25.054Z,51.50
2018-04-06T09:24:53.260Z,49.20
2018-04-06T09:27:21.530Z,48.70
2018-04-06T09:29:49.861Z,48.40
2018-04-06T09:32:18.061Z,48.00
2018-04-06T09:34:46.886Z,47.60
2018-04-06T09:37:15.555Z,47.50
2018-04-06T09:39:43.741Z,46.80
2018-04-06T09:42:12.721Z,47.10
2018-04-06T09:44:41.785Z,46.70
2018-04-06T09:47:09.989Z,46.80
2018-04-06T09:49:39.134Z,45.90
2018-04-06T09:52:07.673Z,46.30
2018-04-06T09:54:35.869Z,47.20
2018-04-06T09:57:04.830Z,45.90
2018-04-06T09:59:33.058Z,45.70
2018-04-06T10:02:18.329Z,44.00
2018-04-06T10:04:47.448Z,44.30
2018-04-06T10:07:19.691Z,45.10
2018-04-06T10:09:47.919Z,44.50
2018-04-06T10:12:16.091Z,43.10
2018-04-06T10:14:44.701Z,44.20
2018-04-06T10:17:18.784Z,44.40
2018-04-06T10:19:46.981Z,45.00
2018-04-06T10:22:15.176Z,41.80
2018-04-06T10:24:44.157Z,42.10
2018-04-06T10:27:12.734Z,42.00
2018-04-06T10:29:41.527Z,41.90
2018-04-06T10:32:09.729Z,42.90
2018-04-06T10:34:38.294Z,42.00
2018-04-06T10:37:06.550Z,41.30
2018-04-06T10:39:34.750Z,41.80
2018-04-06T10:42:02.948Z,41.10
2018-04-06T10:44:31.689Z,42.00
2018-04-06T10:46:59.861Z,41.20
2018-04-06T10:49:28.687Z,40.80
2018-04-06T10:51:57.248Z,40.00
2018-04-06T10:54:25.441Z,40.80
2018-04-06T10:56:54.841Z,40.30
2018-04-06T10:59:23.810Z,40.50
2018-04-06T11:01:52.402Z,40.60
2018-04-06T11:04:20.798Z,40.80
2018-04-06T11:06:49.076Z,41.00
2018-04-06T11:09:17.273Z,40.50
2018-04-06T11:11:45.480Z,39.50
2018-04-06T11:14:14.024Z,40.30
2018-04-06T11:16:42.986Z,38.80
2018-04-06T11:19:12.018Z,38.90
2018-04-06T11:21:40.994Z,38.20
2018-04-06T11:24:09.882Z,38.20
2018-04-06T11:26:47.190Z,38.30
2018-04-06T11:29:16.250Z,40.50
2018-04-06T11:31:44.673Z,40.50
2018-04-06T11:34:13.453Z,40.30
2018-04-06T11:36:42.422Z,40.20
2018-04-06T11:39:11.352Z,40.20
2018-04-06T11:41:40.353Z,39.20
2018-04-06T11:44:08.917Z,39.50
2018-04-06T11:46:37.370Z,39.80
2018-04-06T11:49:05.565Z,39.30
2018-04-06T11:51:34.657Z,37.30
2018-04-06T11:54:03.626Z,36.80
2018-04-06T11:56:32.425Z,36.80
2018-04-06T11:59:00.643Z,36.20
2018-04-06T12:01:29.018Z,37.30
2018-04-06T12:03:57.756Z,37.30
2018-04-06T12:06:25.933Z,37.40
2018-04-06T12:08:54.732Z,37.30
2018-04-06T12:11:22.929Z,37.60
2018-04-06T12:13:51.125Z,37.20
2018-04-06T12:16:19.350Z,37.50
2018-04-06T12:18:47.778Z,36.00
2018-04-06T12:21:15.968Z,35.20
2018-04-06T12:23:44.646Z,35.50
2018-04-06T12:26:13.071Z,36.90
2018-04-06T12:28:42.221Z,36.10
2018-04-06T12:31:10.875Z,35.70
2018-04-06T12:33:39.665Z,35.80
2018-04-06T12:36:07.862Z,36.40
2018-04-06T12:38:36.063Z,37.30
2018-04-06T12:41:04.278Z,37.70
2018-04-06T12:43:33.213Z,36.40
2018-04-06T12:46:02.177Z,35.50
2018-04-06T12:48:30.513Z,35.40
2018-04-06T12:50:58.803Z,36.50
2018-04-06T12:53:27.774Z,36.70
2018-04-06T12:55:56.405Z,36.60
2018-04-06T12:58:24.605Z,35.60
2018-04-06T13:00:53.673Z,36.30
2018-04-06T13:03:22.380Z,36.20
2018-04-06T13:05:50.578Z,38.00
2018-04-06T13:08:18.912Z,38.00
2018-04-06T13:10:47.491Z,37.20
2018-04-06T13:13:15.691Z,37.10
2018-04-06T13:15:44.678Z,35.70
2018-04-06T13:18:13.109Z,35.60
2018-04-06T13:20:41.319Z,34.70
2018-04-06T13:23:09.566Z,35.20
2018-04-06T13:25:38.801Z,35.80
2018-04-06T13:28:07.268Z,35.30
2018-04-06T13:30:35.806Z,35.90
2018-04-06T13:33:09.609Z,35.40
2018-04-06T13:35:37.823Z,35.70
2018-04-06T13:38:06.021Z,36.60
2018-04-06T13:40:34.235Z,36.70
2018-04-06T13:43:03.938Z,35.30
2018-04-06T13:45:32.903Z,34.30
2018-04-06T13:48:01.170Z,34.20
2018-04-06T13:50:29.778Z,35.10
2018-04-06T13:52:58.010Z,35.30
2018-04-06T13:55:26.652Z,35.60
2018-04-06T13:57:54.964Z,35.50
2018-04-06T14:00:29.152Z,34.60
2018-04-06T14:02:58.178Z,33.90
2018-04-06T14:05:26.385Z,33.90
2018-04-06T14:07:56.446Z,33.70
2018-04-06T14:10:25.146Z,33.70
2018-04-06T14:12:53.499Z,33.80
2018-04-06T14:15:21.704Z,33.80
2018-04-06T14:17:50.247Z,33.00
2018-04-06T14:20:18.462Z,33.60
2018-04-06T14:22:46.673Z,33.90
2018-04-06T14:25:15.214Z,34.80
2018-04-06T14:27:43.973Z,33.80
2018-04-06T14:30:12.475Z,32.30
2018-04-06T14:32:41.087Z,32.40
2018-04-06T14:35:09.653Z,32.40
2018-04-06T14:37:37.868Z,33.30
2018-04-06T14:40:06.193Z,32.60
2018-04-06T14:42:35.917Z,31.40
2018-04-06T14:45:04.379Z,31.40
2018-04-06T14:47:33.361Z,32.20
2018-04-06T14:50:07.490Z,32.00
2018-04-06T14:52:36.994Z,32.90
2018-04-06T14:55:06.001Z,32.50
2018-04-06T14:57:34.975Z,32.30
2018-04-06T15:00:03.187Z,32.30
2018-04-06T15:02:32.015Z,32.00
2018-04-06T15:05:00.192Z,33.30
2018-04-06T15:07:29.010Z,33.80
2018-04-06T15:09:57.839Z,33.40
2018-04-06T15:12:26.895Z,33.30
2018-04-06T15:14:55.867Z,33.50
2018-04-06T15:17:24.798Z,33.50
2018-04-06T15:19:53.007Z,32.80
2018-04-06T15:22:22.016Z,32.30
2018-04-06T15:24:50.227Z,32.70
2018-04-06T15:27:19.619Z,30.60
2018-04-06T15:29:47.894Z,30.70
2018-04-06T15:32:16.169Z,32.20
2018-04-06T15:34:45.999Z,31.50
2018-04-06T15:37:14.971Z,31.80
2018-04-06T15:39:43.751Z,31.80
2018-04-06T15:42:12.182Z,30.70
2018-04-06T15:44:41.503Z,31.50
2018-04-06T15:47:09.702Z,31.50
2018-04-06T15:49:38.129Z,31.40
2018-04-06T15:52:07.290Z,31.60
2018-04-06T15:54:35.461Z,31.60
2018-04-06T15:57:04.073Z,33.10
2018-04-06T15:59:33.045Z,34.00
2018-04-06T16:02:02.474Z,33.70
2018-04-06T16:04:31.233Z,33.70
2018-04-06T16:06:59.862Z,34.00
2018-04-06T16:09:28.050Z,34.00
2018-04-06T16:11:56.262Z,35.00
2018-04-06T16:14:25.190Z,35.30
2018-04-06T16:16:54.178Z,35.70
2018-04-06T16:19:22.670Z,35.70
2018-04-06T16:21:52.147Z,36.80
2018-04-06T16:24:26.536Z,36.80
2018-04-06T16:27:06.211Z,37.00
2018-04-06T16:29:34.611Z,37.10
2018-04-06T16:32:02.835Z,37.50
2018-04-06T16:34:31.525Z,37.40
2018-04-06T16:36:59.730Z,37.70
2018-04-06T16:39:27.933Z,38.30
2018-04-06T16:41:56.386Z,38.40
2018-04-06T16:44:26.002Z,38.00
2018-04-06T16:46:54.221Z,38.80
2018-04-06T16:49:23.708Z,38.80
2018-04-06T16:51:52.282Z,38.80
2018-04-06T16:54:20.831Z,39.50
2018-04-06T16:56:49.315Z,40.10
2018-04-06T16:59:17.887Z,40.30
2018-04-06T17:01:47.136Z,40.70
2018-04-06T17:04:15.418Z,40.70
2018-04-06T17:06:44.209Z,41.20
2018-04-06T17:09:13.179Z,40.90
2018-04-06T17:11:42.886Z,41.20
2018-04-06T17:14:11.429Z,41.20
2018-04-06T17:16:39.635Z,41.80
2018-04-06T17:19:08.233Z,41.70
2018-04-06T17:21:36.448Z,42.20
2018-04-06T17:24:04.658Z,42.20
2018-04-06T17:26:33.654Z,42.20
2018-04-06T17:29:02.531Z,42.50
2018-04-06T17:31:30.743Z,42.70
2018-04-06T17:33:59.254Z,42.80
2018-04-06T17:36:28.231Z,43.20
2018-04-06T17:38:56.450Z,43.20
2018-04-06T17:41:24.915Z,43.20
2018-04-06T17:43:58.177Z,43.80
2018-04-06T17:46:26.376Z,43.60
2018-04-06T17:48:55.344Z,44.10
2018-04-06T17:51:23.950Z,44.10
2018-04-06T17:53:53.017Z,44.70
2018-04-06T17:56:21.219Z,45.30
2018-04-06T17:58:50.195Z,44.90
2018-04-06T18:01:18.861Z,44.90
2018-04-06T18:03:47.125Z,45.00
2018-04-06T18:06:15.631Z,45.30
2018-04-06T18:08:44.112Z,45.40
2018-04-06T18:11:12.287Z,45.70
2018-04-06T18:13:40.497Z,46.10
2018-04-06T18:16:09.551Z,46.60
2018-04-06T18:18:38.210Z,46.50
2018-04-06T18:21:06.430Z,47.10
2018-04-06T18:23:34.654Z,47.00
2018-04-06T18:26:02.886Z,47.30
2018-04-06T18:28:31.615Z,47.20
2018-04-06T18:31:01.097Z,47.80
2018-04-06T18:33:29.583Z,47.80
2018-04-06T18:35:58.678Z,48.10
2018-04-06T18:38:27.663Z,48.30
2018-04-06T18:40:55.886Z,48.30
2018-04-06T18:43:24.192Z,48.50
2018-04-06T18:45:52.598Z,48.70
2018-04-06T18:48:21.573Z,49.50
2018-04-06T18:50:49.962Z,48.90
2018-04-06T18:53:18.461Z,48.80
2018-04-06T18:55:47.443Z,48.30
2018-04-06T18:58:15.701Z,48.30
2018-04-06T19:00:43.920Z,48.30
2018-04-06T19:03:12.411Z,47.90
2018-04-06T19:05:40.623Z,47.70
2018-04-06T19:08:09.255Z,47.70
2018-04-06T19:10:37.460Z,47.40
2018-04-06T19:13:05.897Z,47.30
2018-04-06T19:15:34.873Z,47.80
2018-04-06T19:18:03.171Z,47.30
2018-04-06T19:20:31.997Z,46.70
2018-04-06T19:23:00.551Z,46.80
2018-04-06T19:25:28.758Z,46.30
2018-04-06T19:27:57.393Z,45.90
2018-04-06T19:30:25.886Z,45.80
2018-04-06T19:32:54.110Z,45.80
2018-04-06T19:35:22.642Z,45.50
2018-04-06T19:37:50.858Z,45.10
2018-04-06T19:40:19.055Z,45.20
2018-04-06T19:42:47.889Z,45.00
2018-04-06T19:45:16.911Z,45.50
2018-04-06T19:47:46.137Z,45.50
2018-04-06T19:50:14.626Z,45.80
2018-04-06T19:52:42.917Z,46.00
2018-04-06T19:55:11.135Z,46.00
2018-04-06T19:57:40.122Z,45.60
2018-04-06T20:00:09.457Z,45.20
2018-04-06T20:02:37.767Z,45.10
2018-04-06T20:05:05.963Z,45.00
2018-04-06T20:07:35.026Z,44.90
2018-04-06T20:10:03.659Z,44.90
2018-04-06T20:12:31.858Z,44.70
2018-04-06T20:15:00.072Z,44.80
2018-04-06T20:17:28.933Z,44.70
2018-04-06T20:19:58.585Z,45.10
2018-04-06T20:22:26.794Z,45.00
2018-04-06T20:24:55.753Z,44.80
2018-04-06T20:27:24.095Z,44.80
2018-04-06T20:29:53.038Z,44.80
2018-04-06T20:32:21.226Z,44.90
2018-04-06T20:34:49.496Z,44.80
2018-04-06T20:37:18.471Z,44.80
2018-04-06T20:39:46.678Z,44.80
2018-04-06T20:42:15.154Z,45.00
2018-04-06T20:44:43.429Z,45.00
2018-04-06T20:47:11.630Z,44.80
2018-04-06T20:49:40.110Z,44.90
2018-04-06T20:52:08.750Z,45.00
2018-04-06T20:54:37.198Z,44.90
2018-04-06T20:57:05.502Z,44.90
2018-04-06T20:59:33.681Z,44.90
2018-04-06T21:02:02.171Z,44.90
2018-04-06T21:04:30.446Z,44.90
2018-04-06T21:06:58.985Z,44.90
2018-04-06T21:09:27.638Z,44.80
2018-04-06T21:11:57.326Z,44.80
2018-04-06T21:14:25.576Z,44.80
2018-04-06T21:16:53.733Z,44.80
2018-04-06T21:19:21.990Z,44.70
2018-04-06T21:21:50.193Z,44.60
2018-04-06T21:24:18.395Z,44.60
2018-04-06T21:26:47.383Z,44.90
2018-04-06T21:29:16.006Z,45.00
2018-04-06T21:31:44.196Z,44.80
2018-04-06T21:34:12.752Z,44.80
2018-04-06T21:36:40.967Z,44.90
2018-04-06T21:39:09.154Z,44.90
2018-04-06T21:41:37.386Z,45.00
2018-04-06T21:44:06.410Z,45.20
2018-04-06T21:46:34.606Z,45.20
2018-04-06T21:49:02.810Z,46.00
2018-04-06T21:51:31.324Z,45.40
2018-04-06T21:54:00.283Z,45.60
2018-04-06T21:56:28.893Z,45.50
2018-04-06T21:58:57.242Z,45.60
2018-04-06T22:01:25.710Z,45.90
2018-04-06T22:03:54.326Z,46.00
2018-04-06T22:06:22.731Z,46.10
2018-04-06T22:08:51.077Z,46.20
2018-04-06T22:11:19.290Z,46.30
2018-04-06T22:13:47.486Z,47.20
2018-04-06T22:16:15.706Z,47.80
2018-04-06T22:18:44.201Z,47.20
2018-04-06T22:21:12.807Z,47.70
2018-04-06T22:23:41.013Z,48.20
2018-04-06T22:26:09.216Z,48.50
2018-04-06T22:28:37.724Z,48.10
2018-04-06T22:31:06.811Z,48.80
2018-04-06T22:33:35.591Z,48.10
2018-04-06T22:36:03.785Z,48.10
2018-04-06T22:38:31.987Z,48.10
2018-04-06T22:41:00.190Z,48.30
2018-04-06T22:43:28.750Z,47.80
2018-04-06T22:45:56.950Z,48.40
2018-04-06T22:48:25.150Z,48.50
2018-04-06T22:50:55.097Z,48.70
2018-04-06T22:53:24.059Z,48.80
2018-04-06T22:55:52.883Z,48.80
2018-04-06T22:58:21.854Z,49.00
2018-04-06T23:00:50.073Z,49.00
2018-04-06T23:03:18.722Z,49.00
2018-04-06T23:05:47.200Z,49.10
2018-04-06T23:08:15.762Z,49.10
2018-04-06T23:10:44.451Z,49.10
2018-04-06T23:13:13.411Z,49.50
2018-04-06T23:15:41.734Z,49.40
2018-04-06T23:18:10.157Z,49.60
2018-04-06T23:20:38.351Z,49.60
2018-04-06T23:23:06.561Z,49.90
2018-04-06T23:25:35.408Z,49.90
2018-04-06T23:28:03.966Z,50.00
2018-04-06T23:30:33.090Z,49.80
2018-04-06T23:33:01.289Z,49.80
2018-04-06T23:35:29.800Z,50.10
2018-04-06T23:37:57.997Z,50.10
2018-04-06T23:40:26.197Z,50.20
2018-04-06T23:42:54.990Z,50.60
2018-04-06T23:45:23.183Z,50.60
2018-04-06T23:47:51.383Z,51.00
2018-04-06T23:50:20.165Z,51.00
2018-04-06T23:52:48.770Z,51.50
2018-04-06T23:55:16.967Z,51.70
2018-04-06T23:57:45.526Z,52.20
