createdAt,value
2023-05-15T00:00:48.227Z,25.00
2023-05-15T00:01:48.213Z,2.17
2023-05-15T00:02:48.272Z,0.00
2023-05-15T00:03:48.251Z,0.00
2023-05-15T00:04:48.232Z,0.00
2023-05-15T00:05:48.213Z,0.00
2023-05-15T00:06:48.187Z,5.42
2023-05-15T00:07:48.170Z,19.35
2023-05-15T00:08:48.163Z,25.33
2023-05-15T00:09:48.204Z,23.91
2023-05-15T00:11:00.775Z,24.52
2023-05-15T00:11:48.281Z,24.66
2023-05-15T00:12:48.238Z,19.25
2023-05-15T00:13:48.238Z,6.06
2023-05-15T00:14:48.245Z,0.00
2023-05-15T00:15:48.238Z,0.00
2023-05-15T00:16:48.218Z,9.74
2023-05-15T00:17:48.288Z,28.72
2023-05-15T00:18:48.326Z,25.65
2023-05-15T00:19:48.202Z,25.30
2023-05-15T00:20:48.191Z,25.00
2023-05-15T00:21:48.186Z,26.81
2023-05-15T00:22:48.180Z,25.00
2023-05-15T00:23:48.172Z,25.00
2023-05-15T00:24:48.160Z,25.57
2023-05-15T00:25:48.182Z,26.95
2023-05-15T00:26:48.166Z,25.12
2023-05-15T00:27:48.175Z,25.99
2023-05-15T00:28:48.145Z,26.06
2023-05-15T00:29:48.132Z,27.27
2023-05-15T00:30:48.125Z,28.67
2023-05-15T00:31:48.162Z,30.35
2023-05-15T00:32:48.155Z,28.10
2023-05-15T00:33:48.100Z,27.86
2023-05-15T00:34:48.157Z,26.46
2023-05-15T00:35:48.087Z,26.21
2023-05-15T00:36:48.086Z,25.00
2023-05-15T00:37:48.128Z,27.86
2023-05-15T00:38:48.196Z,26.99
2023-05-15T00:39:48.259Z,27.03
2023-05-15T00:40:48.290Z,26.60
2023-05-15T00:41:48.355Z,25.33
2023-05-15T00:42:48.404Z,25.00
2023-05-15T00:43:48.493Z,27.68
2023-05-15T00:44:48.510Z,25.00
2023-05-15T00:45:48.572Z,26.62
2023-05-15T00:46:48.658Z,27.38
2023-05-15T00:47:48.679Z,26.64
2023-05-15T00:48:48.737Z,28.20
2023-05-15T00:49:48.795Z,25.00
2023-05-15T00:50:48.858Z,28.31
2023-05-15T00:51:48.919Z,26.11
2023-05-15T00:52:48.965Z,25.58
2023-05-15T00:53:49.070Z,28.36
2023-05-15T00:54:49.127Z,27.00
2023-05-15T00:55:49.136Z,25.27
2023-05-15T00:56:49.196Z,29.04
2023-05-15T00:57:49.243Z,27.41
2023-05-15T00:58:49.298Z,25.45
2023-05-15T00:59:49.386Z,28.69
2023-05-15T01:00:49.441Z,26.67
2023-05-15T01:01:49.464Z,27.79
2023-05-15T01:02:49.643Z,27.93
2023-05-15T01:03:49.592Z,26.35
2023-05-15T01:04:49.636Z,28.05
2023-05-15T01:05:49.693Z,26.43
2023-05-15T01:06:49.747Z,27.18
2023-05-15T01:07:49.799Z,28.22
2023-05-15T01:08:49.838Z,30.79
2023-05-15T01:09:49.898Z,26.61
2023-05-15T01:10:49.948Z,25.24
2023-05-15T01:11:50.009Z,28.26
2023-05-15T01:12:50.064Z,28.34
2023-05-15T01:13:50.105Z,26.21
2023-05-15T01:14:50.156Z,25.69
2023-05-15T01:15:50.250Z,30.29
2023-05-15T01:16:50.280Z,26.72
2023-05-15T01:17:50.365Z,30.36
2023-05-15T01:18:50.438Z,26.43
2023-05-15T01:19:50.650Z,25.00
2023-05-15T01:20:50.483Z,28.10
2023-05-15T01:21:50.530Z,28.94
2023-05-15T01:22:50.585Z,30.83
2023-05-15T01:23:50.630Z,26.07
2023-05-15T01:24:50.692Z,29.07
2023-05-15T01:25:50.752Z,29.86
2023-05-15T01:26:50.812Z,30.75
2023-05-15T01:27:50.877Z,25.42
2023-05-15T01:28:50.917Z,27.43
2023-05-15T01:29:50.967Z,27.48
2023-05-15T01:30:51.033Z,28.45
2023-05-15T01:31:51.153Z,25.83
2023-05-15T01:32:51.202Z,28.46
2023-05-15T01:33:51.194Z,27.26
2023-05-15T01:34:51.242Z,31.05
2023-05-15T01:35:51.311Z,27.46
2023-05-15T01:36:51.354Z,26.73
2023-05-15T01:37:51.409Z,27.57
2023-05-15T01:38:51.477Z,25.00
2023-05-15T01:39:51.526Z,27.09
2023-05-15T01:40:51.596Z,27.45
2023-05-15T01:41:51.643Z,29.96
2023-05-15T01:42:51.701Z,29.50
2023-05-15T01:43:51.760Z,25.06
2023-05-15T01:44:51.807Z,27.49
2023-05-15T01:45:51.913Z,27.88
2023-05-15T01:46:51.957Z,26.85
2023-05-15T01:47:52.099Z,25.00
2023-05-15T01:48:52.022Z,27.76
2023-05-15T01:49:52.068Z,25.61
2023-05-15T01:50:52.128Z,25.17
2023-05-15T01:51:52.188Z,27.06
2023-05-15T01:52:52.229Z,25.00
2023-05-15T01:53:52.298Z,28.12
2023-05-15T01:54:52.352Z,31.85
2023-05-15T01:55:52.439Z,31.13
2023-05-15T01:56:52.463Z,30.97
2023-05-15T01:57:52.519Z,29.19
2023-05-15T01:58:52.575Z,28.98
2023-05-15T01:59:52.626Z,31.75
2023-05-15T02:00:52.698Z,28.12
2023-05-15T02:01:52.823Z,30.51
2023-05-15T02:02:52.859Z,25.37
2023-05-15T02:03:53.026Z,31.63
2023-05-15T02:04:52.927Z,30.10
2023-05-15T02:05:52.978Z,28.49
2023-05-15T02:06:53.031Z,28.53
2023-05-15T02:07:53.131Z,25.66
2023-05-15T02:08:53.161Z,26.75
2023-05-15T02:09:53.210Z,29.75
2023-05-15T02:10:53.296Z,31.28
2023-05-15T02:11:53.353Z,25.92
2023-05-15T02:12:53.366Z,28.26
2023-05-15T02:13:53.421Z,26.70
2023-05-15T02:14:53.485Z,28.89
2023-05-15T02:15:53.549Z,27.63
2023-05-15T02:16:53.604Z,25.00
2023-05-15T02:17:53.693Z,29.68
2023-05-15T02:18:53.764Z,29.90
2023-05-15T02:19:53.794Z,27.90
2023-05-15T02:20:53.813Z,31.61
2023-05-15T02:21:53.889Z,25.06
2023-05-15T02:22:53.933Z,28.64
2023-05-15T02:23:53.986Z,27.75
2023-05-15T02:24:54.048Z,29.63
2023-05-15T02:25:54.107Z,29.40
2023-05-15T02:26:54.178Z,30.82
2023-05-15T02:27:54.218Z,29.69
2023-05-15T02:28:54.283Z,29.30
2023-05-15T02:29:54.337Z,26.26
2023-05-15T02:30:54.397Z,27.21
2023-05-15T02:31:54.477Z,27.94
2023-05-15T02:32:54.566Z,28.45
2023-05-15T02:33:54.577Z,26.97
2023-05-15T02:34:54.647Z,27.65
2023-05-15T02:35:54.728Z,32.06
2023-05-15T02:36:54.792Z,28.79
2023-05-15T02:37:54.816Z,28.49
2023-05-15T02:38:54.877Z,25.82
2023-05-15T02:39:54.924Z,26.58
2023-05-15T02:40:54.991Z,27.58
2023-05-15T02:41:55.036Z,27.07
2023-05-15T02:42:55.111Z,28.93
2023-05-15T02:43:55.174Z,25.74
2023-05-15T02:44:55.227Z,28.78
2023-05-15T02:45:55.309Z,29.54
2023-05-15T02:46:55.340Z,28.47
2023-05-15T02:47:55.433Z,28.84
2023-05-15T02:48:55.462Z,27.53
2023-05-15T02:49:55.518Z,27.19
2023-05-15T02:50:55.588Z,26.65
2023-05-15T02:51:55.661Z,29.59
2023-05-15T02:52:55.689Z,28.94
2023-05-15T02:53:55.759Z,25.80
2023-05-15T02:54:55.812Z,33.20
2023-05-15T02:55:55.879Z,28.99
2023-05-15T02:56:55.953Z,25.50
2023-05-15T02:57:55.999Z,29.12
2023-05-15T02:58:56.065Z,28.18
2023-05-15T02:59:56.114Z,28.17
2023-05-15T03:00:56.217Z,28.43
2023-05-15T03:01:56.255Z,29.65
2023-05-15T03:02:56.405Z,31.14
2023-05-15T03:03:56.418Z,28.21
2023-05-15T03:04:56.435Z,33.11
2023-05-15T03:05:56.506Z,28.94
2023-05-15T03:06:56.566Z,29.53
2023-05-15T03:07:56.664Z,27.23
2023-05-15T03:08:56.691Z,29.62
2023-05-15T03:09:56.745Z,28.64
2023-05-15T03:10:56.806Z,27.69
2023-05-15T03:11:56.876Z,30.95
2023-05-15T03:12:56.928Z,29.22
2023-05-15T03:13:57.097Z,29.27
2023-05-15T03:14:57.050Z,30.13
2023-05-15T03:15:57.115Z,28.81
2023-05-15T03:16:57.213Z,31.79
2023-05-15T03:17:57.302Z,32.39
2023-05-15T03:18:57.358Z,32.38
2023-05-15T03:19:57.370Z,29.52
2023-05-15T03:20:57.432Z,30.72
2023-05-15T03:21:57.490Z,30.50
2023-05-15T03:22:57.548Z,30.37
2023-05-15T03:23:57.642Z,30.03
2023-05-15T03:24:57.675Z,27.90
2023-05-15T03:25:57.748Z,29.19
2023-05-15T03:26:57.800Z,30.88
2023-05-15T03:27:57.869Z,29.97
2023-05-15T03:28:57.929Z,26.80
2023-05-15T03:29:57.970Z,29.78
2023-05-15T03:30:58.088Z,31.08
2023-05-15T03:31:58.176Z,29.89
2023-05-15T03:32:58.205Z,27.91
2023-05-15T03:33:58.237Z,29.66
2023-05-15T03:34:58.292Z,28.74
2023-05-15T03:35:58.340Z,30.03
2023-05-15T03:36:58.405Z,29.08
2023-05-15T03:37:58.495Z,27.61
2023-05-15T03:38:58.533Z,28.35
2023-05-15T03:39:58.617Z,28.43
2023-05-15T03:40:58.642Z,33.38
2023-05-15T03:41:58.709Z,31.72
2023-05-15T03:42:58.767Z,27.02
2023-05-15T03:43:58.827Z,28.85
2023-05-15T03:44:58.881Z,29.63
2023-05-15T03:45:58.950Z,31.06
2023-05-15T03:46:59.109Z,27.25
2023-05-15T03:47:59.126Z,28.97
2023-05-15T03:48:59.141Z,27.55
2023-05-15T03:49:59.215Z,26.74
2023-05-15T03:50:59.266Z,26.46
2023-05-15T03:51:59.321Z,29.07
2023-05-15T03:52:59.393Z,27.81
2023-05-15T03:53:59.450Z,29.30
2023-05-15T03:54:59.512Z,29.17
2023-05-15T03:55:59.588Z,28.49
2023-05-15T03:56:59.632Z,27.94
2023-05-15T03:57:59.692Z,27.45
2023-05-15T03:58:59.751Z,28.55
2023-05-15T03:59:59.798Z,28.66
2023-05-15T04:00:59.871Z,32.20
2023-05-15T04:02:05.087Z,28.17
2023-05-15T04:03:00.008Z,28.65
2023-05-15T04:03:59.922Z,29.49
2023-05-15T04:04:59.918Z,29.52
2023-05-15T04:05:59.904Z,30.94
2023-05-15T04:06:59.892Z,29.21
2023-05-15T04:07:59.890Z,33.47
2023-05-15T04:08:59.881Z,30.95
2023-05-15T04:09:59.877Z,29.23
2023-05-15T04:10:59.880Z,28.24
2023-05-15T04:11:59.904Z,28.71
2023-05-15T04:12:59.860Z,27.18
2023-05-15T04:13:59.857Z,31.44
2023-05-15T04:14:59.849Z,26.86
2023-05-15T04:15:59.893Z,27.26
2023-05-15T04:16:59.818Z,27.47
2023-05-15T04:17:59.854Z,31.73
2023-05-15T04:18:59.840Z,29.90
2023-05-15T04:19:59.796Z,28.32
2023-05-15T04:20:59.792Z,31.00
2023-05-15T04:21:59.808Z,31.28
2023-05-15T04:22:59.795Z,27.28
2023-05-15T04:23:59.782Z,27.57
2023-05-15T04:24:59.853Z,30.20
2023-05-15T04:25:59.904Z,28.72
2023-05-15T04:27:00.000Z,30.40
2023-05-15T04:28:00.063Z,28.52
2023-05-15T04:29:04.124Z,30.49
2023-05-15T04:30:00.195Z,30.82
2023-05-15T04:31:00.246Z,30.74
2023-05-15T04:32:00.414Z,30.88
2023-05-15T04:33:00.363Z,32.17
2023-05-15T04:34:00.377Z,32.60
2023-05-15T04:35:00.438Z,28.99
2023-05-15T04:36:00.523Z,29.42
2023-05-15T04:37:00.573Z,28.70
2023-05-15T04:38:00.633Z,31.31
2023-05-15T04:39:00.688Z,29.32
2023-05-15T04:40:00.779Z,29.57
2023-05-15T04:41:00.820Z,33.31
2023-05-15T04:42:00.913Z,27.74
2023-05-15T04:43:00.953Z,27.81
2023-05-15T04:44:01.059Z,27.35
2023-05-15T04:45:01.074Z,27.72
2023-05-15T04:46:01.163Z,28.78
2023-05-15T04:47:01.176Z,29.93
2023-05-15T04:48:01.288Z,31.23
2023-05-15T04:49:01.292Z,27.53
2023-05-15T04:50:01.387Z,26.03
2023-05-15T04:51:01.443Z,28.60
2023-05-15T04:52:01.475Z,27.77
2023-05-15T04:53:01.532Z,27.81
2023-05-15T04:54:01.578Z,31.95
2023-05-15T04:55:01.668Z,27.49
2023-05-15T04:56:01.704Z,29.33
2023-05-15T04:57:01.767Z,29.80
2023-05-15T04:58:01.816Z,30.08
2023-05-15T04:59:01.944Z,28.08
2023-05-15T05:00:01.962Z,27.17
2023-05-15T05:01:03.903Z,26.58
2023-05-15T05:02:02.149Z,31.27
2023-05-15T05:03:02.090Z,32.78
2023-05-15T05:04:02.026Z,30.10
2023-05-15T05:05:02.012Z,31.24
2023-05-15T05:06:02.070Z,31.30
2023-05-15T05:07:01.971Z,26.13
2023-05-15T05:08:01.960Z,25.42
2023-05-15T05:09:01.980Z,28.02
2023-05-15T05:10:01.971Z,28.21
2023-05-15T05:11:01.948Z,28.84
2023-05-15T05:12:01.936Z,25.15
2023-05-15T05:13:01.931Z,27.07
2023-05-15T05:14:01.923Z,28.23
2023-05-15T05:15:01.922Z,31.78
2023-05-15T05:16:01.993Z,29.98
2023-05-15T05:17:01.917Z,30.48
2023-05-15T05:18:02.007Z,28.19
2023-05-15T05:19:01.923Z,26.29
2023-05-15T05:20:01.886Z,32.82
2023-05-15T05:21:01.883Z,29.80
2023-05-15T05:22:02.072Z,30.57
2023-05-15T05:23:02.038Z,31.60
2023-05-15T05:24:02.075Z,32.09
2023-05-15T05:25:02.132Z,29.34
2023-05-15T05:26:04.123Z,32.39
2023-05-15T05:27:02.577Z,35.44
2023-05-15T05:28:02.182Z,41.22
2023-05-15T05:29:02.204Z,38.80
2023-05-15T05:30:02.173Z,44.02
2023-05-15T05:31:02.258Z,43.88
2023-05-15T05:32:02.690Z,43.76
2023-05-15T05:33:02.186Z,47.48
2023-05-15T05:34:02.133Z,47.03
2023-05-15T05:35:02.166Z,52.64
2023-05-15T05:36:02.141Z,50.24
2023-05-15T05:37:02.585Z,53.69
2023-05-15T05:38:02.118Z,57.05
2023-05-15T05:39:02.583Z,57.34
2023-05-15T05:40:02.100Z,60.49
2023-05-15T05:41:03.096Z,59.08
2023-05-15T05:42:02.577Z,63.68
2023-05-15T05:43:02.075Z,62.85
2023-05-15T05:44:02.064Z,66.16
2023-05-15T05:45:02.093Z,67.12
2023-05-15T05:46:02.165Z,70.03
2023-05-15T05:47:03.625Z,72.31
2023-05-15T05:48:02.294Z,70.95
2023-05-15T05:49:02.303Z,77.07
2023-05-15T05:50:02.505Z,76.50
2023-05-15T05:51:02.425Z,81.41
2023-05-15T05:52:02.581Z,82.32
2023-05-15T05:53:02.537Z,82.30
2023-05-15T05:54:02.593Z,97.25
2023-05-15T05:55:02.661Z,108.12
2023-05-15T05:56:02.715Z,115.94
2023-05-15T05:57:06.279Z,124.60
2023-05-15T05:58:18.318Z,124.87
2023-05-15T05:59:18.403Z,125.28
2023-05-15T06:00:02.768Z,125.79
2023-05-15T06:02:10.210Z,126.35
2023-05-15T06:05:11.153Z,126.67
2023-05-15T06:06:02.730Z,126.49
2023-05-15T06:07:03.698Z,132.17
2023-05-15T06:09:10.083Z,126.22
2023-05-15T06:10:05.881Z,126.48
2023-05-15T06:11:05.873Z,126.91
2023-05-15T06:12:03.374Z,126.75
2023-05-15T06:13:02.667Z,131.35
2023-05-15T06:14:10.058Z,139.84
2023-05-15T06:15:02.666Z,126.34
2023-05-15T06:16:03.748Z,132.15
2023-05-15T06:17:03.231Z,141.99
2023-05-15T06:18:02.714Z,153.37
2023-05-15T06:19:02.776Z,167.75
2023-05-15T06:20:02.607Z,166.04
2023-05-15T06:21:02.671Z,165.97
2023-05-15T06:22:03.103Z,167.05
2023-05-15T06:23:03.093Z,170.39
2023-05-15T06:24:02.712Z,174.99
2023-05-15T06:25:02.786Z,167.10
2023-05-15T06:26:02.856Z,167.13
2023-05-15T06:27:03.088Z,170.75
2023-05-15T06:28:02.999Z,166.87
2023-05-15T06:29:03.041Z,168.87
2023-05-15T06:30:03.143Z,167.19
2023-05-15T06:31:03.271Z,169.63
2023-05-15T06:32:03.604Z,167.03
2023-05-15T06:33:03.636Z,175.21
2023-05-15T06:34:03.335Z,172.49
2023-05-15T06:35:03.391Z,167.48
2023-05-15T06:36:03.444Z,171.17
2023-05-15T06:37:03.670Z,172.22
2023-05-15T06:38:03.580Z,175.49
2023-05-15T06:39:03.616Z,173.56
2023-05-15T06:40:03.681Z,171.56
2023-05-15T06:41:04.096Z,171.46
2023-05-15T06:42:07.312Z,169.13
2023-05-15T06:43:04.124Z,169.39
2023-05-15T06:44:03.791Z,169.60
2023-05-15T06:45:03.815Z,170.28
2023-05-15T06:46:03.919Z,171.01
2023-05-15T06:47:05.156Z,178.58
2023-05-15T06:48:03.823Z,174.91
2023-05-15T06:49:03.847Z,171.63
2023-05-15T06:50:11.298Z,175.91
2023-05-15T06:51:03.925Z,176.18
2023-05-15T06:52:04.104Z,176.26
2023-05-15T06:53:04.020Z,175.72
2023-05-15T06:54:04.104Z,173.96
2023-05-15T06:55:03.872Z,175.29
2023-05-15T06:56:03.877Z,176.73
2023-05-15T06:57:04.109Z,172.46
2023-05-15T06:58:03.853Z,173.01
2023-05-15T06:59:03.852Z,170.80
2023-05-15T07:00:03.843Z,170.64
2023-05-15T07:01:03.865Z,169.36
2023-05-15T07:02:04.184Z,171.47
2023-05-15T07:03:03.918Z,168.54
2023-05-15T07:04:03.834Z,173.34
2023-05-15T07:05:03.972Z,173.97
2023-05-15T07:06:04.107Z,169.94
2023-05-15T07:07:03.817Z,170.25
2023-05-15T07:08:03.803Z,172.18
2023-05-15T07:09:04.835Z,169.43
2023-05-15T07:10:03.770Z,169.48
2023-05-15T07:11:04.122Z,168.34
2023-05-15T07:12:03.752Z,167.04
2023-05-15T07:13:03.817Z,166.54
2023-05-15T07:14:03.872Z,168.98
2023-05-15T07:15:03.934Z,168.03
2023-05-15T07:16:04.112Z,169.95
2023-05-15T07:17:04.076Z,167.64
2023-05-15T07:18:04.204Z,166.97
2023-05-15T07:19:04.330Z,169.37
2023-05-15T07:20:04.238Z,168.77
2023-05-15T07:21:04.615Z,167.23
2023-05-15T07:22:04.359Z,165.26
2023-05-15T07:23:04.622Z,166.60
2023-05-15T07:24:04.490Z,166.26
2023-05-15T07:25:07.842Z,165.42
2023-05-15T07:26:05.546Z,165.65
2023-05-15T07:27:04.521Z,165.93
2023-05-15T07:28:04.716Z,164.49
2023-05-15T07:29:04.616Z,166.42
2023-05-15T07:30:04.588Z,167.06
2023-05-15T07:31:05.953Z,168.30
2023-05-15T07:32:04.879Z,167.89
2023-05-15T07:33:12.000Z,168.96
2023-05-15T07:34:04.617Z,169.28
2023-05-15T07:35:37.459Z,169.74
2023-05-15T07:36:12.059Z,169.45
2023-05-15T07:37:07.800Z,169.82
2023-05-15T07:38:04.595Z,169.77
2023-05-15T07:39:36.779Z,171.41
2023-05-15T07:40:04.605Z,169.83
2023-05-15T07:41:04.801Z,172.21
2023-05-15T07:42:04.623Z,176.69
2023-05-15T07:43:05.188Z,183.34
2023-05-15T07:44:04.581Z,189.61
2023-05-15T07:45:04.560Z,195.89
2023-05-15T07:46:05.659Z,199.41
2023-05-15T07:47:04.646Z,197.94
2023-05-15T07:48:04.668Z,200.69
2023-05-15T07:49:04.532Z,205.78
2023-05-15T07:50:04.496Z,212.42
2023-05-15T07:51:04.477Z,214.97
2023-05-15T07:52:04.478Z,216.94
2023-05-15T07:53:07.877Z,221.84
2023-05-15T07:54:11.866Z,222.14
2023-05-15T07:55:04.478Z,222.74
2023-05-15T07:56:04.472Z,224.86
2023-05-15T07:57:04.697Z,229.72
2023-05-15T07:58:04.627Z,238.89
2023-05-15T07:59:04.499Z,248.47
2023-05-15T08:00:04.438Z,248.80
2023-05-15T08:01:04.427Z,249.37
2023-05-15T08:02:05.459Z,249.53
2023-05-15T08:03:04.765Z,249.64
2023-05-15T08:04:04.522Z,248.41
2023-05-15T08:05:05.397Z,250.00
2023-05-15T08:06:05.384Z,250.00
2023-05-15T08:07:04.376Z,248.76
2023-05-15T08:08:04.644Z,250.00
2023-05-15T08:09:04.363Z,249.05
2023-05-15T08:10:04.364Z,247.73
2023-05-15T08:11:04.367Z,249.72
2023-05-15T08:12:04.334Z,249.78
2023-05-15T08:13:04.771Z,248.65
2023-05-15T08:14:04.373Z,250.00
2023-05-15T08:15:04.374Z,250.00
2023-05-15T08:16:04.326Z,249.26
2023-05-15T08:17:04.380Z,249.28
2023-05-15T08:18:04.674Z,249.46
2023-05-15T08:19:04.515Z,248.65
2023-05-15T08:20:05.548Z,249.46
2023-05-15T08:21:07.824Z,250.00
2023-05-15T08:22:04.599Z,250.23
2023-05-15T08:23:04.596Z,251.12
2023-05-15T08:24:04.616Z,252.09
2023-05-15T08:25:04.601Z,254.94
2023-05-15T08:26:05.564Z,260.93
2023-05-15T08:27:04.570Z,248.38
2023-05-15T08:28:04.667Z,248.64
2023-05-15T08:29:05.587Z,249.96
2023-05-15T08:30:07.834Z,248.70
2023-05-15T08:31:04.663Z,248.90
2023-05-15T08:32:04.620Z,249.30
2023-05-15T08:33:04.793Z,250.92
2023-05-15T08:34:04.587Z,253.73
2023-05-15T08:35:04.634Z,258.06
2023-05-15T08:36:04.647Z,249.36
2023-05-15T08:37:04.568Z,249.58
2023-05-15T08:38:04.555Z,249.43
2023-05-15T08:39:04.658Z,249.76
2023-05-15T08:40:04.655Z,248.90
2023-05-15T08:41:04.531Z,250.00
2023-05-15T08:42:04.538Z,249.71
2023-05-15T08:43:11.904Z,248.71
2023-05-15T08:44:20.204Z,249.13
2023-05-15T08:45:12.032Z,249.50
2023-05-15T08:46:11.930Z,249.72
2023-05-15T08:47:04.628Z,249.74
2023-05-15T08:50:05.478Z,249.96
2023-05-15T08:51:07.672Z,250.03
2023-05-15T08:52:04.456Z,249.94
2023-05-15T08:53:04.643Z,253.63
2023-05-15T08:54:04.440Z,260.19
2023-05-15T08:55:04.457Z,270.13
2023-05-15T08:56:04.458Z,284.14
2023-05-15T08:57:05.430Z,268.10
2023-05-15T08:58:04.653Z,253.98
2023-05-15T08:59:04.430Z,248.73
2023-05-15T09:00:05.059Z,248.08
2023-05-15T09:01:04.629Z,248.72
2023-05-15T09:02:05.418Z,247.66
2023-05-15T09:03:05.236Z,247.82
2023-05-15T09:04:04.805Z,249.18
2023-05-15T09:05:05.158Z,248.89
2023-05-15T09:06:04.845Z,249.35
2023-05-15T09:07:04.886Z,250.00
2023-05-15T09:08:04.934Z,249.10
2023-05-15T09:09:04.963Z,249.63
2023-05-15T09:10:05.158Z,248.22
2023-05-15T09:11:05.023Z,249.59
2023-05-15T09:12:05.069Z,248.74
2023-05-15T09:13:05.118Z,249.26
2023-05-15T09:14:05.151Z,249.62
2023-05-15T09:15:05.658Z,248.57
2023-05-15T09:16:05.301Z,250.00
2023-05-15T09:17:05.346Z,248.87
2023-05-15T09:18:05.372Z,249.90
2023-05-15T09:19:05.403Z,249.32
2023-05-15T09:20:05.656Z,249.14
2023-05-15T09:21:05.464Z,249.48
2023-05-15T09:22:06.022Z,249.96
2023-05-15T09:23:05.667Z,249.95
2023-05-15T09:24:05.590Z,250.00
2023-05-15T09:25:06.203Z,249.77
2023-05-15T09:26:06.267Z,250.00
2023-05-15T09:27:05.719Z,248.83
2023-05-15T09:28:05.760Z,248.41
2023-05-15T09:29:05.804Z,243.54
2023-05-15T09:30:05.851Z,243.32
2023-05-15T09:31:06.165Z,243.49
2023-05-15T09:32:06.128Z,243.02
2023-05-15T09:33:06.083Z,240.20
2023-05-15T09:34:09.417Z,235.81
2023-05-15T09:35:07.045Z,235.94
2023-05-15T09:36:06.046Z,236.03
2023-05-15T09:37:06.054Z,234.32
2023-05-15T09:38:06.169Z,234.16
2023-05-15T09:39:06.044Z,238.16
2023-05-15T09:40:06.008Z,242.33
2023-05-15T09:41:06.043Z,243.68
2023-05-15T09:42:06.063Z,242.48
2023-05-15T09:43:06.470Z,244.42
2023-05-15T09:44:06.094Z,246.19
2023-05-15T09:45:06.076Z,244.52
2023-05-15T09:46:09.536Z,246.39
2023-05-15T09:47:06.229Z,246.64
2023-05-15T09:48:06.362Z,247.31
2023-05-15T09:49:07.101Z,248.96
2023-05-15T09:50:06.136Z,251.07
2023-05-15T09:51:06.089Z,253.50
2023-05-15T09:52:06.085Z,248.69
2023-05-15T09:53:09.320Z,248.15
2023-05-15T09:54:06.112Z,248.32
2023-05-15T09:55:06.077Z,249.47
2023-05-15T09:56:06.166Z,250.30
2023-05-15T09:57:06.079Z,251.27
2023-05-15T09:58:06.229Z,253.05
2023-05-15T09:59:06.035Z,250.00
2023-05-15T10:00:06.038Z,248.67
2023-05-15T10:01:06.091Z,248.90
2023-05-15T10:02:06.013Z,249.44
2023-05-15T10:03:06.070Z,248.08
2023-05-15T10:04:06.037Z,249.60
2023-05-15T10:05:06.012Z,249.24
2023-05-15T10:06:06.044Z,248.47
2023-05-15T10:07:05.975Z,248.79
2023-05-15T10:08:05.968Z,249.41
2023-05-15T10:09:05.963Z,249.59
2023-05-15T10:10:05.969Z,248.78
2023-05-15T10:11:06.175Z,249.48
2023-05-15T10:12:05.940Z,249.74
2023-05-15T10:13:06.198Z,249.86
2023-05-15T10:14:05.929Z,248.21
2023-05-15T10:15:05.960Z,248.00
2023-05-15T10:16:06.096Z,249.27
2023-05-15T10:17:06.059Z,249.53
2023-05-15T10:18:06.263Z,247.61
2023-05-15T10:19:06.211Z,249.67
2023-05-15T10:20:06.254Z,249.89
2023-05-15T10:21:06.271Z,249.05
2023-05-15T10:22:06.316Z,247.24
2023-05-15T10:23:06.762Z,247.46
2023-05-15T10:24:06.678Z,246.31
2023-05-15T10:25:06.515Z,245.22
2023-05-15T10:26:06.560Z,244.17
2023-05-15T10:27:06.655Z,243.30
2023-05-15T10:28:06.677Z,242.23
2023-05-15T10:29:07.181Z,240.95
2023-05-15T10:30:06.811Z,240.80
2023-05-15T10:31:07.225Z,241.93
2023-05-15T10:32:07.521Z,239.24
2023-05-15T10:33:07.040Z,239.23
2023-05-15T10:34:07.044Z,238.73
2023-05-15T10:35:07.109Z,239.46
2023-05-15T10:36:07.199Z,238.53
2023-05-15T10:37:07.214Z,239.50
2023-05-15T10:38:07.260Z,239.04
2023-05-15T10:39:07.344Z,238.63
2023-05-15T10:40:07.361Z,237.04
2023-05-15T10:41:16.641Z,225.42
2023-05-15T10:42:07.686Z,201.12
2023-05-15T10:43:07.370Z,158.81
2023-05-15T10:44:07.705Z,140.27
2023-05-15T10:45:07.408Z,126.02
2023-05-15T10:46:07.360Z,117.08
2023-05-15T10:47:07.407Z,96.40
2023-05-15T10:48:07.397Z,85.01
2023-05-15T10:49:07.695Z,78.80
2023-05-15T10:50:07.330Z,78.37
2023-05-15T10:51:07.641Z,72.02
2023-05-15T10:52:07.324Z,72.76
2023-05-15T10:53:07.297Z,76.71
2023-05-15T10:54:08.033Z,73.50
2023-05-15T10:55:07.285Z,70.92
2023-05-15T10:56:07.716Z,67.44
2023-05-15T10:57:07.270Z,58.67
2023-05-15T10:58:07.265Z,52.17
2023-05-15T10:59:07.264Z,53.18
2023-05-15T11:00:07.282Z,62.64
2023-05-15T11:01:07.780Z,73.43
2023-05-15T11:02:07.307Z,73.46
2023-05-15T11:03:07.383Z,75.31
2023-05-15T11:04:07.732Z,76.47
2023-05-15T11:05:07.491Z,77.49
2023-05-15T11:06:07.533Z,79.58
2023-05-15T11:07:07.604Z,80.96
2023-05-15T11:08:07.667Z,79.84
2023-05-15T11:09:08.192Z,79.08
2023-05-15T11:10:07.738Z,81.29
2023-05-15T11:11:07.862Z,79.78
2023-05-15T11:12:07.821Z,78.67
2023-05-15T11:13:07.865Z,78.63
2023-05-15T11:14:08.197Z,81.08
2023-05-15T11:15:07.928Z,79.33
2023-05-15T11:16:07.959Z,79.41
2023-05-15T11:17:08.218Z,81.70
2023-05-15T11:18:08.046Z,83.59
2023-05-15T11:19:08.234Z,87.89
2023-05-15T11:20:09.033Z,93.37
2023-05-15T11:21:08.218Z,93.23
2023-05-15T11:22:08.067Z,95.40
2023-05-15T11:23:08.056Z,95.30
2023-05-15T11:24:08.112Z,96.92
2023-05-15T11:25:08.071Z,100.05
2023-05-15T11:26:08.224Z,101.27
2023-05-15T11:27:08.094Z,106.69
2023-05-15T11:28:08.081Z,109.46
2023-05-15T11:29:08.202Z,114.89
2023-05-15T11:30:08.093Z,115.42
2023-05-15T11:31:11.405Z,118.32
2023-05-15T11:32:08.094Z,118.46
2023-05-15T11:33:08.162Z,118.91
2023-05-15T11:34:08.478Z,120.49
2023-05-15T11:35:08.417Z,125.62
2023-05-15T11:36:08.059Z,132.60
2023-05-15T11:37:08.208Z,133.28
2023-05-15T11:38:08.046Z,131.72
2023-05-15T11:39:08.202Z,134.60
2023-05-15T11:40:08.092Z,136.02
2023-05-15T11:41:08.025Z,137.29
2023-05-15T11:42:08.205Z,135.92
2023-05-15T11:43:08.013Z,137.60
2023-05-15T11:44:08.211Z,138.82
2023-05-15T11:45:07.995Z,139.67
2023-05-15T11:46:08.086Z,138.46
2023-05-15T11:47:08.008Z,140.21
2023-05-15T11:48:08.057Z,140.43
2023-05-15T11:49:08.202Z,142.36
2023-05-15T11:50:07.963Z,143.13
2023-05-15T11:51:07.953Z,144.46
2023-05-15T11:52:07.956Z,144.35
2023-05-15T11:53:07.945Z,146.53
2023-05-15T11:54:08.207Z,147.48
2023-05-15T11:55:07.983Z,147.58
2023-05-15T11:56:08.157Z,148.21
2023-05-15T11:57:08.065Z,148.16
2023-05-15T11:58:08.113Z,150.48
2023-05-15T11:59:08.139Z,149.90
2023-05-15T12:00:08.176Z,151.41
2023-05-15T12:01:10.312Z,151.82
2023-05-15T12:02:08.200Z,154.37
2023-05-15T12:03:09.222Z,153.62
2023-05-15T12:04:08.331Z,157.06
2023-05-15T12:05:08.260Z,155.70
2023-05-15T12:06:08.199Z,154.84
2023-05-15T12:07:08.161Z,155.28
2023-05-15T12:08:08.149Z,156.84
2023-05-15T12:09:08.218Z,156.07
2023-05-15T12:10:08.140Z,156.03
2023-05-15T12:11:08.144Z,156.88
2023-05-15T12:12:08.180Z,156.58
2023-05-15T12:13:08.194Z,158.32
2023-05-15T12:14:08.715Z,159.89
2023-05-15T12:15:08.280Z,159.31
2023-05-15T12:16:08.350Z,159.13
2023-05-15T12:17:08.369Z,158.53
2023-05-15T12:18:08.421Z,159.10
2023-05-15T12:19:08.786Z,157.91
2023-05-15T12:20:08.502Z,158.90
2023-05-15T12:21:08.546Z,157.69
2023-05-15T12:22:08.615Z,157.72
2023-05-15T12:23:08.637Z,157.96
2023-05-15T12:24:11.932Z,156.73
2023-05-15T12:25:08.728Z,156.84
2023-05-15T12:26:08.665Z,157.01
2023-05-15T12:27:09.184Z,156.90
2023-05-15T12:28:08.675Z,155.56
2023-05-15T12:29:08.732Z,156.59
2023-05-15T12:30:08.661Z,154.75
2023-05-15T12:31:08.643Z,155.01
2023-05-15T12:32:08.716Z,156.21
2023-05-15T12:33:08.748Z,155.24
2023-05-15T12:34:08.601Z,155.32
2023-05-15T12:35:08.606Z,155.61
2023-05-15T12:36:08.602Z,154.84
2023-05-15T12:37:08.584Z,152.68
2023-05-15T12:38:08.570Z,154.44
2023-05-15T12:39:08.570Z,155.78
2023-05-15T12:40:08.590Z,155.11
2023-05-15T12:41:08.555Z,155.50
2023-05-15T12:42:08.552Z,156.10
2023-05-15T12:43:08.555Z,155.76
2023-05-15T12:44:08.552Z,156.35
2023-05-15T12:45:08.731Z,156.05
2023-05-15T12:46:08.620Z,155.01
2023-05-15T12:47:09.651Z,155.57
2023-05-15T12:48:08.758Z,155.12