createdAt,value
2018-01-16T00:00:10.803Z,27.25
2018-01-16T00:01:10.804Z,27.27
2018-01-16T00:02:10.797Z,27.20
2018-01-16T00:03:10.794Z,27.25
2018-01-16T00:04:10.797Z,27.24
2018-01-16T00:05:10.792Z,27.16
2018-01-16T00:06:10.785Z,27.16
2018-01-16T00:07:10.789Z,27.11
2018-01-16T00:08:10.787Z,27.15
2018-01-16T00:09:10.790Z,27.18
2018-01-16T00:10:10.780Z,27.18
2018-01-16T00:11:10.783Z,27.15
2018-01-16T00:12:10.776Z,27.09
2018-01-16T00:13:10.784Z,27.13
2018-01-16T00:14:10.783Z,27.12
2018-01-16T00:15:10.784Z,27.13
2018-01-16T00:16:10.780Z,27.11
2018-01-16T00:17:10.782Z,27.13
2018-01-16T00:18:10.777Z,27.12
2018-01-16T00:19:10.778Z,27.05
2018-01-16T00:20:10.769Z,27.05
2018-01-16T00:21:10.776Z,26.98
2018-01-16T00:22:10.767Z,26.97
2018-01-16T00:23:10.768Z,27.03
2018-01-16T00:24:10.762Z,27.06
2018-01-16T00:25:10.770Z,27.06
2018-01-16T00:26:10.764Z,26.96
2018-01-16T00:27:10.762Z,26.98
2018-01-16T00:28:10.767Z,26.94
2018-01-16T00:29:10.755Z,26.93
2018-01-16T00:30:10.758Z,26.93
2018-01-16T00:31:10.759Z,26.79
2018-01-16T00:32:10.744Z,26.69
2018-01-16T00:33:10.756Z,26.65
2018-01-16T00:34:10.755Z,26.57
2018-01-16T00:35:10.739Z,26.51
2018-01-16T00:36:10.750Z,26.31
2018-01-16T00:37:10.736Z,26.39
2018-01-16T00:38:10.750Z,26.28
2018-01-16T00:39:10.740Z,26.28
2018-01-16T00:40:10.742Z,26.20
2018-01-16T00:41:10.731Z,25.97
2018-01-16T00:42:10.738Z,25.79
2018-01-16T00:43:10.735Z,25.49
2018-01-16T00:44:10.730Z,25.26
2018-01-16T00:45:10.723Z,25.11
2018-01-16T00:46:10.730Z,24.98
2018-01-16T00:47:10.726Z,24.92
2018-01-16T00:48:10.713Z,24.84
2018-01-16T00:49:10.721Z,24.75
2018-01-16T00:50:10.708Z,24.79
2018-01-16T00:51:10.704Z,24.75
2018-01-16T00:52:10.704Z,24.87
2018-01-16T00:53:10.705Z,24.93
2018-01-16T00:54:10.696Z,24.87
2018-01-16T00:55:10.698Z,24.87
2018-01-16T00:56:10.693Z,24.89
2018-01-16T00:57:10.692Z,24.82
2018-01-16T00:58:10.689Z,24.82
2018-01-16T00:59:10.689Z,24.87
2018-01-16T01:00:10.677Z,24.87
2018-01-16T01:01:10.673Z,24.84
2018-01-16T01:02:10.677Z,24.77
2018-01-16T01:03:10.669Z,24.79
2018-01-16T01:04:10.669Z,24.79
2018-01-16T01:05:10.667Z,24.74
2018-01-16T01:06:10.664Z,24.74
2018-01-16T01:07:10.650Z,24.79
2018-01-16T01:08:10.657Z,24.70
2018-01-16T01:09:10.649Z,24.63
2018-01-16T01:10:10.650Z,24.61
2018-01-16T01:11:10.639Z,24.67
2018-01-16T01:12:10.643Z,24.67
2018-01-16T01:13:10.630Z,24.66
2018-01-16T01:14:10.641Z,24.67
2018-01-16T01:15:10.633Z,24.71
2018-01-16T01:16:10.629Z,24.60
2018-01-16T01:17:10.631Z,24.63
2018-01-16T01:18:10.627Z,24.55
2018-01-16T01:19:10.609Z,24.66
2018-01-16T01:20:10.620Z,24.63
2018-01-16T01:21:10.603Z,24.64
2018-01-16T01:22:10.610Z,24.70
2018-01-16T01:23:10.600Z,24.64
2018-01-16T01:24:10.583Z,24.68
2018-01-16T01:25:10.578Z,24.67
2018-01-16T01:26:10.590Z,24.61
2018-01-16T01:27:10.590Z,24.64
2018-01-16T01:28:10.572Z,24.63
2018-01-16T01:29:10.585Z,24.63
2018-01-16T01:30:10.562Z,24.60
2018-01-16T01:31:10.557Z,24.60
2018-01-16T01:32:10.573Z,24.51
2018-01-16T01:33:10.565Z,24.49
2018-01-16T01:34:10.566Z,24.51
2018-01-16T01:35:10.561Z,24.42
2018-01-16T01:36:10.542Z,24.48
2018-01-16T01:37:10.539Z,24.49
2018-01-16T01:38:10.532Z,24.30
2018-01-16T01:39:10.542Z,24.44
2018-01-16T01:40:10.538Z,24.33
2018-01-16T01:41:10.522Z,24.33
2018-01-16T01:42:10.520Z,24.44
2018-01-16T01:43:10.511Z,24.42
2018-01-16T01:44:10.527Z,24.46
2018-01-16T01:45:10.524Z,24.48
2018-01-16T01:46:10.520Z,24.48
2018-01-16T01:47:10.496Z,24.53
2018-01-16T01:48:10.512Z,24.41
2018-01-16T01:49:10.504Z,24.36
2018-01-16T01:50:10.490Z,24.30
2018-01-16T01:51:10.481Z,24.27
2018-01-16T01:52:10.478Z,24.23
2018-01-16T01:53:10.474Z,24.31
2018-01-16T01:54:10.491Z,24.27
2018-01-16T01:55:10.484Z,24.30
2018-01-16T01:56:10.478Z,24.21
2018-01-16T01:57:10.459Z,24.27
2018-01-16T01:58:10.460Z,24.18
2018-01-16T01:59:10.451Z,24.19
2018-01-16T02:00:10.451Z,24.31
2018-01-16T02:01:10.453Z,24.27
2018-01-16T02:02:10.455Z,24.24
2018-01-16T02:03:10.450Z,24.21
2018-01-16T02:04:10.447Z,24.24
2018-01-16T02:05:10.427Z,24.23
2018-01-16T02:06:10.428Z,24.24
2018-01-16T02:07:10.439Z,24.23
2018-01-16T02:08:10.420Z,24.30
2018-01-16T02:09:10.412Z,24.36
2018-01-16T02:10:10.429Z,24.29
2018-01-16T02:11:10.408Z,24.26
2018-01-16T02:12:10.416Z,24.31
2018-01-16T02:13:10.396Z,24.30
2018-01-16T02:14:10.397Z,24.23
2018-01-16T02:15:10.389Z,24.24
2018-01-16T02:16:10.384Z,24.26
2018-01-16T02:17:10.400Z,24.18
2018-01-16T02:18:10.377Z,24.24
2018-01-16T02:19:10.377Z,24.23
2018-01-16T02:20:10.373Z,24.21
2018-01-16T02:21:10.370Z,24.30
2018-01-16T02:22:10.362Z,24.23
2018-01-16T02:23:10.361Z,24.06
2018-01-16T02:24:10.358Z,23.97
2018-01-16T02:25:10.357Z,23.94
2018-01-16T02:26:10.346Z,24.06
2018-01-16T02:27:10.345Z,24.02
2018-01-16T02:28:10.338Z,24.00
2018-01-16T02:29:10.334Z,23.99
2018-01-16T02:30:10.334Z,24.05
2018-01-16T02:31:10.325Z,23.99
2018-01-16T02:32:10.326Z,23.96
2018-01-16T02:33:10.322Z,23.86
2018-01-16T02:34:10.318Z,23.93
2018-01-16T02:35:10.314Z,23.86
2018-01-16T02:36:10.309Z,23.78
2018-01-16T02:37:10.301Z,23.84
2018-01-16T02:38:10.302Z,23.90
2018-01-16T02:39:10.293Z,23.86
2018-01-16T02:40:10.293Z,23.90
2018-01-16T02:41:10.289Z,23.93
2018-01-16T02:42:10.282Z,23.89
2018-01-16T02:43:10.333Z,23.94
2018-01-16T02:44:10.274Z,23.89
2018-01-16T02:45:10.268Z,23.86
2018-01-16T02:46:10.266Z,23.93
2018-01-16T02:47:10.266Z,23.89
2018-01-16T02:48:10.257Z,23.90
2018-01-16T02:49:10.253Z,23.89
2018-01-16T02:50:10.253Z,23.81
2018-01-16T02:51:10.248Z,23.71
2018-01-16T02:52:10.244Z,23.71
2018-01-16T02:53:10.240Z,23.75
2018-01-16T02:54:10.292Z,23.69
2018-01-16T02:55:10.232Z,23.74
2018-01-16T02:56:10.228Z,23.74
2018-01-16T02:57:10.224Z,23.62
2018-01-16T02:58:10.216Z,23.67
2018-01-16T02:59:10.215Z,23.59
2018-01-16T03:00:10.205Z,23.64
2018-01-16T03:01:10.207Z,23.68
2018-01-16T03:02:10.303Z,23.64
2018-01-16T03:03:10.197Z,23.63
2018-01-16T03:04:10.193Z,23.59
2018-01-16T03:05:10.187Z,23.62
2018-01-16T03:06:10.203Z,23.69
2018-01-16T03:07:10.195Z,23.74
2018-01-16T03:08:10.177Z,23.68
2018-01-16T03:09:10.183Z,23.67
2018-01-16T03:10:10.168Z,23.69
2018-01-16T03:11:10.164Z,23.77
2018-01-16T03:12:10.155Z,23.75
2018-01-16T03:13:10.177Z,23.72
2018-01-16T03:14:10.151Z,23.71
2018-01-16T03:15:10.146Z,23.67
2018-01-16T03:16:10.158Z,23.62
2018-01-16T03:17:10.134Z,23.60
2018-01-16T03:18:10.150Z,23.64
2018-01-16T03:19:10.140Z,23.59
2018-01-16T03:20:10.141Z,23.62
2018-01-16T03:21:10.121Z,23.60
2018-01-16T03:22:10.129Z,23.62
2018-01-16T03:23:10.108Z,23.56
2018-01-16T03:24:10.108Z,23.53
2018-01-16T03:25:10.119Z,23.52
2018-01-16T03:26:10.115Z,23.47
2018-01-16T03:27:10.091Z,23.52
2018-01-16T03:28:10.106Z,23.41
2018-01-16T03:29:10.083Z,23.49
2018-01-16T03:30:10.098Z,23.49
2018-01-16T03:31:10.089Z,23.52
2018-01-16T03:32:10.173Z,23.54
2018-01-16T03:33:10.084Z,23.59
2018-01-16T03:34:10.135Z,23.60
2018-01-16T03:35:10.075Z,23.60
2018-01-16T03:36:10.067Z,23.67
2018-01-16T03:37:10.052Z,23.69
2018-01-16T03:38:10.066Z,23.69
2018-01-16T03:39:10.054Z,23.69
2018-01-16T03:40:10.050Z,23.68
2018-01-16T03:41:10.035Z,23.57
2018-01-16T03:42:10.046Z,23.67
2018-01-16T03:43:10.041Z,23.57
2018-01-16T03:44:10.037Z,23.52
2018-01-16T03:45:10.014Z,23.52
2018-01-16T03:46:10.029Z,23.44
2018-01-16T03:47:10.008Z,23.42
2018-01-16T03:48:10.004Z,23.49
2018-01-16T03:49:10.015Z,23.53
2018-01-16T03:50:09.991Z,23.52
2018-01-16T03:51:09.986Z,23.62
2018-01-16T03:52:09.982Z,23.60
2018-01-16T03:53:09.994Z,23.59
2018-01-16T03:54:09.990Z,23.59
2018-01-16T03:55:09.973Z,23.59
2018-01-16T03:56:09.965Z,23.49
2018-01-16T03:57:09.976Z,23.49
2018-01-16T03:58:09.976Z,23.49
2018-01-16T03:59:09.966Z,23.50
2018-01-16T04:00:09.951Z,23.47
2018-01-16T04:01:09.958Z,23.47
2018-01-16T04:02:09.955Z,23.44
2018-01-16T04:03:09.934Z,23.38
2018-01-16T04:04:09.945Z,23.41
2018-01-16T04:05:09.929Z,23.38
2018-01-16T04:06:09.925Z,23.47
2018-01-16T04:07:09.920Z,23.45
2018-01-16T04:08:09.931Z,23.39
2018-01-16T04:09:09.922Z,23.35
2018-01-16T04:10:09.903Z,23.29
2018-01-16T04:11:09.902Z,23.19
2018-01-16T04:12:09.894Z,23.25
2018-01-16T04:13:09.904Z,23.23
2018-01-16T04:14:09.885Z,23.11
2018-01-16T04:15:09.879Z,23.06
2018-01-16T04:16:09.879Z,22.99
2018-01-16T04:17:09.875Z,23.09
2018-01-16T04:18:09.869Z,23.07
2018-01-16T04:19:09.860Z,23.11
2018-01-16T04:20:09.856Z,23.12
2018-01-16T04:21:09.853Z,23.04
2018-01-16T04:22:09.866Z,23.06
2018-01-16T04:23:09.891Z,23.01
2018-01-16T04:24:09.841Z,23.09
2018-01-16T04:25:09.848Z,23.11
2018-01-16T04:26:09.828Z,23.03
2018-01-16T04:27:09.838Z,23.07
2018-01-16T04:28:09.821Z,23.12
2018-01-16T04:29:09.833Z,23.19
2018-01-16T04:30:09.824Z,23.15
2018-01-16T04:31:09.807Z,23.15
2018-01-16T04:32:09.817Z,23.19
2018-01-16T04:33:09.809Z,23.14
2018-01-16T04:34:09.805Z,23.11
2018-01-16T04:35:09.809Z,23.23
2018-01-16T04:36:09.799Z,23.21
2018-01-16T04:37:09.775Z,23.07
2018-01-16T04:38:09.775Z,23.18
2018-01-16T04:39:09.781Z,23.15
2018-01-16T04:40:09.780Z,23.16
2018-01-16T04:41:09.761Z,23.18
2018-01-16T04:42:09.768Z,23.18
2018-01-16T04:43:09.751Z,23.19
2018-01-16T04:44:09.762Z,23.18
2018-01-16T04:45:09.738Z,23.14
2018-01-16T04:46:09.754Z,23.16
2018-01-16T04:47:09.744Z,23.03
2018-01-16T04:48:09.739Z,23.03
2018-01-16T04:49:09.735Z,23.09
2018-01-16T04:50:09.714Z,23.12
2018-01-16T04:51:09.710Z,23.01
2018-01-16T04:52:09.725Z,23.03
2018-01-16T04:53:09.701Z,23.09
2018-01-16T04:54:09.716Z,23.07
2018-01-16T04:55:09.706Z,22.99
2018-01-16T04:56:09.691Z,23.01
2018-01-16T04:57:09.682Z,23.01
2018-01-16T04:58:09.677Z,23.01
2018-01-16T04:59:09.687Z,22.99
2018-01-16T05:00:09.668Z,23.00
2018-01-16T05:01:09.682Z,23.06
2018-01-16T05:02:09.662Z,23.04
2018-01-16T05:03:09.653Z,23.04
2018-01-16T05:04:09.650Z,22.93
2018-01-16T05:05:09.648Z,22.91
2018-01-16T05:06:09.659Z,22.99
2018-01-16T05:07:09.649Z,22.99
2018-01-16T05:08:09.634Z,22.82
2018-01-16T05:09:09.640Z,22.89
2018-01-16T05:10:09.625Z,22.85
2018-01-16T05:11:09.635Z,22.97
2018-01-16T05:12:09.611Z,22.89
2018-01-16T05:13:09.606Z,22.88
2018-01-16T05:14:09.596Z,22.85
2018-01-16T05:15:09.616Z,22.88
2018-01-16T05:16:09.591Z,22.84
2018-01-16T05:17:09.587Z,22.86
2018-01-16T05:18:09.683Z,22.88
2018-01-16T05:19:09.582Z,22.74
2018-01-16T05:20:09.588Z,22.81
2018-01-16T05:21:09.563Z,22.81
2018-01-16T05:22:09.579Z,22.86
2018-01-16T05:23:09.552Z,22.78
2018-01-16T05:24:09.553Z,22.69
2018-01-16T05:25:09.564Z,22.70
2018-01-16T05:26:09.538Z,22.79
2018-01-16T05:27:09.555Z,22.72
2018-01-16T05:28:09.533Z,22.72
2018-01-16T05:29:09.530Z,22.66
2018-01-16T05:30:09.518Z,22.69
2018-01-16T05:31:09.524Z,22.63
2018-01-16T05:32:09.520Z,22.60
2018-01-16T05:33:09.510Z,22.59
2018-01-16T05:34:09.499Z,22.54
2018-01-16T05:35:09.515Z,22.48
2018-01-16T05:36:09.495Z,22.57
2018-01-16T05:37:09.500Z,22.52
2018-01-16T05:38:09.479Z,22.57
2018-01-16T05:39:09.495Z,22.54
2018-01-16T05:40:09.494Z,22.64
2018-01-16T05:41:09.486Z,22.60
2018-01-16T05:42:09.486Z,22.57
2018-01-16T05:43:09.460Z,22.54
2018-01-16T05:44:09.455Z,22.59
2018-01-16T05:45:09.466Z,22.63
2018-01-16T05:46:09.461Z,22.66
2018-01-16T05:47:09.441Z,22.61
2018-01-16T05:48:09.451Z,22.60
2018-01-16T05:49:09.446Z,22.59
2018-01-16T05:50:09.446Z,22.57
2018-01-16T05:51:09.440Z,22.56
2018-01-16T05:52:09.416Z,22.59
2018-01-16T05:53:09.410Z,22.61
2018-01-16T05:54:09.426Z,22.59
2018-01-16T05:55:09.395Z,22.59
2018-01-16T05:56:09.416Z,22.61
2018-01-16T05:57:09.415Z,22.56
2018-01-16T05:58:09.391Z,22.60
2018-01-16T05:59:09.375Z,22.60
2018-01-16T06:00:09.381Z,22.66
2018-01-16T06:01:09.366Z,22.64
2018-01-16T06:02:09.391Z,22.72
2018-01-16T06:03:09.375Z,22.67
2018-01-16T06:04:09.376Z,22.67
2018-01-16T06:05:09.376Z,22.66
2018-01-16T06:06:09.374Z,22.70
2018-01-16T06:07:09.347Z,22.54
2018-01-16T06:08:09.342Z,22.63
2018-01-16T06:09:09.335Z,22.59
2018-01-16T06:10:09.348Z,22.56
2018-01-16T06:11:09.342Z,22.46
2018-01-16T06:12:09.365Z,22.51
2018-01-16T06:13:09.337Z,22.48
2018-01-16T06:14:09.328Z,22.59
2018-01-16T06:15:09.322Z,22.52
2018-01-16T06:16:09.299Z,22.60
2018-01-16T06:17:09.313Z,22.64
2018-01-16T06:18:09.308Z,22.60
2018-01-16T06:19:09.284Z,22.59
2018-01-16T06:20:09.302Z,22.49
2018-01-16T06:21:09.275Z,22.48
2018-01-16T06:22:09.274Z,22.52
2018-01-16T06:23:09.283Z,22.49
2018-01-16T06:24:09.260Z,22.60
2018-01-16T06:25:09.278Z,22.56
2018-01-16T06:26:09.273Z,22.54
2018-01-16T06:27:09.237Z,22.51
2018-01-16T06:28:09.240Z,22.54
2018-01-16T06:29:09.254Z,22.49
2018-01-16T06:30:09.230Z,22.49
2018-01-16T06:31:09.224Z,22.49
2018-01-16T06:32:09.213Z,22.60
2018-01-16T06:33:09.233Z,22.60
2018-01-16T06:34:09.229Z,22.64
2018-01-16T06:35:09.227Z,22.64
2018-01-16T06:36:09.223Z,22.60
2018-01-16T06:37:09.213Z,22.59
2018-01-16T06:38:09.190Z,22.64
2018-01-16T06:39:09.188Z,22.56
2018-01-16T06:40:09.198Z,22.61
2018-01-16T06:41:09.175Z,22.61
2018-01-16T06:42:09.189Z,22.67
2018-01-16T06:43:09.158Z,22.66
2018-01-16T06:44:09.164Z,22.72
2018-01-16T06:45:09.179Z,22.74
2018-01-16T06:46:09.151Z,22.63
2018-01-16T06:47:09.168Z,22.61
2018-01-16T06:48:09.140Z,22.57
2018-01-16T06:49:09.159Z,22.57
2018-01-16T06:50:09.144Z,22.66
2018-01-16T06:51:09.125Z,22.63
2018-01-16T06:52:09.134Z,22.63
2018-01-16T06:53:09.116Z,22.66
2018-01-16T06:54:09.131Z,22.61
2018-01-16T06:55:09.125Z,22.52
2018-01-16T06:56:09.105Z,22.57
2018-01-16T06:57:09.102Z,22.48
2018-01-16T06:58:09.091Z,22.44
2018-01-16T06:59:09.087Z,22.45
2018-01-16T07:00:09.095Z,22.45
2018-01-16T07:01:09.078Z,22.45
2018-01-16T07:02:09.072Z,22.41
2018-01-16T07:03:09.070Z,22.44
2018-01-16T07:04:09.061Z,22.54
2018-01-16T07:05:09.061Z,22.52
2018-01-16T07:06:09.046Z,22.48
2018-01-16T07:07:09.041Z,22.41
2018-01-16T07:08:09.041Z,22.51
2018-01-16T07:09:09.041Z,22.49
2018-01-16T07:10:09.025Z,22.46
2018-01-16T07:11:09.129Z,22.49
2018-01-16T07:12:09.025Z,22.48
2018-01-16T07:13:09.020Z,22.52
2018-01-16T07:14:09.015Z,22.54
2018-01-16T07:15:08.999Z,22.59
2018-01-16T07:16:09.001Z,22.60
2018-01-16T07:17:09.100Z,22.56
2018-01-16T07:18:08.995Z,22.60
2018-01-16T07:19:08.990Z,22.56
2018-01-16T07:20:08.985Z,22.64
2018-01-16T07:21:08.981Z,22.66
2018-01-16T07:22:08.975Z,22.64
2018-01-16T07:23:09.077Z,22.64
2018-01-16T07:24:08.965Z,22.63
2018-01-16T07:25:08.961Z,22.56
2018-01-16T07:26:08.956Z,22.57
2018-01-16T07:27:08.950Z,22.59
2018-01-16T07:28:08.945Z,22.63
2018-01-16T07:29:08.959Z,22.59
2018-01-16T07:30:08.936Z,22.61
2018-01-16T07:31:08.936Z,22.63
2018-01-16T07:32:08.925Z,22.57
2018-01-16T07:33:08.940Z,22.64
2018-01-16T07:34:08.917Z,22.66
2018-01-16T07:35:08.930Z,22.61
2018-01-16T07:36:08.925Z,22.69
2018-01-16T07:37:08.901Z,22.74
2018-01-16T07:38:08.897Z,22.74
2018-01-16T07:39:08.891Z,22.75
2018-01-16T07:40:08.901Z,22.66
2018-01-16T07:41:08.982Z,22.67
2018-01-16T07:42:08.896Z,22.66
2018-01-16T07:43:08.872Z,22.61
2018-01-16T07:44:08.885Z,22.59
2018-01-16T07:45:08.851Z,22.63
2018-01-16T07:46:08.866Z,22.59
2018-01-16T07:47:08.860Z,22.54
2018-01-16T07:48:08.838Z,22.64
2018-01-16T07:49:08.861Z,22.57
2018-01-16T07:50:08.860Z,22.66
2018-01-16T07:51:08.823Z,22.54
2018-01-16T07:52:08.827Z,22.61
2018-01-16T07:53:08.837Z,22.54
2018-01-16T07:54:08.826Z,22.63
2018-01-16T07:55:08.812Z,22.72
2018-01-16T07:56:08.822Z,22.67
2018-01-16T07:57:08.799Z,22.76
2018-01-16T07:58:08.817Z,22.79
2018-01-16T07:59:08.800Z,22.74
2018-01-16T08:00:08.807Z,22.76
2018-01-16T08:01:08.783Z,22.78
2018-01-16T08:02:08.779Z,22.85
2018-01-16T08:03:08.769Z,22.76
2018-01-16T08:04:08.776Z,22.82
2018-01-16T08:05:08.755Z,22.81
2018-01-16T08:06:08.768Z,22.76
2018-01-16T08:07:08.763Z,22.85
2018-01-16T08:08:08.749Z,22.94
2018-01-16T08:09:08.741Z,22.91
2018-01-16T08:10:08.740Z,22.85
2018-01-16T08:11:08.753Z,22.96
2018-01-16T08:12:08.726Z,22.89
2018-01-16T08:13:08.745Z,22.88
2018-01-16T08:14:08.740Z,22.89
2018-01-16T08:15:08.716Z,22.86
2018-01-16T08:16:08.702Z,22.67
2018-01-16T08:17:08.723Z,22.66
2018-01-16T08:18:08.698Z,22.61
2018-01-16T08:19:08.700Z,22.60
2018-01-16T08:20:08.682Z,22.49
2018-01-16T08:21:08.688Z,22.48
2018-01-16T08:22:08.792Z,22.51
2018-01-16T08:23:08.673Z,22.46
2018-01-16T08:24:08.669Z,22.42
2018-01-16T08:25:08.664Z,22.41
2018-01-16T08:26:08.665Z,22.42
2018-01-16T08:27:08.672Z,22.38
2018-01-16T08:28:08.761Z,22.36
2018-01-16T08:29:08.643Z,22.39
2018-01-16T08:30:08.640Z,22.38
2018-01-16T08:31:08.651Z,22.39
2018-01-16T08:32:08.646Z,22.39
2018-01-16T08:33:08.641Z,22.42
2018-01-16T08:34:08.617Z,22.42
2018-01-16T08:35:08.616Z,22.44
2018-01-16T08:36:08.606Z,22.46
2018-01-16T08:37:08.606Z,22.51
2018-01-16T08:38:08.601Z,22.57
2018-01-16T08:39:08.611Z,22.54
2018-01-16T08:40:08.605Z,22.48
2018-01-16T08:41:08.594Z,22.52
2018-01-16T08:42:08.577Z,22.48
2018-01-16T08:43:08.594Z,22.51
2018-01-16T08:44:08.584Z,22.56
2018-01-16T08:45:08.579Z,22.56
2018-01-16T08:46:08.579Z,22.48
2018-01-16T08:47:08.568Z,22.52
2018-01-16T08:48:08.564Z,22.46
2018-01-16T08:49:08.553Z,22.54
2018-01-16T08:50:08.548Z,22.49
2018-01-16T08:51:08.552Z,22.51
2018-01-16T08:52:08.536Z,22.52
2018-01-16T08:53:08.539Z,22.63
2018-01-16T08:54:08.533Z,22.56
2018-01-16T08:55:08.522Z,22.63
2018-01-16T08:56:08.527Z,22.59
2018-01-16T08:57:08.518Z,22.57
2018-01-16T08:58:08.507Z,22.59
2018-01-16T08:59:08.501Z,22.61
2018-01-16T09:00:08.496Z,22.60
2018-01-16T09:01:08.497Z,22.60
2018-01-16T09:02:08.493Z,22.61
2018-01-16T09:03:08.482Z,22.63
2018-01-16T09:04:08.482Z,22.66
2018-01-16T09:05:08.472Z,22.72
2018-01-16T09:06:08.472Z,22.69
2018-01-16T09:07:08.461Z,22.74
2018-01-16T09:08:08.465Z,22.63
2018-01-16T09:09:08.457Z,22.67
2018-01-16T09:10:08.456Z,22.69
2018-01-16T09:11:08.446Z,22.75
2018-01-16T09:12:08.435Z,22.86
2018-01-16T09:13:08.437Z,22.81
2018-01-16T09:14:08.432Z,22.75
2018-01-16T09:15:08.426Z,22.81
2018-01-16T09:16:08.422Z,22.81
2018-01-16T09:17:08.417Z,22.70
2018-01-16T09:18:08.415Z,22.66
2018-01-16T09:19:08.406Z,22.66
2018-01-16T09:20:08.402Z,22.63
2018-01-16T09:21:08.397Z,22.72
2018-01-16T09:22:08.398Z,22.74
2018-01-16T09:23:08.386Z,22.74
2018-01-16T09:24:08.382Z,22.78
2018-01-16T09:25:08.379Z,22.74
2018-01-16T09:26:08.372Z,22.76
2018-01-16T09:27:08.366Z,22.84
2018-01-16T09:28:08.363Z,22.76
2018-01-16T09:29:08.356Z,22.85
2018-01-16T09:30:08.352Z,22.66
2018-01-16T09:31:08.346Z,22.67
2018-01-16T09:32:08.341Z,22.69
2018-01-16T09:33:08.337Z,22.67
2018-01-16T09:34:08.334Z,22.67
2018-01-16T09:35:08.326Z,22.74
2018-01-16T09:36:08.321Z,22.82
2018-01-16T09:37:08.317Z,22.79
2018-01-16T09:38:08.312Z,22.75
2018-01-16T09:39:08.306Z,22.76
2018-01-16T09:40:08.301Z,22.74
2018-01-16T09:41:08.296Z,22.64
2018-01-16T09:42:08.292Z,22.67
2018-01-16T09:43:08.286Z,22.66
2018-01-16T09:44:08.281Z,22.67
2018-01-16T09:45:08.280Z,22.79
2018-01-16T09:46:08.265Z,22.84
2018-01-16T09:47:08.265Z,22.86
2018-01-16T09:48:08.261Z,22.84
2018-01-16T09:49:08.260Z,22.85
2018-01-16T09:50:08.252Z,22.88
2018-01-16T09:51:08.280Z,22.91
2018-01-16T09:52:08.226Z,22.85
2018-01-16T09:53:08.233Z,22.94
2018-01-16T09:54:08.232Z,22.89
2018-01-16T09:55:08.207Z,22.99
2018-01-16T09:56:08.218Z,22.99
2018-01-16T09:57:08.198Z,22.93
2018-01-16T09:58:08.187Z,22.96
2018-01-16T09:59:08.181Z,22.93
2018-01-16T10:00:08.184Z,22.96
2018-01-16T10:01:08.188Z,22.93
2018-01-16T10:02:08.194Z,22.94
2018-01-16T10:03:08.162Z,22.94
2018-01-16T10:04:08.168Z,23.01
2018-01-16T10:05:08.164Z,23.15
2018-01-16T10:06:08.165Z,23.00
2018-01-16T10:07:08.169Z,23.03
2018-01-16T10:08:08.160Z,22.91
2018-01-16T10:09:08.156Z,22.75
2018-01-16T10:10:08.151Z,22.78
2018-01-16T10:11:08.135Z,22.85
2018-01-16T10:12:08.130Z,22.78
2018-01-16T10:13:08.123Z,22.86
2018-01-16T10:14:08.132Z,22.78
2018-01-16T10:15:08.116Z,22.72
2018-01-16T10:16:08.101Z,22.84
2018-01-16T10:17:08.106Z,22.78
2018-01-16T10:18:08.098Z,22.79
2018-01-16T10:19:08.097Z,22.85
2018-01-16T10:20:08.105Z,22.85
2018-01-16T10:21:08.093Z,22.70
2018-01-16T10:22:08.082Z,22.75
2018-01-16T10:23:08.096Z,22.84
2018-01-16T10:24:08.066Z,22.96
2018-01-16T10:25:08.092Z,22.99
2018-01-16T10:26:08.082Z,23.11
2018-01-16T10:27:08.066Z,23.12
2018-01-16T10:28:08.063Z,23.14
2018-01-16T10:29:08.064Z,23.09
2018-01-16T10:30:08.063Z,23.06
2018-01-16T10:31:08.047Z,22.97
2018-01-16T10:32:08.043Z,23.01
2018-01-16T10:33:08.045Z,23.09
2018-01-16T10:34:08.035Z,23.01
2018-01-16T10:35:08.029Z,23.11
2018-01-16T10:36:08.024Z,23.14
2018-01-16T10:37:08.030Z,23.22
2018-01-16T10:38:08.015Z,23.31
2018-01-16T10:39:08.010Z,23.37
2018-01-16T10:40:08.006Z,23.44
2018-01-16T10:41:08.002Z,23.39
2018-01-16T10:42:07.998Z,23.44
2018-01-16T10:43:07.992Z,23.38
2018-01-16T10:44:07.988Z,23.35
2018-01-16T10:45:07.984Z,23.37
2018-01-16T10:46:07.980Z,23.41
2018-01-16T10:47:07.974Z,23.35
2018-01-16T10:48:07.970Z,23.37
2018-01-16T10:49:07.972Z,23.18
2018-01-16T10:50:07.961Z,23.15
2018-01-16T10:51:07.956Z,23.23
2018-01-16T10:52:07.958Z,23.29
2018-01-16T10:53:07.954Z,23.37
2018-01-16T10:54:07.944Z,23.47
2018-01-16T10:55:07.947Z,23.44
2018-01-16T10:56:07.941Z,23.39
2018-01-16T10:57:07.933Z,23.52
2018-01-16T10:58:07.928Z,23.52
2018-01-16T10:59:07.923Z,23.50
2018-01-16T11:00:07.917Z,23.62
2018-01-16T11:01:07.922Z,23.64
2018-01-16T11:02:07.915Z,23.62
2018-01-16T11:03:07.919Z,23.69
2018-01-16T11:04:07.906Z,23.74
2018-01-16T11:05:07.901Z,23.74
2018-01-16T11:06:07.894Z,23.63
2018-01-16T11:07:07.896Z,23.53
2018-01-16T11:08:07.892Z,23.56
2018-01-16T11:09:07.885Z,23.57
2018-01-16T11:10:07.874Z,23.56
2018-01-16T11:11:07.866Z,23.60
2018-01-16T11:12:07.876Z,23.63
2018-01-16T11:13:07.869Z,23.59
2018-01-16T11:14:07.864Z,23.67
2018-01-16T11:15:07.859Z,23.75
2018-01-16T11:16:07.855Z,23.72
2018-01-16T11:17:07.855Z,23.72
2018-01-16T11:18:07.846Z,23.64
2018-01-16T11:19:07.846Z,23.77
2018-01-16T11:20:07.838Z,23.74
2018-01-16T11:21:07.830Z,23.79
2018-01-16T11:22:07.826Z,23.86
2018-01-16T11:23:07.821Z,23.94
2018-01-16T11:24:07.812Z,24.02
2018-01-16T11:25:07.811Z,24.02
2018-01-16T11:26:07.807Z,23.97
2018-01-16T11:27:07.813Z,23.92
2018-01-16T11:28:07.799Z,23.84
2018-01-16T11:29:07.802Z,23.84
2018-01-16T11:30:07.797Z,23.90
2018-01-16T11:31:07.784Z,23.86
2018-01-16T11:32:07.790Z,23.82
2018-01-16T11:33:07.779Z,23.89
2018-01-16T11:34:07.781Z,23.86
2018-01-16T11:35:07.773Z,23.86
2018-01-16T11:36:07.770Z,23.99
2018-01-16T11:37:07.770Z,24.05
2018-01-16T11:38:07.759Z,24.02
2018-01-16T11:39:07.765Z,24.05
2018-01-16T11:40:07.757Z,24.15
2018-01-16T11:41:07.758Z,24.16
2018-01-16T11:42:07.750Z,24.23
2018-01-16T11:43:07.742Z,24.19
2018-01-16T11:44:07.742Z,24.29
2018-01-16T11:45:07.735Z,24.44
2018-01-16T11:46:07.731Z,24.41
2018-01-16T11:47:07.730Z,24.42
2018-01-16T11:48:07.723Z,24.44
2018-01-16T11:49:07.724Z,24.44
2018-01-16T11:50:07.716Z,24.41
2018-01-16T11:51:07.712Z,24.39
2018-01-16T11:52:07.713Z,24.51
2018-01-16T11:53:07.710Z,24.46
2018-01-16T11:54:07.710Z,24.44
2018-01-16T11:55:07.705Z,24.34
2018-01-16T11:56:07.702Z,24.36
2018-01-16T11:57:07.699Z,24.31
2018-01-16T11:58:07.693Z,24.31
2018-01-16T11:59:07.687Z,24.34
2018-01-16T12:00:07.684Z,24.31
2018-01-16T12:01:07.671Z,24.36
2018-01-16T12:02:07.670Z,24.42
2018-01-16T12:03:07.667Z,24.27
2018-01-16T12:04:07.660Z,24.30
2018-01-16T12:05:07.661Z,24.30
2018-01-16T12:06:07.653Z,24.30
2018-01-16T12:07:07.654Z,24.39
2018-01-16T12:08:07.639Z,24.51
2018-01-16T12:09:07.631Z,24.52
2018-01-16T12:10:07.632Z,24.53
2018-01-16T12:11:07.643Z,24.53
2018-01-16T12:12:07.636Z,24.53
2018-01-16T12:13:07.611Z,24.48
2018-01-16T12:14:07.630Z,24.41
2018-01-16T12:15:07.603Z,24.46
2018-01-16T12:16:07.621Z,24.46
2018-01-16T12:17:07.622Z,24.64
2018-01-16T12:18:07.605Z,24.56
2018-01-16T12:19:07.600Z,24.61
2018-01-16T12:20:07.602Z,24.41
2018-01-16T12:21:07.607Z,24.45
2018-01-16T12:22:07.585Z,24.45
2018-01-16T12:23:07.580Z,24.33
2018-01-16T12:24:07.581Z,24.31
2018-01-16T12:25:07.574Z,24.26
2018-01-16T12:26:07.574Z,24.31
2018-01-16T12:27:07.566Z,24.36
2018-01-16T12:28:07.579Z,24.46
2018-01-16T12:29:07.575Z,24.42
2018-01-16T12:30:07.571Z,24.42
2018-01-16T12:31:07.566Z,24.48
2018-01-16T12:32:07.552Z,24.51
2018-01-16T12:33:07.560Z,24.56
2018-01-16T12:34:07.541Z,24.53
2018-01-16T12:35:07.536Z,24.66
2018-01-16T12:36:07.557Z,24.82
2018-01-16T12:37:07.554Z,24.80
2018-01-16T12:38:07.638Z,24.75
2018-01-16T12:39:07.536Z,24.63
2018-01-16T12:40:07.534Z,24.61
2018-01-16T12:41:07.534Z,24.68
2018-01-16T12:42:07.531Z,24.70
2018-01-16T12:43:07.506Z,24.77
2018-01-16T12:44:07.523Z,24.92
2018-01-16T12:45:07.501Z,24.98
2018-01-16T12:46:07.502Z,25.05
2018-01-16T12:47:07.517Z,25.08
2018-01-16T12:48:07.490Z,25.09
2018-01-16T12:49:07.511Z,25.07
2018-01-16T12:50:07.482Z,25.08
2018-01-16T12:51:07.499Z,25.23
2018-01-16T12:52:07.481Z,25.22