createdAt,value
2022-12-31T00:00:48.897Z,12.39
2022-12-31T00:03:16.297Z,12.47
2022-12-31T00:05:43.662Z,12.40
2022-12-31T00:08:10.865Z,12.40
2022-12-31T00:10:38.163Z,12.34
2022-12-31T00:13:05.357Z,12.25
2022-12-31T00:15:34.136Z,12.32
2022-12-31T00:18:01.385Z,12.33
2022-12-31T00:20:28.681Z,12.26
2022-12-31T00:22:56.120Z,12.32
2022-12-31T00:25:23.379Z,12.25
2022-12-31T00:27:50.791Z,12.18
2022-12-31T00:30:18.282Z,12.09
2022-12-31T00:32:46.886Z,12.00
2022-12-31T00:35:14.147Z,11.94
2022-12-31T00:37:41.313Z,11.88
2022-12-31T00:40:10.305Z,11.88
2022-12-31T00:42:37.522Z,11.85
2022-12-31T00:45:05.592Z,11.89
2022-12-31T00:47:32.809Z,11.82
2022-12-31T00:50:01.491Z,11.78
2022-12-31T00:52:28.751Z,11.81
2022-12-31T00:54:56.097Z,11.76
2022-12-31T00:57:23.402Z,11.75
2022-12-31T00:59:50.643Z,11.77
2022-12-31T01:02:17.965Z,11.78
2022-12-31T01:04:45.473Z,11.75
2022-12-31T01:07:14.102Z,11.72
2022-12-31T01:09:41.524Z,11.70
2022-12-31T01:12:08.771Z,11.76
2022-12-31T01:14:36.094Z,11.75
2022-12-31T01:17:03.264Z,11.68
2022-12-31T01:19:31.706Z,11.69
2022-12-31T01:21:58.927Z,11.66
2022-12-31T01:24:27.585Z,11.68
2022-12-31T01:26:54.823Z,11.64
2022-12-31T01:29:22.124Z,11.63
2022-12-31T01:31:49.408Z,11.69
2022-12-31T01:34:16.867Z,11.68
2022-12-31T01:36:44.661Z,11.75
2022-12-31T01:39:12.533Z,11.75
2022-12-31T01:41:43.047Z,11.78
2022-12-31T01:44:58.937Z,11.86
2022-12-31T01:47:34.923Z,11.81
2022-12-31T01:50:08.078Z,11.85
2022-12-31T01:52:39.515Z,11.79
2022-12-31T01:55:14.662Z,11.79
2022-12-31T01:57:46.317Z,11.93
2022-12-31T02:00:14.969Z,11.94
2022-12-31T02:02:44.576Z,11.94
2022-12-31T02:05:19.805Z,11.96
2022-12-31T02:07:48.156Z,11.96
2022-12-31T02:10:15.615Z,11.99
2022-12-31T02:12:44.707Z,11.98
2022-12-31T02:15:13.681Z,11.99
2022-12-31T02:17:48.233Z,12.02
2022-12-31T02:21:05.682Z,11.97
2022-12-31T02:23:54.813Z,12.00
2022-12-31T02:26:44.862Z,12.04
2022-12-31T02:29:56.636Z,12.11
2022-12-31T02:32:36.664Z,12.14
2022-12-31T02:35:09.232Z,12.27
2022-12-31T02:37:40.865Z,12.30
2022-12-31T02:40:11.883Z,12.31
2022-12-31T02:42:39.202Z,12.31
2022-12-31T02:45:10.459Z,12.30
2022-12-31T02:47:51.380Z,12.24
2022-12-31T02:50:30.393Z,12.28
2022-12-31T02:53:07.706Z,12.26
2022-12-31T02:55:42.150Z,12.22
2022-12-31T02:58:16.661Z,12.16
2022-12-31T03:00:49.083Z,12.18
2022-12-31T03:03:20.182Z,12.22
2022-12-31T03:05:49.908Z,12.21
2022-12-31T03:08:21.550Z,12.15
2022-12-31T03:10:49.315Z,12.17
2022-12-31T03:13:16.628Z,12.19
2022-12-31T03:15:43.993Z,12.19
2022-12-31T03:18:13.432Z,12.16
2022-12-31T03:20:46.100Z,12.23
2022-12-31T03:23:15.978Z,12.18
2022-12-31T03:25:43.536Z,12.21
2022-12-31T03:28:13.759Z,12.16
2022-12-31T03:30:42.670Z,12.13
2022-12-31T03:33:10.641Z,12.16
2022-12-31T03:35:38.865Z,12.16
2022-12-31T03:38:07.787Z,12.17
2022-12-31T03:40:39.044Z,12.16
2022-12-31T03:43:06.893Z,12.15
2022-12-31T03:45:36.255Z,12.09
2022-12-31T03:48:06.626Z,12.09
2022-12-31T03:50:34.210Z,12.06
2022-12-31T03:53:02.260Z,12.02
2022-12-31T03:55:31.019Z,11.98
2022-12-31T03:57:58.343Z,11.88
2022-12-31T04:00:25.880Z,11.84
2022-12-31T04:02:53.229Z,11.82
2022-12-31T04:05:20.725Z,11.75
2022-12-31T04:07:48.651Z,11.67
2022-12-31T04:10:18.044Z,11.67
2022-12-31T04:12:46.999Z,11.64
2022-12-31T04:15:17.284Z,11.58
2022-12-31T04:17:44.787Z,11.52
2022-12-31T04:20:12.318Z,11.48
2022-12-31T04:22:40.053Z,11.44
2022-12-31T04:25:08.661Z,11.44
2022-12-31T04:27:35.978Z,11.42
2022-12-31T04:30:05.498Z,11.39
2022-12-31T04:32:32.824Z,11.41
2022-12-31T04:35:00.082Z,11.39
2022-12-31T04:37:27.356Z,11.39
2022-12-31T04:39:56.964Z,11.37
2022-12-31T04:42:27.656Z,11.37
2022-12-31T04:44:54.999Z,11.35
2022-12-31T04:47:24.150Z,11.36
2022-12-31T04:49:51.478Z,11.36
2022-12-31T04:52:18.785Z,11.38
2022-12-31T04:54:46.023Z,11.38
2022-12-31T04:57:13.314Z,11.32
2022-12-31T04:59:40.506Z,11.36
2022-12-31T05:02:08.157Z,11.33
2022-12-31T05:04:36.969Z,11.34
2022-12-31T05:07:04.248Z,11.35
2022-12-31T05:09:31.565Z,11.36
2022-12-31T05:11:58.963Z,11.30
2022-12-31T05:14:26.277Z,11.23
2022-12-31T05:16:54.272Z,11.23
2022-12-31T05:19:21.549Z,11.24
2022-12-31T05:21:50.335Z,11.21
2022-12-31T05:24:17.602Z,11.25
2022-12-31T05:26:44.980Z,11.18
2022-12-31T05:29:12.234Z,11.18
2022-12-31T05:31:39.513Z,11.20
2022-12-31T05:34:06.757Z,11.19
2022-12-31T05:36:34.000Z,11.18
2022-12-31T05:39:02.576Z,11.14
2022-12-31T05:41:29.961Z,11.14
2022-12-31T05:43:57.110Z,11.14
2022-12-31T05:46:24.455Z,11.14
2022-12-31T05:48:51.702Z,11.18
2022-12-31T05:51:18.960Z,11.18
2022-12-31T05:53:46.190Z,11.15
2022-12-31T05:56:14.761Z,11.18
2022-12-31T05:58:41.946Z,11.16
2022-12-31T06:01:09.292Z,11.18
2022-12-31T06:03:36.678Z,11.17
2022-12-31T06:06:06.167Z,11.19
2022-12-31T06:08:33.457Z,11.21
2022-12-31T06:11:00.749Z,11.20
2022-12-31T06:13:29.367Z,11.19
2022-12-31T06:15:56.653Z,11.12
2022-12-31T06:18:23.966Z,11.16
2022-12-31T06:20:51.312Z,11.12
2022-12-31T06:23:18.565Z,11.19
2022-12-31T06:25:45.841Z,11.18
2022-12-31T06:28:19.713Z,11.14
2022-12-31T06:30:49.223Z,11.20
2022-12-31T06:33:16.506Z,11.16
2022-12-31T06:35:43.804Z,11.17
2022-12-31T06:38:11.057Z,11.20
2022-12-31T06:40:38.416Z,11.15
2022-12-31T06:43:06.317Z,11.12
2022-12-31T06:45:33.733Z,11.14
2022-12-31T06:48:02.338Z,11.20
2022-12-31T06:50:29.663Z,11.17
2022-12-31T06:52:56.870Z,11.22
2022-12-31T06:55:24.918Z,11.25
2022-12-31T06:57:52.781Z,11.23
2022-12-31T07:00:21.185Z,11.24
2022-12-31T07:03:02.661Z,11.22
2022-12-31T07:05:39.318Z,11.18
2022-12-31T07:08:24.907Z,11.20
2022-12-31T07:10:56.831Z,11.20
2022-12-31T07:13:36.217Z,11.21
2022-12-31T07:16:18.045Z,11.23
2022-12-31T07:18:51.139Z,11.18
2022-12-31T07:21:34.326Z,11.23
2022-12-31T07:24:02.164Z,11.23
2022-12-31T07:26:44.125Z,11.29
2022-12-31T07:29:18.916Z,11.18
2022-12-31T07:32:01.264Z,11.17
2022-12-31T07:34:37.685Z,11.25
2022-12-31T07:37:13.760Z,11.22
2022-12-31T07:39:47.356Z,11.19
2022-12-31T07:42:19.585Z,11.19
2022-12-31T07:44:58.669Z,11.18
2022-12-31T07:47:28.130Z,11.20
2022-12-31T07:49:56.710Z,11.24
2022-12-31T07:52:26.438Z,11.21
2022-12-31T07:54:53.831Z,11.21
2022-12-31T07:57:28.034Z,11.20
2022-12-31T08:00:05.747Z,11.22
2022-12-31T08:03:02.134Z,11.25
2022-12-31T08:05:33.572Z,11.23
2022-12-31T08:08:13.734Z,11.24
2022-12-31T08:10:50.094Z,11.27
2022-12-31T08:13:18.084Z,11.24
2022-12-31T08:15:45.845Z,11.27
2022-12-31T08:18:13.670Z,11.29
2022-12-31T08:20:49.423Z,11.32
2022-12-31T08:23:28.464Z,11.32
2022-12-31T08:26:13.568Z,11.33
2022-12-31T08:29:04.544Z,11.35
2022-12-31T08:31:41.217Z,11.33
2022-12-31T08:34:18.331Z,11.37
2022-12-31T08:36:52.483Z,11.36
2022-12-31T08:39:33.579Z,11.40
2022-12-31T08:42:04.058Z,11.36
2022-12-31T08:44:39.408Z,11.38
2022-12-31T08:47:17.694Z,11.44
2022-12-31T08:49:45.572Z,11.46
2022-12-31T08:52:19.070Z,11.51
2022-12-31T08:54:48.432Z,11.53
2022-12-31T08:57:26.734Z,11.52
2022-12-31T09:00:02.503Z,11.54
2022-12-31T09:02:52.087Z,11.55
2022-12-31T09:05:24.860Z,11.65
2022-12-31T09:08:06.578Z,11.61
2022-12-31T09:10:43.942Z,11.63
2022-12-31T09:13:21.963Z,11.65
2022-12-31T09:15:57.882Z,11.71
2022-12-31T09:18:29.743Z,11.68
2022-12-31T09:21:00.685Z,11.71
2022-12-31T09:23:28.344Z,11.73
2022-12-31T09:26:02.897Z,11.76
2022-12-31T09:28:39.270Z,11.88
2022-12-31T09:31:15.516Z,11.93
2022-12-31T09:33:50.247Z,11.93
2022-12-31T09:36:23.024Z,11.94
2022-12-31T09:38:57.041Z,12.03
2022-12-31T09:41:50.963Z,12.06
2022-12-31T09:44:51.734Z,12.20
2022-12-31T09:47:46.630Z,12.23
2022-12-31T09:50:29.120Z,12.23
2022-12-31T09:53:23.915Z,12.25
2022-12-31T09:55:55.827Z,12.29
2022-12-31T09:58:35.993Z,12.44
2022-12-31T10:01:13.784Z,12.49
2022-12-31T10:04:10.597Z,12.59
2022-12-31T10:06:47.927Z,12.62
2022-12-31T10:09:43.843Z,12.55
2022-12-31T10:12:46.712Z,12.62
2022-12-31T10:15:53.292Z,12.69
2022-12-31T10:18:38.074Z,12.79
2022-12-31T10:21:21.320Z,12.83
2022-12-31T10:24:19.998Z,12.88
2022-12-31T10:27:04.762Z,12.89
2022-12-31T10:29:41.601Z,12.92
2022-12-31T10:32:24.932Z,12.99
2022-12-31T10:35:12.360Z,13.01
2022-12-31T10:37:48.085Z,13.08
2022-12-31T10:40:25.117Z,13.11
2022-12-31T10:43:23.610Z,13.09
2022-12-31T10:46:23.599Z,13.19
2022-12-31T10:49:28.868Z,13.24
2022-12-31T10:52:54.277Z,13.23
2022-12-31T10:55:43.116Z,13.27
2022-12-31T10:58:40.105Z,13.28
2022-12-31T11:01:13.873Z,13.26
2022-12-31T11:04:27.577Z,13.26
2022-12-31T11:07:22.087Z,13.23
2022-12-31T11:10:36.727Z,13.22
2022-12-31T11:13:43.138Z,13.23
2022-12-31T11:16:23.898Z,13.25
2022-12-31T11:19:00.295Z,13.32
2022-12-31T11:21:41.809Z,13.35
2022-12-31T11:24:24.599Z,13.39
2022-12-31T11:27:06.864Z,13.38
2022-12-31T11:30:03.884Z,13.60
2022-12-31T11:32:48.916Z,13.69
2022-12-31T11:35:24.382Z,13.89
2022-12-31T11:37:54.333Z,13.94
2022-12-31T11:40:33.669Z,14.08
2022-12-31T11:43:10.960Z,13.96
2022-12-31T11:45:59.173Z,13.80
2022-12-31T11:48:33.116Z,13.75
2022-12-31T11:51:31.133Z,13.76
2022-12-31T11:54:25.987Z,13.94
2022-12-31T11:57:02.389Z,13.96
2022-12-31T11:59:29.808Z,13.98
2022-12-31T12:02:01.751Z,14.01
2022-12-31T12:04:30.041Z,14.04
2022-12-31T12:06:57.382Z,14.09
2022-12-31T12:09:27.871Z,13.96
2022-12-31T12:12:01.335Z,13.90
2022-12-31T12:14:33.390Z,13.93
2022-12-31T12:17:05.222Z,13.94
2022-12-31T12:19:34.871Z,13.83
2022-12-31T12:22:10.403Z,13.93
2022-12-31T12:24:37.781Z,13.89
2022-12-31T12:27:20.819Z,13.79
2022-12-31T12:29:48.132Z,13.83
2022-12-31T12:32:18.157Z,13.88
2022-12-31T12:34:49.556Z,13.93
2022-12-31T12:37:29.600Z,13.90
2022-12-31T12:39:57.823Z,13.82
2022-12-31T12:42:27.387Z,13.87
2022-12-31T12:45:01.852Z,13.87
2022-12-31T12:47:29.294Z,13.78
2022-12-31T12:49:56.887Z,13.76
2022-12-31T12:52:43.417Z,13.82
2022-12-31T12:55:19.888Z,13.79
2022-12-31T12:57:55.159Z,13.75
2022-12-31T13:00:24.278Z,13.78
2022-12-31T13:03:23.377Z,13.79
2022-12-31T13:06:04.875Z,13.78
2022-12-31T13:08:52.606Z,13.88
2022-12-31T13:11:32.631Z,14.03
2022-12-31T13:14:13.261Z,14.06
2022-12-31T13:16:47.419Z,14.13
2022-12-31T13:19:20.058Z,14.24
2022-12-31T13:21:55.635Z,14.26
2022-12-31T13:24:35.298Z,14.30
2022-12-31T13:27:11.502Z,14.37
2022-12-31T13:29:42.309Z,14.33
2022-12-31T13:32:16.981Z,14.30
2022-12-31T13:34:49.298Z,14.23
2022-12-31T13:37:25.854Z,14.18
2022-12-31T13:40:01.588Z,14.15
2022-12-31T13:42:39.323Z,14.20
2022-12-31T13:45:14.927Z,14.19
2022-12-31T13:47:46.439Z,14.12
2022-12-31T13:50:19.654Z,14.18
2022-12-31T13:52:52.901Z,14.17
2022-12-31T13:55:24.050Z,14.10
2022-12-31T13:57:55.758Z,14.16
2022-12-31T14:00:30.171Z,14.16
2022-12-31T14:03:06.277Z,14.12
2022-12-31T14:05:40.301Z,14.12
2022-12-31T14:08:07.617Z,14.07
2022-12-31T14:10:45.975Z,14.05
2022-12-31T14:13:34.344Z,14.02
2022-12-31T14:16:17.581Z,14.03
2022-12-31T14:18:55.435Z,13.99
2022-12-31T14:21:28.666Z,14.04
2022-12-31T14:24:03.469Z,13.98
2022-12-31T14:26:34.061Z,13.97
2022-12-31T14:29:09.069Z,13.99
2022-12-31T14:32:00.221Z,14.01
2022-12-31T14:34:38.780Z,13.99
2022-12-31T14:37:11.495Z,14.02
2022-12-31T14:39:50.094Z,14.07
2022-12-31T14:42:29.831Z,14.10
2022-12-31T14:45:14.293Z,14.06
2022-12-31T14:47:52.254Z,14.11
2022-12-31T14:50:23.498Z,14.12
2022-12-31T14:52:53.357Z,14.14
2022-12-31T14:55:26.845Z,14.15
2022-12-31T14:58:26.594Z,14.10
2022-12-31T15:00:52.506Z,14.25
2022-12-31T15:03:32.951Z,14.30
2022-12-31T15:06:11.864Z,14.44
2022-12-31T15:08:55.982Z,14.53
2022-12-31T15:11:45.272Z,14.48
2022-12-31T15:14:39.660Z,14.54
2022-12-31T15:17:17.550Z,14.65
2022-12-31T15:20:03.843Z,14.67
2022-12-31T15:22:39.693Z,14.74
2022-12-31T15:25:21.971Z,14.68
2022-12-31T15:27:49.744Z,14.75
2022-12-31T15:30:34.781Z,14.75
2022-12-31T15:33:05.442Z,14.77
2022-12-31T15:35:45.709Z,14.72
2022-12-31T15:38:35.226Z,14.65
2022-12-31T15:41:15.457Z,14.66
2022-12-31T15:43:48.300Z,14.61
2022-12-31T15:46:18.652Z,14.62
2022-12-31T15:48:52.464Z,14.56
2022-12-31T15:51:27.623Z,14.58
2022-12-31T15:53:58.030Z,14.53
2022-12-31T15:56:32.768Z,14.56
2022-12-31T15:59:03.528Z,14.51
2022-12-31T16:01:33.651Z,14.56
2022-12-31T16:04:04.294Z,14.48
2022-12-31T16:06:35.886Z,14.45
2022-12-31T16:09:06.696Z,14.53
2022-12-31T16:11:37.367Z,14.46
2022-12-31T16:14:04.810Z,14.51
2022-12-31T16:16:32.776Z,14.47
2022-12-31T16:19:01.044Z,14.49
2022-12-31T16:21:31.959Z,14.40
2022-12-31T16:24:03.142Z,14.45
2022-12-31T16:26:36.956Z,14.45
2022-12-31T16:29:04.494Z,14.49
2022-12-31T16:31:32.126Z,14.46
2022-12-31T16:34:04.581Z,14.39
2022-12-31T16:36:31.840Z,14.35
2022-12-31T16:39:22.776Z,14.38
2022-12-31T16:41:50.627Z,14.51
2022-12-31T16:44:25.805Z,14.56
2022-12-31T16:46:56.869Z,14.56
2022-12-31T16:49:25.603Z,14.59
2022-12-31T16:51:57.390Z,14.59
2022-12-31T16:54:30.412Z,14.62
2022-12-31T16:56:59.620Z,14.60
2022-12-31T16:59:35.138Z,14.58
2022-12-31T17:02:11.446Z,14.63
2022-12-31T17:04:43.221Z,14.64
2022-12-31T17:07:26.020Z,14.66
2022-12-31T17:10:12.863Z,14.80
2022-12-31T17:13:17.498Z,14.70
2022-12-31T17:15:39.449Z,14.79
2022-12-31T17:18:07.228Z,14.72
2022-12-31T17:20:34.984Z,14.68
2022-12-31T17:23:07.168Z,14.68
2022-12-31T17:25:37.830Z,14.66
2022-12-31T17:28:07.546Z,14.74
2022-12-31T17:30:39.715Z,14.66
2022-12-31T17:33:27.690Z,14.65
2022-12-31T17:35:56.607Z,14.67
2022-12-31T17:38:32.274Z,14.72
2022-12-31T17:41:15.825Z,14.71
2022-12-31T17:43:43.447Z,14.71
2022-12-31T17:46:12.605Z,14.74
2022-12-31T17:48:40.815Z,14.68
2022-12-31T17:51:08.515Z,14.67
2022-12-31T17:53:35.765Z,14.57
2022-12-31T17:56:07.681Z,14.60
2022-12-31T17:58:38.229Z,14.58
2022-12-31T18:01:07.111Z,14.62
2022-12-31T18:03:34.457Z,14.81
2022-12-31T18:06:01.907Z,14.76
2022-12-31T18:08:29.089Z,14.73
2022-12-31T18:10:56.894Z,14.77
2022-12-31T18:13:27.392Z,14.71
2022-12-31T18:15:55.129Z,14.85
2022-12-31T18:18:25.463Z,14.78
2022-12-31T18:20:55.248Z,14.83
2022-12-31T18:23:26.056Z,14.84
2022-12-31T18:25:53.474Z,14.82
2022-12-31T18:28:21.159Z,14.96
2022-12-31T18:30:50.203Z,14.89
2022-12-31T18:33:18.259Z,14.85
2022-12-31T18:38:32.861Z,14.95
2022-12-31T18:41:00.155Z,14.91
2022-12-31T18:43:27.552Z,14.88
2022-12-31T18:45:56.216Z,14.93
2022-12-31T18:48:23.560Z,14.98
2022-12-31T18:50:50.869Z,14.95
2022-12-31T18:53:20.810Z,14.98
2022-12-31T18:55:50.102Z,15.04
2022-12-31T18:58:17.412Z,15.12
2022-12-31T19:00:45.221Z,15.02
2022-12-31T19:03:21.633Z,15.13
2022-12-31T19:05:51.262Z,15.18
2022-12-31T19:08:19.490Z,15.15
2022-12-31T19:10:47.317Z,15.15
2022-12-31T19:13:16.486Z,15.26
2022-12-31T19:15:46.270Z,15.28
2022-12-31T19:18:13.572Z,15.22
2022-12-31T19:20:42.485Z,15.22
2022-12-31T19:23:14.558Z,15.25
2022-12-31T19:25:42.277Z,15.18
2022-12-31T19:28:15.522Z,15.12
2022-12-31T19:30:43.303Z,15.19
2022-12-31T19:33:10.660Z,15.19
2022-12-31T19:35:56.198Z,15.29
2022-12-31T19:38:25.807Z,15.10
2022-12-31T19:40:53.853Z,15.26
2022-12-31T19:43:29.684Z,15.36
2022-12-31T19:46:03.997Z,15.34
2022-12-31T19:48:33.031Z,15.41
2022-12-31T19:51:02.044Z,15.39
2022-12-31T19:53:29.264Z,15.44
2022-12-31T19:55:56.509Z,15.42
2022-12-31T19:58:25.434Z,15.55
2022-12-31T20:00:58.243Z,15.56
2022-12-31T20:03:29.224Z,15.52
2022-12-31T20:06:06.218Z,15.55
2022-12-31T20:08:33.788Z,15.59
2022-12-31T20:11:07.645Z,15.62
2022-12-31T20:13:35.247Z,15.69
2022-12-31T20:16:03.027Z,15.71
2022-12-31T20:18:30.462Z,15.76
2022-12-31T20:20:57.673Z,15.74
2022-12-31T20:23:26.317Z,15.77
2022-12-31T20:25:57.757Z,15.81
2022-12-31T20:28:25.146Z,15.81
2022-12-31T20:30:52.438Z,15.84
2022-12-31T20:33:19.955Z,15.83
2022-12-31T20:35:47.200Z,15.90
2022-12-31T20:38:14.584Z,15.78
2022-12-31T20:40:46.893Z,15.89
2022-12-31T20:43:14.477Z,15.86
2022-12-31T20:45:41.782Z,15.81
2022-12-31T20:48:09.231Z,15.86
2022-12-31T20:50:36.628Z,15.85
2022-12-31T20:53:03.946Z,15.81
2022-12-31T20:55:31.191Z,15.95
2022-12-31T20:57:59.841Z,15.95
2022-12-31T21:00:27.043Z,15.95
2022-12-31T21:03:06.424Z,15.86
2022-12-31T21:05:38.059Z,15.97
2022-12-31T21:08:05.576Z,16.04
2022-12-31T21:10:32.781Z,16.04
2022-12-31T21:13:01.426Z,16.08
2022-12-31T21:15:28.780Z,15.96
2022-12-31T21:17:56.107Z,16.10
2022-12-31T21:20:23.410Z,16.05
2022-12-31T21:22:50.704Z,16.08
2022-12-31T21:25:18.147Z,16.13
2022-12-31T21:27:45.505Z,15.95
2022-12-31T21:30:19.280Z,16.17
2022-12-31T21:32:47.132Z,16.24
2022-12-31T21:35:42.191Z,16.19
2022-12-31T21:38:02.144Z,15.94
2022-12-31T21:40:30.156Z,16.20
2022-12-31T21:42:57.635Z,16.16
2022-12-31T21:45:26.437Z,16.23
2022-12-31T21:47:53.767Z,16.16
2022-12-31T21:50:21.094Z,16.09
2022-12-31T21:52:48.367Z,15.96
2022-12-31T21:55:15.540Z,15.97
2022-12-31T21:58:15.556Z,15.99
2022-12-31T22:00:42.397Z,15.99
2022-12-31T22:03:12.416Z,16.04
2022-12-31T22:05:46.386Z,15.95
2022-12-31T22:08:13.705Z,15.98
2022-12-31T22:10:48.759Z,16.16
2022-12-31T22:13:19.488Z,16.07
2022-12-31T22:15:52.145Z,16.23
2022-12-31T22:18:20.044Z,16.18
2022-12-31T22:20:47.277Z,16.19
2022-12-31T22:23:14.650Z,16.15
2022-12-31T22:25:41.903Z,16.15
2022-12-31T22:28:37.692Z,16.26
2022-12-31T22:30:58.081Z,16.21
2022-12-31T22:33:25.519Z,16.16
2022-12-31T22:36:00.432Z,16.16
2022-12-31T22:38:28.588Z,16.13
2022-12-31T22:41:04.987Z,16.15
2022-12-31T22:43:32.648Z,16.05
2022-12-31T22:46:08.125Z,16.07
2022-12-31T22:48:35.562Z,16.01
2022-12-31T22:51:03.004Z,16.05
2022-12-31T22:53:30.319Z,16.00
2022-12-31T22:55:58.116Z,15.97
2022-12-31T22:58:25.929Z,15.96
2022-12-31T23:00:53.837Z,15.98
2022-12-31T23:03:22.604Z,15.98
2022-12-31T23:05:51.924Z,15.90
2022-12-31T23:08:23.107Z,15.84
2022-12-31T23:10:53.440Z,15.83
2022-12-31T23:13:21.398Z,15.86
2022-12-31T23:15:48.687Z,15.87
2022-12-31T23:18:15.944Z,15.95
2022-12-31T23:20:44.663Z,15.88
2022-12-31T23:23:14.838Z,15.89
2022-12-31T23:25:43.887Z,15.85
2022-12-31T23:28:13.729Z,15.96
2022-12-31T23:30:42.102Z,15.81
2022-12-31T23:33:14.429Z,15.88
2022-12-31T23:35:41.890Z,15.99
2022-12-31T23:38:11.035Z,15.91
2022-12-31T23:40:38.731Z,15.88
2022-12-31T23:43:07.946Z,16.00
2022-12-31T23:45:36.208Z,16.09
2022-12-31T23:48:03.988Z,16.01
2022-12-31T23:50:31.196Z,16.00
2022-12-31T23:52:58.522Z,16.04
2022-12-31T23:55:27.198Z,16.00
2022-12-31T23:57:55.194Z,15.95
