createdAt,value
2019-03-15T00:00:06.761Z,99008.19
2019-03-15T00:01:08.979Z,99008.59
2019-03-15T00:02:11.197Z,99006.78
2019-03-15T00:03:13.418Z,99003.28
2019-03-15T00:04:15.692Z,99016.79
2019-03-15T00:05:17.819Z,99014.98
2019-03-15T00:06:21.247Z,99022.68
2019-03-15T00:07:23.464Z,99031.89
2019-03-15T00:08:25.654Z,99028.24
2019-03-15T00:09:27.873Z,99033.44
2019-03-15T00:10:30.093Z,99027.34
2019-03-15T00:11:32.293Z,99027.34
2019-03-15T00:12:34.488Z,99038.14
2019-03-15T00:13:36.829Z,99041.53
2019-03-15T00:14:39.041Z,99033.73
2019-03-15T00:15:41.252Z,99042.44
2019-03-15T00:16:43.459Z,99038.03
2019-03-15T00:17:45.693Z,99029.72
2019-03-15T00:18:47.923Z,99041.03
2019-03-15T00:19:50.217Z,99041.93
2019-03-15T00:20:52.473Z,99051.03
2019-03-15T00:21:54.676Z,99042.33
2019-03-15T00:22:57.197Z,99051.03
2019-03-15T00:23:59.398Z,99056.13
2019-03-15T00:25:01.660Z,99060.02
2019-03-15T00:26:03.885Z,99066.52
2019-03-15T00:27:06.102Z,99055.33
2019-03-15T00:28:08.312Z,99076.13
2019-03-15T00:29:10.526Z,99078.33
2019-03-15T00:30:12.827Z,99068.73
2019-03-15T00:31:15.061Z,99078.33
2019-03-15T00:32:17.295Z,99085.63
2019-03-15T00:33:19.502Z,99079.63
2019-03-15T00:34:21.720Z,99074.33
2019-03-15T00:35:23.930Z,99079.23
2019-03-15T00:36:26.163Z,99080.14
2019-03-15T00:37:28.362Z,99086.64
2019-03-15T00:38:30.575Z,99080.14
2019-03-15T00:39:32.923Z,99080.14
2019-03-15T00:40:35.071Z,99095.74
2019-03-15T00:41:37.311Z,99095.34
2019-03-15T00:42:39.504Z,99092.74
2019-03-15T00:43:41.710Z,99104.05
2019-03-15T00:44:45.860Z,99102.35
2019-03-15T00:45:47.750Z,99105.89
2019-03-15T00:46:49.985Z,99102.35
2019-03-15T00:47:52.201Z,99116.66
2019-03-15T00:48:54.401Z,99095.59
2019-03-15T00:49:56.615Z,99111.09
2019-03-15T00:50:58.926Z,99103.29
2019-03-15T00:52:02.170Z,99106.00
2019-03-15T00:53:04.375Z,99119.00
2019-03-15T00:54:06.658Z,99121.49
2019-03-15T00:55:08.779Z,99122.50
2019-03-15T00:56:11.681Z,99122.39
2019-03-15T00:57:14.020Z,99136.41
2019-03-15T00:58:16.224Z,99129.41
2019-03-15T00:59:18.467Z,99128.11
2019-03-15T01:00:20.645Z,99130.70
2019-03-15T01:01:22.856Z,99140.71
2019-03-15T01:02:25.095Z,99125.50
2019-03-15T01:03:27.304Z,99134.32
2019-03-15T01:04:29.506Z,99139.80
2019-03-15T01:05:31.727Z,99142.01
2019-03-15T01:06:33.923Z,99147.72
2019-03-15T01:07:36.163Z,99143.81
2019-03-15T01:08:38.388Z,99145.12
2019-03-15T01:09:42.987Z,99148.63
2019-03-15T01:10:45.180Z,99149.41
2019-03-15T01:11:47.391Z,99168.52
2019-03-15T01:12:49.638Z,99165.52
2019-03-15T01:13:53.235Z,99165.13
2019-03-15T01:14:55.428Z,99166.43
2019-03-15T01:15:57.639Z,99169.43
2019-03-15T01:17:00.623Z,99171.13
2019-03-15T01:18:02.989Z,99176.33
2019-03-15T01:19:05.207Z,99178.13
2019-03-15T01:20:07.416Z,99188.53
2019-03-15T01:21:09.630Z,99189.33
2019-03-15T01:22:11.820Z,99203.63
2019-03-15T01:23:14.056Z,99201.82
2019-03-15T01:24:16.269Z,99214.43
2019-03-15T01:25:18.474Z,99220.14
2019-03-15T01:26:20.688Z,99215.73
2019-03-15T01:27:22.874Z,99222.23
2019-03-15T01:28:25.118Z,99214.43
2019-03-15T01:29:27.317Z,99220.93
2019-03-15T01:30:29.536Z,99223.14
2019-03-15T01:31:31.817Z,99233.54
2019-03-15T01:32:34.029Z,99232.63
2019-03-15T01:33:36.314Z,99234.72
2019-03-15T01:34:39.990Z,99244.22
2019-03-15T01:35:42.247Z,99245.64
2019-03-15T01:36:44.440Z,99254.23
2019-03-15T01:37:46.651Z,99262.03
2019-03-15T01:38:48.898Z,99258.12
2019-03-15T01:39:51.101Z,99262.83
2019-03-15T01:40:53.315Z,99257.23
2019-03-15T01:41:58.666Z,99264.13
2019-03-15T01:43:02.425Z,99267.63
2019-03-15T01:44:07.202Z,99269.72
2019-03-15T01:45:09.418Z,99257.08
2019-03-15T01:46:11.620Z,99262.42
2019-03-15T01:47:13.827Z,99260.98
2019-03-15T01:48:16.923Z,99259.68
2019-03-15T01:49:19.280Z,99252.02
2019-03-15T01:50:21.505Z,99265.03
2019-03-15T01:51:23.718Z,99261.77
2019-03-15T01:52:25.926Z,99263.58
2019-03-15T01:53:28.117Z,99263.07
2019-03-15T01:54:30.370Z,99267.48
2019-03-15T01:55:32.577Z,99263.22
2019-03-15T01:56:34.776Z,99258.77
2019-03-15T01:57:36.985Z,99263.47
2019-03-15T01:58:39.191Z,99273.98
2019-03-15T01:59:41.392Z,99266.97
2019-03-15T02:00:43.594Z,99267.37
2019-03-15T02:01:45.803Z,99273.08
2019-03-15T02:02:48.502Z,99271.77
2019-03-15T02:03:50.795Z,99273.87
2019-03-15T02:04:53.034Z,99279.46
2019-03-15T02:05:55.247Z,99285.57
2019-03-15T02:06:57.451Z,99278.67
2019-03-15T02:08:00.647Z,99286.47
2019-03-15T02:09:03.558Z,99285.97
2019-03-15T02:10:05.787Z,99290.38
2019-03-15T02:11:07.995Z,99289.08
2019-03-15T02:12:10.464Z,99296.88
2019-03-15T02:13:12.667Z,99298.97
2019-03-15T02:14:14.854Z,99297.66
2019-03-15T02:15:17.087Z,99304.17
2019-03-15T02:16:19.414Z,99304.67
2019-03-15T02:17:21.693Z,99303.77
2019-03-15T02:18:23.903Z,99314.17
2019-03-15T02:19:26.119Z,99309.37
2019-03-15T02:20:28.346Z,99314.57
2019-03-15T02:21:36.829Z,99315.47
2019-03-15T02:22:39.025Z,99313.78
2019-03-15T02:23:41.222Z,99319.88
2019-03-15T02:24:43.427Z,99315.47
2019-03-15T02:25:45.695Z,99316.38
2019-03-15T02:26:48.489Z,99311.97
2019-03-15T02:27:50.855Z,99314.17
2019-03-15T02:28:53.070Z,99312.48
2019-03-15T02:29:55.263Z,99308.46
2019-03-15T02:30:57.495Z,99312.48
2019-03-15T02:31:59.685Z,99307.16
2019-03-15T02:33:01.899Z,99310.67
2019-03-15T02:34:04.116Z,99309.37
2019-03-15T02:35:06.332Z,99315.87
2019-03-15T02:36:10.581Z,99325.09
2019-03-15T02:37:12.432Z,99322.87
2019-03-15T02:38:14.620Z,99321.19
2019-03-15T02:39:16.812Z,99327.17
2019-03-15T02:40:19.011Z,99333.68
2019-03-15T02:41:24.429Z,99328.98
2019-03-15T02:42:26.651Z,99330.29
2019-03-15T02:43:28.837Z,99335.48
2019-03-15T02:44:31.026Z,99331.98
2019-03-15T02:45:34.952Z,99331.98
2019-03-15T02:46:37.192Z,99338.09
2019-03-15T02:47:39.387Z,99329.78
2019-03-15T02:48:41.615Z,99331.59
2019-03-15T02:49:43.907Z,99331.98
2019-03-15T02:50:46.137Z,99334.19
2019-03-15T02:51:49.916Z,99339.39
2019-03-15T02:52:53.703Z,99329.38
2019-03-15T02:53:55.896Z,99341.09
2019-03-15T02:54:58.089Z,99334.98
2019-03-15T02:56:00.273Z,99341.09
2019-03-15T02:57:02.613Z,99349.39
2019-03-15T02:58:04.815Z,99346.80
2019-03-15T02:59:07.032Z,99351.88
2019-03-15T03:00:09.230Z,99347.58
2019-03-15T03:01:11.427Z,99348.38
2019-03-15T03:02:13.673Z,99350.19
2019-03-15T03:03:15.916Z,99349.28
2019-03-15T03:04:18.123Z,99355.38
2019-03-15T03:05:20.307Z,99357.98
2019-03-15T03:06:22.512Z,99363.19
2019-03-15T03:07:24.794Z,99360.59
2019-03-15T03:08:26.986Z,99363.70
2019-03-15T03:09:29.226Z,99366.69
2019-03-15T03:10:31.436Z,99364.48
2019-03-15T03:11:33.636Z,99367.48
2019-03-15T03:12:35.873Z,99377.09
2019-03-15T03:13:38.149Z,99382.30
2019-03-15T03:14:40.324Z,99378.00
2019-03-15T03:15:42.529Z,99371.89
2019-03-15T03:16:46.315Z,99375.68
2019-03-15T03:17:51.134Z,99373.59
2019-03-15T03:18:53.331Z,99370.08
2019-03-15T03:19:55.530Z,99369.69
2019-03-15T03:20:57.740Z,99366.19
2019-03-15T03:21:59.956Z,99367.09
2019-03-15T03:23:02.322Z,99369.17
2019-03-15T03:24:04.486Z,99373.59
2019-03-15T03:25:06.684Z,99379.19
2019-03-15T03:26:08.908Z,99379.70
2019-03-15T03:27:11.099Z,99373.20
2019-03-15T03:28:13.449Z,99362.67
2019-03-15T03:29:15.629Z,99374.89
2019-03-15T03:30:17.850Z,99372.29
2019-03-15T03:31:20.034Z,99382.69
2019-03-15T03:32:22.238Z,99373.98
2019-03-15T03:33:24.537Z,99379.70
2019-03-15T03:34:26.675Z,99377.09
2019-03-15T03:35:28.885Z,99378.94
2019-03-15T03:36:31.070Z,99378.00
2019-03-15T03:37:33.271Z,99377.88
2019-03-15T03:38:35.526Z,99382.69
2019-03-15T03:39:37.722Z,99376.59
2019-03-15T03:40:39.942Z,99373.59
2019-03-15T03:41:42.156Z,99377.48
2019-03-15T03:42:44.356Z,99380.60
2019-03-15T03:43:46.712Z,99378.40
2019-03-15T03:44:48.943Z,99383.99
2019-03-15T03:45:51.153Z,99378.00
2019-03-15T03:46:53.363Z,99381.79
2019-03-15T03:47:55.572Z,99388.41
2019-03-15T03:48:57.812Z,99387.11
2019-03-15T03:50:01.618Z,99383.99
2019-03-15T03:51:03.783Z,99382.69
2019-03-15T03:52:06.007Z,99386.20
2019-03-15T03:53:08.221Z,99386.59
2019-03-15T03:54:10.476Z,99388.80
2019-03-15T03:55:12.946Z,99391.40
2019-03-15T03:56:15.178Z,99393.09
2019-03-15T03:57:17.410Z,99389.19
2019-03-15T03:58:19.586Z,99389.19
2019-03-15T03:59:21.825Z,99390.10
2019-03-15T04:00:25.046Z,99386.08
2019-03-15T04:01:27.242Z,99387.38
2019-03-15T04:02:32.794Z,99387.38
2019-03-15T04:03:33.444Z,99395.19
2019-03-15T04:04:36.772Z,99385.57
2019-03-15T04:05:38.988Z,99389.98
2019-03-15T04:06:41.176Z,99389.87
2019-03-15T04:07:43.406Z,99398.17
2019-03-15T04:08:45.667Z,99397.27
2019-03-15T04:09:47.899Z,99400.27
2019-03-15T04:10:50.115Z,99396.88
2019-03-15T04:11:55.692Z,99405.98
2019-03-15T04:12:56.170Z,99403.77
2019-03-15T04:13:58.475Z,99405.59
2019-03-15T04:15:00.680Z,99404.17
2019-03-15T04:16:02.968Z,99405.47
2019-03-15T04:17:05.240Z,99400.66
2019-03-15T04:18:07.433Z,99403.27
2019-03-15T04:19:09.690Z,99402.36
2019-03-15T04:20:11.916Z,99399.75
2019-03-15T04:21:14.125Z,99406.65
2019-03-15T04:22:16.318Z,99400.15
2019-03-15T04:23:18.583Z,99402.36
2019-03-15T04:24:20.692Z,99397.16
2019-03-15T04:25:22.915Z,99401.05
2019-03-15T04:26:25.102Z,99400.55
2019-03-15T04:27:27.306Z,99398.84
2019-03-15T04:28:29.441Z,99400.55
2019-03-15T04:29:31.651Z,99400.03
2019-03-15T04:30:33.890Z,99398.34
2019-03-15T04:31:36.120Z,99402.23
2019-03-15T04:32:38.376Z,99403.94
2019-03-15T04:33:41.587Z,99409.64
2019-03-15T04:34:43.795Z,99407.83
2019-03-15T04:35:46.032Z,99409.53
2019-03-15T04:36:48.327Z,99410.43
2019-03-15T04:37:50.527Z,99413.03
2019-03-15T04:38:52.730Z,99406.93
2019-03-15T04:39:56.055Z,99406.02
2019-03-15T04:40:58.297Z,99408.23
2019-03-15T04:42:00.510Z,99396.02
2019-03-15T04:43:02.716Z,99405.11
2019-03-15T04:44:04.934Z,99406.02
2019-03-15T04:45:07.154Z,99398.61
2019-03-15T04:46:09.362Z,99404.72
2019-03-15T04:47:11.671Z,99403.42
2019-03-15T04:48:13.864Z,99412.01
2019-03-15T04:49:16.057Z,99412.41
2019-03-15T04:50:18.257Z,99412.41
2019-03-15T04:51:20.509Z,99407.20
2019-03-15T04:52:25.075Z,99409.41
2019-03-15T04:53:27.273Z,99406.81
2019-03-15T04:54:29.475Z,99406.69
2019-03-15T04:55:31.690Z,99408.11
2019-03-15T04:56:33.914Z,99409.80
2019-03-15T04:57:36.125Z,99415.91
2019-03-15T04:58:38.329Z,99418.91
2019-03-15T04:59:40.527Z,99416.30
2019-03-15T05:00:42.827Z,99413.70
2019-03-15T05:01:45.053Z,99416.30
2019-03-15T05:02:47.277Z,99420.59
2019-03-15T05:03:49.436Z,99413.70
2019-03-15T05:04:51.640Z,99417.20
2019-03-15T05:06:03.070Z,99412.80
2019-03-15T05:06:57.809Z,99409.80
2019-03-15T05:08:00.003Z,99410.20
2019-03-15T05:09:02.196Z,99405.39
2019-03-15T05:10:04.434Z,99393.69
2019-03-15T05:11:06.713Z,99400.19
2019-03-15T05:12:08.963Z,99394.08
2019-03-15T05:13:11.176Z,99396.29
2019-03-15T05:14:13.436Z,99388.49
2019-03-15T05:15:18.370Z,99386.80
2019-03-15T05:16:20.562Z,99388.88
2019-03-15T05:17:22.795Z,99387.19
2019-03-15T05:18:24.996Z,99390.70
2019-03-15T05:19:27.205Z,99391.60
2019-03-15T05:20:29.406Z,99392.00
2019-03-15T05:21:31.599Z,99392.00
2019-03-15T05:22:33.822Z,99392.51
2019-03-15T05:23:36.049Z,99390.30
2019-03-15T05:24:38.242Z,99389.91
2019-03-15T05:25:40.449Z,99396.02
2019-03-15T05:26:42.635Z,99396.02
2019-03-15T05:27:44.853Z,99396.80
2019-03-15T05:28:47.058Z,99393.81
2019-03-15T05:29:49.258Z,99399.52
2019-03-15T05:30:51.451Z,99404.72
2019-03-15T05:31:53.671Z,99396.92
2019-03-15T05:32:55.899Z,99403.03
2019-03-15T05:33:58.100Z,99395.22
2019-03-15T05:35:03.563Z,99392.63
2019-03-15T05:36:05.756Z,99395.22
2019-03-15T05:37:07.964Z,99401.73
2019-03-15T05:38:10.187Z,99398.34
2019-03-15T05:39:12.443Z,99394.05
2019-03-15T05:40:17.541Z,99394.95
2019-03-15T05:41:19.748Z,99390.14
2019-03-15T05:42:21.947Z,99388.84
2019-03-15T05:43:24.204Z,99390.14
2019-03-15T05:44:26.374Z,99393.65
2019-03-15T05:45:28.591Z,99393.65
2019-03-15T05:46:30.800Z,99392.34
2019-03-15T05:47:33.001Z,99394.55
2019-03-15T05:48:35.245Z,99395.45
2019-03-15T05:49:37.540Z,99396.77
2019-03-15T05:50:40.918Z,99392.47
2019-03-15T05:51:43.189Z,99391.56
2019-03-15T05:52:45.414Z,99388.96
2019-03-15T05:53:47.616Z,99388.05
2019-03-15T05:54:49.837Z,99392.86
2019-03-15T05:55:52.038Z,99391.95
2019-03-15T06:01:51.340Z,99393.92
2019-03-15T06:04:34.934Z,99390.58
2019-03-15T06:05:37.162Z,99393.18
2019-03-15T06:06:40.466Z,99389.00
2019-03-15T06:07:42.662Z,99392.11
2019-03-15T06:08:44.874Z,99395.22
2019-03-15T06:11:26.122Z,99391.44
2019-03-15T06:12:29.323Z,99390.26
2019-03-15T06:13:34.248Z,99392.86
2019-03-15T06:14:36.432Z,99390.53
2019-03-15T06:15:38.638Z,99394.55
2019-03-15T06:16:40.902Z,99386.75
2019-03-15T06:17:43.114Z,99391.44
2019-03-15T06:18:50.002Z,99391.05
2019-03-15T06:19:52.284Z,99392.34
2019-03-15T06:20:54.547Z,99388.33
2019-03-15T06:21:56.760Z,99394.44
2019-03-15T06:22:58.974Z,99392.34
2019-03-15T06:24:01.175Z,99388.84
2019-03-15T06:25:03.375Z,99385.45
2019-03-15T06:26:05.591Z,99386.24
2019-03-15T06:27:07.816Z,99378.44
2019-03-15T06:28:10.146Z,99381.83
2019-03-15T06:29:12.445Z,99379.23
2019-03-15T06:30:14.658Z,99374.81
2019-03-15T06:31:16.863Z,99379.62
2019-03-15T06:32:19.098Z,99380.02
2019-03-15T06:33:21.321Z,99383.02
2019-03-15T06:34:23.512Z,99381.71
2019-03-15T06:35:26.014Z,99377.30
2019-03-15T06:36:28.220Z,99381.32
2019-03-15T06:37:30.440Z,99379.00
2019-03-15T06:38:33.632Z,99379.39
2019-03-15T06:39:36.968Z,99383.69
2019-03-15T06:40:39.249Z,99381.09
2019-03-15T06:41:41.472Z,99379.67
2019-03-15T06:42:43.800Z,99377.97
2019-03-15T06:43:45.998Z,99381.88
2019-03-15T06:44:57.882Z,99378.73
2019-03-15T06:45:53.959Z,99370.81
2019-03-15T06:46:56.162Z,99373.02
2019-03-15T06:47:58.390Z,99370.02
2019-03-15T06:49:00.596Z,99369.63
2019-03-15T06:50:02.797Z,99370.92
2019-03-15T06:51:05.008Z,99375.77
2019-03-15T06:52:07.205Z,99367.97
2019-03-15T06:53:09.448Z,99374.58
2019-03-15T06:54:12.087Z,99365.88
2019-03-15T06:55:14.364Z,99363.00
2019-03-15T06:56:16.564Z,99364.19
2019-03-15T06:57:18.780Z,99369.11
2019-03-15T06:58:21.032Z,99373.52
2019-03-15T06:59:23.232Z,99370.92
2019-03-15T07:00:25.443Z,99365.72
2019-03-15T07:01:27.691Z,99365.72
2019-03-15T07:02:29.872Z,99363.52
2019-03-15T07:03:32.131Z,99361.94
2019-03-15T07:04:34.351Z,99368.31
2019-03-15T07:05:36.547Z,99356.61
2019-03-15T07:06:38.782Z,99356.22
2019-03-15T07:07:40.990Z,99348.03
2019-03-15T07:08:43.322Z,99348.53
2019-03-15T07:09:45.662Z,99342.03
2019-03-15T07:10:47.854Z,99342.55
2019-03-15T07:11:50.075Z,99342.55
2019-03-15T07:12:52.280Z,99345.15
2019-03-15T07:13:54.547Z,99343.45
2019-03-15T07:14:56.727Z,99344.36
2019-03-15T07:15:58.948Z,99340.06
2019-03-15T07:17:01.136Z,99332.66
2019-03-15T07:18:03.363Z,99332.66
2019-03-15T07:19:05.589Z,99332.14
2019-03-15T07:20:07.790Z,99322.14
2019-03-15T07:21:09.993Z,99325.64
2019-03-15T07:22:12.227Z,99318.36
2019-03-15T07:23:14.437Z,99323.95
2019-03-15T07:24:25.192Z,99314.73
2019-03-15T07:25:20.519Z,99313.03
2019-03-15T07:26:22.901Z,99309.14
2019-03-15T07:27:25.208Z,99320.33
2019-03-15T07:28:27.439Z,99317.34
2019-03-15T07:29:29.632Z,99317.84
2019-03-15T07:30:31.823Z,99317.84
2019-03-15T07:31:34.090Z,99315.36
2019-03-15T07:32:36.256Z,99314.84
2019-03-15T07:33:38.464Z,99309.77
2019-03-15T07:34:41.373Z,99315.36
2019-03-15T07:35:43.889Z,99317.96
2019-03-15T07:36:46.095Z,99311.85
2019-03-15T07:37:48.472Z,99314.97
2019-03-15T07:38:50.699Z,99313.66
2019-03-15T07:39:52.961Z,99310.55
2019-03-15T07:40:55.175Z,99308.86
2019-03-15T07:41:57.382Z,99311.06
2019-03-15T07:43:03.418Z,99313.55
2019-03-15T07:44:03.457Z,99306.14
2019-03-15T07:45:05.693Z,99300.03
2019-03-15T07:46:07.912Z,99301.73
2019-03-15T07:47:10.136Z,99299.53
2019-03-15T07:48:21.945Z,99298.23
2019-03-15T07:49:16.206Z,99292.63
2019-03-15T07:50:18.638Z,99295.12
2019-03-15T07:51:20.946Z,99296.53
2019-03-15T07:52:25.214Z,99292.91
2019-03-15T07:53:27.413Z,99294.72
2019-03-15T07:54:38.025Z,99290.31
2019-03-15T07:55:33.665Z,99292.52
2019-03-15T07:56:35.936Z,99288.61
2019-03-15T07:57:38.126Z,99283.41
2019-03-15T07:58:40.468Z,99288.61
2019-03-15T07:59:42.641Z,99290.82
2019-03-15T08:00:44.890Z,99288.22
2019-03-15T08:01:47.083Z,99290.82
2019-03-15T08:02:49.304Z,99286.41
2019-03-15T08:03:51.515Z,99296.41
2019-03-15T08:04:53.735Z,99297.72
2019-03-15T08:05:55.978Z,99297.20
2019-03-15T08:06:58.427Z,99302.41
2019-03-15T08:08:00.646Z,99292.00
2019-03-15T08:09:03.065Z,99290.70
2019-03-15T08:10:05.279Z,99285.90
2019-03-15T08:11:07.710Z,99287.20
2019-03-15T08:12:10.045Z,99288.89
2019-03-15T08:13:12.282Z,99289.80
2019-03-15T08:14:14.494Z,99292.00
2019-03-15T08:15:16.703Z,99298.00
2019-03-15T08:16:18.966Z,99297.60
2019-03-15T08:17:21.167Z,99295.39
2019-03-15T08:18:23.383Z,99296.70
2019-03-15T08:19:25.585Z,99296.30
2019-03-15T08:20:27.801Z,99295.00
2019-03-15T08:21:30.021Z,99292.28
2019-03-15T08:22:32.233Z,99301.11
2019-03-15T08:23:34.427Z,99300.20
2019-03-15T08:24:36.845Z,99296.41
2019-03-15T08:25:39.028Z,99295.91
2019-03-15T08:26:41.306Z,99290.31
2019-03-15T08:27:43.516Z,99295.62
2019-03-15T08:28:45.747Z,99285.22
2019-03-15T08:29:48.257Z,99288.73
2019-03-15T08:30:50.445Z,99292.23
2019-03-15T08:31:52.698Z,99284.83
2019-03-15T08:32:54.933Z,99284.44
2019-03-15T08:33:57.132Z,99280.53
2019-03-15T08:34:59.342Z,99284.95
2019-03-15T08:36:01.541Z,99288.84
2019-03-15T08:37:03.707Z,99290.66
2019-03-15T08:38:06.011Z,99293.25
2019-03-15T08:39:08.331Z,99294.95
2019-03-15T08:40:10.554Z,99285.06
2019-03-15T08:41:12.775Z,99285.06
2019-03-15T08:42:15.009Z,99278.67
2019-03-15T08:43:19.484Z,99261.77
2019-03-15T08:44:21.693Z,99266.46
2019-03-15T08:45:23.958Z,99269.45
2019-03-15T08:46:26.197Z,99266.06
2019-03-15T08:47:28.433Z,99267.25
2019-03-15T08:48:31.970Z,99263.86
2019-03-15T08:49:34.331Z,99269.57
2019-03-15T08:50:36.546Z,99265.27
2019-03-15T08:51:38.743Z,99261.77
2019-03-15T08:52:42.245Z,99259.05
2019-03-15T08:53:44.568Z,99258.77
2019-03-15T08:54:46.928Z,99256.97
2019-03-15T08:55:49.093Z,99247.47
2019-03-15T08:56:51.317Z,99240.17
2019-03-15T08:57:53.531Z,99226.66
2019-03-15T08:58:55.745Z,99224.06
2019-03-15T08:59:58.056Z,99236.27
2019-03-15T09:01:00.390Z,99236.67
2019-03-15T09:02:02.581Z,99234.86
2019-03-15T09:03:04.842Z,99229.27
2019-03-15T09:04:07.041Z,99231.36
2019-03-15T09:05:09.273Z,99224.86
2019-03-15T09:06:11.484Z,99226.55
2019-03-15T09:07:13.679Z,99223.44
2019-03-15T09:08:15.908Z,99221.35
2019-03-15T09:09:18.141Z,99219.14
2019-03-15T09:10:23.600Z,99211.23
2019-03-15T09:11:24.283Z,99209.03
2019-03-15T09:12:29.358Z,99210.44
2019-03-15T09:13:31.572Z,99204.84
2019-03-15T09:14:33.769Z,99201.45
2019-03-15T09:15:35.964Z,99203.41
2019-03-15T09:16:38.187Z,99194.30
2019-03-15T09:17:40.509Z,99190.77
2019-03-15T09:18:42.750Z,99187.26
2019-03-15T09:19:44.947Z,99190.77
2019-03-15T09:20:47.158Z,99180.00
2019-03-15T09:21:49.378Z,99182.06
2019-03-15T09:22:51.601Z,99175.95
2019-03-15T09:23:53.848Z,99176.86
2019-03-15T09:24:56.052Z,99173.50
2019-03-15T09:25:58.273Z,99170.36
2019-03-15T09:27:00.474Z,99164.77
2019-03-15T09:28:02.891Z,99164.77
2019-03-15T09:29:05.125Z,99157.90
2019-03-15T09:30:22.082Z,99149.55
2019-03-15T09:31:12.321Z,99143.95
2019-03-15T09:32:14.522Z,99145.26
2019-03-15T09:33:16.747Z,99142.15
2019-03-15T09:34:20.542Z,99138.75
2019-03-15T09:35:22.679Z,99138.65
2019-03-15T09:36:24.922Z,99136.44
2019-03-15T09:37:27.086Z,99124.74
2019-03-15T09:38:29.212Z,99126.94
2019-03-15T09:39:31.452Z,99116.55
2019-03-15T09:40:33.666Z,99115.64
2019-03-15T09:41:39.762Z,99110.44
2019-03-15T09:42:39.827Z,99103.94
2019-03-15T09:43:45.229Z,99104.84
2019-03-15T09:44:45.910Z,99107.05
2019-03-15T09:45:48.104Z,99093.94
2019-03-15T09:46:50.315Z,99087.55
2019-03-15T09:47:52.626Z,99079.63
2019-03-15T09:48:54.820Z,99067.94
2019-03-15T09:50:00.430Z,99069.63
2019-03-15T09:51:02.718Z,99076.13
2019-03-15T09:52:04.912Z,99068.62
2019-03-15T09:53:08.882Z,99070.31
2019-03-15T09:54:12.633Z,99071.11
2019-03-15T09:55:14.975Z,99077.61
2019-03-15T09:56:17.278Z,99072.41
2019-03-15T09:57:21.307Z,99070.31
2019-03-15T09:58:23.539Z,99068.11
2019-03-15T09:59:25.732Z,99072.01
2019-03-15T10:00:30.008Z,99063.70
2019-03-15T10:01:35.203Z,99063.20
2019-03-15T10:02:36.130Z,99057.09
2019-03-15T10:03:38.444Z,99058.28
2019-03-15T10:04:40.634Z,99055.29
2019-03-15T10:05:42.815Z,99047.38
2019-03-15T10:06:48.019Z,99043.98
2019-03-15T10:07:50.228Z,99038.67
2019-03-15T10:08:52.511Z,99045.69
2019-03-15T10:09:54.735Z,99047.09
2019-03-15T10:10:56.977Z,99031.49
2019-03-15T10:11:59.195Z,99027.98
2019-03-15T10:13:06.198Z,99019.69
2019-03-15T10:14:05.275Z,99015.78
2019-03-15T10:15:08.128Z,99022.68
2019-03-15T10:16:10.753Z,99024.88
2019-03-15T10:17:12.954Z,99016.69
2019-03-15T10:18:15.153Z,99020.59
2019-03-15T10:19:17.368Z,99017.59
2019-03-15T10:20:19.594Z,99014.09
2019-03-15T10:21:21.837Z,99010.69
2019-03-15T10:22:24.051Z,99006.80
2019-03-15T10:23:26.270Z,99000.29
2019-03-15T10:24:28.472Z,98992.89
2019-03-15T10:25:30.789Z,98991.59
2019-03-15T10:26:33.127Z,98996.28
2019-03-15T10:27:35.430Z,98993.29
2019-03-15T10:28:37.641Z,98979.89
2019-03-15T10:29:39.842Z,98973.39
2019-03-15T10:30:42.047Z,98959.09
2019-03-15T10:31:44.287Z,98962.99
2019-03-15T10:32:46.515Z,98953.09
2019-03-15T10:33:50.625Z,98943.59
2019-03-15T10:34:52.639Z,98947.10
2019-03-15T10:35:55.101Z,98951.40
2019-03-15T10:36:57.359Z,98945.30
2019-03-15T10:37:59.569Z,98945.80
2019-03-15T10:39:01.776Z,98937.61
2019-03-15T10:40:04.083Z,98931.10
2019-03-15T10:41:07.403Z,98934.20
2019-03-15T10:42:09.622Z,98934.61
2019-03-15T10:43:11.828Z,98923.81
2019-03-15T10:44:14.039Z,98921.20
2019-03-15T10:45:16.233Z,98919.01
2019-03-15T10:46:18.431Z,98907.30
2019-03-15T10:47:20.684Z,98918.61
2019-03-15T10:48:25.413Z,98920.30
2019-03-15T10:49:26.831Z,98918.50
2019-03-15T10:50:29.045Z,98924.50
2019-03-15T10:51:31.246Z,98915.50
2019-03-15T10:52:33.683Z,98922.00
2019-03-15T10:53:35.883Z,98918.90
2019-03-15T10:54:38.098Z,98921.10
2019-03-15T10:55:40.371Z,98906.30
2019-03-15T10:56:42.661Z,98901.50
2019-03-15T10:57:44.901Z,98896.80
2019-03-15T10:58:47.211Z,98898.09
2019-03-15T10:59:49.409Z,98885.00
2019-03-15T11:00:51.721Z,98881.59
2019-03-15T11:01:53.945Z,98878.09
2019-03-15T11:02:56.179Z,98880.30
2019-03-15T11:03:58.528Z,98876.40
2019-03-15T11:05:00.733Z,98878.60
2019-03-15T11:06:03.149Z,98871.70
2019-03-15T11:07:05.349Z,98866.50
2019-03-15T11:08:07.722Z,98860.00
2019-03-15T11:09:09.924Z,98855.70
2019-03-15T11:10:14.944Z,98849.20
2019-03-15T11:11:17.151Z,98841.01
2019-03-15T11:12:19.370Z,98842.81
2019-03-15T11:13:21.603Z,98830.20
2019-03-15T11:14:23.826Z,98829.70
2019-03-15T11:15:26.034Z,98832.81
2019-03-15T11:16:28.242Z,98822.30
2019-03-15T11:17:30.464Z,98820.20
2019-03-15T11:18:32.662Z,98821.51
2019-03-15T11:19:34.876Z,98819.70
2019-03-15T11:20:37.082Z,98811.00
2019-03-15T11:21:39.292Z,98811.41
2019-03-15T11:22:41.493Z,98804.91
2019-03-15T11:23:43.718Z,98804.00
2019-03-15T11:24:45.932Z,98800.60
2019-03-15T11:25:48.143Z,98791.50
2019-03-15T11:26:50.352Z,98780.20
2019-03-15T11:27:52.633Z,98785.51
2019-03-15T11:28:54.864Z,98777.20
2019-03-15T11:30:00.054Z,98774.10
2019-03-15T11:31:02.237Z,98782.80
2019-03-15T11:32:04.459Z,98766.80
2019-03-15T11:33:06.660Z,98759.80
2019-03-15T11:34:08.913Z,98743.91
2019-03-15T11:35:11.120Z,98749.11
2019-03-15T11:36:13.338Z,98744.41
2019-03-15T11:37:15.531Z,98722.71
2019-03-15T11:38:17.745Z,98724.52
2019-03-15T11:39:19.988Z,98718.52
2019-03-15T11:40:22.186Z,98729.20
2019-03-15T11:41:24.393Z,98730.09
2019-03-15T11:42:26.710Z,98723.83
2019-03-15T11:43:28.919Z,98718.70
2019-03-15T11:44:31.172Z,98713.36
2019-03-15T15:16:05.413Z,98530.80
2019-03-15T15:17:07.746Z,98528.64
2019-03-15T15:18:10.045Z,98525.31
2019-03-15T15:19:12.470Z,98530.11
2019-03-15T15:20:15.829Z,98527.02
2019-03-15T15:21:17.987Z,98520.11
2019-03-15T15:22:20.190Z,98547.72
2019-03-15T15:23:22.490Z,98524.69
2019-03-15T15:24:24.670Z,98535.02
2019-03-15T15:25:26.884Z,98554.94
2019-03-15T15:26:31.846Z,98559.25
2019-03-15T15:27:34.175Z,98554.53
2019-03-15T15:28:36.400Z,98566.25
2019-03-15T15:29:38.625Z,98581.47
2019-03-15T15:30:40.819Z,98565.84
2019-03-15T15:31:43.031Z,98560.14
2019-03-15T15:32:45.258Z,98563.15
2019-03-15T15:33:47.456Z,98556.23
2019-03-15T15:34:49.696Z,98539.63
2019-03-15T15:35:51.908Z,98563.64
2019-03-15T15:36:55.140Z,98579.17
2019-03-15T15:37:57.349Z,98571.36
2019-03-15T15:38:59.554Z,98580.56
2019-03-15T15:40:01.799Z,98563.64
2019-03-15T15:41:04.091Z,98567.05
2019-03-15T15:42:06.341Z,98551.03
2019-03-15T15:43:08.557Z,98561.36
2019-03-15T15:44:10.805Z,98568.67
2019-03-15T15:45:13.096Z,98566.56
2019-03-15T15:46:15.303Z,98570.87
2019-03-15T15:47:17.527Z,98570.47
2019-03-15T15:48:19.749Z,98567.55
2019-03-15T15:49:26.261Z,98559.34
2019-03-15T15:50:28.539Z,98557.63
2019-03-15T15:51:30.741Z,98574.55