createdAt,value
2018-09-06T00:00:10.464Z,62.90
2018-09-06T00:02:38.950Z,63.20
2018-09-06T00:05:07.436Z,63.60
2018-09-06T00:07:35.880Z,63.40
2018-09-06T00:10:04.365Z,63.30
2018-09-06T00:12:32.768Z,63.90
2018-09-06T00:15:01.312Z,63.90
2018-09-06T00:17:29.765Z,64.00
2018-09-06T00:19:58.442Z,63.90
2018-09-06T00:22:26.852Z,63.80
2018-09-06T00:24:55.376Z,63.90
2018-09-06T00:27:23.847Z,64.00
2018-09-06T00:29:52.419Z,64.40
2018-09-06T00:32:20.939Z,64.20
2018-09-06T00:34:49.423Z,64.80
2018-09-06T00:37:17.895Z,65.00
2018-09-06T00:39:46.354Z,65.60
2018-09-06T00:42:14.860Z,66.10
2018-09-06T00:44:43.336Z,66.40
2018-09-06T00:47:12.036Z,66.50
2018-09-06T00:49:40.603Z,66.70
2018-09-06T00:52:09.151Z,67.20
2018-09-06T00:54:37.556Z,67.50
2018-09-06T00:57:06.208Z,67.80
2018-09-06T00:59:34.700Z,68.10
2018-09-06T01:02:03.229Z,68.20
2018-09-06T01:04:31.635Z,68.50
2018-09-06T01:07:00.096Z,68.70
2018-09-06T01:09:28.629Z,69.00
2018-09-06T01:11:57.036Z,69.10
2018-09-06T01:14:25.611Z,69.30
2018-09-06T01:16:54.069Z,69.30
2018-09-06T01:19:22.590Z,69.40
2018-09-06T01:21:51.159Z,69.60
2018-09-06T01:24:19.897Z,69.80
2018-09-06T01:26:48.407Z,70.50
2018-09-06T01:29:16.926Z,70.90
2018-09-06T01:31:45.458Z,71.50
2018-09-06T01:34:14.209Z,71.70
2018-09-06T01:36:46.298Z,72.20
2018-09-06T01:39:15.239Z,71.80
2018-09-06T01:41:43.997Z,72.70
2018-09-06T01:44:12.497Z,72.30
2018-09-06T01:46:40.984Z,73.00
2018-09-06T01:49:09.699Z,73.30
2018-09-06T01:51:38.143Z,73.80
2018-09-06T01:54:06.610Z,73.10
2018-09-06T01:56:35.105Z,74.30
2018-09-06T01:59:03.718Z,74.40
2018-09-06T02:01:32.087Z,75.00
2018-09-06T02:04:00.704Z,74.10
2018-09-06T02:06:29.272Z,75.00
2018-09-06T02:08:57.840Z,75.30
2018-09-06T02:11:26.348Z,75.80
2018-09-06T02:13:55.081Z,75.50
2018-09-06T02:16:23.519Z,75.90
2018-09-06T02:18:52.106Z,76.40
2018-09-06T02:21:20.600Z,76.70
2018-09-06T02:23:49.069Z,76.60
2018-09-06T02:26:17.536Z,77.00
2018-09-06T02:28:46.070Z,77.30
2018-09-06T02:31:14.688Z,77.50
2018-09-06T02:33:43.107Z,77.70
2018-09-06T02:36:11.616Z,77.80
2018-09-06T02:38:40.099Z,78.30
2018-09-06T02:41:08.764Z,78.40
2018-09-06T02:43:37.299Z,78.20
2018-09-06T02:46:05.865Z,78.60
2018-09-06T02:48:40.541Z,78.70
2018-09-06T02:51:21.691Z,78.90
2018-09-06T02:53:50.255Z,79.20
2018-09-06T02:56:18.862Z,79.10
2018-09-06T02:58:47.354Z,78.90
2018-09-06T03:01:15.833Z,79.70
2018-09-06T03:03:44.436Z,80.30
2018-09-06T03:06:12.947Z,80.50
2018-09-06T03:08:41.381Z,80.60
2018-09-06T03:11:18.128Z,81.10
2018-09-06T03:13:46.734Z,81.30
2018-09-06T03:16:15.255Z,81.10
2018-09-06T03:18:43.780Z,80.50
2018-09-06T03:21:12.223Z,80.70
2018-09-06T03:23:40.756Z,81.50
2018-09-06T03:26:14.551Z,81.50
2018-09-06T03:28:43.134Z,81.70
2018-09-06T03:31:11.536Z,82.00
2018-09-06T03:33:40.084Z,82.40
2018-09-06T03:36:08.600Z,82.20
2018-09-06T03:38:37.040Z,82.10
2018-09-06T03:41:05.481Z,81.90
2018-09-06T03:43:34.112Z,81.90
2018-09-06T03:46:02.733Z,81.80
2018-09-06T03:48:31.342Z,82.10
2018-09-06T03:50:59.867Z,82.50
2018-09-06T03:53:28.314Z,82.90
2018-09-06T03:55:56.783Z,83.20
2018-09-06T03:58:25.321Z,83.60
2018-09-06T04:00:53.857Z,83.80
2018-09-06T04:03:22.419Z,83.70
2018-09-06T04:05:50.866Z,84.00
2018-09-06T04:08:19.320Z,84.00
2018-09-06T04:10:47.891Z,84.30
2018-09-06T04:13:16.392Z,84.70
2018-09-06T04:15:44.994Z,84.90
2018-09-06T04:18:13.485Z,85.10
2018-09-06T04:20:41.958Z,85.80
2018-09-06T04:23:10.432Z,86.20
2018-09-06T04:25:39.043Z,86.20
2018-09-06T04:28:07.460Z,86.40
2018-09-06T04:30:35.992Z,86.50
2018-09-06T04:33:04.596Z,86.50
2018-09-06T04:35:33.189Z,86.50
2018-09-06T04:38:01.651Z,86.30
2018-09-06T04:40:30.120Z,86.70
2018-09-06T04:42:58.545Z,86.40
2018-09-06T04:45:27.252Z,86.60
2018-09-06T04:47:56.026Z,87.20
2018-09-06T04:50:24.635Z,87.00
2018-09-06T04:52:53.096Z,87.00
2018-09-06T04:55:21.667Z,86.90
2018-09-06T04:57:50.162Z,86.90
2018-09-06T05:00:18.778Z,86.50
2018-09-06T05:02:47.308Z,86.20
2018-09-06T05:05:15.866Z,86.50
2018-09-06T05:07:44.440Z,86.10
2018-09-06T05:10:12.907Z,85.80
2018-09-06T05:12:41.472Z,85.80
2018-09-06T05:15:09.942Z,85.80
2018-09-06T05:17:38.819Z,85.80
2018-09-06T05:20:07.350Z,85.40
2018-09-06T05:22:35.911Z,85.70
2018-09-06T05:25:04.536Z,85.20
2018-09-06T05:27:33.044Z,85.10
2018-09-06T05:30:01.654Z,85.10
2018-09-06T05:32:30.118Z,84.90
2018-09-06T05:34:59.007Z,84.80
2018-09-06T05:37:27.492Z,85.00
2018-09-06T05:39:56.038Z,84.50
2018-09-06T05:42:24.519Z,84.10
2018-09-06T05:44:52.917Z,84.10
2018-09-06T05:47:21.423Z,83.60
2018-09-06T05:49:50.028Z,83.70
2018-09-06T05:52:18.548Z,83.30
2018-09-06T05:54:47.925Z,83.00
2018-09-06T05:57:16.431Z,83.00
2018-09-06T05:59:45.240Z,82.40
2018-09-06T06:02:13.788Z,82.40
2018-09-06T06:04:42.208Z,81.70
2018-09-06T06:07:10.703Z,81.30
2018-09-06T06:09:39.252Z,81.10
2018-09-06T06:12:07.656Z,80.60
2018-09-06T06:14:36.288Z,80.50
2018-09-06T06:17:04.780Z,80.00
2018-09-06T06:19:33.613Z,79.50
2018-09-06T06:22:02.179Z,79.20
2018-09-06T06:24:31.194Z,79.10
2018-09-06T06:26:59.932Z,79.00
2018-09-06T06:29:28.688Z,78.40
2018-09-06T06:31:58.128Z,77.90
2018-09-06T06:34:27.005Z,77.10
2018-09-06T06:36:55.666Z,77.10
2018-09-06T06:39:24.210Z,76.70
2018-09-06T06:41:52.715Z,76.00
2018-09-06T06:44:21.192Z,75.80
2018-09-06T06:46:49.737Z,75.80
2018-09-06T06:49:18.319Z,75.10
2018-09-06T06:51:46.797Z,74.40
2018-09-06T06:54:15.263Z,73.60
2018-09-06T06:56:43.890Z,73.00
2018-09-06T06:59:12.337Z,72.50
2018-09-06T07:01:40.819Z,72.50
2018-09-06T07:04:09.256Z,72.70
2018-09-06T07:06:38.873Z,71.80
2018-09-06T07:09:09.147Z,71.30
2018-09-06T07:11:37.724Z,70.10
2018-09-06T07:14:06.188Z,69.80
2018-09-06T07:16:34.700Z,68.00
2018-09-06T07:19:03.213Z,67.80
2018-09-06T07:21:31.870Z,68.20
2018-09-06T07:24:00.543Z,67.60
2018-09-06T07:26:29.069Z,67.20
2018-09-06T07:28:57.951Z,66.90
2018-09-06T07:31:26.408Z,66.90
2018-09-06T07:33:54.848Z,66.20
2018-09-06T07:36:23.368Z,65.90
2018-09-06T07:38:51.877Z,64.70
2018-09-06T07:41:20.767Z,64.50
2018-09-06T07:43:49.935Z,64.40
2018-09-06T07:46:18.843Z,64.40
2018-09-06T07:48:48.199Z,64.10
2018-09-06T07:51:16.687Z,63.80
2018-09-06T07:53:45.257Z,63.70
2018-09-06T07:56:13.753Z,63.20
2018-09-06T07:58:42.896Z,63.10
2018-09-06T08:01:11.481Z,62.50
2018-09-06T08:03:40.099Z,62.10
2018-09-06T08:06:08.667Z,62.20
2018-09-06T08:08:37.139Z,61.50
2018-09-06T08:11:05.736Z,61.10
2018-09-06T08:13:34.190Z,60.90
2018-09-06T08:16:02.688Z,60.40
2018-09-06T08:18:31.135Z,60.80
2018-09-06T08:20:59.795Z,59.90
2018-09-06T08:23:28.546Z,59.10
2018-09-06T08:25:57.113Z,58.60
2018-09-06T08:28:25.715Z,58.20
2018-09-06T08:30:54.302Z,58.10
2018-09-06T08:33:22.659Z,56.80
2018-09-06T08:35:51.369Z,56.10
2018-09-06T08:38:19.939Z,56.00
2018-09-06T08:40:48.480Z,55.20
2018-09-06T08:43:17.916Z,54.30
2018-09-06T08:45:46.453Z,54.50
2018-09-06T08:48:19.444Z,54.30
2018-09-06T08:50:48.076Z,54.90
2018-09-06T08:53:16.760Z,52.30
2018-09-06T08:55:45.306Z,52.40
2018-09-06T08:58:13.780Z,52.00
2018-09-06T09:00:46.412Z,51.10
2018-09-06T09:03:15.104Z,51.50
2018-09-06T09:05:44.580Z,51.60
2018-09-06T09:08:13.073Z,51.90
2018-09-06T09:10:41.557Z,52.70
2018-09-06T09:13:10.173Z,53.10
2018-09-06T09:15:38.740Z,54.40
2018-09-06T09:18:07.385Z,55.60
2018-09-06T09:20:35.900Z,57.10
2018-09-06T09:23:04.482Z,58.10
2018-09-06T09:25:33.000Z,59.00
2018-09-06T09:28:01.576Z,60.00
2018-09-06T09:30:30.919Z,60.50
2018-09-06T09:32:59.358Z,61.60
2018-09-06T09:35:27.851Z,62.40
2018-09-06T09:37:56.399Z,62.40
2018-09-06T09:40:25.110Z,65.20
2018-09-06T09:42:53.542Z,68.90
2018-09-06T09:45:22.094Z,74.80
2018-09-06T09:47:50.678Z,82.00
2018-09-06T09:52:47.305Z,91.90
2018-09-06T09:55:15.772Z,90.60
2018-09-06T09:57:44.261Z,91.90
2018-09-06T10:00:13.216Z,91.90
2018-09-06T10:02:47.300Z,91.90
2018-09-06T10:05:21.215Z,91.90
2018-09-06T10:07:56.643Z,91.90
2018-09-06T10:10:25.557Z,91.90
2018-09-06T10:12:54.040Z,91.90
2018-09-06T10:15:22.519Z,91.90
2018-09-06T10:17:51.149Z,91.90
2018-09-06T10:20:19.796Z,91.90
2018-09-06T10:22:48.627Z,91.90
2018-09-06T10:25:17.259Z,91.90
2018-09-06T10:27:46.052Z,91.90
2018-09-06T10:30:14.581Z,91.90
2018-09-06T10:32:43.314Z,91.90
2018-09-06T10:35:11.893Z,91.90
2018-09-06T10:37:40.436Z,91.90
2018-09-06T10:40:09.042Z,91.90
2018-09-06T10:42:37.490Z,91.90
2018-09-06T10:45:06.080Z,91.90
2018-09-06T10:47:34.663Z,91.90
2018-09-06T10:50:03.348Z,91.90
2018-09-06T10:52:32.173Z,91.90
2018-09-06T10:55:00.696Z,91.90
2018-09-06T10:57:29.277Z,91.90
2018-09-06T10:59:57.851Z,91.90
2018-09-06T11:02:26.823Z,91.90
2018-09-06T11:04:55.645Z,91.90
2018-09-06T11:07:24.479Z,91.70
2018-09-06T11:09:52.940Z,91.90
2018-09-06T11:12:21.438Z,91.90
2018-09-06T11:14:50.067Z,91.90
2018-09-06T11:17:18.527Z,91.90
2018-09-06T11:19:47.050Z,90.60
2018-09-06T11:22:15.698Z,86.20
2018-09-06T11:24:44.897Z,88.80
2018-09-06T11:27:13.469Z,79.30
2018-09-06T11:29:42.021Z,81.10
2018-09-06T11:32:10.504Z,77.90
2018-09-06T11:34:39.276Z,74.30
2018-09-06T11:37:07.716Z,75.80
2018-09-06T11:39:36.340Z,74.40
2018-09-06T11:42:05.336Z,75.50
2018-09-06T11:44:34.106Z,77.20
2018-09-06T11:47:03.093Z,66.10
2018-09-06T11:49:31.579Z,70.80
2018-09-06T11:52:01.467Z,65.30
2018-09-06T11:54:30.417Z,61.10
2018-09-06T11:56:59.072Z,62.20
2018-09-06T11:59:27.627Z,60.40
2018-09-06T12:01:56.107Z,59.40
2018-09-06T12:04:24.657Z,57.20
2018-09-06T12:06:55.280Z,65.00
2018-09-06T12:09:24.111Z,52.40
2018-09-06T12:11:52.579Z,50.50
2018-09-06T12:14:21.929Z,49.40
2018-09-06T12:16:50.434Z,48.20
2018-09-06T12:19:19.006Z,45.10
2018-09-06T12:21:47.737Z,44.30
2018-09-06T12:24:16.272Z,44.50
2018-09-06T12:26:45.061Z,45.60
2018-09-06T12:29:13.967Z,40.20
2018-09-06T12:31:42.643Z,41.40
2018-09-06T12:34:11.327Z,36.80
2018-09-06T12:36:40.436Z,50.80
2018-09-06T12:39:10.216Z,35.00
2018-09-06T12:41:39.389Z,33.00
2018-09-06T12:44:08.269Z,31.90
2018-09-06T12:46:36.860Z,30.50
2018-09-06T12:49:05.893Z,33.10
2018-09-06T12:51:34.509Z,34.10
2018-09-06T12:54:03.000Z,28.90
2018-09-06T12:56:31.594Z,28.60
2018-09-06T12:59:01.060Z,26.40
2018-09-06T13:01:29.735Z,26.00
2018-09-06T13:03:58.327Z,26.20
2018-09-06T13:06:26.722Z,25.40
2018-09-06T13:08:55.206Z,25.80
2018-09-06T13:11:23.888Z,25.10
2018-09-06T13:13:52.724Z,25.70
2018-09-06T13:16:21.321Z,27.00
2018-09-06T13:18:49.979Z,26.60
2018-09-06T13:21:18.356Z,27.70
2018-09-06T13:23:46.899Z,29.40
2018-09-06T13:26:15.312Z,27.50
2018-09-06T13:28:43.986Z,27.80
2018-09-06T13:31:12.592Z,27.90
2018-09-06T13:33:41.074Z,27.30
2018-09-06T13:36:09.634Z,26.80
2018-09-06T13:38:38.164Z,26.70
2018-09-06T13:41:06.856Z,26.20
2018-09-06T13:43:35.435Z,28.50
2018-09-06T13:46:04.076Z,29.50
2018-09-06T13:48:32.602Z,29.00
2018-09-06T13:51:01.270Z,30.80
2018-09-06T13:53:29.786Z,32.60
2018-09-06T13:55:58.605Z,34.40
2018-09-06T13:58:27.291Z,34.80
2018-09-06T14:00:55.857Z,36.50
2018-09-06T14:03:24.362Z,38.20
2018-09-06T14:05:52.961Z,40.10
2018-09-06T14:08:21.420Z,40.90
2018-09-06T14:10:50.215Z,42.10
2018-09-06T14:13:18.791Z,43.50
2018-09-06T14:15:47.346Z,44.80
2018-09-06T14:18:15.809Z,45.80
2018-09-06T14:20:44.591Z,46.10
2018-09-06T14:23:13.174Z,45.70
2018-09-06T14:25:41.587Z,46.70
2018-09-06T14:28:10.085Z,46.00
2018-09-06T14:30:38.770Z,46.10
2018-09-06T14:33:07.243Z,47.80
2018-09-06T14:35:35.797Z,49.80
2018-09-06T14:38:04.597Z,63.40
2018-09-06T14:40:33.178Z,66.00
2018-09-06T14:43:01.711Z,60.10
2018-09-06T14:45:30.322Z,59.90
2018-09-06T14:47:58.810Z,61.00
2018-09-06T14:50:27.398Z,61.40
2018-09-06T14:52:55.936Z,60.50
2018-09-06T14:55:24.368Z,61.80
2018-09-06T14:57:52.785Z,62.10
2018-09-06T15:00:27.024Z,61.60
2018-09-06T15:02:55.608Z,61.70
2018-09-06T15:05:23.976Z,61.40
2018-09-06T15:07:52.523Z,60.90
2018-09-06T15:10:21.211Z,64.50
2018-09-06T15:12:49.683Z,63.20
2018-09-06T15:15:18.175Z,62.90
2018-09-06T15:17:46.613Z,62.90
2018-09-06T15:20:15.287Z,64.30
2018-09-06T15:22:43.912Z,64.80
2018-09-06T15:25:12.384Z,64.20
2018-09-06T15:27:40.898Z,63.30
2018-09-06T15:30:09.388Z,63.10
2018-09-06T15:32:37.991Z,62.60
2018-09-06T15:35:06.866Z,61.20
2018-09-06T15:37:35.360Z,61.20
2018-09-06T15:40:04.016Z,61.50
2018-09-06T15:42:32.555Z,61.80
2018-09-06T15:45:01.122Z,60.30
2018-09-06T15:47:30.026Z,61.90
2018-09-06T15:49:59.004Z,61.70
2018-09-06T15:52:27.452Z,63.00
2018-09-06T15:54:56.196Z,63.80
2018-09-06T15:57:25.251Z,63.90
2018-09-06T15:59:53.937Z,64.60
2018-09-06T16:02:22.584Z,64.70
2018-09-06T16:04:51.778Z,65.40
2018-09-06T16:07:20.290Z,65.30
2018-09-06T16:09:48.953Z,65.60
2018-09-06T16:12:17.651Z,66.70
2018-09-06T16:14:46.632Z,65.70
2018-09-06T16:17:15.168Z,66.20
2018-09-06T16:19:43.652Z,67.40
2018-09-06T16:22:12.383Z,68.40
2018-09-06T16:24:41.059Z,68.60
2018-09-06T16:27:10.125Z,69.40
2018-09-06T16:29:38.828Z,70.50
2018-09-06T16:32:07.644Z,70.50
2018-09-06T16:34:36.494Z,71.60
2018-09-06T16:37:05.865Z,71.50
2018-09-06T16:39:34.592Z,71.40
2018-09-06T16:42:03.108Z,71.20
2018-09-06T16:44:31.815Z,70.60
2018-09-06T16:47:01.038Z,72.00
2018-09-06T16:49:29.591Z,72.80
2018-09-06T16:51:58.220Z,72.90
2018-09-06T16:54:26.636Z,73.30
2018-09-06T16:56:55.088Z,73.40
2018-09-06T16:59:23.678Z,74.00
2018-09-06T17:01:52.175Z,74.10
2018-09-06T17:04:20.977Z,74.60
2018-09-06T17:06:49.786Z,74.60
2018-09-06T17:09:18.667Z,74.10
2018-09-06T17:11:47.854Z,74.70
2018-09-06T17:14:16.754Z,75.40
2018-09-06T17:16:46.649Z,75.70
2018-09-06T17:19:16.150Z,76.50
2018-09-06T17:21:44.746Z,76.90
2018-09-06T17:24:13.643Z,77.90
2018-09-06T17:26:42.701Z,77.50
2018-09-06T17:29:11.199Z,77.10
2018-09-06T17:31:39.611Z,78.00
2018-09-06T17:34:08.336Z,77.90
2018-09-06T17:36:37.020Z,78.30
2018-09-06T17:39:09.248Z,78.90
2018-09-06T17:41:38.522Z,79.50
2018-09-06T17:44:07.912Z,79.30
2018-09-06T17:46:36.904Z,78.20
2018-09-06T17:49:05.745Z,78.10
2018-09-06T17:51:34.332Z,79.30
2018-09-06T17:54:03.100Z,79.40
2018-09-06T17:56:31.766Z,79.90
2018-09-06T17:59:00.620Z,80.00
2018-09-06T18:01:38.313Z,79.90
2018-09-06T18:04:07.386Z,79.40
2018-09-06T18:06:35.924Z,79.50
2018-09-06T18:09:07.716Z,79.80
2018-09-06T18:11:36.590Z,80.50
2018-09-06T18:14:05.739Z,80.60
2018-09-06T18:16:34.786Z,81.50
2018-09-06T18:19:03.368Z,81.20
2018-09-06T18:21:31.855Z,80.10
2018-09-06T18:24:00.555Z,81.70
2018-09-06T18:26:29.420Z,82.10
2018-09-06T18:28:58.494Z,82.30
2018-09-06T18:31:27.131Z,82.70
2018-09-06T18:33:55.724Z,82.80
2018-09-06T18:36:24.272Z,83.20
2018-09-06T18:38:52.766Z,83.30
2018-09-06T18:41:21.214Z,83.10
2018-09-06T18:43:49.844Z,83.50
2018-09-06T18:46:18.272Z,82.90
2018-09-06T18:48:46.823Z,83.20
2018-09-06T18:51:15.445Z,83.20
2018-09-06T18:53:44.062Z,83.80
2018-09-06T18:56:19.144Z,83.70
2018-09-06T18:58:47.563Z,84.00
2018-09-06T19:01:16.161Z,83.60
2018-09-06T19:03:44.676Z,83.70
2018-09-06T19:06:13.134Z,84.70
2018-09-06T19:08:41.639Z,84.40
2018-09-06T19:11:10.245Z,85.00
2018-09-06T19:13:38.715Z,85.80
2018-09-06T19:16:07.379Z,87.20
2018-09-06T19:18:35.915Z,91.00
2018-09-06T19:21:04.461Z,91.90
2018-09-06T19:23:32.976Z,90.60
2018-09-06T19:26:01.495Z,90.70
2018-09-06T19:28:30.252Z,91.90
2018-09-06T19:30:58.711Z,89.40
2018-09-06T19:33:27.395Z,90.40
2018-09-06T19:35:55.979Z,91.00
2018-09-06T19:38:24.443Z,91.90
2018-09-06T19:40:53.078Z,91.90
2018-09-06T19:43:22.230Z,91.90
2018-09-06T19:45:50.832Z,91.90
2018-09-06T19:48:19.769Z,91.90
2018-09-06T19:50:48.327Z,91.90
2018-09-06T19:53:16.832Z,91.90
2018-09-06T19:55:46.002Z,91.90
2018-09-06T19:58:14.665Z,91.90
2018-09-06T20:00:43.580Z,91.90
2018-09-06T20:03:12.627Z,91.90
2018-09-06T20:05:41.235Z,91.90
2018-09-06T20:08:09.929Z,91.90
2018-09-06T20:10:38.408Z,91.90
2018-09-06T20:13:07.038Z,91.90
2018-09-06T20:15:35.645Z,91.90
2018-09-06T20:18:04.261Z,91.90
2018-09-06T20:20:32.740Z,91.90
2018-09-06T20:23:01.662Z,91.90
2018-09-06T20:25:30.221Z,91.90
2018-09-06T20:27:58.765Z,91.90
2018-09-06T20:30:27.226Z,91.90
2018-09-06T20:32:55.751Z,91.90
2018-09-06T20:35:24.193Z,91.90
2018-09-06T20:37:52.677Z,91.90
2018-09-06T20:40:21.147Z,91.90
2018-09-06T20:42:49.658Z,91.90
2018-09-06T20:45:18.295Z,91.90
2018-09-06T20:47:47.231Z,91.90
2018-09-06T20:50:15.802Z,91.90
2018-09-06T20:52:44.400Z,91.90
2018-09-06T20:55:12.930Z,91.90
2018-09-06T20:57:41.424Z,91.90
2018-09-06T21:00:10.009Z,91.90
2018-09-06T21:02:39.469Z,91.90
2018-09-06T21:05:09.212Z,91.90
2018-09-06T21:07:37.739Z,91.90
2018-09-06T21:10:06.507Z,91.90
2018-09-06T21:12:35.000Z,91.90
2018-09-06T21:15:03.720Z,91.90
2018-09-06T21:17:32.366Z,91.90
2018-09-06T21:20:00.908Z,91.90
2018-09-06T21:22:29.600Z,91.90
2018-09-06T21:24:58.661Z,91.90
2018-09-06T21:27:27.214Z,91.90
2018-09-06T21:29:55.717Z,91.90
2018-09-06T21:32:24.199Z,91.90
2018-09-06T21:34:52.699Z,91.90
2018-09-06T21:37:22.364Z,91.90
2018-09-06T21:39:51.014Z,91.90
2018-09-06T21:42:19.472Z,91.90
2018-09-06T21:44:48.023Z,91.90
2018-09-06T21:47:16.560Z,91.90
2018-09-06T21:49:45.181Z,91.90
2018-09-06T21:52:14.831Z,91.90
2018-09-06T21:54:43.560Z,91.90
2018-09-06T21:57:12.302Z,91.90
2018-09-06T21:59:40.895Z,91.90
2018-09-06T22:02:16.482Z,91.90
2018-09-06T22:04:45.147Z,91.90
2018-09-06T22:07:13.537Z,91.90
2018-09-06T22:09:42.127Z,91.90
2018-09-06T22:12:16.846Z,91.90
2018-09-06T22:14:46.481Z,91.90
2018-09-06T22:17:15.364Z,91.90
2018-09-06T22:19:43.870Z,91.90
2018-09-06T22:22:12.796Z,91.90
2018-09-06T22:24:41.900Z,91.90
2018-09-06T22:27:10.659Z,91.90
2018-09-06T22:29:39.212Z,91.90
2018-09-06T22:32:07.695Z,91.90
2018-09-06T22:34:36.311Z,91.90
2018-09-06T22:37:05.193Z,91.90
2018-09-06T22:39:33.833Z,91.90
2018-09-06T22:42:02.342Z,91.90
2018-09-06T22:44:33.293Z,91.90
2018-09-06T22:47:05.186Z,91.90
2018-09-06T22:49:33.655Z,91.90
2018-09-06T22:52:02.491Z,91.90
2018-09-06T22:54:31.322Z,91.90
2018-09-06T22:56:59.844Z,91.90
2018-09-06T22:59:28.847Z,91.90
2018-09-06T23:01:58.735Z,91.90
2018-09-06T23:04:27.383Z,91.90
2018-09-06T23:06:56.036Z,91.90
2018-09-06T23:09:24.600Z,91.90
2018-09-06T23:11:53.099Z,91.90
2018-09-06T23:14:21.535Z,91.90
2018-09-06T23:16:50.308Z,91.90
2018-09-06T23:19:25.668Z,91.90
2018-09-06T23:21:54.110Z,91.90
2018-09-06T23:24:22.597Z,91.90
2018-09-06T23:26:51.040Z,91.90
2018-09-06T23:29:19.767Z,91.90
2018-09-06T23:31:48.271Z,91.90
2018-09-06T23:34:16.835Z,91.90
2018-09-06T23:36:45.291Z,91.90
2018-09-06T23:39:13.794Z,91.90
2018-09-06T23:41:42.238Z,91.90
2018-09-06T23:44:10.675Z,91.90
2018-09-06T23:46:39.097Z,91.90
2018-09-06T23:49:07.618Z,91.90
2018-09-06T23:51:36.068Z,91.90
2018-09-06T23:54:04.643Z,91.90
2018-09-06T23:56:33.179Z,91.90
2018-09-06T23:59:01.629Z,91.90
