createdAt,value
2018-06-22T00:01:41.933Z,17.44
2018-06-22T00:04:10.412Z,17.47
2018-06-22T00:06:38.997Z,17.48
2018-06-22T00:09:09.018Z,17.55
2018-06-22T00:11:37.530Z,17.60
2018-06-22T00:14:06.385Z,17.65
2018-06-22T00:16:35.084Z,17.65
2018-06-22T00:19:03.850Z,17.66
2018-06-22T00:21:32.485Z,17.65
2018-06-22T00:24:01.099Z,17.62
2018-06-22T00:26:29.749Z,17.59
2018-06-22T00:28:58.409Z,17.60
2018-06-22T00:31:27.212Z,17.62
2018-06-22T00:33:55.930Z,17.63
2018-06-22T00:36:24.595Z,17.61
2018-06-22T00:38:53.164Z,17.60
2018-06-22T00:41:22.220Z,17.54
2018-06-22T00:43:50.860Z,17.47
2018-06-22T00:46:19.444Z,17.44
2018-06-22T00:48:48.443Z,17.46
2018-06-22T00:51:16.999Z,17.46
2018-06-22T00:53:56.879Z,17.47
2018-06-22T00:56:26.176Z,17.47
2018-06-22T00:58:54.900Z,17.46
2018-06-22T01:01:23.799Z,17.42
2018-06-22T01:03:52.623Z,17.37
2018-06-22T01:06:21.416Z,17.28
2018-06-22T01:08:50.596Z,17.20
2018-06-22T01:11:19.258Z,17.13
2018-06-22T01:13:48.065Z,17.04
2018-06-22T01:16:16.868Z,16.98
2018-06-22T01:18:45.575Z,16.89
2018-06-22T01:21:14.338Z,16.84
2018-06-22T01:23:43.140Z,16.75
2018-06-22T01:26:11.919Z,16.71
2018-06-22T01:28:40.707Z,16.65
2018-06-22T01:31:09.570Z,16.63
2018-06-22T01:33:38.307Z,16.58
2018-06-22T01:36:07.130Z,16.56
2018-06-22T01:38:35.949Z,16.52
2018-06-22T01:41:04.676Z,16.49
2018-06-22T01:43:33.372Z,16.49
2018-06-22T01:46:02.040Z,16.48
2018-06-22T01:48:30.812Z,16.46
2018-06-22T01:50:59.498Z,16.46
2018-06-22T01:53:28.346Z,16.44
2018-06-22T01:55:57.042Z,16.42
2018-06-22T01:58:25.743Z,16.42
2018-06-22T02:00:54.606Z,16.43
2018-06-22T02:03:23.337Z,16.49
2018-06-22T02:05:52.025Z,16.54
2018-06-22T02:08:20.698Z,16.58
2018-06-22T02:10:49.425Z,16.64
2018-06-22T02:13:18.114Z,16.69
2018-06-22T02:15:46.920Z,16.76
2018-06-22T02:18:15.623Z,16.80
2018-06-22T02:20:44.285Z,16.86
2018-06-22T02:23:13.053Z,16.90
2018-06-22T02:25:41.837Z,16.94
2018-06-22T02:28:10.606Z,16.94
2018-06-22T02:30:39.327Z,16.96
2018-06-22T02:33:07.980Z,16.95
2018-06-22T02:35:36.634Z,16.99
2018-06-22T02:38:05.339Z,16.98
2018-06-22T02:40:34.008Z,17.00
2018-06-22T02:43:02.719Z,17.01
2018-06-22T02:45:31.438Z,17.04
2018-06-22T02:48:00.086Z,17.02
2018-06-22T02:50:28.778Z,17.02
2018-06-22T02:52:57.573Z,17.00
2018-06-22T02:55:26.289Z,16.98
2018-06-22T02:57:55.075Z,16.91
2018-06-22T03:00:23.741Z,16.84
2018-06-22T03:02:52.531Z,16.76
2018-06-22T03:05:21.209Z,16.71
2018-06-22T03:07:49.770Z,16.63
2018-06-22T03:10:18.559Z,16.57
2018-06-22T03:12:47.360Z,16.52
2018-06-22T03:15:16.052Z,16.50
2018-06-22T03:17:44.804Z,16.53
2018-06-22T03:20:13.489Z,16.54
2018-06-22T03:22:42.333Z,16.55
2018-06-22T03:25:11.159Z,16.54
2018-06-22T03:27:39.807Z,16.55
2018-06-22T03:30:08.498Z,16.60
2018-06-22T03:32:37.145Z,16.64
2018-06-22T03:35:05.936Z,16.66
2018-06-22T03:37:34.625Z,16.64
2018-06-22T03:40:03.335Z,16.64
2018-06-22T03:42:31.995Z,16.67
2018-06-22T03:45:01.631Z,16.68
2018-06-22T03:47:30.301Z,16.73
2018-06-22T03:49:59.084Z,16.74
2018-06-22T03:52:27.748Z,16.78
2018-06-22T03:54:56.533Z,16.79
2018-06-22T03:57:25.237Z,16.84
2018-06-22T03:59:54.027Z,16.88
2018-06-22T04:02:22.683Z,16.93
2018-06-22T04:04:51.461Z,16.98
2018-06-22T04:07:20.402Z,17.03
2018-06-22T04:09:49.417Z,17.03
2018-06-22T04:12:18.352Z,17.04
2018-06-22T04:14:47.552Z,17.06
2018-06-22T04:17:16.322Z,17.06
2018-06-22T04:19:45.498Z,17.10
2018-06-22T04:22:15.028Z,17.13
2018-06-22T04:24:43.924Z,17.15
2018-06-22T04:27:13.178Z,17.14
2018-06-22T04:29:42.184Z,17.15
2018-06-22T04:32:10.965Z,17.15
2018-06-22T04:34:39.827Z,17.19
2018-06-22T04:37:09.220Z,17.24
2018-06-22T04:39:37.972Z,17.29
2018-06-22T04:42:06.973Z,17.31
2018-06-22T04:44:36.069Z,17.38
2018-06-22T04:47:04.913Z,17.41
2018-06-22T04:49:35.171Z,17.46
2018-06-22T04:52:04.449Z,17.49
2018-06-22T04:54:33.332Z,17.51
2018-06-22T04:57:02.243Z,17.52
2018-06-22T04:59:31.200Z,17.51
2018-06-22T05:02:00.671Z,17.53
2018-06-22T05:04:29.609Z,17.57
2018-06-22T05:06:58.825Z,17.61
2018-06-22T05:09:29.836Z,17.63
2018-06-22T05:11:58.727Z,17.61
2018-06-22T05:14:27.452Z,17.63
2018-06-22T05:16:56.054Z,17.63
2018-06-22T05:19:24.660Z,17.59
2018-06-22T05:21:53.704Z,17.59
2018-06-22T05:24:22.842Z,17.56
2018-06-22T05:26:51.916Z,17.61
2018-06-22T05:29:20.821Z,17.57
2018-06-22T05:31:49.593Z,17.58
2018-06-22T05:34:18.444Z,17.58
2018-06-22T05:36:47.812Z,17.58
2018-06-22T05:39:17.450Z,17.53
2018-06-22T05:41:46.521Z,17.52
2018-06-22T05:44:15.524Z,17.57
2018-06-22T05:46:44.537Z,17.66
2018-06-22T05:49:13.407Z,17.77
2018-06-22T05:51:42.215Z,17.83
2018-06-22T05:54:11.088Z,17.79
2018-06-22T05:56:39.912Z,17.81
2018-06-22T05:59:08.889Z,17.83
2018-06-22T06:01:37.753Z,17.77
2018-06-22T06:04:08.807Z,17.79
2018-06-22T06:06:37.695Z,17.81
2018-06-22T06:09:08.352Z,17.82
2018-06-22T06:11:37.784Z,17.93
2018-06-22T06:14:07.274Z,18.13
2018-06-22T06:16:36.680Z,18.23
2018-06-22T06:19:06.213Z,18.31
2018-06-22T06:21:35.908Z,18.38
2018-06-22T06:24:05.030Z,18.39
2018-06-22T06:26:34.215Z,18.39
2018-06-22T06:29:03.342Z,18.40
2018-06-22T06:31:33.211Z,18.42
2018-06-22T06:34:02.210Z,18.41
2018-06-22T06:36:31.708Z,18.41
2018-06-22T06:39:00.543Z,18.44
2018-06-22T06:41:29.701Z,18.48
2018-06-22T06:43:58.455Z,18.53
2018-06-22T06:46:27.162Z,18.63
2018-06-22T06:48:56.196Z,18.78
2018-06-22T06:51:24.882Z,18.99
2018-06-22T06:53:53.943Z,19.22
2018-06-22T06:56:22.922Z,19.43
2018-06-22T06:58:51.558Z,19.47
2018-06-22T07:01:20.280Z,19.46
2018-06-22T07:03:49.097Z,19.46
2018-06-22T07:06:17.782Z,19.46
2018-06-22T07:08:46.539Z,19.47
2018-06-22T07:11:15.326Z,19.46
2018-06-22T07:13:44.097Z,19.46
2018-06-22T07:16:12.801Z,19.44
2018-06-22T07:18:41.476Z,19.37
2018-06-22T07:21:10.059Z,19.20
2018-06-22T07:23:38.852Z,19.12
2018-06-22T07:26:07.512Z,19.11
2018-06-22T07:28:36.123Z,19.10
2018-06-22T07:31:04.792Z,19.11
2018-06-22T07:33:33.489Z,19.10
2018-06-22T07:36:02.153Z,19.13
2018-06-22T07:38:30.801Z,19.14
2018-06-22T07:40:59.437Z,19.12
2018-06-22T07:43:28.096Z,19.14
2018-06-22T07:45:56.799Z,19.14
2018-06-22T07:48:25.443Z,19.06
2018-06-22T07:50:54.167Z,19.03
2018-06-22T07:53:22.871Z,18.96
2018-06-22T07:55:51.589Z,19.00
2018-06-22T07:58:20.265Z,19.06
2018-06-22T08:00:48.898Z,19.10
2018-06-22T08:03:17.436Z,19.17
2018-06-22T08:05:46.122Z,19.23
2018-06-22T08:08:14.690Z,19.40
2018-06-22T08:10:43.315Z,19.61
2018-06-22T08:13:11.847Z,19.73
2018-06-22T08:15:40.695Z,19.72
2018-06-22T08:18:09.417Z,19.74
2018-06-22T08:20:38.852Z,19.75
2018-06-22T08:23:07.460Z,19.78
2018-06-22T08:25:36.214Z,19.81
2018-06-22T08:28:04.934Z,19.84
2018-06-22T08:30:33.625Z,19.83
2018-06-22T08:33:02.213Z,19.80
2018-06-22T08:35:30.904Z,19.75
2018-06-22T08:38:00.354Z,19.68
2018-06-22T08:40:29.260Z,19.64
2018-06-22T08:42:58.791Z,19.71
2018-06-22T08:45:27.540Z,19.97
2018-06-22T08:47:56.324Z,20.53
2018-06-22T08:50:25.528Z,21.13
2018-06-22T08:52:54.676Z,21.74
2018-06-22T08:55:23.844Z,22.06
2018-06-22T08:57:53.425Z,22.12
2018-06-22T09:00:22.443Z,22.13
2018-06-22T09:02:51.355Z,22.17
2018-06-22T09:05:20.215Z,22.32
2018-06-22T09:07:49.172Z,22.41
2018-06-22T09:10:18.301Z,22.81
2018-06-22T09:12:47.375Z,23.50
2018-06-22T09:15:16.361Z,23.88
2018-06-22T09:17:45.825Z,24.07
2018-06-22T09:20:19.115Z,24.02
2018-06-22T09:22:47.934Z,23.85
2018-06-22T09:25:19.753Z,23.66
2018-06-22T09:27:48.581Z,23.67
2018-06-22T09:30:17.492Z,23.92
2018-06-22T09:32:46.254Z,24.02
2018-06-22T09:35:15.070Z,24.00
2018-06-22T09:37:43.966Z,24.34
2018-06-22T09:40:12.704Z,25.18
2018-06-22T09:42:41.529Z,25.50
2018-06-22T09:45:10.375Z,25.55
2018-06-22T09:47:39.151Z,25.62
2018-06-22T09:50:07.874Z,25.90
2018-06-22T09:52:36.924Z,26.71
2018-06-22T09:55:05.987Z,27.42
2018-06-22T09:57:34.794Z,28.19
2018-06-22T10:00:03.686Z,28.89
2018-06-22T10:02:32.615Z,29.69
2018-06-22T10:05:01.709Z,30.29
2018-06-22T10:07:30.882Z,30.26
2018-06-22T10:09:59.642Z,30.01
2018-06-22T10:12:28.433Z,29.97
2018-06-22T10:14:57.343Z,29.59
2018-06-22T10:17:26.518Z,30.47
2018-06-22T10:19:55.294Z,30.81
2018-06-22T10:22:24.370Z,30.86
2018-06-22T10:24:53.118Z,30.94
2018-06-22T10:27:21.997Z,30.38
2018-06-22T10:29:50.740Z,29.45
2018-06-22T10:32:19.617Z,28.54
2018-06-22T10:34:48.503Z,27.64
2018-06-22T10:37:17.297Z,26.82
2018-06-22T10:39:46.020Z,26.12
2018-06-22T10:42:14.784Z,25.62
2018-06-22T10:44:43.530Z,25.23
2018-06-22T10:47:12.278Z,24.68
2018-06-22T10:49:41.330Z,24.29
2018-06-22T10:52:10.289Z,24.11
2018-06-22T10:54:39.451Z,23.93
2018-06-22T10:57:08.420Z,23.92
2018-06-22T10:59:37.512Z,23.98
2018-06-22T11:02:06.606Z,24.54
2018-06-22T11:04:35.534Z,25.62
2018-06-22T11:07:05.219Z,26.35
2018-06-22T11:09:34.100Z,27.41
2018-06-22T11:12:03.113Z,28.22
2018-06-22T11:14:32.136Z,29.13
2018-06-22T11:17:01.392Z,29.71
2018-06-22T11:19:30.221Z,29.55
2018-06-22T11:21:59.030Z,28.93
2018-06-22T11:24:28.410Z,27.98
2018-06-22T11:26:57.644Z,27.12
2018-06-22T11:29:26.518Z,26.37
2018-06-22T11:31:56.177Z,25.82
2018-06-22T11:34:25.452Z,25.79
2018-06-22T11:36:54.640Z,26.01
2018-06-22T11:39:23.716Z,26.28
2018-06-22T11:41:52.711Z,26.40
2018-06-22T11:44:21.695Z,26.70
2018-06-22T11:46:50.524Z,27.04
2018-06-22T11:49:19.694Z,26.98
2018-06-22T11:51:48.637Z,26.86
2018-06-22T11:54:17.850Z,26.91
2018-06-22T11:56:47.351Z,26.91
2018-06-22T11:59:16.556Z,26.92
2018-06-22T12:01:45.864Z,27.00
2018-06-22T12:04:15.081Z,27.03
2018-06-22T12:06:44.072Z,27.08
2018-06-22T12:09:13.938Z,27.13
2018-06-22T12:11:43.779Z,27.24
2018-06-22T12:14:12.553Z,27.29
2018-06-22T12:16:41.169Z,27.33
2018-06-22T12:19:09.951Z,27.28
2018-06-22T12:21:38.622Z,27.39
2018-06-22T12:24:38.177Z,27.43
2018-06-22T12:27:09.309Z,27.14
2018-06-22T12:30:13.037Z,26.70
2018-06-22T12:32:48.605Z,26.47
2018-06-22T12:35:21.225Z,26.56
2018-06-22T12:37:50.174Z,26.46
2018-06-22T12:40:19.041Z,26.30
2018-06-22T12:42:56.683Z,25.96
2018-06-22T12:46:05.157Z,25.60
2018-06-22T12:48:37.726Z,25.30
2018-06-22T12:51:15.741Z,25.18
2018-06-22T12:53:54.217Z,25.11
2018-06-22T12:56:23.373Z,25.17
2018-06-22T12:59:10.813Z,25.29
2018-06-22T13:05:32.354Z,25.30
2018-06-22T13:08:12.776Z,25.31
2018-06-22T13:10:48.069Z,25.39
2018-06-22T13:13:22.080Z,25.67
2018-06-22T13:15:57.204Z,25.97
2018-06-22T13:18:35.712Z,26.22
2018-06-22T13:21:10.705Z,26.43
2018-06-22T13:23:39.828Z,26.51
2018-06-22T13:26:08.487Z,26.29
2018-06-22T13:28:43.597Z,25.95
2018-06-22T13:31:14.213Z,25.62
2018-06-22T13:33:59.597Z,25.38
2018-06-22T13:36:44.074Z,25.08
2018-06-22T13:39:30.944Z,24.73
2018-06-22T13:42:03.904Z,24.41
2018-06-22T13:44:33.018Z,24.08
2018-06-22T13:47:01.720Z,23.79
2018-06-22T13:49:30.541Z,23.60
2018-06-22T13:52:00.262Z,23.48
2018-06-22T13:54:29.288Z,23.40
2018-06-22T13:56:58.625Z,23.35
2018-06-22T14:02:07.014Z,23.32
2018-06-22T14:04:42.040Z,23.24
2018-06-22T14:07:10.872Z,23.16
2018-06-22T14:09:39.661Z,23.12
2018-06-22T14:12:08.464Z,23.08
2018-06-22T14:14:37.048Z,23.01
2018-06-22T14:17:05.708Z,22.99
2018-06-22T14:19:34.323Z,22.98
2018-06-22T14:22:03.131Z,23.05
2018-06-22T14:24:31.796Z,23.14
2018-06-22T14:27:00.531Z,23.26
2018-06-22T14:29:30.360Z,23.39
2018-06-22T14:31:59.028Z,23.55
2018-06-22T14:34:27.648Z,23.70
2018-06-22T14:36:56.348Z,23.94
2018-06-22T14:39:25.275Z,24.22
2018-06-22T14:41:54.109Z,24.47
2018-06-22T14:44:23.016Z,24.60
2018-06-22T14:46:51.798Z,24.63
2018-06-22T14:49:20.638Z,24.60
2018-06-22T14:51:53.359Z,24.50
2018-06-22T14:54:27.474Z,24.24
2018-06-22T14:57:01.406Z,24.03
2018-06-22T14:59:35.435Z,23.79
2018-06-22T15:02:09.244Z,23.63
2018-06-22T15:04:43.102Z,23.52
2018-06-22T15:07:17.000Z,23.39
2018-06-22T15:09:46.246Z,23.26
2018-06-22T15:12:15.138Z,23.17
2018-06-22T15:14:43.770Z,23.06
2018-06-22T15:17:13.377Z,23.02
2018-06-22T15:19:43.877Z,23.01
2018-06-22T15:22:13.625Z,23.05
2018-06-22T15:24:45.169Z,23.16
2018-06-22T15:27:15.123Z,23.36
2018-06-22T15:29:44.031Z,23.53
2018-06-22T15:32:12.747Z,23.74
2018-06-22T15:34:46.716Z,23.89
2018-06-22T15:37:20.611Z,24.00
2018-06-22T15:39:55.148Z,24.13
2018-06-22T15:42:28.928Z,24.20
2018-06-22T15:45:02.784Z,24.26
2018-06-22T15:47:36.472Z,24.20
2018-06-22T15:50:10.476Z,24.19
2018-06-22T15:52:44.320Z,24.25
2018-06-22T15:55:16.474Z,24.35
2018-06-22T15:57:46.918Z,24.45
2018-06-22T16:05:57.058Z,24.51
2018-06-22T16:08:25.835Z,24.59
2018-06-22T16:10:54.616Z,24.60
2018-06-22T16:13:23.477Z,24.55
2018-06-22T16:15:57.527Z,24.51
2018-06-22T16:18:31.468Z,24.40
2018-06-22T16:21:05.273Z,24.27
2018-06-22T16:23:39.185Z,24.13
2018-06-22T16:26:13.052Z,23.99
2018-06-22T16:28:41.977Z,23.86
2018-06-22T16:31:10.731Z,23.72
2018-06-22T16:33:43.626Z,23.65
2018-06-22T16:36:12.414Z,23.56
2018-06-22T16:38:41.194Z,23.47
2018-06-22T16:41:10.028Z,23.38
2018-06-22T16:43:39.255Z,23.32
2018-06-22T16:46:08.010Z,23.27
2018-06-22T16:48:36.623Z,23.22
2018-06-22T16:51:05.290Z,23.21
2018-06-22T16:53:34.209Z,23.24
2018-06-22T16:56:02.915Z,23.26
2018-06-22T16:58:36.937Z,23.36
2018-06-22T17:01:06.498Z,23.43
2018-06-22T17:03:35.212Z,23.51
2018-06-22T17:06:04.019Z,23.53
2018-06-22T17:08:37.973Z,23.51
2018-06-22T17:11:11.834Z,23.52
2018-06-22T17:13:45.733Z,23.54
2018-06-22T17:16:19.630Z,23.57
2018-06-22T17:18:55.287Z,23.57
2018-06-22T17:21:24.263Z,23.58
2018-06-22T17:23:53.479Z,23.56
2018-06-22T17:26:22.996Z,23.52
2018-06-22T17:28:51.725Z,23.46
2018-06-22T17:31:20.724Z,23.43
2018-06-22T17:33:49.978Z,23.41
2018-06-22T17:36:19.112Z,23.42
2018-06-22T17:38:48.211Z,23.36
2018-06-22T17:41:18.343Z,23.33
2018-06-22T17:43:47.060Z,23.31
2018-06-22T17:46:16.507Z,23.27
2018-06-22T17:48:45.283Z,23.19
2018-06-22T17:51:14.140Z,23.12
2018-06-22T17:53:42.852Z,23.02
2018-06-22T17:56:16.198Z,22.97
2018-06-22T17:58:49.005Z,22.88
2018-06-22T18:01:22.960Z,22.79
2018-06-22T18:03:57.001Z,22.70
2018-06-22T18:06:31.771Z,22.67
2018-06-22T18:09:00.659Z,22.63
2018-06-22T18:11:34.598Z,22.53
2018-06-22T18:14:03.986Z,22.45
2018-06-22T18:16:32.930Z,22.36
2018-06-22T18:19:04.316Z,22.29
2018-06-22T18:21:33.142Z,22.16
2018-06-22T18:24:01.939Z,22.05
2018-06-22T18:26:30.748Z,21.97
2018-06-22T18:28:59.639Z,21.91
2018-06-22T18:31:28.379Z,21.88
2018-06-22T18:33:57.477Z,21.86
2018-06-22T18:36:26.615Z,21.84
2018-06-22T18:38:55.867Z,21.81
2018-06-22T18:41:25.009Z,21.78
2018-06-22T18:43:59.827Z,21.74
2018-06-22T18:46:29.953Z,21.71
2018-06-22T18:48:58.920Z,21.70
2018-06-22T18:51:28.188Z,21.70
2018-06-22T18:54:01.973Z,21.67
2018-06-22T18:56:36.225Z,21.62
2018-06-22T18:59:09.981Z,21.51
2018-06-22T19:01:44.006Z,21.44
2018-06-22T19:04:13.074Z,21.36
2018-06-22T19:06:42.013Z,21.27
2018-06-22T19:09:15.350Z,21.18
2018-06-22T19:11:47.978Z,21.08
2018-06-22T19:14:16.694Z,20.97
2018-06-22T19:16:45.618Z,20.87
2018-06-22T19:19:14.445Z,20.75
2018-06-22T19:21:43.212Z,20.66
2018-06-22T19:24:12.018Z,20.59
2018-06-22T19:26:40.860Z,20.51
2018-06-22T19:29:09.574Z,20.44
2018-06-22T19:31:38.338Z,20.36
2018-06-22T19:34:07.427Z,20.30
2018-06-22T19:39:03.929Z,20.17
2018-06-22T19:41:37.705Z,20.11
2018-06-22T19:44:11.584Z,20.07
2018-06-22T19:46:45.624Z,20.03
2018-06-22T19:49:19.393Z,20.01
2018-06-22T19:51:53.221Z,20.00
2018-06-22T19:54:21.945Z,20.01
2018-06-22T19:56:50.726Z,20.02
2018-06-22T19:59:19.472Z,20.05
2018-06-22T20:01:48.211Z,20.06
2018-06-22T20:04:17.501Z,20.07
2018-06-22T20:06:46.175Z,20.09
2018-06-22T20:09:14.872Z,20.10
2018-06-22T20:11:43.655Z,20.11
2018-06-22T20:14:12.863Z,20.13
2018-06-22T20:16:41.623Z,20.10
2018-06-22T20:19:10.319Z,20.10
2018-06-22T20:21:39.984Z,20.08
2018-06-22T20:24:08.604Z,20.06
2018-06-22T20:26:37.507Z,20.02
2018-06-22T20:29:06.330Z,19.97
2018-06-22T20:31:41.358Z,19.91
2018-06-22T20:34:15.161Z,19.87
2018-06-22T20:36:49.550Z,19.81
2018-06-22T20:39:23.910Z,19.73
2018-06-22T20:41:57.674Z,19.66
2018-06-22T20:44:31.561Z,19.59
2018-06-22T20:47:05.383Z,19.53
2018-06-22T20:49:39.183Z,19.45
2018-06-22T20:52:07.820Z,19.40
2018-06-22T20:54:36.495Z,19.33
2018-06-22T20:57:05.235Z,19.27
2018-06-22T20:59:33.846Z,19.19
2018-06-22T21:02:02.558Z,19.15
2018-06-22T21:04:31.309Z,19.16
2018-06-22T21:06:59.902Z,19.13
2018-06-22T21:09:28.645Z,19.09
2018-06-22T21:11:57.270Z,19.08
2018-06-22T21:14:26.107Z,19.08
2018-06-22T21:16:54.794Z,19.10
2018-06-22T21:19:23.493Z,19.10
2018-06-22T21:21:57.219Z,19.13
2018-06-22T21:24:25.965Z,19.16
2018-06-22T21:26:54.679Z,19.20
2018-06-22T21:29:28.536Z,19.24
2018-06-22T21:32:02.225Z,19.26
2018-06-22T21:34:33.827Z,19.26
2018-06-22T21:37:07.383Z,19.29
2018-06-22T21:39:36.034Z,19.29
2018-06-22T21:42:04.700Z,19.32
2018-06-22T21:44:33.342Z,19.31
2018-06-22T21:47:02.096Z,19.32
2018-06-22T21:49:30.622Z,19.31
2018-06-22T21:51:59.223Z,19.33
2018-06-22T21:54:27.832Z,19.34
2018-06-22T21:56:56.476Z,19.38
2018-06-22T21:59:25.053Z,19.42
2018-06-22T22:01:54.049Z,19.40
2018-06-22T22:04:22.640Z,19.39
2018-06-22T22:06:51.118Z,19.36
2018-06-22T22:09:19.777Z,19.31
2018-06-22T22:11:55.451Z,19.23
2018-06-22T22:14:25.458Z,19.13
2018-06-22T22:16:54.043Z,19.03
2018-06-22T22:19:22.709Z,18.93
2018-06-22T22:21:51.339Z,18.83
2018-06-22T22:24:19.890Z,18.73
2018-06-22T22:26:48.528Z,18.68
2018-06-22T22:29:17.211Z,18.59
2018-06-22T22:31:45.882Z,18.53
2018-06-22T22:34:14.520Z,18.49
2018-06-22T22:36:43.285Z,18.49
2018-06-22T22:39:11.850Z,18.49
2018-06-22T22:41:40.796Z,18.51
2018-06-22T22:44:09.827Z,18.50
2018-06-22T22:46:38.933Z,18.50
2018-06-22T22:49:07.672Z,18.48
2018-06-22T22:51:36.508Z,18.47
2018-06-22T22:54:05.141Z,18.48
2018-06-22T22:56:33.775Z,18.48
2018-06-22T22:59:02.367Z,18.49
2018-06-22T23:01:30.984Z,18.50
2018-06-22T23:03:59.644Z,18.52
2018-06-22T23:06:28.196Z,18.54
2018-06-22T23:08:56.817Z,18.56
2018-06-22T23:11:25.433Z,18.57
2018-06-22T23:13:53.982Z,18.57
2018-06-22T23:16:22.662Z,18.58
2018-06-22T23:18:51.447Z,18.60
2018-06-22T23:21:20.040Z,18.61
2018-06-22T23:23:48.623Z,18.64
2018-06-22T23:26:17.880Z,18.65
2018-06-22T23:28:46.604Z,18.66
2018-06-22T23:31:15.191Z,18.68
2018-06-22T23:33:43.719Z,18.69
2018-06-22T23:36:12.297Z,18.71
2018-06-22T23:38:40.920Z,18.72
2018-06-22T23:41:09.756Z,18.73
2018-06-22T23:43:38.395Z,18.73
2018-06-22T23:46:06.964Z,18.74
2018-06-22T23:48:35.559Z,18.76
2018-06-22T23:51:04.067Z,18.78
2018-06-22T23:53:32.714Z,18.78
2018-06-22T23:56:01.325Z,18.77
2018-06-22T23:58:29.994Z,18.78
