createdAt,value
2022-12-11T00:01:18.755Z,35.77
2022-12-11T00:03:47.849Z,38.63
2022-12-11T00:06:18.748Z,34.60
2022-12-11T00:08:47.989Z,35.77
2022-12-11T00:11:18.428Z,35.00
2022-12-11T00:13:48.258Z,35.80
2022-12-11T00:16:17.139Z,35.10
2022-12-11T00:18:45.629Z,35.63
2022-12-11T00:21:16.068Z,38.50
2022-12-11T00:23:44.612Z,36.77
2022-12-11T00:26:15.805Z,38.10
2022-12-11T00:28:46.337Z,38.47
2022-12-11T00:31:16.846Z,38.17
2022-12-11T00:33:48.853Z,38.80
2022-12-11T00:36:18.912Z,38.73
2022-12-11T00:38:48.147Z,38.07
2022-12-11T00:41:16.834Z,40.27
2022-12-11T00:43:47.118Z,40.93
2022-12-11T00:46:15.795Z,40.63
2022-12-11T00:48:44.378Z,43.27
2022-12-11T00:51:12.918Z,41.73
2022-12-11T00:53:41.380Z,41.83
2022-12-11T00:56:15.001Z,41.30
2022-12-11T00:58:43.830Z,43.17
2022-12-11T01:01:19.620Z,40.47
2022-12-11T01:03:48.313Z,40.30
2022-12-11T01:06:18.600Z,38.80
2022-12-11T01:08:47.757Z,37.93
2022-12-11T01:11:16.857Z,38.60
2022-12-11T01:13:46.361Z,40.03
2022-12-11T01:16:17.263Z,38.33
2022-12-11T01:18:45.828Z,39.07
2022-12-11T01:21:15.240Z,41.83
2022-12-11T01:23:43.943Z,38.43
2022-12-11T01:26:15.643Z,40.77
2022-12-11T01:28:44.584Z,38.77
2022-12-11T01:31:16.172Z,39.40
2022-12-11T01:33:44.929Z,39.40
2022-12-11T01:36:15.133Z,38.83
2022-12-11T01:38:44.114Z,38.27
2022-12-11T01:41:13.095Z,38.77
2022-12-11T01:44:01.504Z,38.13
2022-12-11T01:46:32.801Z,38.53
2022-12-11T01:49:02.462Z,38.13
2022-12-11T01:51:34.634Z,37.30
2022-12-11T01:54:08.810Z,33.50
2022-12-11T01:56:39.053Z,36.60
2022-12-11T01:59:09.671Z,35.43
2022-12-11T02:01:44.305Z,36.90
2022-12-11T02:04:17.707Z,35.10
2022-12-11T02:06:48.947Z,35.93
2022-12-11T02:09:21.725Z,36.87
2022-12-11T02:12:01.869Z,38.27
2022-12-11T02:14:35.659Z,37.27
2022-12-11T02:17:12.448Z,38.40
2022-12-11T02:19:59.156Z,39.40
2022-12-11T02:22:39.703Z,37.80
2022-12-11T02:25:18.383Z,38.40
2022-12-11T02:27:56.526Z,38.73
2022-12-11T02:30:27.037Z,39.20
2022-12-11T02:32:57.731Z,37.23
2022-12-11T02:35:30.807Z,38.50
2022-12-11T02:38:03.946Z,35.30
2022-12-11T02:40:36.774Z,37.40
2022-12-11T02:43:09.513Z,36.23
2022-12-11T02:45:42.367Z,35.23
2022-12-11T02:48:13.367Z,36.67
2022-12-11T02:50:46.174Z,36.17
2022-12-11T02:53:19.441Z,35.17
2022-12-11T02:55:51.288Z,35.87
2022-12-11T02:58:23.504Z,33.97
2022-12-11T03:00:53.577Z,34.50
2022-12-11T03:03:23.706Z,33.77
2022-12-11T03:05:52.230Z,34.10
2022-12-11T03:08:20.976Z,32.17
2022-12-11T03:10:49.620Z,32.97
2022-12-11T03:13:21.917Z,33.37
2022-12-11T03:16:01.724Z,32.90
2022-12-11T03:18:36.318Z,32.43
2022-12-11T03:21:09.476Z,33.20
2022-12-11T03:23:45.993Z,32.53
2022-12-11T03:26:18.630Z,31.50
2022-12-11T03:28:50.818Z,32.23
2022-12-11T03:31:29.671Z,32.67
2022-12-11T03:34:03.995Z,29.60
2022-12-11T03:36:36.074Z,32.70
2022-12-11T03:39:08.414Z,31.07
2022-12-11T03:41:38.607Z,32.33
2022-12-11T03:44:08.170Z,31.13
2022-12-11T03:46:40.568Z,29.93
2022-12-11T03:49:15.584Z,29.30
2022-12-11T03:51:46.787Z,29.10
2022-12-11T03:54:16.617Z,34.00
2022-12-11T03:56:46.727Z,28.30
2022-12-11T03:59:15.255Z,29.67
2022-12-11T04:01:45.140Z,28.53
2022-12-11T04:04:13.695Z,29.40
2022-12-11T04:06:41.952Z,28.40
2022-12-11T04:09:10.375Z,29.50
2022-12-11T04:11:39.696Z,30.33
2022-12-11T04:14:27.714Z,29.30
2022-12-11T04:16:58.228Z,30.27
2022-12-11T04:19:44.444Z,30.97
2022-12-11T04:22:30.946Z,28.33
2022-12-11T04:24:59.240Z,29.53
2022-12-11T04:27:45.407Z,29.93
2022-12-11T04:30:16.742Z,32.50
2022-12-11T04:32:46.450Z,30.87
2022-12-11T04:35:15.251Z,30.93
2022-12-11T04:37:44.141Z,32.03
2022-12-11T04:40:15.001Z,31.93
2022-12-11T04:42:43.693Z,31.53
2022-12-11T04:45:13.198Z,30.83
2022-12-11T04:47:42.843Z,32.53
2022-12-11T04:50:14.481Z,30.53
2022-12-11T04:52:43.485Z,31.77
2022-12-11T04:55:13.562Z,32.80
2022-12-11T04:57:42.269Z,33.00
2022-12-11T05:00:12.987Z,32.57
2022-12-11T05:02:42.892Z,32.13
2022-12-11T05:05:13.419Z,31.60
2022-12-11T05:07:42.315Z,31.37
2022-12-11T05:10:11.427Z,30.87
2022-12-11T05:12:39.892Z,29.93
2022-12-11T05:15:09.787Z,30.53
2022-12-11T05:17:38.382Z,30.93
2022-12-11T05:20:08.060Z,30.07
2022-12-11T05:22:38.219Z,30.13
2022-12-11T05:25:08.109Z,29.77
2022-12-11T05:27:36.711Z,28.73
2022-12-11T05:30:06.097Z,31.20
2022-12-11T05:32:34.576Z,28.23
2022-12-11T05:35:03.821Z,28.57
2022-12-11T05:37:34.326Z,29.10
2022-12-11T05:40:06.365Z,28.23
2022-12-11T05:42:35.260Z,30.03
2022-12-11T05:45:03.686Z,27.37
2022-12-11T05:47:32.757Z,26.40
2022-12-11T05:50:01.516Z,29.10
2022-12-11T05:52:30.718Z,27.80
2022-12-11T05:54:59.549Z,27.07
2022-12-11T05:57:29.298Z,27.27
2022-12-11T05:59:57.628Z,27.77
2022-12-11T06:02:26.114Z,26.73
2022-12-11T06:04:54.770Z,27.07
2022-12-11T06:07:23.093Z,27.17
2022-12-11T06:09:51.511Z,25.93
2022-12-11T06:12:20.044Z,26.17
2022-12-11T06:14:50.006Z,26.57
2022-12-11T06:17:18.249Z,26.10
2022-12-11T06:19:46.655Z,26.27
2022-12-11T06:22:15.162Z,24.50
2022-12-11T06:24:43.434Z,27.13
2022-12-11T06:27:11.699Z,24.77
2022-12-11T06:29:40.136Z,24.97
2022-12-11T06:32:09.851Z,25.90
2022-12-11T06:34:38.288Z,26.90
2022-12-11T06:37:07.477Z,24.37
2022-12-11T06:39:35.950Z,25.47
2022-12-11T06:42:04.342Z,24.37
2022-12-11T06:44:33.012Z,24.87
2022-12-11T06:47:01.377Z,24.57
2022-12-11T06:49:31.756Z,23.43
2022-12-11T06:52:00.137Z,23.33
2022-12-11T06:54:28.991Z,21.03
2022-12-11T06:56:57.282Z,20.00
2022-12-11T06:59:25.647Z,21.67
2022-12-11T07:01:54.044Z,21.57
2022-12-11T07:04:24.766Z,21.67
2022-12-11T07:06:54.976Z,20.80
2022-12-11T07:09:24.151Z,20.20
2022-12-11T07:11:52.833Z,19.87
2022-12-11T07:14:21.687Z,18.93
2022-12-11T07:16:50.070Z,19.23
2022-12-11T07:19:18.672Z,19.80
2022-12-11T07:21:47.317Z,19.30
2022-12-11T07:24:17.131Z,18.83
2022-12-11T07:26:45.463Z,18.63
2022-12-11T07:29:13.962Z,17.30
2022-12-11T07:31:42.673Z,16.83
2022-12-11T07:34:13.774Z,16.13
2022-12-11T07:36:42.339Z,17.80
2022-12-11T07:39:12.503Z,17.47
2022-12-11T07:41:42.526Z,16.97
2022-12-11T07:44:12.404Z,16.27
2022-12-11T07:46:41.084Z,16.03
2022-12-11T07:49:09.864Z,15.87
2022-12-11T07:51:39.562Z,15.27
2022-12-11T07:54:11.275Z,16.33
2022-12-11T07:56:43.676Z,15.03
2022-12-11T07:59:14.081Z,16.90
2022-12-11T08:01:42.748Z,16.17
2022-12-11T08:04:15.605Z,16.63
2022-12-11T08:06:44.766Z,16.13
2022-12-11T08:09:20.702Z,16.07
2022-12-11T08:11:50.942Z,17.30
2022-12-11T08:14:21.332Z,16.90
2022-12-11T08:16:50.337Z,16.87
2022-12-11T08:19:19.166Z,17.13
2022-12-11T08:21:47.652Z,17.90
2022-12-11T08:24:20.298Z,16.40
2022-12-11T08:26:49.067Z,16.20
2022-12-11T08:29:17.465Z,17.27
2022-12-11T08:31:47.436Z,16.50
2022-12-11T08:34:16.012Z,15.80
2022-12-11T08:36:45.495Z,17.00
2022-12-11T08:39:13.832Z,16.17
2022-12-11T08:41:42.322Z,16.93
2022-12-11T08:44:16.681Z,17.10
2022-12-11T08:46:47.316Z,16.50
2022-12-11T08:49:15.809Z,16.23
2022-12-11T08:51:44.184Z,16.00
2022-12-11T08:54:12.894Z,15.23
2022-12-11T08:56:41.226Z,15.07
2022-12-11T08:59:09.706Z,16.37
2022-12-11T09:01:38.131Z,15.30
2022-12-11T09:04:08.274Z,15.13
2022-12-11T09:06:36.565Z,14.83
2022-12-11T09:09:05.828Z,14.63
2022-12-11T09:11:36.065Z,14.20
2022-12-11T09:14:07.666Z,14.70
2022-12-11T09:16:40.300Z,14.07
2022-12-11T09:19:13.764Z,14.67
2022-12-11T09:21:43.560Z,16.03
2022-12-11T09:24:14.138Z,13.80
2022-12-11T09:26:43.285Z,14.40
2022-12-11T09:29:12.179Z,14.50
2022-12-11T09:31:40.481Z,13.53
2022-12-11T09:34:13.322Z,17.57
2022-12-11T09:36:44.274Z,13.47
2022-12-11T09:39:15.081Z,13.47
2022-12-11T09:41:54.227Z,13.50
2022-12-11T09:44:31.629Z,12.97
2022-12-11T09:47:01.076Z,14.40
2022-12-11T09:49:36.519Z,12.83
2022-12-11T09:52:12.807Z,14.23
2022-12-11T09:54:49.293Z,12.83
2022-12-11T09:57:30.729Z,13.40
2022-12-11T10:00:11.487Z,13.57
2022-12-11T10:02:57.316Z,14.07
2022-12-11T10:05:37.483Z,14.20
2022-12-11T10:08:14.066Z,14.97
2022-12-11T10:10:45.488Z,16.80
2022-12-11T10:13:24.310Z,14.67
2022-12-11T10:15:57.872Z,14.40
2022-12-11T10:18:29.296Z,16.60
2022-12-11T10:21:03.499Z,15.13
2022-12-11T10:23:37.625Z,15.83
2022-12-11T10:26:09.376Z,15.47
2022-12-11T10:28:37.894Z,15.40
2022-12-11T10:31:17.243Z,16.17
2022-12-11T10:33:55.589Z,17.37
2022-12-11T10:36:29.256Z,17.93
2022-12-11T10:38:57.975Z,18.10
2022-12-11T10:41:38.128Z,16.87
2022-12-11T10:44:17.759Z,17.17
2022-12-11T10:46:47.323Z,17.87
2022-12-11T10:49:24.780Z,16.83
2022-12-11T10:51:56.258Z,17.13
2022-12-11T10:54:34.969Z,17.77
2022-12-11T10:57:05.635Z,18.27
2022-12-11T10:59:40.190Z,16.60
2022-12-11T11:02:23.197Z,16.63
2022-12-11T11:04:52.617Z,16.77
2022-12-11T11:07:24.791Z,15.50
2022-12-11T11:10:06.069Z,17.13
2022-12-11T11:12:40.264Z,15.90
2022-12-11T11:15:13.620Z,14.73
2022-12-11T11:17:54.586Z,16.90
2022-12-11T11:20:26.272Z,15.03
2022-12-11T11:22:58.983Z,14.70
2022-12-11T11:25:29.073Z,15.07
2022-12-11T11:27:59.844Z,15.53
2022-12-11T11:30:31.375Z,15.10
2022-12-11T11:33:03.545Z,13.13
2022-12-11T11:35:34.089Z,13.97
2022-12-11T11:38:12.934Z,13.70
2022-12-11T11:40:45.992Z,13.83
2022-12-11T11:43:22.642Z,13.13
2022-12-11T11:45:56.446Z,13.17
2022-12-11T11:48:40.860Z,13.80
2022-12-11T11:51:16.557Z,12.83
2022-12-11T11:53:50.915Z,12.07
2022-12-11T11:56:23.164Z,11.67
2022-12-11T11:58:59.424Z,10.57
2022-12-11T12:01:28.357Z,11.70
2022-12-11T12:03:57.608Z,10.03
2022-12-11T12:06:56.932Z,11.03
2022-12-11T12:09:40.445Z,11.47
2022-12-11T12:12:22.738Z,12.30
2022-12-11T12:15:18.374Z,11.97
2022-12-11T12:17:55.952Z,11.80
2022-12-11T12:20:32.207Z,11.30
2022-12-11T12:23:24.246Z,11.60
2022-12-11T12:26:00.512Z,11.23
2022-12-11T12:28:37.297Z,10.90
2022-12-11T12:31:20.621Z,11.60
2022-12-11T12:33:59.855Z,12.20
2022-12-11T12:36:35.694Z,12.60
2022-12-11T12:39:12.790Z,12.33
2022-12-11T12:41:53.781Z,12.53
2022-12-11T12:44:25.189Z,12.00
2022-12-11T12:47:01.277Z,13.13
2022-12-11T12:49:37.072Z,13.60
2022-12-11T12:52:07.666Z,13.30
2022-12-11T12:54:37.472Z,12.77
2022-12-11T12:57:08.323Z,12.93
2022-12-11T12:59:36.676Z,13.93
2022-12-11T13:02:06.592Z,13.40
2022-12-11T13:04:55.941Z,14.97
2022-12-11T13:07:30.167Z,12.33
2022-12-11T13:10:01.826Z,14.00
2022-12-11T13:12:43.115Z,14.20
2022-12-11T13:15:37.462Z,12.73
2022-12-11T13:18:23.816Z,13.60
2022-12-11T13:20:53.518Z,12.77
2022-12-11T13:23:29.338Z,13.47
2022-12-11T13:25:59.889Z,13.37
2022-12-11T13:28:46.984Z,14.13
2022-12-11T13:31:35.124Z,14.13
2022-12-11T13:34:25.191Z,14.07
2022-12-11T13:36:55.332Z,13.10
2022-12-11T13:39:27.727Z,13.00
2022-12-11T13:42:01.131Z,12.73
2022-12-11T13:44:33.029Z,12.27
2022-12-11T13:47:04.337Z,12.87
2022-12-11T13:49:37.194Z,11.97
2022-12-11T13:52:06.753Z,12.07
2022-12-11T13:54:37.568Z,12.47
2022-12-11T13:57:17.718Z,12.00
2022-12-11T13:59:53.211Z,12.07
2022-12-11T14:02:26.938Z,12.00
2022-12-11T14:04:58.054Z,10.80
2022-12-11T14:07:29.812Z,10.87
2022-12-11T14:10:02.663Z,11.17
2022-12-11T14:12:32.879Z,11.20
2022-12-11T14:15:04.723Z,10.43
2022-12-11T14:17:35.532Z,11.90
2022-12-11T14:20:07.803Z,10.80
2022-12-11T14:22:36.781Z,10.57
2022-12-11T14:25:21.880Z,10.37
2022-12-11T14:27:52.575Z,9.87
2022-12-11T14:30:27.559Z,12.17
2022-12-11T14:32:59.621Z,10.83
2022-12-11T14:35:37.061Z,11.03
2022-12-11T14:38:14.387Z,10.83
2022-12-11T14:40:46.475Z,10.50
2022-12-11T14:43:21.079Z,10.40
2022-12-11T14:45:55.500Z,9.57
2022-12-11T14:48:27.254Z,10.87
2022-12-11T14:50:58.918Z,11.17
2022-12-11T14:53:31.281Z,10.87
2022-12-11T14:56:04.376Z,11.17
2022-12-11T14:58:35.003Z,11.50
2022-12-11T15:01:07.042Z,11.43
2022-12-11T15:03:37.088Z,10.80
2022-12-11T15:06:24.581Z,10.27
2022-12-11T15:08:53.466Z,11.27
2022-12-11T15:11:22.907Z,10.87
2022-12-11T15:13:54.603Z,12.13
2022-12-11T15:16:27.895Z,11.83
2022-12-11T15:18:58.878Z,11.30
2022-12-11T15:21:30.901Z,11.60
2022-12-11T15:24:01.091Z,11.47
2022-12-11T15:26:38.300Z,10.23
2022-12-11T15:29:23.840Z,10.77
2022-12-11T15:32:02.704Z,11.23
2022-12-11T15:34:35.699Z,11.13
2022-12-11T15:37:04.377Z,11.40
2022-12-11T15:39:33.090Z,10.27
2022-12-11T15:42:01.449Z,11.17
2022-12-11T15:44:29.804Z,11.07
2022-12-11T15:46:58.160Z,11.57
2022-12-11T15:49:28.060Z,11.87
2022-12-11T15:51:56.361Z,11.97
2022-12-11T15:54:24.765Z,12.10
2022-12-11T15:56:53.225Z,11.40
2022-12-11T15:59:21.930Z,11.67
2022-12-11T16:01:51.000Z,11.93
2022-12-11T16:04:19.628Z,11.20
2022-12-11T16:06:49.413Z,12.40
2022-12-11T16:09:17.983Z,12.60
2022-12-11T16:11:46.492Z,12.03
2022-12-11T16:14:15.046Z,11.90
2022-12-11T16:16:43.467Z,14.10
2022-12-11T16:19:11.888Z,12.50
2022-12-11T16:21:40.291Z,11.83
2022-12-11T16:24:10.228Z,12.13
2022-12-11T16:26:38.693Z,12.20
2022-12-11T16:29:07.074Z,13.37
2022-12-11T16:31:35.457Z,12.20
2022-12-11T16:34:03.799Z,13.47
2022-12-11T16:36:32.252Z,13.57
2022-12-11T16:39:00.664Z,12.97
2022-12-11T16:41:30.380Z,13.77
2022-12-11T16:43:58.765Z,12.10
2022-12-11T16:46:27.185Z,13.03
2022-12-11T16:48:55.559Z,12.13
2022-12-11T16:51:24.267Z,12.27
2022-12-11T16:53:52.871Z,12.03
2022-12-11T16:56:21.344Z,12.57
2022-12-11T16:58:51.191Z,12.33
2022-12-11T17:01:19.622Z,12.07
2022-12-11T17:03:48.139Z,13.93
2022-12-11T17:06:18.462Z,13.27
2022-12-11T17:08:47.385Z,13.63
2022-12-11T17:11:17.868Z,12.83
2022-12-11T17:13:46.776Z,13.07
2022-12-11T17:16:18.298Z,14.13
2022-12-11T17:18:46.789Z,12.87
2022-12-11T17:21:17.533Z,13.27
2022-12-11T17:23:46.278Z,12.67
2022-12-11T17:26:15.535Z,13.93
2022-12-11T17:28:44.194Z,12.83
2022-12-11T17:31:16.627Z,14.07
2022-12-11T17:33:47.542Z,13.10
2022-12-11T17:36:17.885Z,14.07
2022-12-11T17:38:46.610Z,13.87
2022-12-11T17:41:20.449Z,13.70
2022-12-11T17:43:50.243Z,13.23
2022-12-11T17:46:19.662Z,13.83
2022-12-11T17:48:50.037Z,13.33
2022-12-11T17:51:24.088Z,13.13
2022-12-11T17:53:55.400Z,14.77
2022-12-11T17:56:24.323Z,14.00
2022-12-11T17:58:52.904Z,15.33
2022-12-11T18:01:21.467Z,13.73
2022-12-11T18:03:51.350Z,13.83
2022-12-11T18:06:19.814Z,15.50
2022-12-11T18:08:48.806Z,17.03
2022-12-11T18:11:19.164Z,20.63
2022-12-11T18:13:48.860Z,13.57
2022-12-11T18:16:19.407Z,13.50
2022-12-11T18:18:49.290Z,13.87
2022-12-11T18:21:22.759Z,14.33
2022-12-11T18:23:51.596Z,13.50
2022-12-11T18:26:21.678Z,14.43
2022-12-11T18:28:52.011Z,12.97
2022-12-11T18:31:21.813Z,14.30
2022-12-11T18:33:50.705Z,13.77
2022-12-11T18:36:21.495Z,14.37
2022-12-11T18:38:50.778Z,13.60
2022-12-11T18:41:20.499Z,14.73
2022-12-11T18:43:49.374Z,17.33
2022-12-11T18:46:19.886Z,15.20
2022-12-11T18:48:49.566Z,15.90
2022-12-11T18:51:22.696Z,13.20
2022-12-11T18:53:52.020Z,14.27
2022-12-11T18:56:21.754Z,14.93
2022-12-11T18:58:52.153Z,14.13
2022-12-11T19:01:22.769Z,13.83
2022-12-11T19:03:51.822Z,13.80
2022-12-11T19:06:24.503Z,13.93
2022-12-11T19:08:53.094Z,13.93
2022-12-11T19:11:24.675Z,14.13
2022-12-11T19:13:53.867Z,13.37
2022-12-11T19:16:24.839Z,16.80
2022-12-11T19:18:54.209Z,24.90
2022-12-11T19:21:23.944Z,21.53
2022-12-11T19:23:52.377Z,16.23
2022-12-11T19:26:23.763Z,15.67
2022-12-11T19:28:53.449Z,14.80
2022-12-11T19:31:24.051Z,16.70
2022-12-11T19:33:52.732Z,29.30
2022-12-11T19:36:24.994Z,18.70
2022-12-11T19:38:57.958Z,16.77
2022-12-11T19:41:29.604Z,14.57
2022-12-11T19:43:59.865Z,13.60
2022-12-11T19:46:29.621Z,52.23
2022-12-11T19:48:59.978Z,60.83
2022-12-11T19:51:34.680Z,22.63
2022-12-11T19:54:03.789Z,21.37
2022-12-11T19:56:33.012Z,19.70
2022-12-11T19:59:03.270Z,26.47
2022-12-11T20:01:33.601Z,27.53
2022-12-11T20:04:03.765Z,30.70
2022-12-11T20:06:35.692Z,52.10
2022-12-11T20:09:06.371Z,60.63
2022-12-11T20:11:36.202Z,24.40
2022-12-11T20:14:04.860Z,65.83
2022-12-11T20:17:02.095Z,37.57
2022-12-11T20:19:22.402Z,22.73
2022-12-11T20:21:52.323Z,21.73
2022-12-11T20:24:21.269Z,17.30
2022-12-11T20:26:49.960Z,15.13
2022-12-11T20:29:18.451Z,15.37
2022-12-11T20:31:47.059Z,15.57
2022-12-11T20:34:15.528Z,19.87
2022-12-11T20:36:44.371Z,30.90
2022-12-11T20:39:15.153Z,45.17
2022-12-11T20:41:43.887Z,33.87
2022-12-11T20:44:12.269Z,19.77
2022-12-11T20:46:40.916Z,19.87
2022-12-11T20:49:13.242Z,27.83
2022-12-11T20:51:42.291Z,18.67
2022-12-11T20:54:10.813Z,22.53
2022-12-11T20:56:40.863Z,16.77
2022-12-11T20:59:13.518Z,18.53
2022-12-11T21:01:42.441Z,15.80
2022-12-11T21:04:11.650Z,14.67
2022-12-11T21:06:42.122Z,17.40
2022-12-11T21:09:13.936Z,15.87
2022-12-11T21:11:43.929Z,14.87
2022-12-11T21:14:12.395Z,17.97
2022-12-11T21:16:41.018Z,17.37
2022-12-11T21:19:15.124Z,16.43
2022-12-11T21:21:46.488Z,14.40
2022-12-11T21:24:17.496Z,14.97
2022-12-11T21:26:48.130Z,15.07
2022-12-11T21:29:17.177Z,14.57
2022-12-11T21:31:46.156Z,15.93
2022-12-11T21:34:16.047Z,13.77
2022-12-11T21:36:47.007Z,15.53
2022-12-11T21:39:16.491Z,14.90
2022-12-11T21:41:45.017Z,15.00
2022-12-11T21:45:25.879Z,14.17
2022-12-11T21:47:03.357Z,15.07
2022-12-11T21:49:31.781Z,15.27
2022-12-11T21:52:00.486Z,15.43
2022-12-11T21:54:28.946Z,15.27
2022-12-11T21:56:58.166Z,15.23
2022-12-11T21:59:28.715Z,15.20
2022-12-11T22:01:57.661Z,16.00
2022-12-11T22:04:28.603Z,15.20
2022-12-11T22:06:57.057Z,15.17
2022-12-11T22:09:25.679Z,14.77
2022-12-11T22:11:58.360Z,15.20
2022-12-11T22:14:30.982Z,15.10
2022-12-11T22:17:00.847Z,15.23
2022-12-11T22:19:32.716Z,14.50
2022-12-11T22:22:01.555Z,15.63
2022-12-11T22:24:30.028Z,14.67
2022-12-11T22:26:58.566Z,14.77
2022-12-11T22:29:28.791Z,16.57
2022-12-11T22:31:57.744Z,16.50
2022-12-11T22:34:26.213Z,16.43
2022-12-11T22:36:54.690Z,15.77
2022-12-11T22:39:24.651Z,14.70
2022-12-11T22:41:53.167Z,17.83
2022-12-11T22:44:22.918Z,17.23
2022-12-11T22:46:52.710Z,16.23
2022-12-11T22:49:21.453Z,17.73
2022-12-11T22:51:50.304Z,17.17
2022-12-11T22:54:18.848Z,17.90
2022-12-11T22:56:47.259Z,17.50
2022-12-11T22:59:15.736Z,17.23
2022-12-11T23:01:44.333Z,19.10
2022-12-11T23:04:14.218Z,18.23
2022-12-11T23:06:42.577Z,18.20
2022-12-11T23:09:12.214Z,18.40
2022-12-11T23:11:41.389Z,18.03
2022-12-11T23:14:15.102Z,16.93
2022-12-11T23:16:44.031Z,16.80
2022-12-11T23:19:14.762Z,20.07
2022-12-11T23:21:43.476Z,18.97
2022-12-11T23:24:13.153Z,19.07
2022-12-11T23:26:41.795Z,18.40
2022-12-11T23:29:10.278Z,18.57
2022-12-11T23:31:38.681Z,18.80
2022-12-11T23:34:07.074Z,17.53
2022-12-11T23:36:36.960Z,16.80
2022-12-11T23:39:05.577Z,18.30
2022-12-11T23:41:34.017Z,19.40
2022-12-11T23:44:02.389Z,17.23
2022-12-11T23:46:30.991Z,15.33
2022-12-11T23:48:59.285Z,18.20
2022-12-11T23:51:27.709Z,18.73
2022-12-11T23:53:57.395Z,17.20
2022-12-11T23:56:28.437Z,16.93
2022-12-11T23:58:57.787Z,18.70
