createdAt,value
2018-11-23T00:01:35.389Z,86.90
2018-11-23T00:04:15.974Z,86.40
2018-11-23T00:06:56.497Z,86.70
2018-11-23T00:09:37.313Z,86.90
2018-11-23T00:12:18.278Z,86.60
2018-11-23T00:14:58.674Z,88.10
2018-11-23T00:17:39.288Z,88.10
2018-11-23T00:20:21.561Z,88.10
2018-11-23T00:23:02.151Z,87.10
2018-11-23T00:25:42.756Z,87.20
2018-11-23T00:28:23.922Z,88.10
2018-11-23T00:31:04.553Z,88.10
2018-11-23T00:33:45.550Z,88.10
2018-11-23T00:36:26.128Z,87.30
2018-11-23T00:39:07.058Z,88.80
2018-11-23T00:41:47.406Z,88.20
2018-11-23T00:44:28.628Z,88.10
2018-11-23T00:47:09.708Z,88.10
2018-11-23T00:49:50.297Z,88.10
2018-11-23T00:52:30.575Z,87.60
2018-11-23T00:55:11.406Z,87.50
2018-11-23T00:57:52.153Z,87.10
2018-11-23T01:00:34.053Z,88.00
2018-11-23T01:03:14.633Z,87.10
2018-11-23T01:05:44.092Z,87.10
2018-11-23T01:08:31.968Z,88.00
2018-11-23T01:11:19.755Z,88.00
2018-11-23T01:14:07.497Z,88.00
2018-11-23T01:16:55.331Z,88.00
2018-11-23T01:19:43.140Z,88.00
2018-11-23T01:22:30.940Z,87.60
2018-11-23T01:25:19.874Z,88.00
2018-11-23T01:28:07.687Z,87.50
2018-11-23T01:30:55.535Z,88.00
2018-11-23T01:33:43.283Z,88.00
2018-11-23T01:36:31.091Z,87.80
2018-11-23T01:39:18.847Z,87.90
2018-11-23T01:42:06.663Z,87.90
2018-11-23T01:44:54.413Z,88.00
2018-11-23T01:47:42.263Z,87.20
2018-11-23T01:53:37.736Z,87.60
2018-11-23T01:56:25.518Z,87.80
2018-11-23T01:59:13.251Z,88.40
2018-11-23T02:02:01.056Z,87.90
2018-11-23T02:04:48.862Z,87.80
2018-11-23T02:07:36.904Z,87.80
2018-11-23T02:10:24.642Z,87.70
2018-11-23T02:13:12.530Z,87.70
2018-11-23T02:16:00.420Z,87.60
2018-11-23T02:18:48.217Z,87.80
2018-11-23T02:21:36.072Z,87.70
2018-11-23T02:24:23.863Z,87.60
2018-11-23T02:30:07.487Z,87.60
2018-11-23T02:32:55.310Z,87.60
2018-11-23T02:35:43.054Z,87.70
2018-11-23T02:38:30.906Z,87.60
2018-11-23T02:41:18.654Z,87.60
2018-11-23T02:44:06.500Z,87.70
2018-11-23T02:46:54.254Z,87.60
2018-11-23T02:49:42.113Z,87.50
2018-11-23T02:52:29.982Z,87.50
2018-11-23T02:58:25.838Z,87.60
2018-11-23T03:01:13.649Z,87.50
2018-11-23T03:04:01.501Z,87.40
2018-11-23T03:06:49.247Z,88.60
2018-11-23T03:09:37.067Z,88.40
2018-11-23T03:12:25.028Z,87.40
2018-11-23T03:15:14.187Z,87.50
2018-11-23T03:18:01.945Z,87.40
2018-11-23T03:20:49.749Z,87.50
2018-11-23T03:23:37.591Z,87.50
2018-11-23T03:26:25.774Z,87.60
2018-11-23T03:29:13.712Z,87.10
2018-11-23T03:32:01.467Z,87.50
2018-11-23T03:37:43.364Z,86.80
2018-11-23T03:40:31.179Z,87.40
2018-11-23T03:43:18.935Z,87.50
2018-11-23T03:46:06.718Z,87.40
2018-11-23T03:48:54.450Z,86.30
2018-11-23T03:51:42.471Z,86.80
2018-11-23T03:54:30.246Z,87.50
2018-11-23T04:00:17.057Z,86.90
2018-11-23T04:03:00.052Z,86.80
2018-11-23T04:05:47.802Z,86.90
2018-11-23T04:08:35.630Z,87.40
2018-11-23T04:11:23.754Z,87.30
2018-11-23T04:14:11.579Z,87.40
2018-11-23T04:16:59.415Z,86.60
2018-11-23T04:19:47.145Z,87.00
2018-11-23T04:22:34.956Z,87.00
2018-11-23T04:25:22.743Z,87.00
2018-11-23T04:28:10.549Z,87.40
2018-11-23T04:30:38.969Z,87.70
2018-11-23T04:33:27.241Z,87.40
2018-11-23T04:36:14.962Z,87.00
2018-11-23T04:39:02.808Z,87.40
2018-11-23T04:41:50.537Z,87.40
2018-11-23T04:44:38.351Z,88.30
2018-11-23T04:47:26.130Z,88.20
2018-11-23T04:53:08.269Z,88.40
2018-11-23T04:55:56.055Z,89.70
2018-11-23T04:58:43.858Z,89.20
2018-11-23T05:01:31.599Z,88.10
2018-11-23T05:04:19.805Z,89.50
2018-11-23T05:07:00.191Z,88.30
2018-11-23T05:09:40.521Z,88.60
2018-11-23T05:12:21.836Z,88.10
2018-11-23T05:15:02.526Z,87.40
2018-11-23T05:17:43.815Z,88.80
2018-11-23T05:20:24.605Z,88.60
2018-11-23T05:23:05.451Z,88.50
2018-11-23T05:25:46.571Z,87.40
2018-11-23T05:28:26.879Z,88.50
2018-11-23T05:31:07.997Z,89.00
2018-11-23T05:33:48.603Z,88.90
2018-11-23T05:36:29.739Z,88.20
2018-11-23T05:39:10.406Z,88.70
2018-11-23T05:41:51.428Z,89.40
2018-11-23T05:44:32.618Z,88.80
2018-11-23T05:47:13.233Z,88.90
2018-11-23T05:49:54.432Z,87.90
2018-11-23T05:52:34.820Z,88.90
2018-11-23T05:55:15.348Z,90.60
2018-11-23T05:57:55.856Z,91.70
2018-11-23T06:00:36.332Z,90.80
2018-11-23T06:03:17.034Z,89.30
2018-11-23T06:05:57.395Z,89.40
2018-11-23T06:08:38.237Z,90.40
2018-11-23T06:11:19.504Z,90.30
2018-11-23T06:13:59.818Z,90.10
2018-11-23T06:16:40.557Z,90.50
2018-11-23T06:19:21.821Z,90.70
2018-11-23T06:22:02.341Z,90.50
2018-11-23T06:24:43.481Z,90.40
2018-11-23T06:27:23.743Z,90.30
2018-11-23T06:30:04.516Z,90.30
2018-11-23T06:32:45.369Z,90.50
2018-11-23T06:35:26.581Z,90.10
2018-11-23T06:38:07.801Z,90.10
2018-11-23T06:40:48.876Z,89.70
2018-11-23T06:43:29.468Z,90.40
2018-11-23T06:46:11.427Z,91.30
2018-11-23T06:48:52.755Z,91.30
2018-11-23T06:51:34.000Z,90.70
2018-11-23T06:54:20.689Z,90.30
2018-11-23T06:57:03.091Z,90.60
2018-11-23T06:59:43.529Z,91.10
2018-11-23T07:02:24.631Z,91.10
2018-11-23T07:05:05.641Z,90.80
2018-11-23T07:07:51.722Z,91.00
2018-11-23T07:10:31.994Z,91.00
2018-11-23T07:13:13.091Z,91.00
2018-11-23T07:15:58.962Z,91.90
2018-11-23T07:18:43.417Z,91.40
2018-11-23T07:21:24.110Z,91.40
2018-11-23T07:24:04.895Z,91.30
2018-11-23T07:26:45.352Z,91.00
2018-11-23T07:29:25.790Z,90.70
2018-11-23T07:32:06.926Z,91.30
2018-11-23T07:34:47.665Z,92.00
2018-11-23T07:37:28.049Z,90.30
2018-11-23T07:40:09.101Z,90.10
2018-11-23T07:42:49.603Z,90.50
2018-11-23T07:45:30.373Z,90.80
2018-11-23T07:48:11.147Z,90.50
2018-11-23T07:50:52.012Z,90.60
2018-11-23T07:53:33.195Z,90.80
2018-11-23T07:56:13.805Z,90.60
2018-11-23T07:58:55.046Z,90.70
2018-11-23T08:01:35.781Z,91.20
2018-11-23T08:04:16.119Z,91.40
2018-11-23T08:06:57.317Z,92.00
2018-11-23T08:09:38.743Z,92.10
2018-11-23T08:12:19.221Z,92.70
2018-11-23T08:15:00.218Z,92.70
2018-11-23T08:17:40.793Z,92.00
2018-11-23T08:20:23.186Z,92.20
2018-11-23T08:23:03.980Z,92.60
2018-11-23T08:25:45.155Z,92.60
2018-11-23T08:28:26.243Z,93.00
2018-11-23T08:31:07.325Z,93.30
2018-11-23T08:33:48.604Z,93.30
2018-11-23T08:36:29.765Z,93.50
2018-11-23T08:39:11.107Z,94.00
2018-11-23T08:41:51.622Z,94.40
2018-11-23T08:44:32.652Z,94.30
2018-11-23T08:47:13.409Z,94.40
2018-11-23T08:49:53.974Z,94.60
2018-11-23T08:52:35.161Z,94.40
2018-11-23T08:57:59.045Z,94.30
2018-11-23T09:00:39.732Z,94.80
2018-11-23T09:03:19.991Z,94.90
2018-11-23T09:06:00.391Z,95.10
2018-11-23T09:08:41.402Z,95.00
2018-11-23T09:11:22.442Z,95.00
2018-11-23T09:14:02.897Z,94.70
2018-11-23T09:16:44.045Z,95.00
2018-11-23T09:19:24.339Z,95.20
2018-11-23T09:22:05.166Z,94.70
2018-11-23T09:24:46.079Z,94.80
2018-11-23T09:27:26.488Z,94.90
2018-11-23T09:30:07.640Z,94.30
2018-11-23T09:32:48.928Z,94.00
2018-11-23T09:35:29.815Z,93.50
2018-11-23T09:38:10.596Z,93.20
2018-11-23T09:40:53.140Z,93.00
2018-11-23T09:43:34.294Z,92.70
2018-11-23T09:46:15.554Z,92.00
2018-11-23T09:48:56.839Z,91.30
2018-11-23T09:51:37.826Z,91.10
2018-11-23T09:54:18.909Z,90.90
2018-11-23T09:56:59.453Z,90.40
2018-11-23T09:59:39.798Z,90.20
2018-11-23T10:02:20.767Z,90.00
2018-11-23T10:05:02.093Z,89.50
2018-11-23T10:07:43.772Z,83.80
2018-11-23T10:10:25.089Z,81.40
2018-11-23T10:13:05.791Z,81.30
2018-11-23T10:15:46.866Z,79.40
2018-11-23T10:18:27.864Z,75.90
2018-11-23T10:21:09.186Z,75.40
2018-11-23T10:23:50.441Z,76.10
2018-11-23T10:26:30.726Z,78.70
2018-11-23T10:29:11.794Z,80.60
2018-11-23T10:31:52.125Z,81.80
2018-11-23T10:37:14.997Z,83.30
2018-11-23T10:39:55.505Z,83.10
2018-11-23T10:42:36.549Z,83.20
2018-11-23T10:45:18.342Z,83.20
2018-11-23T10:48:00.140Z,83.20
2018-11-23T10:50:42.118Z,83.30
2018-11-23T10:53:22.952Z,83.40
2018-11-23T10:56:04.005Z,83.60
2018-11-23T10:58:44.385Z,84.20
2018-11-23T11:01:44.014Z,84.30
2018-11-23T11:04:44.311Z,84.60
2018-11-23T11:07:25.312Z,83.90
2018-11-23T11:10:06.394Z,83.60
2018-11-23T11:12:47.576Z,84.30
2018-11-23T11:15:28.629Z,84.20
2018-11-23T11:18:09.811Z,84.00
2018-11-23T11:20:50.643Z,83.90
2018-11-23T11:23:31.766Z,84.00
2018-11-23T11:26:12.793Z,83.50
2018-11-23T11:28:53.381Z,83.50
2018-11-23T11:31:34.201Z,83.50
2018-11-23T11:34:14.938Z,83.50
2018-11-23T11:36:56.087Z,82.80
2018-11-23T11:39:37.373Z,83.10
2018-11-23T11:42:18.239Z,83.00
2018-11-23T11:44:58.994Z,82.70
2018-11-23T11:47:37.963Z,82.70
2018-11-23T11:50:25.756Z,83.40
2018-11-23T11:53:13.614Z,83.50
2018-11-23T11:56:01.485Z,82.60
2018-11-23T11:58:49.410Z,82.30
2018-11-23T12:01:37.240Z,82.90
2018-11-23T12:04:24.975Z,82.80
2018-11-23T12:06:53.426Z,82.00
2018-11-23T12:09:41.157Z,82.00
2018-11-23T12:12:29.007Z,82.10
2018-11-23T12:15:17.016Z,81.50
2018-11-23T12:18:04.954Z,82.10
2018-11-23T12:20:33.334Z,81.40
2018-11-23T12:23:21.189Z,81.50
2018-11-23T12:26:08.945Z,81.50
2018-11-23T12:28:37.370Z,81.10
2018-11-23T12:31:25.183Z,80.80
2018-11-23T12:34:13.016Z,80.70
2018-11-23T12:37:00.763Z,80.80
2018-11-23T12:39:48.654Z,80.50
2018-11-23T12:42:36.388Z,80.50
2018-11-23T12:45:24.408Z,80.40
2018-11-23T12:48:12.164Z,80.50
2018-11-23T12:50:40.583Z,80.70
2018-11-23T12:53:28.414Z,80.50
2018-11-23T12:56:16.285Z,80.50
2018-11-23T12:59:04.286Z,80.50
2018-11-23T13:01:52.155Z,79.70
2018-11-23T13:04:39.939Z,79.70
2018-11-23T13:07:27.724Z,79.70
2018-11-23T13:10:15.799Z,80.10
2018-11-23T13:13:04.018Z,79.20
2018-11-23T13:15:51.827Z,79.20
2018-11-23T13:21:46.583Z,79.10
2018-11-23T13:24:34.311Z,79.20
2018-11-23T13:27:22.138Z,79.00
2018-11-23T13:30:10.785Z,79.00
2018-11-23T13:32:58.736Z,79.00
2018-11-23T13:35:46.474Z,78.70
2018-11-23T13:38:34.302Z,78.70
2018-11-23T13:41:22.036Z,78.50
2018-11-23T13:44:09.883Z,79.30
2018-11-23T13:46:57.653Z,78.40
2018-11-23T13:49:45.405Z,78.30
2018-11-23T13:52:33.233Z,78.70
2018-11-23T13:55:21.056Z,78.60
2018-11-23T13:58:08.810Z,78.30
2018-11-23T14:00:56.887Z,78.70
2018-11-23T14:03:45.002Z,78.70
2018-11-23T14:06:33.009Z,79.20
2018-11-23T14:09:20.812Z,79.00
2018-11-23T14:12:08.559Z,78.80
2018-11-23T14:14:56.364Z,78.80
2018-11-23T14:17:45.091Z,78.80
2018-11-23T14:23:39.911Z,78.90
2018-11-23T14:26:27.685Z,78.90
2018-11-23T14:29:15.547Z,79.30
2018-11-23T14:32:03.292Z,79.40
2018-11-23T14:34:51.138Z,79.80
2018-11-23T14:37:39.445Z,79.90
2018-11-23T14:40:27.367Z,80.50
2018-11-23T14:43:15.118Z,80.50
2018-11-23T14:46:02.942Z,80.30
2018-11-23T14:48:50.694Z,80.50
2018-11-23T14:51:38.536Z,81.00
2018-11-23T14:54:26.290Z,81.00
2018-11-23T14:57:14.127Z,81.10
2018-11-23T15:00:01.951Z,81.80
2018-11-23T15:02:50.981Z,82.10
2018-11-23T15:05:39.064Z,82.50
2018-11-23T15:08:26.897Z,82.90
2018-11-23T15:11:14.740Z,82.80
2018-11-23T15:14:02.562Z,82.90
2018-11-23T15:16:50.374Z,83.10
2018-11-23T15:19:38.182Z,83.50
2018-11-23T15:22:26.084Z,83.40
2018-11-23T15:25:13.871Z,83.40
2018-11-23T15:28:01.743Z,83.40
2018-11-23T15:30:49.554Z,83.40
2018-11-23T15:33:37.355Z,83.60
2018-11-23T15:36:25.161Z,83.90
2018-11-23T15:39:13.787Z,84.10
2018-11-23T15:42:01.598Z,84.10
2018-11-23T15:44:49.407Z,84.00
2018-11-23T15:47:37.203Z,84.40
2018-11-23T15:50:26.507Z,85.00
2018-11-23T15:53:14.879Z,85.80
2018-11-23T15:56:02.726Z,85.20
2018-11-23T15:58:50.549Z,85.40
2018-11-23T16:01:38.520Z,85.70
2018-11-23T16:04:26.620Z,85.80
2018-11-23T16:07:14.442Z,85.40
2018-11-23T16:10:02.184Z,85.80
2018-11-23T16:12:51.362Z,85.60
2018-11-23T16:15:39.120Z,85.70
2018-11-23T16:18:26.998Z,85.90
2018-11-23T16:21:14.741Z,85.80
2018-11-23T16:24:02.548Z,85.90
2018-11-23T16:29:44.420Z,86.30
2018-11-23T16:32:32.285Z,86.50
2018-11-23T16:38:22.387Z,86.80
2018-11-23T16:41:10.166Z,87.10
2018-11-23T16:43:57.954Z,87.70
2018-11-23T16:46:45.798Z,87.10
2018-11-23T16:49:33.838Z,87.10
2018-11-23T16:52:21.946Z,87.10
2018-11-23T16:55:11.147Z,87.50
2018-11-23T16:58:00.379Z,87.80
2018-11-23T17:00:48.780Z,87.70
2018-11-23T17:03:36.511Z,87.50
2018-11-23T17:06:24.413Z,87.70
2018-11-23T17:09:12.246Z,88.10
2018-11-23T17:12:00.081Z,88.10
2018-11-23T17:14:47.867Z,88.30
2018-11-23T17:26:02.049Z,88.00
2018-11-23T17:28:49.868Z,88.40
2018-11-23T17:31:37.687Z,88.40
2018-11-23T17:34:25.619Z,88.80
2018-11-23T17:37:13.396Z,89.00
2018-11-23T17:40:01.307Z,89.60
2018-11-23T17:42:42.396Z,89.70
2018-11-23T17:45:57.446Z,89.80
2018-11-23T17:48:28.433Z,89.30
2018-11-23T17:50:58.703Z,89.30
2018-11-23T17:53:27.353Z,88.80
2018-11-23T17:55:56.077Z,88.90
2018-11-23T17:58:24.700Z,88.70
2018-11-23T18:00:53.411Z,88.50
2018-11-23T18:03:22.000Z,88.40
2018-11-23T18:05:50.612Z,88.30
2018-11-23T18:08:19.367Z,88.50
2018-11-23T18:10:47.857Z,88.80
2018-11-23T18:13:16.519Z,88.80
2018-11-23T18:15:46.375Z,88.40
2018-11-23T18:18:15.385Z,88.70
2018-11-23T18:20:44.049Z,89.40
2018-11-23T18:23:12.612Z,89.50
2018-11-23T18:25:41.402Z,90.00
2018-11-23T18:28:10.190Z,90.00
2018-11-23T18:30:39.109Z,90.00
2018-11-23T18:33:09.372Z,90.00
2018-11-23T18:35:38.194Z,90.10
2018-11-23T18:38:07.598Z,90.10
2018-11-23T18:40:37.310Z,90.00
2018-11-23T18:43:05.629Z,90.10
2018-11-23T18:45:34.272Z,90.00
2018-11-23T18:48:02.947Z,90.20
2018-11-23T18:50:31.493Z,90.20
2018-11-23T18:53:00.072Z,90.30
2018-11-23T18:55:28.933Z,90.20
2018-11-23T18:57:57.467Z,90.40
2018-11-23T19:00:26.043Z,90.40
2018-11-23T19:02:54.861Z,90.40
2018-11-23T19:05:24.778Z,90.40
2018-11-23T19:07:53.570Z,90.60
2018-11-23T19:10:22.303Z,90.40
2018-11-23T19:12:51.764Z,90.40
2018-11-23T19:15:25.708Z,90.60
2018-11-23T19:17:49.324Z,90.40
2018-11-23T19:20:20.898Z,90.50
2018-11-23T19:22:51.692Z,90.70
2018-11-23T19:25:20.298Z,90.70
2018-11-23T19:27:48.926Z,91.10
2018-11-23T19:30:18.828Z,91.00
2018-11-23T19:32:47.416Z,90.90
2018-11-23T19:35:16.028Z,91.10
2018-11-23T19:37:44.666Z,90.90
2018-11-23T19:40:14.910Z,90.60
2018-11-23T19:42:44.445Z,90.70
2018-11-23T19:45:14.918Z,90.80
2018-11-23T19:47:43.497Z,90.90
2018-11-23T19:50:19.445Z,90.70
2018-11-23T19:52:47.934Z,90.50
2018-11-23T19:55:17.557Z,90.60
2018-11-23T19:57:46.070Z,90.70
2018-11-23T20:00:17.414Z,90.80
2018-11-23T20:02:46.151Z,90.80
2018-11-23T20:05:14.728Z,90.90
2018-11-23T20:07:43.721Z,91.00
2018-11-23T20:10:13.881Z,91.20
2018-11-23T20:12:57.382Z,91.20
2018-11-23T20:15:26.057Z,91.40
2018-11-23T20:17:54.731Z,91.40
2018-11-23T20:20:24.242Z,91.50
2018-11-23T20:22:53.818Z,91.50
2018-11-23T20:25:22.401Z,91.50
2018-11-23T20:27:53.020Z,91.30
2018-11-23T20:37:28.058Z,91.50
2018-11-23T20:39:57.351Z,91.40
2018-11-23T20:42:26.037Z,91.50
2018-11-23T20:44:54.574Z,91.60
2018-11-23T20:47:23.440Z,91.70
2018-11-23T20:49:52.131Z,91.70
2018-11-23T20:52:20.637Z,91.70
2018-11-23T20:54:49.761Z,91.90
2018-11-23T20:57:18.402Z,91.90
2018-11-23T20:59:46.923Z,92.00
2018-11-23T21:02:15.504Z,92.10
2018-11-23T21:04:44.181Z,92.20
2018-11-23T21:07:12.909Z,92.10
2018-11-23T21:09:41.460Z,92.20
2018-11-23T21:12:10.158Z,92.30
2018-11-23T21:14:38.692Z,92.20
2018-11-23T21:17:07.366Z,92.20
2018-11-23T21:19:35.913Z,92.20
2018-11-23T21:22:04.865Z,92.10
2018-11-23T21:24:33.464Z,91.90
2018-11-23T21:27:02.028Z,91.80
2018-11-23T21:29:30.528Z,91.60
2018-11-23T21:31:59.087Z,91.90
2018-11-23T21:34:27.722Z,92.00
2018-11-23T21:36:56.364Z,92.00
2018-11-23T21:39:24.928Z,91.80
2018-11-23T21:41:53.453Z,92.00
2018-11-23T21:44:21.988Z,91.90
2018-11-23T21:46:50.595Z,92.00
2018-11-23T21:49:19.258Z,91.90
2018-11-23T21:51:47.790Z,91.80
2018-11-23T21:54:16.473Z,91.80
2018-11-23T21:56:44.980Z,91.80
2018-11-23T21:59:13.845Z,91.70
2018-11-23T22:01:42.419Z,91.70
2018-11-23T22:04:10.939Z,91.60
2018-11-23T22:06:39.958Z,91.50
2018-11-23T22:09:08.517Z,91.50
2018-11-23T22:11:37.476Z,91.50
2018-11-23T22:14:06.315Z,91.50
2018-11-23T22:16:35.308Z,91.40
2018-11-23T22:19:03.902Z,91.50
2018-11-23T22:21:32.517Z,91.40
2018-11-23T22:24:01.773Z,91.40
2018-11-23T22:26:29.792Z,91.40
2018-11-23T22:28:58.290Z,91.30
2018-11-23T22:31:27.658Z,91.20
2018-11-23T22:33:56.278Z,91.50
2018-11-23T22:36:26.054Z,91.50
2018-11-23T22:38:54.703Z,91.50
2018-11-23T22:41:23.880Z,91.50
2018-11-23T22:43:52.855Z,91.60
2018-11-23T22:46:22.278Z,91.70
2018-11-23T22:48:50.761Z,91.80
2018-11-23T22:51:23.221Z,91.80
2018-11-23T22:53:51.810Z,91.90
2018-11-23T22:56:22.212Z,91.90
2018-11-23T22:58:55.221Z,91.70
2018-11-23T23:01:20.715Z,91.70
2018-11-23T23:03:49.347Z,91.70
2018-11-23T23:06:17.886Z,91.60
2018-11-23T23:08:46.438Z,91.70
2018-11-23T23:11:14.953Z,91.60
2018-11-23T23:13:43.542Z,91.60
2018-11-23T23:16:12.080Z,91.60
2018-11-23T23:18:40.728Z,91.50
2018-11-23T23:21:09.353Z,91.40
2018-11-23T23:23:37.961Z,91.40
2018-11-23T23:26:06.800Z,91.40
2018-11-23T23:28:35.340Z,91.60
2018-11-23T23:31:03.888Z,91.60
2018-11-23T23:33:33.197Z,91.70
2018-11-23T23:36:02.007Z,91.60
2018-11-23T23:38:30.669Z,91.50
2018-11-23T23:40:59.643Z,91.70
2018-11-23T23:43:28.380Z,91.70
2018-11-23T23:45:56.963Z,91.60
2018-11-23T23:48:25.500Z,91.60
2018-11-23T23:50:54.845Z,91.60
2018-11-23T23:53:23.369Z,91.70
2018-11-23T23:55:58.549Z,91.60
2018-11-23T23:58:26.992Z,91.40
