createdAt,value
2022-10-05T00:00:17.050Z,1.60
2022-10-05T00:02:44.389Z,1.50
2022-10-05T00:05:33.004Z,1.70
2022-10-05T00:08:21.702Z,1.80
2022-10-05T00:10:49.838Z,1.50
2022-10-05T00:13:25.463Z,1.50
2022-10-05T00:16:00.284Z,1.50
2022-10-05T00:18:27.708Z,1.70
2022-10-05T00:20:55.143Z,1.50
2022-10-05T00:23:30.237Z,1.60
2022-10-05T00:26:17.493Z,1.50
2022-10-05T00:28:44.625Z,1.50
2022-10-05T00:31:26.675Z,1.80
2022-10-05T00:33:55.183Z,1.80
2022-10-05T00:36:22.567Z,1.80
2022-10-05T00:38:51.338Z,1.60
2022-10-05T00:41:51.692Z,1.50
2022-10-05T00:44:21.577Z,1.70
2022-10-05T00:47:11.947Z,1.50
2022-10-05T00:50:01.344Z,1.60
2022-10-05T00:52:59.230Z,1.50
2022-10-05T00:55:44.015Z,1.60
2022-10-05T00:58:20.237Z,1.50
2022-10-05T01:01:05.476Z,1.70
2022-10-05T01:04:21.973Z,1.50
2022-10-05T01:06:48.961Z,1.40
2022-10-05T01:09:29.943Z,1.40
2022-10-05T01:12:05.983Z,1.40
2022-10-05T01:14:40.292Z,1.30
2022-10-05T01:17:26.307Z,1.60
2022-10-05T01:20:20.612Z,1.60
2022-10-05T01:23:17.767Z,1.80
2022-10-05T01:26:07.939Z,1.60
2022-10-05T01:28:47.148Z,1.30
2022-10-05T01:31:26.120Z,1.40
2022-10-05T01:34:11.300Z,1.50
2022-10-05T01:36:59.813Z,1.60
2022-10-05T01:39:29.658Z,1.60
2022-10-05T01:42:28.988Z,1.30
2022-10-05T01:45:05.019Z,1.70
2022-10-05T01:47:44.933Z,1.40
2022-10-05T01:50:49.403Z,1.50
2022-10-05T01:53:25.031Z,1.70
2022-10-05T01:55:51.947Z,1.90
2022-10-05T01:58:22.855Z,1.60
2022-10-05T02:01:08.303Z,1.60
2022-10-05T02:04:01.371Z,1.60
2022-10-05T02:06:32.589Z,1.50
2022-10-05T02:09:26.381Z,1.70
2022-10-05T02:12:01.267Z,1.50
2022-10-05T02:14:36.735Z,1.60
2022-10-05T02:17:11.161Z,1.50
2022-10-05T02:19:52.730Z,1.70
2022-10-05T02:22:29.008Z,1.60
2022-10-05T02:25:03.244Z,1.60
2022-10-05T02:27:34.735Z,1.40
2022-10-05T02:30:06.451Z,1.60
2022-10-05T02:32:49.989Z,1.70
2022-10-05T02:35:20.036Z,1.50
2022-10-05T02:37:58.034Z,1.70
2022-10-05T02:40:43.676Z,1.40
2022-10-05T02:43:32.770Z,1.60
2022-10-05T02:46:19.079Z,1.60
2022-10-05T02:49:08.815Z,1.40
2022-10-05T02:52:00.983Z,1.40
2022-10-05T02:54:46.427Z,1.50
2022-10-05T02:57:27.228Z,1.30
2022-10-05T03:00:01.750Z,1.70
2022-10-05T03:02:47.609Z,1.40
2022-10-05T03:05:32.238Z,1.40
2022-10-05T03:08:05.342Z,1.60
2022-10-05T03:10:44.428Z,1.20
2022-10-05T03:13:17.906Z,1.50
2022-10-05T03:15:54.224Z,1.70
2022-10-05T03:18:43.412Z,1.30
2022-10-05T03:21:23.940Z,1.40
2022-10-05T03:24:06.295Z,1.50
2022-10-05T03:26:45.074Z,1.50
2022-10-05T03:29:43.684Z,1.40
2022-10-05T03:32:44.002Z,1.30
2022-10-05T03:35:27.751Z,1.60
2022-10-05T03:38:12.378Z,1.60
2022-10-05T03:40:50.632Z,1.60
2022-10-05T03:43:26.643Z,1.30
2022-10-05T03:46:00.870Z,1.50
2022-10-05T03:49:02.348Z,1.60
2022-10-05T03:51:35.131Z,1.40
2022-10-05T03:54:22.679Z,1.90
2022-10-05T03:56:55.884Z,1.60
2022-10-05T03:59:46.194Z,1.40
2022-10-05T04:02:23.227Z,1.50
2022-10-05T04:04:57.054Z,1.50
2022-10-05T04:07:33.515Z,1.70
2022-10-05T04:10:03.420Z,1.30
2022-10-05T04:12:38.786Z,1.50
2022-10-05T04:15:33.880Z,1.50
2022-10-05T04:18:09.080Z,1.60
2022-10-05T04:20:44.965Z,1.40
2022-10-05T04:23:43.319Z,1.70
2022-10-05T04:26:19.022Z,1.60
2022-10-05T04:28:54.252Z,1.70
2022-10-05T04:31:44.648Z,1.70
2022-10-05T04:34:43.933Z,1.40
2022-10-05T04:37:21.936Z,1.60
2022-10-05T04:39:59.186Z,1.30
2022-10-05T04:42:43.326Z,1.30
2022-10-05T04:45:34.184Z,1.50
2022-10-05T04:48:39.834Z,1.70
2022-10-05T04:51:38.542Z,1.30
2022-10-05T04:54:37.936Z,1.30
2022-10-05T04:57:35.875Z,1.30
2022-10-05T05:00:10.252Z,1.70
2022-10-05T05:03:15.086Z,1.80
2022-10-05T05:06:17.749Z,1.70
2022-10-05T05:09:02.758Z,1.50
2022-10-05T05:11:49.433Z,1.90
2022-10-05T05:14:29.872Z,1.40
2022-10-05T05:17:20.997Z,1.30
2022-10-05T05:20:25.736Z,1.40
2022-10-05T05:23:20.001Z,1.60
2022-10-05T05:26:05.714Z,1.40
2022-10-05T05:29:01.739Z,1.50
2022-10-05T05:31:48.742Z,1.50
2022-10-05T05:34:25.730Z,1.70
2022-10-05T05:37:00.885Z,1.90
2022-10-05T05:39:46.294Z,1.50
2022-10-05T05:42:45.518Z,1.50
2022-10-05T05:45:23.019Z,1.40
2022-10-05T05:47:57.118Z,1.50
2022-10-05T05:50:48.061Z,1.70
2022-10-05T05:53:25.490Z,1.40
2022-10-05T05:55:59.365Z,1.40
2022-10-05T05:58:52.258Z,1.60
2022-10-05T06:01:33.292Z,1.70
2022-10-05T06:04:11.335Z,1.70
2022-10-05T06:06:44.823Z,1.40
2022-10-05T06:09:24.706Z,1.40
2022-10-05T06:12:20.033Z,1.30
2022-10-05T06:14:54.526Z,1.60
2022-10-05T06:17:29.179Z,1.60
2022-10-05T06:20:04.688Z,1.50
2022-10-05T06:22:38.957Z,1.60
2022-10-05T06:25:12.013Z,1.70
2022-10-05T06:28:02.516Z,1.90
2022-10-05T06:30:49.322Z,1.90
2022-10-05T06:33:40.760Z,1.40
2022-10-05T06:36:34.835Z,1.40
2022-10-05T06:39:46.075Z,1.60
2022-10-05T06:42:40.612Z,1.60
2022-10-05T06:45:53.307Z,1.70
2022-10-05T06:48:45.063Z,1.40
2022-10-05T06:51:43.831Z,1.50
2022-10-05T06:54:56.203Z,1.80
2022-10-05T06:58:15.532Z,2.00
2022-10-05T07:01:11.180Z,1.70
2022-10-05T07:04:03.470Z,1.90
2022-10-05T07:06:54.990Z,1.80
2022-10-05T07:09:37.632Z,1.80
2022-10-05T07:12:16.498Z,1.50
2022-10-05T07:15:21.469Z,1.70
2022-10-05T07:17:57.648Z,1.60
2022-10-05T07:20:53.832Z,2.00
2022-10-05T07:23:52.797Z,2.70
2022-10-05T07:26:46.833Z,2.20
2022-10-05T07:29:20.142Z,2.20
2022-10-05T07:31:57.688Z,2.60
2022-10-05T07:34:39.352Z,2.40
2022-10-05T07:37:33.516Z,2.90
2022-10-05T07:40:10.337Z,2.80
2022-10-05T07:42:52.115Z,3.00
2022-10-05T07:45:24.841Z,2.70
2022-10-05T07:48:04.540Z,2.90
2022-10-05T07:50:37.756Z,2.70
2022-10-05T07:53:14.260Z,2.80
2022-10-05T07:55:47.650Z,2.70
2022-10-05T07:58:24.653Z,2.60
2022-10-05T08:01:11.461Z,2.70
2022-10-05T08:04:08.298Z,2.70
2022-10-05T08:06:41.026Z,2.40
2022-10-05T08:09:16.190Z,2.90
2022-10-05T08:11:52.418Z,2.40
2022-10-05T08:14:35.117Z,2.50
2022-10-05T08:17:10.984Z,2.30
2022-10-05T08:19:47.134Z,2.30
2022-10-05T08:22:40.602Z,2.60
2022-10-05T08:25:20.654Z,2.50
2022-10-05T08:27:57.451Z,2.70
2022-10-05T08:30:25.101Z,2.40
2022-10-05T08:32:55.449Z,2.20
2022-10-05T08:35:39.713Z,2.80
2022-10-05T08:38:31.735Z,2.80
2022-10-05T08:41:38.262Z,2.50
2022-10-05T08:44:40.850Z,2.80
2022-10-05T08:47:29.793Z,3.10
2022-10-05T08:50:16.175Z,3.10
2022-10-05T08:53:04.444Z,2.60
2022-10-05T08:56:19.854Z,2.80
2022-10-05T08:59:17.111Z,2.60
2022-10-05T09:02:08.692Z,2.90
2022-10-05T09:05:01.858Z,2.60
2022-10-05T09:07:50.214Z,3.10
2022-10-05T09:10:22.994Z,3.10
2022-10-05T09:13:17.462Z,3.00
2022-10-05T09:16:07.590Z,2.90
2022-10-05T09:18:52.715Z,2.90
2022-10-05T09:21:55.665Z,2.90
2022-10-05T09:24:49.571Z,2.80
2022-10-05T09:27:19.149Z,3.10
2022-10-05T09:30:16.854Z,3.30
2022-10-05T09:33:14.388Z,3.30
2022-10-05T09:35:58.231Z,2.90
2022-10-05T09:38:43.533Z,2.70
2022-10-05T09:41:38.321Z,3.40
2022-10-05T09:44:20.191Z,3.10
2022-10-05T09:47:10.349Z,3.00
2022-10-05T09:50:12.228Z,3.00
2022-10-05T09:53:16.332Z,3.80
2022-10-05T09:56:02.019Z,3.10
2022-10-05T09:58:40.678Z,3.80
2022-10-05T10:01:45.207Z,3.20
2022-10-05T10:04:34.332Z,3.90
2022-10-05T10:07:21.264Z,3.10
2022-10-05T10:10:03.378Z,3.60
2022-10-05T10:12:35.311Z,3.70
2022-10-05T10:15:11.293Z,2.90
2022-10-05T10:17:44.337Z,3.60
2022-10-05T10:20:45.264Z,2.90
2022-10-05T10:23:28.623Z,3.30
2022-10-05T10:26:16.798Z,3.10
2022-10-05T10:29:17.748Z,3.70
2022-10-05T10:32:02.925Z,2.90
2022-10-05T10:35:08.374Z,3.10
2022-10-05T10:38:12.045Z,4.40
2022-10-05T10:40:49.567Z,3.20
2022-10-05T10:43:49.605Z,3.00
2022-10-05T10:46:41.199Z,2.90
2022-10-05T10:49:47.242Z,2.90
2022-10-05T10:52:20.203Z,3.10
2022-10-05T10:55:16.368Z,3.40
2022-10-05T10:58:04.714Z,3.40
2022-10-05T11:00:45.932Z,3.30
2022-10-05T11:03:31.360Z,3.90
2022-10-05T11:06:04.855Z,3.40
2022-10-05T11:08:41.101Z,3.50
2022-10-05T11:11:27.392Z,3.40
2022-10-05T11:14:21.734Z,3.60
2022-10-05T11:17:04.471Z,4.30
2022-10-05T11:19:46.330Z,4.00
2022-10-05T11:22:25.785Z,4.30
2022-10-05T11:25:19.972Z,4.60
2022-10-05T11:28:01.138Z,4.90
2022-10-05T11:30:38.373Z,4.90
2022-10-05T11:33:18.051Z,6.80
2022-10-05T11:36:22.650Z,7.30
2022-10-05T11:39:04.940Z,6.50
2022-10-05T11:41:33.034Z,7.70
2022-10-05T11:44:38.934Z,6.70
2022-10-05T11:47:20.679Z,6.90
2022-10-05T11:50:06.821Z,6.70
2022-10-05T11:52:57.301Z,7.00
2022-10-05T11:55:57.831Z,7.50
2022-10-05T11:58:54.905Z,7.80
2022-10-05T12:01:36.260Z,8.20
2022-10-05T12:04:25.150Z,8.10
2022-10-05T12:06:54.751Z,8.40
2022-10-05T12:09:21.609Z,8.30
2022-10-05T12:12:10.422Z,8.90
2022-10-05T12:15:00.989Z,9.70
2022-10-05T12:17:48.676Z,8.70
2022-10-05T12:20:40.394Z,8.50
2022-10-05T12:23:33.666Z,9.60
2022-10-05T12:26:08.238Z,9.10
2022-10-05T12:28:47.407Z,8.60
2022-10-05T12:31:31.092Z,7.80
2022-10-05T12:34:24.512Z,8.80
2022-10-05T12:37:04.015Z,9.20
2022-10-05T12:39:42.311Z,8.50
2022-10-05T12:42:12.145Z,7.70
2022-10-05T12:45:05.155Z,8.10
2022-10-05T12:48:08.702Z,8.20
2022-10-05T12:50:47.374Z,7.80
2022-10-05T12:53:35.124Z,8.00
2022-10-05T12:56:10.214Z,8.00
2022-10-05T12:59:09.799Z,8.60
2022-10-05T13:01:39.510Z,6.70
2022-10-05T13:04:28.777Z,8.20
2022-10-05T13:07:20.123Z,7.30
2022-10-05T13:10:03.896Z,8.10
2022-10-05T13:12:42.556Z,7.20
2022-10-05T13:15:29.853Z,7.20
2022-10-05T13:18:18.823Z,7.00
2022-10-05T13:21:15.459Z,6.80
2022-10-05T13:23:59.763Z,8.20
2022-10-05T13:26:55.312Z,6.90
2022-10-05T13:29:33.310Z,6.90
2022-10-05T13:32:21.258Z,6.30
2022-10-05T13:35:25.059Z,6.80
2022-10-05T13:38:22.478Z,6.50
2022-10-05T13:40:58.048Z,6.30
2022-10-05T13:43:28.137Z,6.50
2022-10-05T13:46:02.181Z,6.10
2022-10-05T13:48:47.558Z,6.70
2022-10-05T13:51:36.774Z,5.70
2022-10-05T13:54:44.977Z,5.90
2022-10-05T13:57:21.538Z,5.90
2022-10-05T13:59:58.745Z,6.00
2022-10-05T14:02:38.494Z,6.40
2022-10-05T14:05:19.031Z,5.90
2022-10-05T14:08:18.856Z,5.90
2022-10-05T14:10:47.883Z,6.00
2022-10-05T14:13:28.274Z,6.50
2022-10-05T14:15:59.639Z,5.50
2022-10-05T14:18:31.040Z,5.70
2022-10-05T14:21:13.312Z,5.90
2022-10-05T14:23:40.492Z,5.50
2022-10-05T14:26:34.427Z,5.40
2022-10-05T14:29:15.100Z,5.70
2022-10-05T14:31:54.766Z,5.60
2022-10-05T14:34:36.789Z,5.60
2022-10-05T14:37:22.626Z,5.60
2022-10-05T14:39:52.172Z,6.40
2022-10-05T14:42:22.880Z,6.80
2022-10-05T14:45:16.120Z,6.00
2022-10-05T14:47:51.201Z,5.30
2022-10-05T14:50:21.731Z,5.40
2022-10-05T14:53:19.055Z,5.50
2022-10-05T14:56:17.280Z,5.90
2022-10-05T14:59:26.672Z,5.40
2022-10-05T15:01:59.654Z,5.50
2022-10-05T15:04:26.493Z,6.10
2022-10-05T15:07:04.338Z,5.50
2022-10-05T15:09:37.239Z,5.20
2022-10-05T15:12:05.055Z,5.80
2022-10-05T15:14:36.638Z,5.10
2022-10-05T15:17:12.624Z,5.70
2022-10-05T15:19:54.666Z,5.00
2022-10-05T15:22:31.888Z,5.60
2022-10-05T15:25:09.933Z,5.30
2022-10-05T15:27:49.565Z,4.90
2022-10-05T15:30:18.676Z,5.50
2022-10-05T15:33:05.377Z,5.50
2022-10-05T15:35:54.917Z,5.40
2022-10-05T15:38:28.462Z,5.50
2022-10-05T15:41:01.358Z,4.70
2022-10-05T15:43:46.720Z,5.40
2022-10-05T15:46:17.469Z,4.90
2022-10-05T15:49:08.570Z,4.90
2022-10-05T15:51:50.936Z,5.10
2022-10-05T15:54:59.467Z,4.70
2022-10-05T15:57:38.351Z,4.60
2022-10-05T16:00:17.784Z,5.20
2022-10-05T16:02:54.558Z,5.00
2022-10-05T16:06:10.971Z,5.30
2022-10-05T16:08:55.823Z,5.10
2022-10-05T16:11:41.114Z,4.80
2022-10-05T16:14:30.673Z,4.80
2022-10-05T16:17:16.373Z,4.60
2022-10-05T16:20:03.322Z,5.20
2022-10-05T16:23:05.667Z,4.80
2022-10-05T16:25:54.277Z,5.10
2022-10-05T16:28:50.077Z,4.50
2022-10-05T16:31:37.541Z,4.40
2022-10-05T16:34:23.377Z,5.10
2022-10-05T16:37:02.424Z,5.00
2022-10-05T16:39:38.343Z,4.60
2022-10-05T16:42:26.802Z,4.80
2022-10-05T16:45:08.152Z,4.50
2022-10-05T16:47:38.133Z,4.50
2022-10-05T16:50:17.586Z,5.10
2022-10-05T16:52:49.160Z,4.90
2022-10-05T16:55:26.597Z,4.40
2022-10-05T16:57:57.204Z,4.70
2022-10-05T17:00:51.877Z,5.10
2022-10-05T17:03:58.054Z,4.40
2022-10-05T17:06:40.682Z,4.60
2022-10-05T17:09:27.589Z,4.40
2022-10-05T17:12:21.572Z,4.90
2022-10-05T17:15:09.137Z,4.30
2022-10-05T17:17:36.863Z,4.20
2022-10-05T17:20:25.539Z,4.50
2022-10-05T17:23:13.559Z,4.10
2022-10-05T17:25:45.114Z,3.90
2022-10-05T17:28:45.001Z,4.40
2022-10-05T17:31:21.856Z,4.40
2022-10-05T17:34:14.041Z,4.00
2022-10-05T17:36:43.114Z,4.80
2022-10-05T17:39:22.681Z,4.50
2022-10-05T17:41:50.074Z,4.10
2022-10-05T17:44:19.902Z,4.30
2022-10-05T17:46:51.298Z,4.70
2022-10-05T17:49:23.052Z,4.00
2022-10-05T17:52:11.817Z,4.00
2022-10-05T17:55:03.543Z,4.40
2022-10-05T17:57:32.020Z,4.50
2022-10-05T18:00:02.323Z,4.10
2022-10-05T18:02:40.841Z,4.80
2022-10-05T18:05:14.686Z,3.90
2022-10-05T18:07:44.926Z,4.10
2022-10-05T18:10:17.494Z,3.80
2022-10-05T18:12:50.404Z,4.50
2022-10-05T18:15:44.901Z,4.50
2022-10-05T18:18:32.991Z,4.50
2022-10-05T18:21:15.300Z,4.00
2022-10-05T18:24:05.127Z,4.20
2022-10-05T18:26:41.423Z,4.10
2022-10-05T18:29:43.190Z,4.10
2022-10-05T18:32:29.538Z,4.00
2022-10-05T18:35:14.146Z,3.80
2022-10-05T18:37:46.933Z,4.30
2022-10-05T18:40:34.485Z,3.70
2022-10-05T18:43:07.361Z,3.90
2022-10-05T18:46:25.798Z,4.50
2022-10-05T18:49:20.399Z,3.90
2022-10-05T18:52:15.955Z,4.30
2022-10-05T18:58:55.933Z,21.70
2022-10-05T19:01:49.268Z,24.30
2022-10-05T19:04:54.963Z,22.00
2022-10-05T19:07:53.948Z,18.90
2022-10-05T19:11:03.213Z,18.40
2022-10-05T19:14:04.041Z,16.00
2022-10-05T19:17:12.644Z,16.50
2022-10-05T19:20:06.875Z,15.00
2022-10-05T19:23:25.044Z,12.90
2022-10-05T19:26:01.597Z,13.20
2022-10-05T19:28:55.244Z,13.40
2022-10-05T19:31:52.975Z,13.50
2022-10-05T19:35:02.234Z,12.20
2022-10-05T19:37:45.607Z,11.80
2022-10-05T19:40:41.853Z,12.00
2022-10-05T19:43:44.741Z,11.50
2022-10-05T19:46:33.339Z,10.90
2022-10-05T19:49:05.387Z,11.30
2022-10-05T19:51:48.356Z,10.60
2022-10-05T19:54:48.244Z,11.30
2022-10-05T19:57:45.782Z,10.70
2022-10-05T20:00:24.863Z,10.50
2022-10-05T20:03:14.155Z,10.90
2022-10-05T20:05:43.955Z,10.40
2022-10-05T20:08:27.771Z,9.60
2022-10-05T20:11:22.558Z,10.10
2022-10-05T20:13:54.688Z,10.30
2022-10-05T20:16:52.632Z,10.30
2022-10-05T20:19:51.862Z,9.70
2022-10-05T20:22:52.730Z,9.20
2022-10-05T20:25:22.608Z,9.60
2022-10-05T20:27:58.302Z,10.10
2022-10-05T20:30:29.018Z,9.70
2022-10-05T20:33:00.740Z,9.60
2022-10-05T20:35:33.479Z,9.70
2022-10-05T20:38:10.835Z,9.80
2022-10-05T20:41:12.179Z,9.20
2022-10-05T20:43:49.893Z,9.20
2022-10-05T20:46:21.286Z,8.60
2022-10-05T20:48:55.886Z,8.40
2022-10-05T20:51:35.067Z,8.70
2022-10-05T20:54:08.391Z,8.40
2022-10-05T20:56:35.955Z,8.80
2022-10-05T20:59:04.704Z,8.10
2022-10-05T21:01:34.456Z,8.00
2022-10-05T21:04:07.212Z,8.80
2022-10-05T21:06:36.443Z,8.10
2022-10-05T21:09:07.484Z,8.20
2022-10-05T21:11:35.904Z,7.70
2022-10-05T21:14:05.850Z,8.20
2022-10-05T21:16:43.265Z,8.10
2022-10-05T21:19:15.421Z,8.20
2022-10-05T21:21:52.500Z,7.70
2022-10-05T21:24:29.056Z,8.10
2022-10-05T21:26:57.738Z,8.10
2022-10-05T21:29:26.502Z,8.50
2022-10-05T21:31:56.182Z,8.10
2022-10-05T21:34:30.910Z,8.30
2022-10-05T21:37:02.318Z,7.60
2022-10-05T21:39:31.095Z,7.60
2022-10-05T21:41:58.301Z,7.60
2022-10-05T21:44:31.712Z,7.80
2022-10-05T21:46:58.884Z,7.60
2022-10-05T21:49:35.621Z,7.30
2022-10-05T21:52:07.066Z,7.80
2022-10-05T21:54:37.049Z,7.50
2022-10-05T21:57:07.735Z,7.40
2022-10-05T21:59:36.568Z,7.80
2022-10-05T22:02:08.614Z,7.20
2022-10-05T22:04:38.601Z,7.10
2022-10-05T22:07:20.484Z,7.30
2022-10-05T22:09:51.915Z,7.30
2022-10-05T22:12:20.796Z,6.90
2022-10-05T22:14:48.962Z,7.10
2022-10-05T22:17:24.775Z,7.30
2022-10-05T22:19:59.466Z,7.20
2022-10-05T22:22:31.884Z,7.10
2022-10-05T22:25:03.183Z,7.40
2022-10-05T22:27:36.131Z,6.90
2022-10-05T22:30:05.432Z,7.30
2022-10-05T22:32:41.271Z,7.20
2022-10-05T22:35:11.746Z,7.00
2022-10-05T22:37:43.481Z,7.10
2022-10-05T22:40:18.162Z,6.30
2022-10-05T22:42:45.508Z,6.50
2022-10-05T22:45:15.220Z,6.50
2022-10-05T22:47:44.232Z,6.80
2022-10-05T22:50:15.719Z,7.00
2022-10-05T22:52:55.425Z,6.60
2022-10-05T22:55:24.723Z,6.80
2022-10-05T22:57:55.456Z,6.30
2022-10-05T23:00:35.214Z,7.10
2022-10-05T23:03:39.357Z,6.80
2022-10-05T23:06:13.622Z,6.10
2022-10-05T23:08:44.228Z,6.50
2022-10-05T23:11:17.045Z,6.30
2022-10-05T23:13:50.487Z,6.70
2022-10-05T23:16:20.369Z,7.00
2022-10-05T23:18:51.640Z,6.90
2022-10-05T23:21:22.353Z,7.00
2022-10-05T23:23:55.019Z,6.50
2022-10-05T23:26:36.834Z,6.40
2022-10-05T23:29:10.239Z,6.70
2022-10-05T23:31:37.407Z,6.20
2022-10-05T23:34:09.688Z,6.30
2022-10-05T23:36:37.858Z,5.90
2022-10-05T23:39:07.045Z,6.60
2022-10-05T23:41:43.966Z,6.50
2022-10-05T23:44:13.611Z,6.40
2022-10-05T23:46:43.013Z,6.00
2022-10-05T23:49:16.200Z,6.00
2022-10-05T23:51:49.299Z,6.10
2022-10-05T23:54:18.377Z,6.00
2022-10-05T23:56:54.332Z,6.10
2022-10-05T23:59:25.896Z,5.90
