createdAt,value
2023-06-20T00:00:35.997Z,412.00
2023-06-20T00:01:35.997Z,412.00
2023-06-20T00:02:36.016Z,414.00
2023-06-20T00:03:36.002Z,416.00
2023-06-20T00:04:36.032Z,415.00
2023-06-20T00:05:35.885Z,415.00
2023-06-20T00:06:35.893Z,412.00
2023-06-20T00:07:35.892Z,413.00
2023-06-20T00:08:35.876Z,412.00
2023-06-20T00:09:35.888Z,410.00
2023-06-20T00:10:35.868Z,409.00
2023-06-20T00:11:34.856Z,412.00
2023-06-20T00:12:35.871Z,410.00
2023-06-20T00:13:35.835Z,412.00
2023-06-20T00:14:35.828Z,412.00
2023-06-20T00:15:35.835Z,409.00
2023-06-20T00:16:35.842Z,411.00
2023-06-20T00:17:34.866Z,410.00
2023-06-20T00:18:35.949Z,411.00
2023-06-20T00:19:35.950Z,410.00
2023-06-20T00:20:36.009Z,408.00
2023-06-20T00:21:36.128Z,410.00
2023-06-20T00:22:36.294Z,409.00
2023-06-20T00:23:36.205Z,409.00
2023-06-20T00:24:35.370Z,406.00
2023-06-20T00:25:36.325Z,406.00
2023-06-20T00:26:36.384Z,408.00
2023-06-20T00:27:36.433Z,412.00
2023-06-20T00:28:36.492Z,412.00
2023-06-20T00:29:36.563Z,415.00
2023-06-20T00:30:36.629Z,414.00
2023-06-20T00:31:36.683Z,413.00
2023-06-20T00:32:35.858Z,414.00
2023-06-20T00:33:36.832Z,411.00
2023-06-20T00:34:36.889Z,411.00
2023-06-20T00:35:36.928Z,410.00
2023-06-20T00:36:37.001Z,413.00
2023-06-20T00:37:37.044Z,414.00
2023-06-20T00:38:37.112Z,413.00
2023-06-20T00:39:37.181Z,412.00
2023-06-20T00:40:37.230Z,413.00
2023-06-20T00:41:37.310Z,412.00
2023-06-20T00:42:37.358Z,414.00
2023-06-20T00:43:37.425Z,417.00
2023-06-20T00:44:37.507Z,415.00
2023-06-20T00:45:37.598Z,415.00
2023-06-20T00:46:36.650Z,415.00
2023-06-20T00:47:37.727Z,415.00
2023-06-20T00:48:37.741Z,416.00
2023-06-20T00:49:37.811Z,417.00
2023-06-20T00:50:36.841Z,420.00
2023-06-20T00:51:37.931Z,418.00
2023-06-20T00:52:37.985Z,417.00
2023-06-20T00:53:38.064Z,414.00
2023-06-20T00:54:38.098Z,413.00
2023-06-20T00:55:38.170Z,415.00
2023-06-20T00:56:37.235Z,416.00
2023-06-20T00:57:37.278Z,416.00
2023-06-20T00:58:38.342Z,415.00
2023-06-20T00:59:38.405Z,415.00
2023-06-20T01:00:38.465Z,415.00
2023-06-20T01:01:38.590Z,416.00
2023-06-20T01:02:38.664Z,417.00
2023-06-20T01:03:38.962Z,418.00
2023-06-20T01:04:38.703Z,416.00
2023-06-20T01:05:38.765Z,414.00
2023-06-20T01:06:37.825Z,413.00
2023-06-20T01:07:38.858Z,411.00
2023-06-20T01:08:38.913Z,413.00
2023-06-20T01:09:38.971Z,413.00
2023-06-20T01:10:39.034Z,413.00
2023-06-20T01:11:38.101Z,411.00
2023-06-20T01:12:39.143Z,411.00
2023-06-20T01:13:38.184Z,409.00
2023-06-20T01:14:39.292Z,407.00
2023-06-20T01:15:39.400Z,409.00
2023-06-20T01:16:39.351Z,411.00
2023-06-20T01:17:38.428Z,412.00
2023-06-20T01:18:39.450Z,413.00
2023-06-20T01:19:38.543Z,412.00
2023-06-20T01:20:39.557Z,414.00
2023-06-20T01:21:39.618Z,413.00
2023-06-20T01:22:38.689Z,413.00
2023-06-20T01:23:39.763Z,415.00
2023-06-20T01:24:39.871Z,417.00
2023-06-20T01:25:39.862Z,419.00
2023-06-20T01:26:38.939Z,417.00
2023-06-20T01:27:40.000Z,420.00
2023-06-20T01:28:40.061Z,419.00
2023-06-20T01:29:40.113Z,418.00
2023-06-20T01:30:40.203Z,418.00
2023-06-20T01:31:40.241Z,418.00
2023-06-20T01:32:39.338Z,416.00
2023-06-20T01:33:40.353Z,415.00
2023-06-20T01:34:40.434Z,415.00
2023-06-20T01:35:39.504Z,417.00
2023-06-20T01:36:40.531Z,417.00
2023-06-20T01:37:39.591Z,417.00
2023-06-20T01:38:40.684Z,418.00
2023-06-20T01:39:40.718Z,417.00
2023-06-20T01:40:40.771Z,418.00
2023-06-20T01:41:40.851Z,417.00
2023-06-20T01:42:40.889Z,417.00
2023-06-20T01:43:39.955Z,421.00
2023-06-20T01:44:41.017Z,420.00
2023-06-20T01:45:41.071Z,420.00
2023-06-20T01:46:41.218Z,421.00
2023-06-20T01:47:41.241Z,419.00
2023-06-20T01:48:41.280Z,420.00
2023-06-20T01:49:41.328Z,421.00
2023-06-20T01:50:41.393Z,420.00
2023-06-20T01:51:41.512Z,420.00
2023-06-20T01:52:41.517Z,418.00
2023-06-20T01:53:41.558Z,418.00
2023-06-20T01:54:40.611Z,418.00
2023-06-20T01:55:41.711Z,416.00
2023-06-20T01:56:40.756Z,415.00
2023-06-20T01:57:41.782Z,418.00
2023-06-20T01:58:41.844Z,419.00
2023-06-20T01:59:41.909Z,418.00
2023-06-20T02:00:41.938Z,420.00
2023-06-20T02:01:40.994Z,420.00
2023-06-20T02:02:42.083Z,419.00
2023-06-20T02:03:41.140Z,418.00
2023-06-20T02:04:41.164Z,415.00
2023-06-20T02:05:42.212Z,417.00
2023-06-20T02:06:42.254Z,418.00
2023-06-20T02:07:42.350Z,416.00
2023-06-20T02:08:42.369Z,416.00
2023-06-20T02:09:41.427Z,416.00
2023-06-20T02:10:42.495Z,416.00
2023-06-20T02:11:41.551Z,416.00
2023-06-20T02:12:42.599Z,417.00
2023-06-20T02:13:42.679Z,418.00
2023-06-20T02:14:42.740Z,418.00
2023-06-20T02:15:42.820Z,419.00
2023-06-20T02:16:42.859Z,419.00
2023-06-20T02:17:42.937Z,421.00
2023-06-20T02:18:42.970Z,419.00
2023-06-20T02:19:43.076Z,418.00
2023-06-20T02:20:43.104Z,420.00
2023-06-20T02:21:43.184Z,420.00
2023-06-20T02:22:43.184Z,420.00
2023-06-20T02:23:43.278Z,421.00
2023-06-20T02:24:43.463Z,420.00
2023-06-20T02:25:43.361Z,419.00
2023-06-20T02:26:42.402Z,420.00
2023-06-20T02:27:42.446Z,419.00
2023-06-20T02:28:43.493Z,421.00
2023-06-20T02:29:43.527Z,422.00
2023-06-20T02:30:43.577Z,423.00
2023-06-20T02:31:43.649Z,419.00
2023-06-20T02:32:43.714Z,422.00
2023-06-20T02:33:43.720Z,421.00
2023-06-20T02:34:43.773Z,422.00
2023-06-20T02:35:43.844Z,422.00
2023-06-20T02:36:42.853Z,422.00
2023-06-20T02:37:43.880Z,419.00
2023-06-20T02:38:43.903Z,419.00
2023-06-20T02:39:44.021Z,419.00
2023-06-20T02:40:43.999Z,419.00
2023-06-20T02:41:44.045Z,418.00
2023-06-20T02:42:46.252Z,417.00
2023-06-20T02:43:44.055Z,416.00
2023-06-20T02:44:43.062Z,414.00
2023-06-20T02:45:43.079Z,413.00
2023-06-20T02:46:44.054Z,414.00
2023-06-20T02:47:44.075Z,415.00
2023-06-20T02:48:44.034Z,415.00
2023-06-20T02:49:44.027Z,414.00
2023-06-20T02:50:44.018Z,414.00
2023-06-20T02:51:44.018Z,415.00
2023-06-20T02:52:44.005Z,415.00
2023-06-20T02:53:43.004Z,417.00
2023-06-20T02:54:43.988Z,418.00
2023-06-20T02:55:44.011Z,421.00
2023-06-20T02:56:43.991Z,422.00
2023-06-20T02:57:43.963Z,423.00
2023-06-20T02:58:42.978Z,424.00
2023-06-20T02:59:43.969Z,425.00
2023-06-20T03:00:43.941Z,424.00
2023-06-20T03:01:42.969Z,421.00
2023-06-20T03:02:44.087Z,421.00
2023-06-20T03:03:43.140Z,419.00
2023-06-20T03:04:43.935Z,420.00
2023-06-20T03:05:43.918Z,422.00
2023-06-20T03:06:43.903Z,421.00
2023-06-20T03:07:43.900Z,421.00
2023-06-20T03:08:43.898Z,420.00
2023-06-20T03:09:43.894Z,420.00
2023-06-20T03:10:43.887Z,423.00
2023-06-20T03:11:43.999Z,423.00
2023-06-20T03:12:43.885Z,421.00
2023-06-20T03:13:43.867Z,419.00
2023-06-20T03:14:43.859Z,417.00
2023-06-20T03:15:43.903Z,418.00
2023-06-20T03:16:43.837Z,419.00
2023-06-20T03:17:43.872Z,420.00
2023-06-20T03:18:43.843Z,420.00
2023-06-20T03:19:43.866Z,420.00
2023-06-20T03:20:43.911Z,420.00
2023-06-20T03:21:43.908Z,420.00
2023-06-20T03:22:42.942Z,421.00
2023-06-20T03:23:43.958Z,424.00
2023-06-20T03:24:43.171Z,422.00
2023-06-20T03:25:43.978Z,420.00
2023-06-20T03:26:43.989Z,419.00
2023-06-20T03:27:44.069Z,418.00
2023-06-20T03:28:43.075Z,415.00
2023-06-20T03:29:44.131Z,415.00
2023-06-20T03:30:43.150Z,415.00
2023-06-20T03:31:44.200Z,416.00
2023-06-20T03:32:44.201Z,415.00
2023-06-20T03:33:43.208Z,418.00
2023-06-20T03:34:43.221Z,416.00
2023-06-20T03:35:43.225Z,414.00
2023-06-20T03:36:44.233Z,416.00
2023-06-20T03:37:44.273Z,414.00
2023-06-20T03:38:44.298Z,415.00
2023-06-20T03:39:44.290Z,417.00
2023-06-20T03:40:44.320Z,420.00
2023-06-20T03:41:43.323Z,419.00
2023-06-20T03:42:44.350Z,420.00
2023-06-20T03:43:44.368Z,417.00
2023-06-20T03:44:44.362Z,414.00
2023-06-20T03:45:43.349Z,416.00
2023-06-20T03:46:44.401Z,416.00
2023-06-20T03:47:44.355Z,417.00
2023-06-20T03:48:44.369Z,418.00
2023-06-20T03:49:45.426Z,419.00
2023-06-20T03:50:44.394Z,418.00
2023-06-20T03:51:44.429Z,418.00
2023-06-20T03:52:44.457Z,419.00
2023-06-20T03:53:44.502Z,424.00
2023-06-20T03:54:43.549Z,422.00
2023-06-20T03:55:44.565Z,422.00
2023-06-20T03:56:43.581Z,423.00
2023-06-20T03:57:43.606Z,423.00
2023-06-20T03:58:44.598Z,421.00
2023-06-20T03:59:43.648Z,419.00
2023-06-20T04:00:44.677Z,416.00
2023-06-20T04:01:43.681Z,415.00
2023-06-20T04:02:43.760Z,416.00
2023-06-20T04:03:44.817Z,415.00
2023-06-20T04:04:44.771Z,417.00
2023-06-20T04:05:44.754Z,419.00
2023-06-20T04:06:44.765Z,420.00
2023-06-20T04:07:44.021Z,421.00
2023-06-20T04:08:44.837Z,421.00
2023-06-20T04:09:44.890Z,425.00
2023-06-20T04:10:44.927Z,424.00
2023-06-20T04:11:43.978Z,423.00
2023-06-20T04:12:44.992Z,422.00
2023-06-20T04:13:45.027Z,424.00
2023-06-20T04:14:45.049Z,421.00
2023-06-20T04:15:44.101Z,420.00
2023-06-20T04:16:45.104Z,425.00
2023-06-20T04:17:45.169Z,427.00
2023-06-20T04:18:45.152Z,426.00
2023-06-20T04:19:45.202Z,426.00
2023-06-20T04:20:44.214Z,426.00
2023-06-20T04:21:45.233Z,426.00
2023-06-20T04:22:44.269Z,427.00
2023-06-20T04:23:45.287Z,427.00
2023-06-20T04:24:45.376Z,426.00
2023-06-20T04:25:45.328Z,426.00
2023-06-20T04:26:45.361Z,426.00
2023-06-20T04:27:45.426Z,425.00
2023-06-20T04:28:45.448Z,424.00
2023-06-20T04:29:45.494Z,423.00
2023-06-20T04:30:45.568Z,421.00
2023-06-20T04:31:45.620Z,419.00
2023-06-20T04:32:45.651Z,418.00
2023-06-20T04:33:45.682Z,417.00
2023-06-20T04:34:45.677Z,415.00
2023-06-20T04:35:45.727Z,415.00
2023-06-20T04:36:44.786Z,415.00
2023-06-20T04:37:44.826Z,416.00
2023-06-20T04:38:45.879Z,415.00
2023-06-20T04:39:45.914Z,417.00
2023-06-20T04:40:45.962Z,416.00
2023-06-20T04:41:44.993Z,415.00
2023-06-20T04:42:45.999Z,415.00
2023-06-20T04:43:46.169Z,413.00
2023-06-20T04:44:46.059Z,415.00
2023-06-20T04:45:46.132Z,415.00
2023-06-20T04:46:45.146Z,415.00
2023-06-20T04:47:46.321Z,417.00
2023-06-20T04:48:46.425Z,417.00
2023-06-20T04:49:45.284Z,416.00
2023-06-20T04:50:45.269Z,415.00
2023-06-20T04:51:45.286Z,416.00
2023-06-20T04:52:45.306Z,415.00
2023-06-20T04:53:46.318Z,417.00
2023-06-20T04:54:45.338Z,415.00
2023-06-20T04:55:46.353Z,416.00
2023-06-20T04:56:46.411Z,417.00
2023-06-20T04:57:46.437Z,417.00
2023-06-20T04:58:46.563Z,416.00
2023-06-20T04:59:46.487Z,418.00
2023-06-20T05:00:46.526Z,417.00
2023-06-20T05:01:46.654Z,420.00
2023-06-20T05:02:46.640Z,421.00
2023-06-20T05:04:20.004Z,420.00
2023-06-20T05:04:46.659Z,421.00
2023-06-20T05:05:46.650Z,418.00
2023-06-20T05:06:45.694Z,416.00
2023-06-20T05:07:46.639Z,418.00
2023-06-20T05:08:46.667Z,421.00
2023-06-20T05:09:45.626Z,421.00
2023-06-20T05:10:46.630Z,421.00
2023-06-20T05:11:45.616Z,420.00
2023-06-20T05:12:46.663Z,421.00
2023-06-20T05:13:46.618Z,423.00
2023-06-20T05:14:45.632Z,421.00
2023-06-20T05:15:45.629Z,422.00
2023-06-20T05:16:46.585Z,421.00
2023-06-20T05:17:46.622Z,419.00
2023-06-20T05:18:46.558Z,416.00
2023-06-20T05:19:46.601Z,419.00
2023-06-20T05:20:46.589Z,419.00
2023-06-20T05:21:45.636Z,420.00
2023-06-20T05:22:46.645Z,422.00
2023-06-20T05:23:46.670Z,423.00
2023-06-20T05:24:45.764Z,424.00
2023-06-20T05:25:46.741Z,424.00
2023-06-20T05:26:45.815Z,422.00
2023-06-20T05:27:46.830Z,421.00
2023-06-20T05:28:46.874Z,422.00
2023-06-20T05:29:46.891Z,419.00
2023-06-20T05:30:46.949Z,419.00
2023-06-20T05:31:47.069Z,417.00
2023-06-20T05:32:47.052Z,417.00
2023-06-20T05:33:47.022Z,418.00
2023-06-20T05:34:47.054Z,419.00
2023-06-20T05:35:47.127Z,419.00
2023-06-20T05:36:47.131Z,418.00
2023-06-20T05:37:46.165Z,420.00
2023-06-20T05:38:46.178Z,420.00
2023-06-20T05:39:47.256Z,421.00
2023-06-20T05:40:47.248Z,421.00
2023-06-20T05:41:46.277Z,424.00
2023-06-20T05:42:47.310Z,424.00
2023-06-20T05:43:47.345Z,423.00
2023-06-20T05:44:47.394Z,423.00
2023-06-20T05:45:47.436Z,423.00
2023-06-20T05:46:46.504Z,421.00
2023-06-20T05:47:47.569Z,419.00
2023-06-20T05:48:47.560Z,421.00
2023-06-20T05:49:47.602Z,422.00
2023-06-20T05:50:47.666Z,426.00
2023-06-20T05:51:47.717Z,426.00
2023-06-20T05:52:47.744Z,427.00
2023-06-20T05:53:47.779Z,429.00
2023-06-20T05:54:47.845Z,432.00
2023-06-20T05:55:47.865Z,434.00
2023-06-20T05:56:47.903Z,434.00
2023-06-20T05:57:47.943Z,433.00
2023-06-20T05:58:47.991Z,433.00
2023-06-20T05:59:47.028Z,434.00
2023-06-20T06:00:47.077Z,437.00
2023-06-20T06:01:48.345Z,438.00
2023-06-20T06:02:48.256Z,440.00
2023-06-20T06:03:48.329Z,438.00
2023-06-20T06:04:48.281Z,436.00
2023-06-20T06:05:47.272Z,434.00
2023-06-20T06:06:48.322Z,433.00
2023-06-20T06:07:47.394Z,433.00
2023-06-20T06:08:47.427Z,431.00
2023-06-20T06:09:48.217Z,428.00
2023-06-20T06:10:48.561Z,429.00
2023-06-20T06:11:48.622Z,452.00
2023-06-20T06:12:48.676Z,469.00
2023-06-20T06:13:48.730Z,480.00
2023-06-20T06:14:48.790Z,493.00
2023-06-20T06:15:59.186Z,501.00
2023-06-20T06:16:49.124Z,520.00
2023-06-20T06:17:48.907Z,536.00
2023-06-20T06:18:47.825Z,551.00
2023-06-20T06:19:48.823Z,561.00
2023-06-20T06:20:48.824Z,569.00
2023-06-20T06:21:48.819Z,573.00
2023-06-20T06:22:48.826Z,606.00
2023-06-20T06:23:48.857Z,644.00
2023-06-20T06:24:48.965Z,639.00
2023-06-20T06:25:47.776Z,644.00
2023-06-20T06:26:48.773Z,660.00
2023-06-20T06:27:48.782Z,660.00
2023-06-20T06:28:48.761Z,550.00
2023-06-20T06:29:48.813Z,468.00
2023-06-20T06:30:48.771Z,485.00
2023-06-20T06:31:48.753Z,500.00
2023-06-20T06:32:48.800Z,446.00
2023-06-20T06:33:47.725Z,519.00
2023-06-20T06:34:47.721Z,492.00
2023-06-20T06:35:48.739Z,448.00
2023-06-20T06:36:48.710Z,491.00
2023-06-20T06:37:47.714Z,468.00
2023-06-20T06:38:47.689Z,557.00
2023-06-20T06:39:47.827Z,511.00
2023-06-20T06:40:47.684Z,486.00
2023-06-20T06:41:48.695Z,455.00
2023-06-20T06:42:48.665Z,539.00
2023-06-20T06:43:48.671Z,444.00
2023-06-20T06:44:48.688Z,460.00
2023-06-20T06:45:47.725Z,492.00
2023-06-20T06:46:48.906Z,455.00
2023-06-20T06:47:49.928Z,555.00
2023-06-20T06:48:48.864Z,401.00
2023-06-20T06:49:48.866Z,428.00
2023-06-20T06:50:47.917Z,425.00
2023-06-20T06:51:51.514Z,431.00
2023-06-20T06:52:48.954Z,430.00
2023-06-20T06:53:48.964Z,451.00
2023-06-20T06:54:48.952Z,437.00
2023-06-20T06:55:48.946Z,415.00
2023-06-20T06:56:49.372Z,459.00
2023-06-20T06:57:48.903Z,504.00
2023-06-20T06:58:48.912Z,430.00
2023-06-20T06:59:48.895Z,391.00
2023-06-20T07:00:48.890Z,442.00
2023-06-20T07:01:49.004Z,420.00
2023-06-20T07:02:49.034Z,420.00
2023-06-20T07:03:48.028Z,454.00
2023-06-20T07:04:48.883Z,430.00
2023-06-20T07:05:47.863Z,434.00
2023-06-20T07:06:48.873Z,415.00
2023-06-20T07:07:49.184Z,395.00
2023-06-20T07:08:47.843Z,357.00
2023-06-20T07:09:48.834Z,419.00
2023-06-20T07:10:48.897Z,389.00
2023-06-20T07:11:48.903Z,391.00
2023-06-20T07:12:47.842Z,410.00
2023-06-20T07:13:48.825Z,420.00
2023-06-20T07:14:48.369Z,402.00
2023-06-20T07:15:48.800Z,408.00
2023-06-20T07:17:03.600Z,423.00
2023-06-20T07:17:48.871Z,413.00
2023-06-20T07:18:48.780Z,403.00
2023-06-20T07:19:48.759Z,393.00
2023-06-20T07:20:48.762Z,400.00
2023-06-20T07:21:48.757Z,418.00
2023-06-20T07:22:48.747Z,390.00
2023-06-20T07:23:47.747Z,376.00
2023-06-20T07:24:51.944Z,394.00
2023-06-20T07:25:48.865Z,417.00
2023-06-20T07:26:47.900Z,406.00
2023-06-20T07:27:49.021Z,392.00
2023-06-20T07:28:48.934Z,393.00
2023-06-20T07:29:48.971Z,401.00
2023-06-20T07:30:48.010Z,398.00
2023-06-20T07:31:49.095Z,393.00
2023-06-20T07:32:49.134Z,379.00
2023-06-20T07:33:48.110Z,399.00
2023-06-20T07:34:49.130Z,387.00
2023-06-20T07:35:49.123Z,417.00
2023-06-20T07:36:49.135Z,408.00
2023-06-20T07:37:49.153Z,397.00
2023-06-20T07:38:49.156Z,398.00
2023-06-20T07:39:49.185Z,389.00
2023-06-20T07:40:49.182Z,406.00
2023-06-20T07:41:48.232Z,342.00
2023-06-20T07:42:49.261Z,390.00
2023-06-20T07:43:49.323Z,369.00
2023-06-20T07:44:49.287Z,377.00
2023-06-20T07:45:49.340Z,446.00
2023-06-20T07:46:49.381Z,393.00
2023-06-20T07:47:49.466Z,396.00
2023-06-20T07:48:49.429Z,425.00
2023-06-20T07:49:49.427Z,402.00
2023-06-20T07:50:49.443Z,427.00
2023-06-20T07:51:48.883Z,397.00
2023-06-20T07:52:49.461Z,406.00
2023-06-20T07:53:48.461Z,452.00
2023-06-20T07:54:49.490Z,402.00
2023-06-20T07:55:49.537Z,424.00
2023-06-20T07:56:48.487Z,420.00
2023-06-20T07:57:49.532Z,423.00
2023-06-20T07:58:49.597Z,425.00
2023-06-20T07:59:49.675Z,447.00
2023-06-20T08:00:48.723Z,439.00
2023-06-20T08:01:49.892Z,422.00
2023-06-20T08:02:49.863Z,431.00
2023-06-20T08:03:49.946Z,436.00
2023-06-20T08:04:48.912Z,438.00
2023-06-20T08:05:49.943Z,439.00
2023-06-20T08:06:49.979Z,448.00
2023-06-20T08:07:50.875Z,437.00
2023-06-20T08:08:50.035Z,449.00
2023-06-20T08:09:50.077Z,446.00
2023-06-20T08:10:50.095Z,453.00
2023-06-20T08:11:49.138Z,470.00
2023-06-20T08:12:50.150Z,472.00
2023-06-20T08:13:50.194Z,439.00
2023-06-20T08:14:49.203Z,456.00
2023-06-20T08:15:50.294Z,453.00
2023-06-20T08:16:49.257Z,459.00
2023-06-20T08:17:49.365Z,463.00
2023-06-20T08:18:49.340Z,466.00
2023-06-20T08:19:50.356Z,486.00
2023-06-20T08:20:50.888Z,464.00
2023-06-20T08:21:50.394Z,512.00
2023-06-20T08:22:49.436Z,481.00
2023-06-20T08:23:50.428Z,478.00
2023-06-20T08:24:50.512Z,494.00
2023-06-20T08:25:50.486Z,473.00
2023-06-20T08:26:50.519Z,519.00
2023-06-20T08:27:56.293Z,485.00
2023-06-20T08:28:50.558Z,466.00
2023-06-20T08:29:50.535Z,420.00
2023-06-20T08:30:50.610Z,449.00
2023-06-20T08:31:50.821Z,466.00
2023-06-20T08:32:50.564Z,469.00
2023-06-20T08:33:50.519Z,453.00
2023-06-20T08:34:49.497Z,466.00
2023-06-20T08:35:50.489Z,456.00
2023-06-20T08:36:50.536Z,434.00
2023-06-20T08:37:50.478Z,469.00
2023-06-20T08:38:50.466Z,472.00
2023-06-20T08:39:50.544Z,441.00
2023-06-20T08:40:50.469Z,453.00
2023-06-20T08:41:50.901Z,466.00
2023-06-20T08:42:50.427Z,437.00
2023-06-20T08:43:50.422Z,419.00
2023-06-20T08:44:57.854Z,426.00
2023-06-20T08:45:50.423Z,428.00
2023-06-20T08:46:50.463Z,429.00
2023-06-20T08:47:50.471Z,420.00
2023-06-20T08:48:52.730Z,423.00
2023-06-20T08:49:49.384Z,402.00
2023-06-20T08:50:49.386Z,406.00
2023-06-20T08:51:50.378Z,406.00
2023-06-20T08:52:50.382Z,400.00
2023-06-20T08:53:49.358Z,399.00
2023-06-20T08:54:50.359Z,401.00
2023-06-20T08:55:50.341Z,409.00
2023-06-20T08:56:50.342Z,410.00
2023-06-20T08:57:50.405Z,421.00
2023-06-20T08:58:49.345Z,419.00
2023-06-20T08:59:49.322Z,412.00
2023-06-20T09:00:50.427Z,411.00
2023-06-20T09:01:49.312Z,413.00
2023-06-20T09:02:50.364Z,418.00
2023-06-20T09:03:50.361Z,423.00
2023-06-20T09:04:49.292Z,405.00
2023-06-20T09:05:50.298Z,417.00
2023-06-20T09:06:50.312Z,410.00
2023-06-20T09:07:50.269Z,421.00
2023-06-20T09:08:50.292Z,403.00
2023-06-20T09:09:50.306Z,397.00
2023-06-20T09:10:50.247Z,430.00
2023-06-20T09:11:49.261Z,389.00
2023-06-20T09:12:50.269Z,395.00
2023-06-20T09:13:50.237Z,398.00
2023-06-20T09:14:49.269Z,399.00
2023-06-20T09:15:50.224Z,395.00
2023-06-20T09:16:50.278Z,400.00
2023-06-20T09:17:49.246Z,395.00
2023-06-20T09:18:50.203Z,392.00
2023-06-20T09:19:50.382Z,417.00
2023-06-20T09:20:49.185Z,408.00
2023-06-20T09:21:57.520Z,395.00
2023-06-20T09:22:50.173Z,396.00
2023-06-20T09:23:50.169Z,382.00
2023-06-20T09:24:50.161Z,388.00
2023-06-20T09:25:50.177Z,391.00
2023-06-20T09:26:50.143Z,399.00
2023-06-20T09:27:50.145Z,396.00
2023-06-20T09:28:50.137Z,387.00
2023-06-20T09:29:50.119Z,383.00
2023-06-20T09:30:50.298Z,392.00
2023-06-20T09:31:50.124Z,394.00
2023-06-20T09:32:49.126Z,395.00
2023-06-20T09:33:49.113Z,394.00
2023-06-20T09:34:49.110Z,392.00
2023-06-20T09:35:50.142Z,392.00
2023-06-20T09:36:49.089Z,398.00
2023-06-20T09:37:50.081Z,395.00
2023-06-20T09:38:50.069Z,393.00
2023-06-20T09:39:50.073Z,399.00
2023-06-20T09:40:50.071Z,401.00
2023-06-20T09:41:50.050Z,397.00
2023-06-20T09:42:49.091Z,394.00
2023-06-20T09:43:50.042Z,398.00
2023-06-20T09:44:50.028Z,397.00
2023-06-20T09:45:50.057Z,427.00
2023-06-20T09:46:50.119Z,433.00
2023-06-20T09:47:50.501Z,418.00
2023-06-20T09:48:49.997Z,406.00
2023-06-20T09:49:49.994Z,404.00
2023-06-20T09:50:49.980Z,403.00
2023-06-20T09:51:50.013Z,401.00
2023-06-20T09:52:49.436Z,402.00
2023-06-20T09:53:49.968Z,408.00
2023-06-20T09:54:49.963Z,407.00
2023-06-20T09:55:48.954Z,409.00
2023-06-20T09:56:49.947Z,410.00
2023-06-20T09:57:48.953Z,421.00
2023-06-20T09:58:49.929Z,429.00
2023-06-20T09:59:49.943Z,475.00
2023-06-20T10:00:49.914Z,471.00
2023-06-20T10:01:48.917Z,464.00
2023-06-20T10:02:50.024Z,474.00
2023-06-20T10:03:50.035Z,480.00
2023-06-20T10:04:48.930Z,473.00
2023-06-20T10:05:49.981Z,430.00
2023-06-20T10:06:50.039Z,452.00
2023-06-20T10:07:50.156Z,455.00
2023-06-20T10:08:50.156Z,452.00
2023-06-20T10:09:50.193Z,458.00
2023-06-20T10:10:50.248Z,467.00
2023-06-20T10:11:50.297Z,462.00
2023-06-20T10:12:50.370Z,456.00
2023-06-20T10:13:50.397Z,455.00
2023-06-20T10:14:49.462Z,460.00
2023-06-20T10:15:50.495Z,471.00
2023-06-20T10:16:49.518Z,471.00
2023-06-20T10:17:49.708Z,471.00
2023-06-20T10:18:50.693Z,463.00
2023-06-20T10:19:50.698Z,469.00
2023-06-20T10:20:50.852Z,464.00
2023-06-20T10:21:50.814Z,467.00
2023-06-20T10:22:50.878Z,487.00
2023-06-20T10:23:51.003Z,444.00
2023-06-20T10:24:50.993Z,452.00
2023-06-20T10:25:51.031Z,477.00
2023-06-20T10:26:51.114Z,468.00
2023-06-20T10:27:51.180Z,463.00
2023-06-20T10:28:51.211Z,455.00
2023-06-20T10:29:51.254Z,453.00
2023-06-20T10:30:51.322Z,444.00
2023-06-20T10:31:51.455Z,441.00
2023-06-20T10:32:51.453Z,445.00
2023-06-20T10:33:50.459Z,461.00
2023-06-20T10:34:51.503Z,472.00
2023-06-20T10:35:51.555Z,472.00
2023-06-20T10:36:51.583Z,469.00
2023-06-20T10:37:51.668Z,467.00
2023-06-20T10:38:51.663Z,468.00
2023-06-20T10:39:50.716Z,522.00
2023-06-20T10:40:51.724Z,527.00
2023-06-20T10:41:50.744Z,547.00
2023-06-20T10:42:51.941Z,539.00
2023-06-20T10:43:51.827Z,541.00
2023-06-20T10:44:51.902Z,549.00
2023-06-20T10:45:51.920Z,545.00
2023-06-20T10:46:51.959Z,548.00
2023-06-20T10:47:52.060Z,607.00
2023-06-20T10:48:52.045Z,619.00
2023-06-20T10:49:52.130Z,622.00
2023-06-20T10:50:51.152Z,610.00
2023-06-20T10:51:51.187Z,615.00
2023-06-20T10:52:52.289Z,612.00
2023-06-20T10:53:52.265Z,606.00
2023-06-20T10:54:52.316Z,605.00
2023-06-20T10:55:52.372Z,628.00
2023-06-20T10:56:52.359Z,615.00
2023-06-20T10:57:52.408Z,612.00
2023-06-20T10:58:52.462Z,614.00
2023-06-20T10:59:51.483Z,621.00
2023-06-20T11:00:51.477Z,632.00
2023-06-20T11:01:52.512Z,641.00
2023-06-20T11:02:52.652Z,638.00
2023-06-20T11:03:52.583Z,633.00
2023-06-20T11:04:52.585Z,602.00
2023-06-20T11:05:52.628Z,592.00
2023-06-20T11:06:51.647Z,605.00
2023-06-20T11:07:52.661Z,609.00
2023-06-20T11:08:52.692Z,616.00
2023-06-20T11:09:52.704Z,643.00
2023-06-20T11:10:51.758Z,672.00
2023-06-20T11:11:52.976Z,691.00
2023-06-20T11:12:52.805Z,699.00
2023-06-20T11:13:52.822Z,698.00
2023-06-20T11:14:52.847Z,695.00
2023-06-20T11:15:52.851Z,693.00
2023-06-20T11:16:51.898Z,687.00
2023-06-20T11:17:53.003Z,679.00
2023-06-20T11:18:52.987Z,688.00
2023-06-20T11:19:53.025Z,679.00
2023-06-20T11:20:52.012Z,671.00
2023-06-20T11:21:53.016Z,662.00
2023-06-20T11:22:53.069Z,655.00
2023-06-20T11:23:53.081Z,655.00
2023-06-20T11:24:53.163Z,656.00
2023-06-20T11:25:55.158Z,663.00
2023-06-20T11:26:53.156Z,682.00
2023-06-20T11:27:53.147Z,700.00
2023-06-20T11:29:05.855Z,704.00
2023-06-20T11:29:53.096Z,702.00
2023-06-20T11:30:53.120Z,701.00
2023-06-20T11:31:53.069Z,641.00
2023-06-20T11:32:53.499Z,704.00
2023-06-20T11:33:52.064Z,714.00
2023-06-20T11:34:52.070Z,692.00
2023-06-20T11:35:53.080Z,669.00
2023-06-20T11:36:53.054Z,639.00
2023-06-20T11:37:52.475Z,611.00
2023-06-20T11:38:53.041Z,601.00
2023-06-20T11:39:53.025Z,593.00
2023-06-20T11:40:53.027Z,586.00
2023-06-20T11:41:53.020Z,586.00
2023-06-20T11:42:53.011Z,591.00
2023-06-20T11:43:53.031Z,594.00
2023-06-20T11:44:53.005Z,591.00
2023-06-20T11:45:51.984Z,588.00
2023-06-20T11:46:53.040Z,590.00
2023-06-20T11:47:53.024Z,582.00
2023-06-20T11:48:52.953Z,577.00
2023-06-20T11:49:52.943Z,570.00
2023-06-20T11:50:52.948Z,567.00
2023-06-20T11:51:51.955Z,566.00
2023-06-20T11:52:52.935Z,566.00
2023-06-20T11:53:52.918Z,569.00
2023-06-20T11:54:53.100Z,566.00
2023-06-20T11:55:52.922Z,559.00
2023-06-20T11:56:52.916Z,545.00
2023-06-20T11:57:52.889Z,535.00
2023-06-20T11:58:52.878Z,524.00
2023-06-20T11:59:52.908Z,523.00
2023-06-20T12:00:52.882Z,520.00
2023-06-20T12:01:51.900Z,507.00
2023-06-20T12:02:52.889Z,502.00
2023-06-20T12:03:52.874Z,486.00
2023-06-20T12:04:51.858Z,469.00
2023-06-20T12:05:52.840Z,487.00
2023-06-20T12:06:52.837Z,467.00
2023-06-20T12:07:52.837Z,428.00
2023-06-20T12:08:52.818Z,436.00
2023-06-20T12:09:51.818Z,434.00
2023-06-20T12:10:52.834Z,434.00
2023-06-20T12:11:52.830Z,430.00
2023-06-20T12:12:52.848Z,427.00
2023-06-20T12:13:51.841Z,423.00
2023-06-20T12:14:52.856Z,427.00
2023-06-20T12:15:52.901Z,431.00
2023-06-20T12:16:52.892Z,435.00
2023-06-20T12:17:52.887Z,435.00
2023-06-20T12:18:52.908Z,436.00
2023-06-20T12:19:52.883Z,435.00
2023-06-20T12:21:03.750Z,433.00
2023-06-20T12:21:52.860Z,433.00
2023-06-20T12:22:52.843Z,433.00
2023-06-20T12:23:52.832Z,434.00
2023-06-20T12:24:52.836Z,436.00
2023-06-20T12:25:51.830Z,435.00
2023-06-20T12:26:52.816Z,429.00
2023-06-20T12:27:52.824Z,427.00
2023-06-20T12:28:52.792Z,424.00