createdAt,value
2018-02-24T00:00:14.041Z,0
2018-02-24T00:01:28.102Z,0
2018-02-24T00:02:42.409Z,0
2018-02-24T00:03:56.670Z,0
2018-02-24T00:05:10.966Z,0
2018-02-24T00:06:25.074Z,0
2018-02-24T00:07:38.648Z,0
2018-02-24T00:08:52.676Z,0
2018-02-24T00:10:06.942Z,0
2018-02-24T00:11:20.947Z,0
2018-02-24T00:12:34.984Z,0
2018-02-24T00:13:48.984Z,0
2018-02-24T00:15:03.274Z,0
2018-02-24T00:16:17.299Z,0
2018-02-24T00:17:31.622Z,0
2018-02-24T00:18:45.627Z,0
2018-02-24T00:19:59.655Z,0
2018-02-24T00:21:13.917Z,0
2018-02-24T00:22:27.939Z,0
2018-02-24T00:23:41.936Z,0
2018-02-24T00:24:56.432Z,0
2018-02-24T00:26:10.687Z,0
2018-02-24T00:27:25.185Z,0
2018-02-24T00:28:38.998Z,0
2018-02-24T00:29:53.467Z,0
2018-02-24T00:31:07.798Z,0
2018-02-24T00:32:22.030Z,0
2018-02-24T00:33:35.596Z,0
2018-02-24T00:34:49.864Z,0
2018-02-24T00:36:03.632Z,0
2018-02-24T00:37:17.920Z,0
2018-02-24T00:38:32.163Z,0
2018-02-24T00:39:45.672Z,0
2018-02-24T00:40:59.938Z,0
2018-02-24T00:42:13.461Z,0
2018-02-24T00:43:27.701Z,0
2018-02-24T00:44:41.239Z,0
2018-02-24T00:45:55.981Z,0
2018-02-24T00:47:10.018Z,0
2018-02-24T00:48:24.509Z,0
2018-02-24T00:49:38.277Z,0
2018-02-24T00:50:52.813Z,0
2018-02-24T00:52:07.315Z,0
2018-02-24T00:53:21.551Z,0
2018-02-24T00:54:35.307Z,0
2018-02-24T00:55:49.312Z,0
2018-02-24T00:57:03.357Z,0
2018-02-24T00:58:17.844Z,0
2018-02-24T00:59:31.853Z,0
2018-02-24T01:00:45.837Z,0
2018-02-24T01:02:00.124Z,0
2018-02-24T01:03:14.144Z,0
2018-02-24T01:04:28.772Z,0
2018-02-24T01:05:42.554Z,0
2018-02-24T01:06:56.301Z,0
2018-02-24T01:08:10.803Z,0
2018-02-24T01:09:24.569Z,0
2018-02-24T01:10:53.207Z,0
2018-02-24T01:12:07.437Z,0
2018-02-24T01:13:21.652Z,0
2018-02-24T01:14:35.665Z,0
2018-02-24T01:15:49.961Z,0
2018-02-24T01:17:03.480Z,0
2018-02-24T01:18:17.800Z,0
2018-02-24T01:19:32.031Z,0
2018-02-24T01:20:46.286Z,0
2018-02-24T01:22:01.029Z,0
2018-02-24T01:23:15.032Z,0
2018-02-24T01:24:29.295Z,0
2018-02-24T01:25:43.572Z,0
2018-02-24T01:26:57.799Z,0
2018-02-24T01:28:11.784Z,0
2018-02-24T01:29:26.294Z,0
2018-02-24T01:30:40.531Z,0
2018-02-24T01:31:54.526Z,0
2018-02-24T01:33:08.757Z,0
2018-02-24T01:34:23.560Z,0
2018-02-24T01:35:38.262Z,0
2018-02-24T01:36:52.900Z,0
2018-02-24T01:38:07.143Z,0
2018-02-24T01:39:21.853Z,0
2018-02-24T01:40:36.111Z,0
2018-02-24T01:41:50.448Z,0
2018-02-24T01:43:04.700Z,0
2018-02-24T01:44:18.677Z,0
2018-02-24T01:45:32.895Z,0
2018-02-24T01:46:47.604Z,0
2018-02-24T01:48:01.357Z,0
2018-02-24T01:49:15.335Z,0
2018-02-24T01:50:29.568Z,0
2018-02-24T01:51:43.541Z,0
2018-02-24T01:52:57.287Z,0
2018-02-24T01:54:10.780Z,0
2018-02-24T01:55:24.772Z,0
2018-02-24T01:56:39.281Z,0
2018-02-24T01:57:53.281Z,0
2018-02-24T01:59:07.509Z,0
2018-02-24T02:00:36.453Z,0
2018-02-24T02:01:50.678Z,0
2018-02-24T02:03:04.545Z,0
2018-02-24T02:04:19.234Z,0
2018-02-24T02:05:33.274Z,0
2018-02-24T02:06:47.478Z,0
2018-02-24T02:08:01.988Z,0
2018-02-24T02:09:16.335Z,0
2018-02-24T02:10:30.803Z,0
2018-02-24T02:11:45.271Z,0
2018-02-24T02:12:59.501Z,0
2018-02-24T02:14:13.724Z,0
2018-02-24T02:15:27.696Z,0
2018-02-24T02:16:41.680Z,0
2018-02-24T02:17:55.649Z,0
2018-02-24T02:19:09.882Z,0
2018-02-24T02:20:23.630Z,0
2018-02-24T02:21:37.137Z,0
2018-02-24T02:22:51.393Z,0
2018-02-24T02:24:05.606Z,0
2018-02-24T02:25:19.829Z,0
2018-02-24T02:26:33.575Z,0
2018-02-24T02:27:47.803Z,0
2018-02-24T02:29:01.279Z,0
2018-02-24T02:30:15.801Z,0
2018-02-24T02:31:30.503Z,0
2018-02-24T02:32:44.507Z,0
2018-02-24T02:33:58.764Z,0
2018-02-24T02:35:12.056Z,0
2018-02-24T02:36:26.344Z,0
2018-02-24T02:37:40.799Z,0
2018-02-24T02:38:55.277Z,0
2018-02-24T02:40:09.797Z,0
2018-02-24T02:41:23.558Z,0
2018-02-24T02:42:37.912Z,0
2018-02-24T02:43:52.134Z,0
2018-02-24T02:45:05.899Z,0
2018-02-24T02:46:20.379Z,0
2018-02-24T02:47:34.640Z,0
2018-02-24T02:48:49.474Z,0
2018-02-24T02:50:03.941Z,0
2018-02-24T02:51:18.414Z,0
2018-02-24T02:52:32.446Z,0
2018-02-24T02:53:47.177Z,0
2018-02-24T02:55:01.210Z,0
2018-02-24T02:56:15.217Z,0
2018-02-24T02:57:29.688Z,0
2018-02-24T02:58:44.180Z,0
2018-02-24T02:59:57.957Z,0
2018-02-24T03:01:11.733Z,0
2018-02-24T03:02:25.962Z,0
2018-02-24T03:03:39.719Z,0
2018-02-24T03:04:54.184Z,0
2018-02-24T03:06:07.695Z,0
2018-02-24T03:07:21.713Z,0
2018-02-24T03:08:36.200Z,0
2018-02-24T03:09:50.439Z,0
2018-02-24T03:11:05.164Z,0
2018-02-24T03:12:19.149Z,0
2018-02-24T03:13:33.627Z,0
2018-02-24T03:14:47.601Z,0
2018-02-24T03:16:01.974Z,0
2018-02-24T03:17:15.552Z,0
2018-02-24T03:18:29.796Z,0
2018-02-24T03:19:44.282Z,0
2018-02-24T03:20:58.254Z,0
2018-02-24T03:22:11.766Z,0
2018-02-24T03:23:25.768Z,0
2018-02-24T03:24:39.520Z,0
2018-02-24T03:25:53.495Z,0
2018-02-24T03:27:07.729Z,0
2018-02-24T03:28:21.961Z,0
2018-02-24T03:29:36.185Z,0
2018-02-24T03:30:50.640Z,0
2018-02-24T03:32:05.139Z,0
2018-02-24T03:33:19.120Z,0
2018-02-24T03:34:33.093Z,0
2018-02-24T03:35:47.328Z,0
2018-02-24T03:37:01.304Z,0
2018-02-24T03:38:15.483Z,0
2018-02-24T03:39:29.239Z,0
2018-02-24T03:40:42.962Z,0
2018-02-24T03:41:57.411Z,0
2018-02-24T03:43:11.428Z,0
2018-02-24T03:44:25.665Z,0
2018-02-24T03:45:39.876Z,0
2018-02-24T03:46:53.847Z,0
2018-02-24T03:48:08.091Z,0
2018-02-24T03:49:22.190Z,0
2018-02-24T03:50:36.405Z,0
2018-02-24T03:51:50.384Z,0
2018-02-24T03:53:04.600Z,0
2018-02-24T03:54:18.345Z,0
2018-02-24T03:55:32.337Z,0
2018-02-24T03:56:46.804Z,0
2018-02-24T03:58:00.775Z,0
2018-02-24T03:59:14.795Z,0
2018-02-24T04:00:29.261Z,0
2018-02-24T04:01:43.209Z,0
2018-02-24T04:02:57.155Z,0
2018-02-24T04:04:11.139Z,0
2018-02-24T04:05:25.363Z,0
2018-02-24T04:06:39.675Z,0
2018-02-24T04:07:53.184Z,0
2018-02-24T04:09:06.928Z,0
2018-02-24T04:10:21.393Z,0
2018-02-24T04:11:35.865Z,0
2018-02-24T04:12:50.091Z,0
2018-02-24T04:14:04.329Z,0
2018-02-24T04:15:18.805Z,0
2018-02-24T04:16:33.164Z,0
2018-02-24T04:17:47.209Z,0
2018-02-24T04:19:01.228Z,0
2018-02-24T04:20:15.193Z,0
2018-02-24T04:21:28.998Z,0
2018-02-24T04:22:54.962Z,0
2018-02-24T04:24:09.277Z,0
2018-02-24T04:25:23.492Z,0
2018-02-24T04:26:38.185Z,0
2018-02-24T04:27:52.679Z,0
2018-02-24T04:29:06.436Z,0
2018-02-24T04:30:20.180Z,0
2018-02-24T04:31:33.433Z,0
2018-02-24T04:32:47.678Z,0
2018-02-24T04:34:01.896Z,0
2018-02-24T04:35:16.365Z,0
2018-02-24T04:36:30.607Z,0
2018-02-24T04:37:44.570Z,0
2018-02-24T04:38:59.025Z,0
2018-02-24T04:40:13.033Z,0
2018-02-24T04:41:26.523Z,0
2018-02-24T04:42:40.746Z,0
2018-02-24T04:43:54.477Z,0
2018-02-24T04:45:08.470Z,0
2018-02-24T04:46:22.458Z,0
2018-02-24T04:47:36.431Z,0
2018-02-24T04:48:50.686Z,0
2018-02-24T04:50:04.674Z,0
2018-02-24T04:51:19.152Z,0
2018-02-24T04:52:33.401Z,0
2018-02-24T04:53:47.396Z,0
2018-02-24T04:55:01.670Z,0
2018-02-24T04:56:15.509Z,0
2018-02-24T04:57:29.969Z,0
2018-02-24T04:58:43.978Z,0
2018-02-24T04:59:57.973Z,0
2018-02-24T05:01:11.454Z,0
2018-02-24T05:02:25.455Z,0
2018-02-24T05:03:39.912Z,0
2018-02-24T05:04:53.664Z,0
2018-02-24T05:06:07.897Z,0
2018-02-24T05:07:21.899Z,0
2018-02-24T05:08:35.650Z,0
2018-02-24T05:09:49.663Z,0
2018-02-24T05:11:04.157Z,0
2018-02-24T05:12:18.868Z,0
2018-02-24T05:13:32.825Z,0
2018-02-24T05:14:46.798Z,0
2018-02-24T05:16:00.553Z,0
2018-02-24T05:17:14.547Z,0
2018-02-24T05:18:29.303Z,0
2018-02-24T05:19:43.549Z,0
2018-02-24T05:20:58.031Z,0
2018-02-24T05:22:11.992Z,0
2018-02-24T05:23:25.951Z,0
2018-02-24T05:24:40.419Z,0
2018-02-24T05:25:54.636Z,0
2018-02-24T05:27:09.141Z,0
2018-02-24T05:28:23.593Z,0
2018-02-24T05:29:37.675Z,0
2018-02-24T05:30:51.412Z,0
2018-02-24T05:32:05.416Z,0
2018-02-24T05:33:19.888Z,0
2018-02-24T05:34:34.625Z,0
2018-02-24T05:35:48.932Z,0
2018-02-24T05:37:02.792Z,0
2018-02-24T05:38:17.073Z,0
2018-02-24T05:39:31.331Z,0
2018-02-24T05:40:44.599Z,0
2018-02-24T05:41:59.098Z,0
2018-02-24T05:43:12.863Z,0
2018-02-24T05:44:27.120Z,0
2018-02-24T05:45:41.148Z,0
2018-02-24T05:46:55.140Z,0
2018-02-24T05:48:08.903Z,0
2018-02-24T05:49:23.375Z,0
2018-02-24T05:50:37.392Z,0
2018-02-24T05:51:52.147Z,0
2018-02-24T05:53:06.413Z,0
2018-02-24T05:54:20.433Z,0
2018-02-24T05:55:34.460Z,0
2018-02-24T05:56:48.228Z,0
2018-02-24T05:58:02.705Z,0
2018-02-24T05:59:16.940Z,0
2018-02-24T06:00:31.172Z,0
2018-02-24T06:01:45.670Z,0
2018-02-24T06:03:00.042Z,0
2018-02-24T06:04:14.275Z,0
2018-02-24T06:05:28.730Z,0
2018-02-24T06:06:42.966Z,0
2018-02-24T06:07:57.685Z,0
2018-02-24T06:09:11.437Z,0
2018-02-24T06:10:25.939Z,0
2018-02-24T06:11:39.197Z,0
2018-02-24T06:12:52.690Z,0
2018-02-24T06:14:06.408Z,0
2018-02-24T06:15:20.391Z,0
2018-02-24T06:16:34.639Z,0
2018-02-24T06:17:48.880Z,0
2018-02-24T06:19:03.093Z,5
2018-02-24T06:20:17.089Z,5
2018-02-24T06:21:31.557Z,5
2018-02-24T06:22:45.287Z,5
2018-02-24T06:24:00.037Z,5
2018-02-24T06:25:14.303Z,5
2018-02-24T06:26:28.317Z,5
2018-02-24T06:27:42.307Z,10
2018-02-24T06:28:56.788Z,10
2018-02-24T06:30:10.283Z,10
2018-02-24T06:31:24.561Z,10
2018-02-24T06:32:38.344Z,10
2018-02-24T06:33:52.117Z,15
2018-02-24T06:35:05.867Z,15
2018-02-24T06:36:19.979Z,15
2018-02-24T06:37:34.481Z,15
2018-02-24T06:38:48.704Z,15
2018-02-24T06:40:02.189Z,15
2018-02-24T06:41:16.677Z,20
2018-02-24T06:42:30.416Z,20
2018-02-24T06:43:44.200Z,20
2018-02-24T06:44:58.209Z,20
2018-02-24T06:46:12.220Z,25
2018-02-24T06:47:26.682Z,25
2018-02-24T06:48:41.161Z,25
2018-02-24T06:49:55.187Z,25
2018-02-24T06:51:09.397Z,25
2018-02-24T06:52:23.627Z,30
2018-02-24T06:53:37.879Z,30
2018-02-24T06:54:52.492Z,30
2018-02-24T06:56:06.746Z,30
2018-02-24T06:57:21.225Z,30
2018-02-24T06:58:35.472Z,35
2018-02-24T06:59:49.691Z,35
2018-02-24T07:01:03.968Z,35
2018-02-24T07:02:17.925Z,35
2018-02-24T07:03:31.680Z,35
2018-02-24T07:04:46.171Z,35
2018-02-24T07:06:00.155Z,40
2018-02-24T07:07:14.650Z,40
2018-02-24T07:08:28.642Z,40
2018-02-24T07:09:43.233Z,40
2018-02-24T07:10:56.974Z,40
2018-02-24T07:12:10.759Z,45
2018-02-24T07:13:24.783Z,45
2018-02-24T07:14:39.232Z,45
2018-02-24T07:15:53.206Z,45
2018-02-24T07:17:07.446Z,45
2018-02-24T07:18:21.731Z,45
2018-02-24T07:19:35.264Z,50
2018-02-24T07:20:49.028Z,50
2018-02-24T07:22:03.024Z,50
2018-02-24T07:23:17.495Z,50
2018-02-24T07:24:31.259Z,50
2018-02-24T07:25:45.306Z,50
2018-02-24T07:26:59.314Z,55
2018-02-24T07:28:13.365Z,55
2018-02-24T07:29:27.659Z,55
2018-02-24T07:30:41.400Z,55
2018-02-24T07:31:55.628Z,55
2018-02-24T07:33:09.637Z,55
2018-02-24T07:34:23.637Z,55
2018-02-24T07:35:37.623Z,60
2018-02-24T07:36:52.353Z,60
2018-02-24T07:38:06.831Z,60
2018-02-24T07:39:21.106Z,60
2018-02-24T07:40:35.368Z,60
2018-02-24T07:41:49.881Z,60
2018-02-24T07:43:04.255Z,60
2018-02-24T07:44:18.035Z,60
2018-02-24T07:45:32.244Z,65
2018-02-24T07:46:46.073Z,65
2018-02-24T07:48:00.584Z,65
2018-02-24T07:49:14.942Z,65
2018-02-24T07:50:28.698Z,65
2018-02-24T07:51:42.480Z,65
2018-02-24T07:52:56.778Z,65
2018-02-24T07:54:10.622Z,65
2018-02-24T07:55:24.933Z,70
2018-02-24T07:56:39.191Z,70
2018-02-24T07:57:53.692Z,70
2018-02-24T07:59:07.708Z,70
2018-02-24T08:00:21.736Z,70
2018-02-24T08:01:35.538Z,70
2018-02-24T08:02:49.776Z,70
2018-02-24T08:04:03.808Z,70
2018-02-24T08:05:18.272Z,70
2018-02-24T08:06:32.773Z,70
2018-02-24T08:07:46.532Z,75
2018-02-24T08:09:01.054Z,75
2018-02-24T08:10:15.299Z,75
2018-02-24T08:11:29.320Z,75
2018-02-24T08:12:43.824Z,75
2018-02-24T08:13:57.844Z,75
2018-02-24T08:15:11.912Z,75
2018-02-24T08:16:26.024Z,75
2018-02-24T08:17:40.064Z,75
2018-02-24T08:18:54.589Z,75
2018-02-24T08:20:08.624Z,75
2018-02-24T08:21:22.963Z,75
2018-02-24T08:22:37.243Z,80
2018-02-24T08:23:51.018Z,80
2018-02-24T08:25:05.031Z,80
2018-02-24T08:26:19.046Z,80
2018-02-24T08:27:33.295Z,80
2018-02-24T08:28:47.562Z,80
2018-02-24T08:30:02.296Z,80
2018-02-24T08:31:16.286Z,80
2018-02-24T08:32:30.795Z,80
2018-02-24T08:33:44.835Z,80
2018-02-24T08:34:59.350Z,80
2018-02-24T08:36:13.366Z,80
2018-02-24T08:37:27.118Z,80
2018-02-24T08:38:40.597Z,80
2018-02-24T08:39:54.601Z,85
2018-02-24T08:41:08.368Z,85
2018-02-24T08:42:21.887Z,85
2018-02-24T08:43:35.634Z,85
2018-02-24T08:44:49.360Z,85
2018-02-24T08:46:03.430Z,85
2018-02-24T08:47:17.691Z,85
2018-02-24T08:48:31.236Z,85
2018-02-24T08:49:45.361Z,85
2018-02-24T08:50:58.880Z,85
2018-02-24T08:52:13.150Z,85
2018-02-24T08:53:27.661Z,85
2018-02-24T08:54:41.674Z,85
2018-02-24T08:55:55.695Z,85
2018-02-24T08:57:09.959Z,85
2018-02-24T08:58:23.688Z,85
2018-02-24T08:59:37.427Z,85
2018-02-24T09:00:51.890Z,85
2018-02-24T09:02:06.373Z,90
2018-02-24T09:03:21.163Z,90
2018-02-24T09:04:34.910Z,90
2018-02-24T09:05:49.184Z,90
2018-02-24T09:07:03.462Z,90
2018-02-24T09:08:17.729Z,90
2018-02-24T09:09:32.025Z,90
2018-02-24T09:10:46.042Z,90
2018-02-24T09:11:59.817Z,90
2018-02-24T09:13:14.181Z,90
2018-02-24T09:14:28.211Z,90
2018-02-24T09:15:41.949Z,90
2018-02-24T09:16:55.995Z,90
2018-02-24T09:18:10.499Z,90
2018-02-24T09:19:25.015Z,90
2018-02-24T09:20:39.053Z,90
2018-02-24T09:21:53.063Z,90
2018-02-24T09:23:07.228Z,90
2018-02-24T09:24:21.742Z,90
2018-02-24T09:25:35.751Z,90
2018-02-24T09:26:49.832Z,90
2018-02-24T09:28:03.798Z,90
2018-02-24T09:29:18.609Z,90
2018-02-24T09:30:32.149Z,90
2018-02-24T09:31:45.952Z,90
2018-02-24T09:33:00.202Z,90
2018-02-24T09:34:14.255Z,90
2018-02-24T09:35:27.988Z,90
2018-02-24T09:36:41.741Z,90
2018-02-24T09:37:55.505Z,90
2018-02-24T09:39:10.032Z,90
2018-02-24T09:40:24.270Z,90
2018-02-24T09:41:38.992Z,90
2018-02-24T09:42:52.802Z,90
2018-02-24T09:44:07.568Z,90
2018-02-24T09:45:21.857Z,95
2018-02-24T09:46:36.120Z,95
2018-02-24T09:47:50.629Z,95
2018-02-24T09:49:04.867Z,95
2018-02-24T09:50:19.122Z,95
2018-02-24T09:51:33.620Z,95
2018-02-24T09:52:47.640Z,95
2018-02-24T09:54:01.362Z,95
2018-02-24T09:55:15.381Z,95
2018-02-24T09:56:29.248Z,95
2018-02-24T09:57:43.261Z,95
2018-02-24T09:58:56.791Z,95
2018-02-24T10:00:11.291Z,95
2018-02-24T10:01:25.650Z,95
2018-02-24T10:02:39.418Z,95
2018-02-24T10:03:53.006Z,95
2018-02-24T10:05:07.089Z,95
2018-02-24T10:06:21.206Z,95
2018-02-24T10:07:35.134Z,95
2018-02-24T10:08:49.596Z,95
2018-02-24T10:10:04.114Z,95
2018-02-24T10:11:18.659Z,95
2018-02-24T10:12:32.662Z,95
2018-02-24T10:13:46.496Z,95
2018-02-24T10:15:00.850Z,95
2018-02-24T10:16:15.188Z,95
2018-02-24T10:17:29.751Z,95
2018-02-24T10:18:44.016Z,95
2018-02-24T10:19:58.264Z,95
2018-02-24T10:21:12.500Z,95
2018-02-24T10:22:26.739Z,95
2018-02-24T10:23:41.198Z,95
2018-02-24T10:24:56.043Z,95
2018-02-24T10:26:10.729Z,95
2018-02-24T10:27:25.017Z,95
2018-02-24T10:28:39.351Z,95
2018-02-24T10:29:54.172Z,95
2018-02-24T10:31:08.470Z,95
2018-02-24T10:32:21.959Z,95
2018-02-24T10:33:36.700Z,95
2018-02-24T10:34:51.026Z,95
2018-02-24T10:36:04.567Z,95
2018-02-24T10:37:19.339Z,95
2018-02-24T10:38:33.632Z,95
2018-02-24T10:39:47.430Z,95
2018-02-24T10:41:01.734Z,95
2018-02-24T10:42:16.099Z,95
2018-02-24T10:43:30.145Z,95
2018-02-24T10:44:44.949Z,95
2018-02-24T10:45:59.235Z,95
2018-02-24T10:47:13.798Z,95
2018-02-24T10:48:28.082Z,95
2018-02-24T10:49:42.128Z,95
2018-02-24T10:50:56.600Z,95
2018-02-24T10:52:10.646Z,95
2018-02-24T10:53:24.633Z,95
2018-02-24T10:54:39.117Z,95
2018-02-24T10:55:52.915Z,95
2018-02-24T10:57:07.423Z,95
2018-02-24T10:58:21.632Z,95
2018-02-24T10:59:35.866Z,95
2018-02-24T11:00:50.900Z,95
2018-02-24T11:02:04.660Z,95
2018-02-24T11:03:19.045Z,95
2018-02-24T11:04:33.073Z,95
2018-02-24T11:05:47.082Z,95
2018-02-24T11:07:01.932Z,95
2018-02-24T11:08:16.682Z,95
2018-02-24T11:09:30.987Z,95
2018-02-24T11:10:44.997Z,95
2018-02-24T11:11:59.254Z,95
2018-02-24T11:13:13.159Z,95
2018-02-24T11:14:27.446Z,95
2018-02-24T11:15:41.707Z,95
2018-02-24T11:16:55.479Z,95
2018-02-24T11:18:10.237Z,95
2018-02-24T11:19:24.312Z,95
2018-02-24T11:20:38.570Z,95
2018-02-24T11:21:52.085Z,95
2018-02-24T11:23:06.496Z,95
2018-02-24T11:24:21.021Z,90
2018-02-24T11:25:34.785Z,90
2018-02-24T11:26:49.063Z,90
2018-02-24T11:28:03.592Z,90
2018-02-24T11:29:18.413Z,90
2018-02-24T11:30:32.703Z,90
2018-02-24T11:31:47.027Z,90
2018-02-24T11:33:00.790Z,90
2018-02-24T11:34:14.810Z,90
2018-02-24T11:35:28.295Z,90
2018-02-24T11:36:43.167Z,90
2018-02-24T11:37:57.703Z,90
2018-02-24T11:39:11.969Z,90
2018-02-24T11:40:26.001Z,90
2018-02-24T11:41:40.287Z,90
2018-02-24T11:42:54.521Z,90
2018-02-24T11:44:08.032Z,90
2018-02-24T11:45:22.317Z,90
2018-02-24T11:46:36.266Z,90
2018-02-24T11:47:49.986Z,90
2018-02-24T11:49:04.261Z,90
2018-02-24T11:50:18.578Z,90
2018-02-24T11:51:32.609Z,90
2018-02-24T11:52:46.910Z,90
2018-02-24T11:54:00.657Z,90
2018-02-24T11:55:14.197Z,90
2018-02-24T11:56:28.211Z,90
2018-02-24T11:57:42.242Z,90
2018-02-24T11:58:56.281Z,90
2018-02-24T12:00:10.103Z,90
2018-02-24T12:01:24.328Z,90
2018-02-24T12:02:38.799Z,90
2018-02-24T12:03:53.048Z,90
2018-02-24T12:05:07.354Z,90
2018-02-24T12:06:22.103Z,90
2018-02-24T12:07:36.208Z,90
2018-02-24T12:08:50.714Z,90
2018-02-24T12:10:05.080Z,90
2018-02-24T12:11:19.473Z,90
2018-02-24T12:12:33.966Z,90
2018-02-24T12:13:48.384Z,90
2018-02-24T12:15:01.941Z,90
2018-02-24T12:16:16.006Z,90
2018-02-24T12:17:30.057Z,90
2018-02-24T12:18:44.571Z,90
2018-02-24T12:19:58.866Z,90
2018-02-24T12:21:13.141Z,90
2018-02-24T12:22:27.691Z,90
2018-02-24T12:23:42.237Z,90
2018-02-24T12:24:56.752Z,90
2018-02-24T12:26:10.527Z,90
2018-02-24T12:27:24.551Z,90
2018-02-24T12:28:38.831Z,85
2018-02-24T12:29:52.348Z,90
2018-02-24T12:31:06.912Z,90
2018-02-24T12:32:20.907Z,90
2018-02-24T12:33:35.179Z,90
2018-02-24T12:34:48.965Z,90
2018-02-24T12:36:03.008Z,90
2018-02-24T12:37:17.047Z,90
2018-02-24T12:38:31.122Z,90
2018-02-24T12:39:45.150Z,90
2018-02-24T12:40:59.441Z,90
2018-02-24T12:42:13.748Z,90
2018-02-24T12:43:27.904Z,90
2018-02-24T12:44:41.683Z,90
2018-02-24T12:45:56.200Z,90
2018-02-24T12:47:10.455Z,90
2018-02-24T12:48:24.533Z,90
2018-02-24T12:49:38.599Z,90
2018-02-24T12:50:52.667Z,90
2018-02-24T12:52:06.728Z,90
2018-02-24T12:53:20.779Z,90
2018-02-24T12:54:35.625Z,90
2018-02-24T12:55:49.663Z,90
2018-02-24T12:57:04.238Z,90
2018-02-24T12:58:18.312Z,90
2018-02-24T12:59:32.602Z,90
2018-02-24T13:00:47.003Z,90
2018-02-24T13:02:01.082Z,90
2018-02-24T13:03:15.160Z,90
2018-02-24T13:04:29.439Z,90
2018-02-24T13:05:43.980Z,90
2018-02-24T13:06:58.271Z,90
2018-02-24T13:08:12.823Z,90
2018-02-24T13:09:26.671Z,90
2018-02-24T13:10:40.974Z,90
2018-02-24T13:11:55.043Z,90
2018-02-24T13:13:09.338Z,90
2018-02-24T13:14:23.634Z,90
2018-02-24T13:15:37.944Z,90
2018-02-24T13:16:52.592Z,95
2018-02-24T13:18:06.159Z,95
2018-02-24T13:19:20.742Z,95
2018-02-24T13:20:34.598Z,95
2018-02-24T13:21:49.184Z,95
2018-02-24T13:23:03.485Z,95
2018-02-24T13:24:17.534Z,95
2018-02-24T13:25:31.756Z,90
2018-02-24T13:26:45.868Z,90
2018-02-24T13:27:59.957Z,90
2018-02-24T13:29:14.598Z,90
2018-02-24T13:30:28.414Z,90
2018-02-24T13:31:43.011Z,90
2018-02-24T13:32:57.784Z,90
2018-02-24T13:34:12.164Z,90
2018-02-24T13:35:26.469Z,90
2018-02-24T13:36:41.046Z,90
2018-02-24T13:37:55.671Z,90
2018-02-24T13:39:10.477Z,90
2018-02-24T13:40:24.997Z,90
2018-02-24T13:41:39.759Z,90
2018-02-24T13:42:53.812Z,90
2018-02-24T13:44:08.356Z,90
2018-02-24T13:45:22.868Z,90
2018-02-24T13:46:36.674Z,90
2018-02-24T13:47:50.973Z,90
2018-02-24T13:49:04.772Z,85
2018-02-24T13:50:18.451Z,85
2018-02-24T13:51:32.024Z,90
2018-02-24T13:52:46.084Z,90
2018-02-24T13:54:00.708Z,90
2018-02-24T13:55:15.076Z,85
2018-02-24T13:56:29.633Z,85
2018-02-24T13:57:43.432Z,85
2018-02-24T13:58:57.971Z,85
2018-02-24T14:00:12.016Z,85
2018-02-24T14:01:26.585Z,85
2018-02-24T14:02:40.680Z,85
2018-02-24T14:03:55.032Z,85
2018-02-24T14:05:09.138Z,85
2018-02-24T14:06:22.740Z,85
2018-02-24T14:07:37.320Z,85
2018-02-24T14:08:51.894Z,85
2018-02-24T14:10:05.977Z,85
2018-02-24T14:11:20.539Z,85
2018-02-24T14:12:34.745Z,85
2018-02-24T14:13:49.793Z,85
2018-02-24T14:15:04.418Z,85
2018-02-24T14:16:18.268Z,85
2018-02-24T14:17:32.127Z,85
2018-02-24T14:18:46.855Z,85
2018-02-24T14:20:00.999Z,85
2018-02-24T14:21:15.360Z,85
2018-02-24T14:22:29.605Z,85
2018-02-24T14:23:44.480Z,85
2018-02-24T14:24:58.989Z,85
2018-02-24T14:26:13.502Z,80
2018-02-24T14:27:27.036Z,80
2018-02-24T14:28:41.363Z,80
2018-02-24T14:29:56.532Z,80
2018-02-24T14:31:11.332Z,80
2018-02-24T14:32:25.894Z,80
2018-02-24T14:33:40.673Z,80
2018-02-24T14:34:55.196Z,80
2018-02-24T14:36:09.751Z,80
2018-02-24T14:37:24.001Z,80
2018-02-24T14:38:38.356Z,80
2018-02-24T14:39:52.688Z,80
2018-02-24T14:41:07.577Z,80
2018-02-24T14:42:22.386Z,80
2018-02-24T14:43:35.917Z,80
2018-02-24T14:44:49.972Z,80
2018-02-24T14:46:04.465Z,80
2018-02-24T14:47:18.973Z,80
2018-02-24T14:48:33.275Z,80
2018-02-24T14:49:47.078Z,80
2018-02-24T14:51:01.692Z,80
2018-02-24T14:52:16.200Z,75
2018-02-24T14:53:30.478Z,75
2018-02-24T14:54:44.498Z,75
2018-02-24T14:55:58.993Z,75
2018-02-24T14:57:13.657Z,75
2018-02-24T14:58:27.454Z,75
2018-02-24T14:59:41.961Z,75
2018-02-24T15:00:55.244Z,75
2018-02-24T15:02:09.281Z,75
2018-02-24T15:03:23.519Z,75
2018-02-24T15:04:37.567Z,75
2018-02-24T15:05:51.342Z,75
2018-02-24T15:07:05.926Z,70
2018-02-24T15:08:20.498Z,70
2018-02-24T15:09:35.092Z,70
2018-02-24T15:10:49.517Z,70
2018-02-24T15:12:04.061Z,70
2018-02-24T15:13:18.165Z,70
2018-02-24T15:14:32.248Z,70
2018-02-24T15:15:46.355Z,70
2018-02-24T15:17:00.645Z,70
2018-02-24T15:18:14.768Z,65
2018-02-24T15:19:29.083Z,65
2018-02-24T15:20:42.902Z,65
2018-02-24T15:21:56.940Z,65
2018-02-24T15:23:11.491Z,65
2018-02-24T15:24:25.993Z,65
2018-02-24T15:25:40.315Z,65
2018-02-24T15:26:54.593Z,65
2018-02-24T15:28:08.862Z,60
2018-02-24T15:29:23.607Z,60
2018-02-24T15:30:37.987Z,60
2018-02-24T15:31:52.053Z,60
2018-02-24T15:33:06.554Z,60
2018-02-24T15:34:21.084Z,60
2018-02-24T15:35:35.608Z,60
2018-02-24T15:36:49.369Z,55
2018-02-24T15:38:03.841Z,55
2018-02-24T15:39:18.446Z,55
2018-02-24T15:40:32.956Z,55
2018-02-24T15:41:47.436Z,55
2018-02-24T15:43:01.969Z,55
2018-02-24T15:44:16.481Z,50
2018-02-24T15:45:30.288Z,50
2018-02-24T15:46:44.547Z,50
2018-02-24T15:47:58.543Z,50
2018-02-24T15:49:12.314Z,50
2018-02-24T15:50:26.062Z,50
2018-02-24T15:51:40.527Z,50
2018-02-24T15:52:54.834Z,50
2018-02-24T15:54:09.087Z,45
2018-02-24T15:55:23.125Z,45
2018-02-24T15:56:37.408Z,45
2018-02-24T15:57:51.941Z,45
2018-02-24T15:59:06.177Z,45
2018-02-24T16:00:20.689Z,45
2018-02-24T16:01:34.986Z,40
2018-02-24T16:02:49.544Z,40
2018-02-24T16:04:03.900Z,40
2018-02-24T16:05:18.693Z,40
2018-02-24T16:06:32.779Z,35
2018-02-24T16:07:47.077Z,35
2018-02-24T16:09:01.632Z,35
2018-02-24T16:10:16.142Z,35
2018-02-24T16:11:30.200Z,35
2018-02-24T16:12:44.992Z,35
2018-02-24T16:13:58.984Z,30
2018-02-24T16:15:13.480Z,30
2018-02-24T16:16:27.886Z,30
2018-02-24T16:17:42.672Z,30
2018-02-24T16:18:56.940Z,30
2018-02-24T16:20:11.831Z,30
2018-02-24T16:21:26.591Z,25
2018-02-24T16:22:40.849Z,25
2018-02-24T16:23:55.076Z,25
2018-02-24T16:25:08.827Z,25
2018-02-24T16:26:23.095Z,25
2018-02-24T16:27:37.856Z,20
2018-02-24T16:28:51.847Z,20
2018-02-24T16:30:06.609Z,20
2018-02-24T16:31:21.361Z,20
2018-02-24T16:32:35.603Z,20
2018-02-24T16:33:50.139Z,15
2018-02-24T16:35:04.668Z,15
2018-02-24T16:36:19.208Z,15
2018-02-24T16:37:33.674Z,15
2018-02-24T16:38:48.038Z,15
2018-02-24T16:40:02.093Z,10
2018-02-24T16:41:16.097Z,10
2018-02-24T16:42:30.613Z,10
2018-02-24T16:43:44.913Z,10
2018-02-24T16:44:58.981Z,10
2018-02-24T16:46:13.005Z,10
2018-02-24T16:47:27.290Z,5
2018-02-24T16:48:41.327Z,5
2018-02-24T16:49:55.867Z,5
2018-02-24T16:51:10.374Z,5
2018-02-24T16:52:24.413Z,5
2018-02-24T16:53:38.928Z,5
2018-02-24T16:54:52.947Z,5
2018-02-24T16:56:06.997Z,5
2018-02-24T16:57:21.513Z,0
2018-02-24T16:58:35.560Z,0
2018-02-24T16:59:50.080Z,0
2018-02-24T17:01:04.587Z,0
2018-02-24T17:02:18.641Z,0
2018-02-24T17:03:32.929Z,0
2018-02-24T17:04:47.004Z,0
2018-02-24T17:06:01.314Z,0
2018-02-24T17:07:15.356Z,0
2018-02-24T17:08:29.671Z,0
2018-02-24T17:09:43.922Z,0
2018-02-24T17:10:58.680Z,0
2018-02-24T17:12:12.954Z,0
2018-02-24T17:13:27.474Z,0
2018-02-24T17:14:41.991Z,0
2018-02-24T17:15:56.378Z,0
2018-02-24T17:17:25.934Z,0
2018-02-24T17:18:40.915Z,0
2018-02-24T17:19:55.479Z,0
2018-02-24T17:21:09.888Z,0
2018-02-24T17:22:24.158Z,0
2018-02-24T17:23:38.402Z,0
2018-02-24T17:24:52.927Z,0
2018-02-24T17:26:06.942Z,0
2018-02-24T17:27:20.964Z,0
2018-02-24T17:28:34.780Z,0
2018-02-24T17:29:49.138Z,0
2018-02-24T17:31:03.695Z,0
2018-02-24T17:32:18.257Z,0
2018-02-24T17:33:32.313Z,0
2018-02-24T17:34:46.646Z,0
2018-02-24T17:36:00.983Z,0
2018-02-24T17:37:15.020Z,0
2018-02-24T17:38:29.151Z,0
2018-02-24T17:39:43.477Z,0
2018-02-24T17:40:57.585Z,0
2018-02-24T17:42:11.931Z,0
2018-02-24T17:43:26.348Z,0
2018-02-24T17:44:40.178Z,0
2018-02-24T17:45:53.766Z,0
2018-02-24T17:47:07.830Z,0
2018-02-24T17:48:21.921Z,0
2018-02-24T17:49:36.482Z,0
2018-02-24T17:50:50.802Z,0
2018-02-24T17:52:05.342Z,0
2018-02-24T17:53:19.370Z,0
2018-02-24T17:54:33.981Z,0