createdAt,value
2022-10-18T00:00:45.917Z,101874.16
2022-10-18T00:02:49.356Z,101880.28
2022-10-18T00:04:52.898Z,101877.63
2022-10-18T00:06:56.386Z,101876.91
2022-10-18T00:08:59.878Z,101876.03
2022-10-18T00:11:03.729Z,101884.78
2022-10-18T00:13:07.232Z,101878.72
2022-10-18T00:15:12.891Z,101880.47
2022-10-18T00:17:16.232Z,101879.63
2022-10-18T00:19:19.554Z,101879.69
2022-10-18T00:21:25.360Z,101871.84
2022-10-18T00:23:29.631Z,101879.00
2022-10-18T00:25:32.797Z,101882.66
2022-10-18T00:27:36.418Z,101882.72
2022-10-18T00:29:39.661Z,101880.97
2022-10-18T00:31:45.258Z,101889.84
2022-10-18T00:33:51.297Z,101889.97
2022-10-18T00:35:54.899Z,101887.50
2022-10-18T00:37:58.297Z,101886.75
2022-10-18T00:40:01.976Z,101893.84
2022-10-18T00:42:06.002Z,101893.97
2022-10-18T00:44:48.003Z,101897.50
2022-10-18T00:46:54.340Z,101900.34
2022-10-18T00:48:59.764Z,101905.63
2022-10-18T00:51:03.289Z,101901.28
2022-10-18T00:53:12.026Z,101899.56
2022-10-18T00:55:15.661Z,101894.50
2022-10-18T00:57:19.634Z,101896.66
2022-10-18T00:59:23.733Z,101901.97
2022-10-18T01:01:28.457Z,101900.19
2022-10-18T01:03:34.085Z,101901.91
2022-10-18T01:05:39.915Z,101906.28
2022-10-18T01:08:17.600Z,101907.13
2022-10-18T01:10:29.215Z,101902.81
2022-10-18T01:12:44.195Z,101904.63
2022-10-18T01:14:55.180Z,101903.75
2022-10-18T01:17:21.169Z,101900.31
2022-10-18T01:19:58.613Z,101902.03
2022-10-18T01:22:09.099Z,101906.44
2022-10-18T01:24:39.490Z,101902.16
2022-10-18T01:27:06.794Z,101903.97
2022-10-18T01:29:25.789Z,101902.34
2022-10-18T01:31:34.419Z,101904.19
2022-10-18T01:33:43.023Z,101898.91
2022-10-18T01:35:52.682Z,101905.88
2022-10-18T01:38:00.195Z,101904.97
2022-10-18T01:40:07.584Z,101897.00
2022-10-18T01:42:15.490Z,101905.88
2022-10-18T01:44:22.949Z,101913.13
2022-10-18T01:46:27.723Z,101910.50
2022-10-18T01:48:33.690Z,101909.69
2022-10-18T01:50:37.344Z,101920.31
2022-10-18T01:52:49.794Z,101927.38
2022-10-18T01:54:55.396Z,101923.06
2022-10-18T01:57:03.644Z,101926.59
2022-10-18T01:59:32.168Z,101924.97
2022-10-18T02:01:44.979Z,101925.03
2022-10-18T02:03:54.747Z,101929.34
2022-10-18T02:06:05.743Z,101930.13
2022-10-18T02:08:22.991Z,101932.78
2022-10-18T02:10:32.206Z,101931.91
2022-10-18T02:12:38.640Z,101931.91
2022-10-18T02:14:45.356Z,101926.72
2022-10-18T02:16:53.272Z,101924.25
2022-10-18T02:19:02.063Z,101928.69
2022-10-18T02:21:09.586Z,101927.03
2022-10-18T02:23:14.937Z,101931.72
2022-10-18T02:25:22.718Z,101928.28
2022-10-18T02:27:26.786Z,101933.56
2022-10-18T02:29:30.731Z,101934.41
2022-10-18T02:31:41.203Z,101937.00
2022-10-18T02:33:50.081Z,101934.34
2022-10-18T02:36:01.348Z,101935.28
2022-10-18T02:38:06.935Z,101934.34
2022-10-18T02:40:12.589Z,101937.00
2022-10-18T02:42:16.948Z,101939.63
2022-10-18T02:44:20.976Z,101943.19
2022-10-18T02:46:25.034Z,101945.91
2022-10-18T02:48:28.615Z,101949.44
2022-10-18T02:50:32.219Z,101945.09
2022-10-18T02:52:37.320Z,101957.50
2022-10-18T02:54:41.048Z,101960.09
2022-10-18T02:56:44.655Z,101961.91
2022-10-18T02:58:48.354Z,101956.72
2022-10-18T03:00:51.912Z,101962.88
2022-10-18T03:02:55.575Z,101959.44
2022-10-18T03:04:59.211Z,101960.28
2022-10-18T03:07:02.832Z,101956.81
2022-10-18T03:09:08.491Z,101958.66
2022-10-18T03:11:12.289Z,101957.84
2022-10-18T03:13:16.041Z,101952.66
2022-10-18T03:15:19.848Z,101958.88
2022-10-18T03:17:23.341Z,101960.84
2022-10-18T03:19:27.233Z,101961.72
2022-10-18T03:21:31.007Z,101951.19
2022-10-18T03:23:35.002Z,101962.56
2022-10-18T03:25:41.690Z,101962.56
2022-10-18T03:27:48.057Z,101968.84
2022-10-18T03:29:51.613Z,101972.38
2022-10-18T03:31:55.303Z,101970.72
2022-10-18T03:33:58.814Z,101966.47
2022-10-18T03:36:02.421Z,101967.41
2022-10-18T03:38:05.828Z,101978.19
2022-10-18T03:40:10.829Z,101978.19
2022-10-18T03:42:15.937Z,101981.69
2022-10-18T03:44:19.705Z,101978.16
2022-10-18T03:46:23.193Z,101979.88
2022-10-18T03:48:26.815Z,101979.88
2022-10-18T03:50:30.463Z,101977.25
2022-10-18T03:52:34.320Z,101980.00
2022-10-18T03:54:38.058Z,101976.56
2022-10-18T03:56:41.641Z,101979.09
2022-10-18T03:58:46.632Z,101986.09
2022-10-18T04:00:52.272Z,101984.31
2022-10-18T04:02:56.219Z,101987.84
2022-10-18T04:05:00.015Z,101987.03
2022-10-18T04:07:03.537Z,101994.06
2022-10-18T04:09:09.449Z,101987.13
2022-10-18T04:11:13.908Z,101993.34
2022-10-18T04:13:17.661Z,102002.13
2022-10-18T04:15:22.757Z,101988.13
2022-10-18T04:17:26.368Z,101993.41
2022-10-18T04:19:29.928Z,101994.28
2022-10-18T04:21:33.454Z,102003.09
2022-10-18T04:23:38.772Z,102006.63
2022-10-18T04:27:47.213Z,102007.56
2022-10-18T04:29:50.732Z,102005.84
2022-10-18T04:31:56.063Z,102006.84
2022-10-18T04:34:00.007Z,102004.25
2022-10-18T04:36:04.053Z,102003.47
2022-10-18T04:38:07.576Z,101997.34
2022-10-18T04:40:12.082Z,101992.94
2022-10-18T04:42:15.960Z,102002.59
2022-10-18T04:44:19.564Z,101999.16
2022-10-18T04:46:23.350Z,101997.38
2022-10-18T04:48:28.823Z,102006.16
2022-10-18T04:50:32.428Z,102007.94
2022-10-18T04:52:36.345Z,102012.38
2022-10-18T04:54:39.924Z,102018.47
2022-10-18T04:56:43.527Z,102022.00
2022-10-18T04:58:47.152Z,102014.13
2022-10-18T05:00:52.388Z,102020.31
2022-10-18T05:02:58.317Z,102021.19
2022-10-18T05:05:03.294Z,102024.91
2022-10-18T05:07:07.331Z,102025.94
2022-10-18T05:09:11.128Z,102024.25
2022-10-18T05:11:14.587Z,102030.53
2022-10-18T05:13:18.224Z,102032.41
2022-10-18T05:15:22.850Z,102027.91
2022-10-18T05:17:26.565Z,102026.13
2022-10-18T05:19:30.159Z,102020.81
2022-10-18T05:21:35.495Z,102012.88
2022-10-18T05:23:39.018Z,102024.25
2022-10-18T05:25:43.044Z,102021.63
2022-10-18T05:27:46.638Z,102036.47
2022-10-18T05:29:50.271Z,102024.19
2022-10-18T05:31:54.001Z,102022.44
2022-10-18T05:33:57.410Z,102024.16
2022-10-18T05:36:01.252Z,102019.78
2022-10-18T05:38:07.091Z,102040.78
2022-10-18T05:40:12.061Z,102028.53
2022-10-18T05:42:15.659Z,102030.28
2022-10-18T05:44:19.257Z,102027.69
2022-10-18T05:46:22.833Z,102040.88
2022-10-18T05:48:26.823Z,102037.41
2022-10-18T05:50:30.483Z,102047.94
2022-10-18T05:52:34.325Z,102056.66
2022-10-18T05:54:39.285Z,102053.19
2022-10-18T05:56:43.128Z,102051.44
2022-10-18T05:58:51.234Z,102059.34
2022-10-18T06:00:55.250Z,102059.34
2022-10-18T06:03:00.368Z,102067.28
2022-10-18T06:05:04.389Z,102069.03
2022-10-18T06:07:10.552Z,102072.53
2022-10-18T06:09:14.176Z,102070.94
2022-10-18T06:11:20.770Z,102071.81
2022-10-18T06:13:24.655Z,102075.34
2022-10-18T06:15:28.261Z,102069.25
2022-10-18T06:17:32.661Z,102065.72
2022-10-18T06:19:36.582Z,102070.09
2022-10-18T06:21:40.191Z,102072.84
2022-10-18T06:23:43.809Z,102063.31
2022-10-18T06:25:47.596Z,102066.06
2022-10-18T06:27:52.870Z,102059.94
2022-10-18T06:29:56.379Z,102065.22
2022-10-18T06:32:00.114Z,102065.22
2022-10-18T06:34:04.629Z,102072.13
2022-10-18T06:36:11.789Z,102075.63
2022-10-18T06:38:15.385Z,102072.13
2022-10-18T06:40:19.209Z,102080.06
2022-10-18T06:42:22.798Z,102073.06
2022-10-18T06:44:27.903Z,102075.69
2022-10-18T06:46:31.513Z,102073.06
2022-10-18T06:48:35.551Z,102080.91
2022-10-18T06:50:39.178Z,102076.50
2022-10-18T06:52:42.833Z,102080.91
2022-10-18T06:54:46.556Z,102087.94
2022-10-18T06:56:50.081Z,102100.19
2022-10-18T06:58:53.959Z,102088.75
2022-10-18T07:00:59.855Z,102081.72
2022-10-18T07:03:03.447Z,102085.16
2022-10-18T07:05:07.848Z,102087.78
2022-10-18T07:07:11.607Z,102090.50
2022-10-18T07:09:15.354Z,102088.72
2022-10-18T07:11:22.310Z,102095.69
2022-10-18T07:13:32.395Z,102089.47
2022-10-18T07:15:38.832Z,102083.31
2022-10-18T07:17:46.067Z,102090.28
2022-10-18T07:19:50.083Z,102084.13
2022-10-18T07:21:54.357Z,102092.00
2022-10-18T07:23:58.846Z,102095.50
2022-10-18T07:26:03.379Z,102094.63
2022-10-18T07:28:07.255Z,102092.75
2022-10-18T07:30:13.070Z,102106.72
2022-10-18T07:32:17.077Z,102107.50
2022-10-18T07:34:22.185Z,102111.84
2022-10-18T07:36:26.234Z,102123.97
2022-10-18T07:38:29.728Z,102119.44
2022-10-18T07:40:33.319Z,102121.03
2022-10-18T07:42:37.066Z,102124.41
2022-10-18T07:44:41.075Z,102139.19
2022-10-18T07:46:44.650Z,102134.63
2022-10-18T07:48:48.770Z,102137.41
2022-10-18T07:50:54.438Z,102128.66
2022-10-18T07:52:58.019Z,102127.84
2022-10-18T07:55:01.707Z,102127.72
2022-10-18T07:57:05.701Z,102129.38
2022-10-18T07:59:11.782Z,102133.78
2022-10-18T08:01:16.438Z,102137.22
2022-10-18T08:03:20.100Z,102140.59
2022-10-18T08:05:23.766Z,102145.78
2022-10-18T08:07:29.226Z,102151.75
2022-10-18T08:09:33.000Z,102153.41
2022-10-18T08:11:36.809Z,102157.63
2022-10-18T08:13:40.826Z,102157.47
2022-10-18T08:15:44.915Z,102165.16
2022-10-18T08:17:48.621Z,102168.47
2022-10-18T08:20:04.840Z,102175.41
2022-10-18T08:22:16.033Z,102176.03
2022-10-18T08:24:21.151Z,102185.44
2022-10-18T08:26:25.192Z,102182.59
2022-10-18T08:28:28.917Z,102187.50
2022-10-18T08:30:32.819Z,102193.28
2022-10-18T08:32:36.360Z,102190.06
2022-10-18T08:34:40.123Z,102196.59
2022-10-18T08:36:44.142Z,102195.59
2022-10-18T08:38:49.444Z,102193.84
2022-10-18T08:40:54.657Z,102195.44
2022-10-18T08:43:06.239Z,102202.28
2022-10-18T08:45:30.206Z,102207.34
2022-10-18T08:47:39.547Z,102199.16
2022-10-18T08:49:47.522Z,102191.00
2022-10-18T08:51:53.417Z,102188.25
2022-10-18T08:54:05.370Z,102195.88
2022-10-18T08:56:15.071Z,102190.31
2022-10-18T08:58:21.381Z,102178.59
2022-10-18T09:00:26.846Z,102182.81
2022-10-18T09:02:43.504Z,102184.25
2022-10-18T09:04:55.642Z,102191.84
2022-10-18T09:07:17.245Z,102184.97
2022-10-18T09:09:33.378Z,102187.81
2022-10-18T09:11:52.817Z,102188.13
2022-10-18T09:14:20.795Z,102180.41
2022-10-18T09:16:34.124Z,102175.44
2022-10-18T09:18:58.028Z,102174.00
2022-10-18T09:21:06.924Z,102172.69
2022-10-18T09:23:19.900Z,102180.22
2022-10-18T09:25:25.368Z,102189.66
2022-10-18T09:27:41.451Z,102184.91
2022-10-18T09:30:01.909Z,102183.59
2022-10-18T09:32:18.074Z,102189.31
2022-10-18T09:34:30.580Z,102179.25
2022-10-18T09:36:37.393Z,102170.13
2022-10-18T09:38:48.038Z,102175.97
2022-10-18T09:40:58.028Z,102176.59
2022-10-18T09:43:08.380Z,102188.38
2022-10-18T09:45:24.299Z,102174.41
2022-10-18T09:47:34.182Z,102175.78
2022-10-18T09:49:43.490Z,102171.88
2022-10-18T09:51:50.120Z,102170.72
2022-10-18T09:54:05.628Z,102169.75
2022-10-18T09:56:14.222Z,102169.09
2022-10-18T09:58:22.076Z,102171.03
2022-10-18T10:00:31.068Z,102171.34
2022-10-18T10:02:34.643Z,102170.16
2022-10-18T10:04:38.278Z,102174.47
2022-10-18T10:06:51.175Z,102172.34
2022-10-18T10:09:03.269Z,102167.13
2022-10-18T10:11:06.848Z,102168.34
2022-10-18T10:13:23.186Z,102173.81
2022-10-18T10:15:31.354Z,102171.25
2022-10-18T10:17:39.103Z,102172.81
2022-10-18T10:20:00.135Z,102176.72
2022-10-18T10:22:10.711Z,102180.44
2022-10-18T10:24:27.399Z,102183.34
2022-10-18T10:26:38.092Z,102171.75
2022-10-18T10:28:46.514Z,102176.09
2022-10-18T10:30:50.295Z,102181.16
2022-10-18T10:32:55.673Z,102177.13
2022-10-18T10:34:59.948Z,102174.75
2022-10-18T10:37:05.080Z,102174.94
2022-10-18T10:39:13.463Z,102173.91
2022-10-18T10:41:22.505Z,102172.44
2022-10-18T10:43:44.813Z,102170.06
2022-10-18T10:46:08.833Z,102171.75
2022-10-18T10:48:18.299Z,102171.25
2022-10-18T10:50:26.916Z,102166.44
2022-10-18T10:52:31.761Z,102158.34
2022-10-18T10:54:39.207Z,102162.63
2022-10-18T10:56:55.699Z,102165.38
2022-10-18T10:59:09.023Z,102163.91
2022-10-18T11:01:27.000Z,102160.66
2022-10-18T11:03:32.444Z,102171.75
2022-10-18T11:05:47.193Z,102175.59
2022-10-18T11:07:53.749Z,102178.56
2022-10-18T11:10:03.595Z,102183.19
2022-10-18T11:12:28.334Z,102172.72
2022-10-18T11:14:36.390Z,102179.78
2022-10-18T11:16:53.041Z,102179.59
2022-10-18T11:18:59.132Z,102174.97
2022-10-18T11:21:08.246Z,102173.78
2022-10-18T11:23:14.939Z,102178.00
2022-10-18T11:25:19.413Z,102182.22
2022-10-18T11:27:28.366Z,102174.84
2022-10-18T11:29:43.615Z,102175.69
2022-10-18T11:31:57.511Z,102177.41
2022-10-18T11:34:24.932Z,102180.00
2022-10-18T11:36:36.840Z,102177.25
2022-10-18T11:38:52.165Z,102180.69
2022-10-18T11:41:22.759Z,102175.19
2022-10-18T11:43:57.176Z,102172.25
2022-10-18T11:46:05.618Z,102181.03
2022-10-18T11:48:28.053Z,102177.25
2022-10-18T11:50:39.569Z,102177.16
2022-10-18T11:52:57.704Z,102174.75
2022-10-18T11:55:13.785Z,102164.44
2022-10-18T11:57:32.855Z,102167.69
2022-10-18T11:59:40.199Z,102162.66
2022-10-18T12:01:56.716Z,102165.13
2022-10-18T12:04:08.783Z,102165.38
2022-10-18T12:06:16.802Z,102167.69
2022-10-18T12:08:27.268Z,102170.28
2022-10-18T12:10:45.663Z,102163.69
2022-10-18T12:13:03.662Z,102156.09
2022-10-18T12:15:15.841Z,102160.91
2022-10-18T12:17:42.776Z,102161.09
2022-10-18T12:19:56.445Z,102156.44
2022-10-18T12:22:18.090Z,102152.41
2022-10-18T12:24:26.429Z,102154.47
2022-10-18T12:26:32.497Z,102162.97
2022-10-18T12:28:49.095Z,102157.09
2022-10-18T12:31:01.178Z,102151.84
2022-10-18T12:33:27.216Z,102138.53
2022-10-18T12:35:45.360Z,102142.38
2022-10-18T12:38:06.225Z,102142.09
2022-10-18T12:40:20.245Z,102130.69
2022-10-18T12:42:29.076Z,102120.19
2022-10-18T12:44:35.078Z,102125.03
2022-10-18T12:46:47.276Z,102127.97
2022-10-18T12:49:04.702Z,102127.31
2022-10-18T12:51:17.036Z,102118.63
2022-10-18T12:53:26.744Z,102122.41
2022-10-18T12:55:33.236Z,102118.22
2022-10-18T12:58:22.268Z,102118.31
2022-10-18T13:00:53.687Z,102115.75
2022-10-18T13:03:31.569Z,102111.44
2022-10-18T13:05:58.420Z,102116.88
2022-10-18T13:08:42.581Z,102112.38
2022-10-18T13:10:46.488Z,102104.47
2022-10-18T13:13:29.527Z,102101.03
2022-10-18T13:15:42.673Z,102094.09
2022-10-18T13:17:52.398Z,102098.56
2022-10-18T13:20:24.429Z,102092.28
2022-10-18T13:22:44.018Z,102088.69
2022-10-18T13:25:02.337Z,102079.56
2022-10-18T13:27:36.573Z,102095.63
2022-10-18T13:29:57.374Z,102090.22
2022-10-18T13:32:08.349Z,102102.75
2022-10-18T13:34:33.168Z,102099.34
2022-10-18T13:36:36.870Z,102094.84
2022-10-18T13:38:48.911Z,102107.06
2022-10-18T13:41:04.463Z,102104.28
2022-10-18T13:43:40.816Z,102101.53
2022-10-18T13:45:56.008Z,102093.47
2022-10-18T13:48:19.785Z,102101.47
2022-10-18T13:50:43.341Z,102098.59
2022-10-18T13:53:13.865Z,102103.00
2022-10-18T13:55:37.570Z,102103.25
2022-10-18T13:57:46.780Z,102100.78
2022-10-18T14:00:10.254Z,102105.31
2022-10-18T14:02:54.584Z,102105.31
2022-10-18T14:05:25.041Z,102112.25
2022-10-18T14:07:30.077Z,102104.00
2022-10-18T14:09:45.935Z,102106.94
2022-10-18T14:11:52.513Z,102087.97
2022-10-18T14:14:03.520Z,102100.78
2022-10-18T14:16:16.814Z,102103.72
2022-10-18T14:18:28.014Z,102099.38
2022-10-18T14:20:49.063Z,102110.03
2022-10-18T14:23:06.502Z,102101.00
2022-10-18T14:25:22.592Z,102100.03
2022-10-18T14:27:32.974Z,102099.94
2022-10-18T14:29:38.940Z,102098.16
2022-10-18T14:31:43.682Z,102099.00
2022-10-18T14:33:50.870Z,102099.94
2022-10-18T14:36:11.604Z,102110.59
2022-10-18T14:38:18.681Z,102111.72
2022-10-18T14:40:31.583Z,102119.81
2022-10-18T14:45:22.080Z,102113.91
2022-10-18T14:47:28.255Z,102118.44
2022-10-18T14:49:32.783Z,102116.72
2022-10-18T14:51:40.802Z,102120.41
2022-10-18T14:56:24.723Z,102120.69
2022-10-18T14:58:29.518Z,102119.03
2022-10-18T15:00:38.424Z,102109.31
2022-10-18T15:02:41.912Z,102112.94
2022-10-18T15:04:46.347Z,102105.13
2022-10-18T15:06:51.344Z,102107.88
2022-10-18T15:08:58.111Z,102115.00
2022-10-18T15:11:03.151Z,102113.38
2022-10-18T15:13:10.172Z,102108.13
2022-10-18T15:15:21.876Z,102107.34
2022-10-18T15:17:30.792Z,102108.31
2022-10-18T15:19:36.911Z,102113.63
2022-10-18T15:21:53.548Z,102100.38
2022-10-18T15:24:29.675Z,102105.88
2022-10-18T15:26:33.704Z,102095.31
2022-10-18T15:28:49.903Z,102105.03
2022-10-18T15:30:53.835Z,102095.06
2022-10-18T15:33:00.599Z,102100.22
2022-10-18T15:35:10.381Z,102103.66
2022-10-18T15:37:31.613Z,102094.66
2022-10-18T15:39:35.306Z,102090.03
2022-10-18T15:41:42.535Z,102086.34
2022-10-18T15:43:46.184Z,102087.19
2022-10-18T15:45:50.068Z,102086.25
2022-10-18T15:48:03.770Z,102079.09
2022-10-18T15:50:37.728Z,102074.63
2022-10-18T15:52:42.700Z,102073.59
2022-10-18T15:54:46.417Z,102077.03
2022-10-18T15:56:50.130Z,102078.78
2022-10-18T15:58:53.889Z,102092.09
2022-10-18T16:01:01.156Z,102078.91
2022-10-18T16:03:08.769Z,102077.38
2022-10-18T16:05:16.970Z,102082.03
2022-10-18T16:07:20.487Z,102084.19
2022-10-18T16:09:27.184Z,102088.03
2022-10-18T16:11:31.068Z,102077.53
2022-10-18T16:13:34.780Z,102083.13
2022-10-18T16:15:38.479Z,102070.00
2022-10-18T16:17:42.077Z,102063.13
2022-10-18T16:19:47.270Z,102064.25
2022-10-18T16:21:51.522Z,102072.38
2022-10-18T16:23:55.224Z,102076.94
2022-10-18T16:25:59.013Z,102071.88
2022-10-18T16:28:02.392Z,102064.13
2022-10-18T16:30:14.503Z,102066.03
2022-10-18T16:32:17.953Z,102068.06
2022-10-18T16:34:21.688Z,102069.94
2022-10-18T16:36:29.230Z,102078.00
2022-10-18T16:38:35.326Z,102068.28
2022-10-18T16:40:41.284Z,102064.78
2022-10-18T16:42:45.194Z,102070.94
2022-10-18T16:44:49.262Z,102064.78
2022-10-18T16:46:54.161Z,102068.38
2022-10-18T16:48:59.954Z,102075.41
2022-10-18T16:51:03.674Z,102070.09
2022-10-18T16:53:08.768Z,102064.78
2022-10-18T16:55:21.197Z,102064.78
2022-10-18T16:57:24.758Z,102065.72
2022-10-18T16:59:30.365Z,102062.22
2022-10-18T17:01:34.057Z,102057.91
2022-10-18T17:03:37.673Z,102055.34
2022-10-18T17:05:41.804Z,102049.22
2022-10-18T17:07:45.784Z,102052.94
2022-10-18T17:09:50.946Z,102047.75
2022-10-18T17:11:55.506Z,102054.97
2022-10-18T17:13:59.599Z,102055.06
2022-10-18T17:16:03.998Z,102040.97
2022-10-18T17:18:07.687Z,102042.97
2022-10-18T17:20:18.041Z,102043.09
2022-10-18T17:22:21.607Z,102040.59
2022-10-18T17:24:25.814Z,102038.97
2022-10-18T17:26:31.401Z,102034.66
2022-10-18T17:28:35.727Z,102033.03
2022-10-18T17:30:39.486Z,102044.63
2022-10-18T17:32:44.900Z,102042.09
2022-10-18T17:34:48.998Z,102040.47
2022-10-18T17:36:52.517Z,102040.53
2022-10-18T17:38:56.671Z,102030.94
2022-10-18T17:41:00.134Z,102041.72
2022-10-18T17:43:05.666Z,102043.66
2022-10-18T17:45:11.351Z,102053.41
2022-10-18T17:47:16.177Z,102056.06
2022-10-18T17:49:20.096Z,102060.63
2022-10-18T17:51:24.765Z,102058.91
2022-10-18T17:53:29.415Z,102058.06
2022-10-18T17:55:35.203Z,102053.59
2022-10-18T17:57:38.861Z,102058.91
2022-10-18T17:59:43.928Z,102047.44
2022-10-18T18:03:58.672Z,102048.44
2022-10-18T18:06:02.767Z,102043.13
2022-10-18T18:08:07.474Z,102049.38
2022-10-18T18:10:11.894Z,102048.50
2022-10-18T18:12:15.788Z,102039.66
2022-10-18T18:14:20.197Z,102044.06
2022-10-18T18:16:27.625Z,102044.97
2022-10-18T18:18:31.000Z,102021.16
2022-10-18T18:20:34.440Z,102022.00
2022-10-18T18:22:41.632Z,102022.88
2022-10-18T18:24:46.038Z,102031.69
2022-10-18T18:26:49.573Z,102030.84
2022-10-18T18:28:53.586Z,102031.78
2022-10-18T18:30:58.110Z,102038.97
2022-10-18T18:33:03.129Z,102032.78
2022-10-18T18:35:07.593Z,102033.66
2022-10-18T18:37:11.361Z,102029.22
2022-10-18T18:39:22.158Z,102026.56
2022-10-18T18:41:27.121Z,102022.00
2022-10-18T18:43:30.630Z,102015.75
2022-10-18T18:45:34.075Z,102016.69
2022-10-18T18:47:37.743Z,102016.69
2022-10-18T18:49:42.873Z,102011.38
2022-10-18T18:51:46.352Z,102017.56
2022-10-18T18:53:50.266Z,102010.34
2022-10-18T18:55:53.917Z,102005.94
2022-10-18T18:57:57.590Z,102001.47
2022-10-18T19:00:01.000Z,102004.03
2022-10-18T19:02:04.748Z,102002.16
2022-10-18T19:04:10.045Z,102005.59
2022-10-18T19:06:18.220Z,102000.22
2022-10-18T19:08:21.705Z,101994.03
2022-10-18T19:10:25.343Z,101985.16
2022-10-18T19:12:28.935Z,101987.81
2022-10-18T19:14:32.756Z,101986.84
2022-10-18T19:16:38.767Z,101969.97
2022-10-18T19:18:42.262Z,101969.03
2022-10-18T19:20:45.738Z,101963.72
2022-10-18T19:22:51.488Z,101966.22
2022-10-18T19:24:55.020Z,101967.16
2022-10-18T19:27:00.284Z,101979.50
2022-10-18T19:29:07.135Z,101975.81
2022-10-18T19:31:10.812Z,101974.00
2022-10-18T19:33:15.686Z,101973.00
2022-10-18T19:35:19.214Z,101970.25
2022-10-18T19:37:22.862Z,101962.28
2022-10-18T19:39:29.630Z,101963.16
2022-10-18T19:41:33.065Z,101971.03
2022-10-18T19:43:36.926Z,101960.41
2022-10-18T19:45:40.433Z,101960.50
2022-10-18T19:47:44.119Z,101957.75
2022-10-18T19:49:48.351Z,101946.28
2022-10-18T19:51:52.233Z,101939.16
2022-10-18T19:53:56.280Z,101940.00
2022-10-18T19:56:02.413Z,101936.41
2022-10-18T19:58:05.823Z,101930.25
2022-10-18T20:00:11.348Z,101927.56
2022-10-18T20:02:16.076Z,101935.56
2022-10-18T20:04:19.888Z,101937.25
2022-10-18T20:06:24.002Z,101945.22
2022-10-18T20:08:29.680Z,101937.25
2022-10-18T20:10:33.382Z,101937.25
2022-10-18T20:12:38.458Z,101942.50
2022-10-18T20:14:41.985Z,101932.81
2022-10-18T20:16:45.971Z,101939.06
2022-10-18T20:18:49.490Z,101932.91
2022-10-18T20:20:53.325Z,101935.56
2022-10-18T20:22:56.990Z,101929.28
2022-10-18T20:25:00.708Z,101931.94
2022-10-18T20:27:04.762Z,101921.25
2022-10-18T20:29:09.866Z,101916.69
2022-10-18T20:31:15.313Z,101922.84
2022-10-18T20:33:19.146Z,101921.81
2022-10-18T20:35:22.934Z,101929.75
2022-10-18T20:37:26.411Z,101923.47
2022-10-18T20:39:30.024Z,101921.69
2022-10-18T20:41:35.390Z,101934.88
2022-10-18T20:43:39.317Z,101940.03
2022-10-18T20:45:44.250Z,101941.75
2022-10-18T20:47:48.139Z,101945.16
2022-10-18T20:49:51.527Z,101935.50
2022-10-18T20:51:55.095Z,101932.84
2022-10-18T20:53:58.839Z,101939.09
2022-10-18T20:56:07.005Z,101933.78
2022-10-18T20:58:10.791Z,101942.59
2022-10-18T21:00:15.271Z,101935.50
2022-10-18T21:02:20.343Z,101935.50
2022-10-18T21:04:23.926Z,101931.97
2022-10-18T21:06:29.648Z,101919.53
2022-10-18T21:08:33.049Z,101916.88
2022-10-18T21:10:36.639Z,101894.66
2022-10-18T21:12:40.458Z,101889.31
2022-10-18T21:14:44.084Z,101890.22
2022-10-18T21:16:47.891Z,101859.25
2022-10-18T21:18:53.169Z,101850.31
2022-10-18T21:20:57.034Z,101842.44
2022-10-18T21:23:00.723Z,101856.66
2022-10-18T21:25:04.191Z,101875.38
2022-10-18T21:27:07.797Z,101896.53
2022-10-18T21:29:12.493Z,101902.63
2022-10-18T21:31:18.307Z,101900.94
2022-10-18T21:33:21.669Z,101900.94
2022-10-18T21:35:26.661Z,101884.97
2022-10-18T21:37:30.256Z,101867.31
2022-10-18T21:39:34.067Z,101851.34
2022-10-18T21:41:37.984Z,101847.91
2022-10-18T21:43:43.014Z,101853.22
2022-10-18T21:45:46.438Z,101851.53
2022-10-18T21:47:50.016Z,101855.97
2022-10-18T21:49:53.647Z,101871.06
2022-10-18T21:51:58.721Z,101864.03
2022-10-18T21:54:02.187Z,101869.34
2022-10-18T21:56:07.754Z,101870.28
2022-10-18T21:58:11.886Z,101857.00
2022-10-18T22:00:17.642Z,101855.31
2022-10-18T22:02:21.137Z,101843.78
2022-10-18T22:04:26.421Z,101842.84
2022-10-18T22:06:32.578Z,101849.09
2022-10-18T22:08:37.799Z,101839.34
2022-10-18T22:10:41.264Z,101842.00
2022-10-18T22:12:44.758Z,101838.38
2022-10-18T22:14:48.561Z,101837.44
2022-10-18T22:16:52.501Z,101833.06
2022-10-18T22:18:59.572Z,101830.31
2022-10-18T22:21:05.204Z,101836.44
2022-10-18T22:23:08.655Z,101830.25
2022-10-18T22:25:13.735Z,101833.84
2022-10-18T22:27:17.101Z,101823.31
2022-10-18T22:29:22.527Z,101813.53
2022-10-18T22:31:28.097Z,101807.47
2022-10-18T22:33:31.702Z,101814.66
2022-10-18T22:35:35.150Z,101809.31
2022-10-18T22:37:38.940Z,101808.47
2022-10-18T22:39:42.483Z,101810.25
2022-10-18T22:41:49.620Z,101800.56
2022-10-18T22:43:53.776Z,101796.13
2022-10-18T22:45:57.374Z,101800.56
2022-10-18T22:48:00.869Z,101808.53
2022-10-18T22:50:04.608Z,101801.44
2022-10-18T22:52:08.172Z,101805.88
2022-10-18T22:54:12.290Z,101806.84
2022-10-18T22:56:18.864Z,101810.34
2022-10-18T22:58:24.170Z,101813.84
2022-10-18T23:00:27.901Z,101825.47
2022-10-18T23:02:31.742Z,101831.72
2022-10-18T23:04:35.889Z,101835.22
2022-10-18T23:06:41.294Z,101828.22
2022-10-18T23:08:44.980Z,101836.25
2022-10-18T23:10:48.549Z,101839.88
2022-10-18T23:12:51.998Z,101843.47
2022-10-18T23:14:56.950Z,101827.50
2022-10-18T23:17:00.456Z,101828.25
2022-10-18T23:19:04.454Z,101822.94
2022-10-18T23:21:09.836Z,101830.78
2022-10-18T23:23:14.082Z,101828.78
2022-10-18T23:25:17.808Z,101810.03
2022-10-18T23:27:21.602Z,101805.38
2022-10-18T23:29:25.028Z,101808.81
2022-10-18T23:31:31.882Z,101812.31
2022-10-18T23:33:35.183Z,101818.41
2022-10-18T23:35:38.596Z,101817.53
2022-10-18T23:37:41.791Z,101813.09
2022-10-18T23:39:45.110Z,101813.19
2022-10-18T23:41:48.340Z,101807.88
2022-10-18T23:43:52.109Z,101806.06
2022-10-18T23:45:55.851Z,101815.84
2022-10-18T23:48:00.849Z,101808.72
2022-10-18T23:50:04.564Z,101803.41
2022-10-18T23:52:09.636Z,101801.59
2022-10-18T23:54:13.273Z,101798.84
2022-10-18T23:56:18.208Z,101789.91
2022-10-18T23:58:21.782Z,101793.47
