createdAt,value
2022-08-25T00:00:10.846Z,18.90
2022-08-25T00:02:37.790Z,18.80
2022-08-25T00:05:05.447Z,19.00
2022-08-25T00:07:33.519Z,19.00
2022-08-25T00:10:00.278Z,19.00
2022-08-25T00:12:26.989Z,19.00
2022-08-25T00:14:54.707Z,19.00
2022-08-25T00:17:21.395Z,18.90
2022-08-25T00:19:48.094Z,18.90
2022-08-25T00:22:14.878Z,18.90
2022-08-25T00:24:41.683Z,19.00
2022-08-25T00:27:08.464Z,19.00
2022-08-25T00:29:37.889Z,19.00
2022-08-25T00:32:05.743Z,19.00
2022-08-25T00:34:36.066Z,18.90
2022-08-25T00:37:04.934Z,18.90
2022-08-25T00:39:31.744Z,18.90
2022-08-25T00:41:59.566Z,18.90
2022-08-25T00:44:29.526Z,18.60
2022-08-25T00:47:00.925Z,18.50
2022-08-25T00:49:41.769Z,18.30
2022-08-25T00:52:16.330Z,18.20
2022-08-25T00:54:51.107Z,18.10
2022-08-25T00:57:34.238Z,18.20
2022-08-25T01:00:08.057Z,18.20
2022-08-25T01:02:34.765Z,18.20
2022-08-25T01:05:01.742Z,18.10
2022-08-25T01:07:28.494Z,18.10
2022-08-25T01:09:55.615Z,18.10
2022-08-25T01:12:22.497Z,18.00
2022-08-25T01:14:50.109Z,18.00
2022-08-25T01:17:17.591Z,18.00
2022-08-25T01:19:44.691Z,18.00
2022-08-25T01:22:12.265Z,18.10
2022-08-25T01:24:59.349Z,18.20
2022-08-25T01:27:26.095Z,18.30
2022-08-25T01:29:54.460Z,18.00
2022-08-25T01:32:21.103Z,17.90
2022-08-25T01:34:48.159Z,17.90
2022-08-25T01:37:17.049Z,17.80
2022-08-25T01:39:44.344Z,17.80
2022-08-25T01:42:57.542Z,17.70
2022-08-25T01:45:24.148Z,17.80
2022-08-25T01:47:52.570Z,17.90
2022-08-25T01:50:19.390Z,17.80
2022-08-25T01:52:58.402Z,17.70
2022-08-25T01:55:25.580Z,17.70
2022-08-25T01:57:52.690Z,17.70
2022-08-25T02:00:22.823Z,17.70
2022-08-25T02:02:54.180Z,17.70
2022-08-25T02:05:23.673Z,17.60
2022-08-25T02:07:50.723Z,17.70
2022-08-25T02:10:17.476Z,17.70
2022-08-25T02:12:44.223Z,17.60
2022-08-25T02:15:11.267Z,17.80
2022-08-25T02:17:38.008Z,17.70
2022-08-25T02:20:08.068Z,17.50
2022-08-25T02:58:35.450Z,17.40
2022-08-25T03:01:02.377Z,17.20
2022-08-25T03:03:29.610Z,17.10
2022-08-25T03:05:57.418Z,17.20
2022-08-25T03:08:24.879Z,17.10
2022-08-25T03:10:52.105Z,17.10
2022-08-25T03:13:19.042Z,17.10
2022-08-25T03:15:46.107Z,17.10
2022-08-25T03:18:15.998Z,17.10
2022-08-25T03:20:46.017Z,17.10
2022-08-25T03:23:13.078Z,17.20
2022-08-25T03:26:01.829Z,17.20
2022-08-25T03:28:31.171Z,17.00
2022-08-25T03:31:00.113Z,17.10
2022-08-25T03:33:30.695Z,17.10
2022-08-25T03:35:58.277Z,17.00
2022-08-25T03:38:26.074Z,16.90
2022-08-25T03:40:53.973Z,16.90
2022-08-25T03:43:21.307Z,16.90
2022-08-25T03:45:48.274Z,16.60
2022-08-25T03:48:16.299Z,16.60
2022-08-25T03:50:50.666Z,16.80
2022-08-25T03:53:19.595Z,16.70
2022-08-25T03:55:46.511Z,16.70
2022-08-25T03:58:14.332Z,16.80
2022-08-25T04:00:42.086Z,16.80
2022-08-25T04:03:09.060Z,16.70
2022-08-25T04:05:35.743Z,16.80
2022-08-25T04:08:03.047Z,16.80
2022-08-25T04:10:30.060Z,16.70
2022-08-25T04:12:57.431Z,16.70
2022-08-25T04:15:30.118Z,16.70
2022-08-25T04:17:58.821Z,16.80
2022-08-25T04:20:26.146Z,16.80
2022-08-25T04:22:52.911Z,16.90
2022-08-25T04:25:19.940Z,16.70
2022-08-25T04:27:46.954Z,16.80
2022-08-25T04:30:14.535Z,16.80
2022-08-25T04:32:41.283Z,16.90
2022-08-25T04:35:08.665Z,16.80
2022-08-25T04:37:35.333Z,16.90
2022-08-25T04:40:02.563Z,16.80
2022-08-25T04:42:29.394Z,16.90
2022-08-25T04:44:56.120Z,16.80
2022-08-25T04:47:23.155Z,16.70
2022-08-25T04:49:49.989Z,16.70
2022-08-25T04:52:16.651Z,16.70
2022-08-25T04:54:43.852Z,16.80
2022-08-25T04:57:10.703Z,16.70
2022-08-25T04:59:37.591Z,16.60
2022-08-25T05:02:06.361Z,16.80
2022-08-25T05:04:36.022Z,16.70
2022-08-25T05:07:03.503Z,16.70
2022-08-25T05:09:32.363Z,16.70
2022-08-25T05:12:00.003Z,16.70
2022-08-25T05:14:26.891Z,16.60
2022-08-25T05:16:54.734Z,16.60
2022-08-25T05:19:23.548Z,16.60
2022-08-25T05:21:51.052Z,16.70
2022-08-25T05:24:18.366Z,16.60
2022-08-25T05:26:45.231Z,16.70
2022-08-25T05:29:15.540Z,16.80
2022-08-25T05:31:48.222Z,17.00
2022-08-25T05:34:15.368Z,17.10
2022-08-25T05:36:43.335Z,17.10
2022-08-25T05:39:10.860Z,17.10
2022-08-25T05:41:38.077Z,17.10
2022-08-25T05:44:05.189Z,16.90
2022-08-25T05:46:32.177Z,16.90
2022-08-25T05:48:59.196Z,16.80
2022-08-25T05:51:26.485Z,17.00
2022-08-25T05:53:53.274Z,17.00
2022-08-25T05:56:20.470Z,17.10
2022-08-25T05:58:47.711Z,17.10
2022-08-25T06:01:46.767Z,17.00
2022-08-25T06:04:17.859Z,17.30
2022-08-25T06:06:44.601Z,17.30
2022-08-25T06:09:11.819Z,17.50
2022-08-25T06:11:40.467Z,17.70
2022-08-25T06:14:09.243Z,17.70
2022-08-25T06:16:36.149Z,17.70
2022-08-25T06:19:03.262Z,17.70
2022-08-25T06:21:30.456Z,17.70
2022-08-25T06:23:57.153Z,17.80
2022-08-25T06:26:24.416Z,17.90
2022-08-25T06:28:51.926Z,17.90
2022-08-25T06:31:19.837Z,18.00
2022-08-25T06:33:46.934Z,18.10
2022-08-25T06:36:14.269Z,18.10
2022-08-25T06:38:41.467Z,18.10
2022-08-25T06:41:10.672Z,19.20
2022-08-25T06:43:37.446Z,19.80
2022-08-25T06:46:15.635Z,20.10
2022-08-25T06:48:43.242Z,20.00
2022-08-25T06:51:13.949Z,19.80
2022-08-25T06:53:41.539Z,19.80
2022-08-25T06:56:08.882Z,19.90
2022-08-25T06:58:36.092Z,19.70
2022-08-25T07:01:20.556Z,19.90
2022-08-25T07:03:48.273Z,19.40
2022-08-25T07:06:16.593Z,19.60
2022-08-25T07:08:46.413Z,20.10
2022-08-25T07:11:17.310Z,19.70
2022-08-25T07:13:44.894Z,19.60
2022-08-25T07:16:11.897Z,19.50
2022-08-25T07:18:39.003Z,19.50
2022-08-25T07:21:09.112Z,19.50
2022-08-25T07:23:36.799Z,19.50
2022-08-25T07:29:14.863Z,19.70
2022-08-25T07:31:41.692Z,19.90
2022-08-25T07:34:27.633Z,20.00
2022-08-25T07:36:56.691Z,19.90
2022-08-25T07:39:25.210Z,20.00
2022-08-25T07:41:52.780Z,20.00
2022-08-25T07:44:24.390Z,20.00
2022-08-25T07:46:51.970Z,19.90
2022-08-25T07:49:23.391Z,19.90
2022-08-25T07:52:05.155Z,20.00
2022-08-25T07:54:35.121Z,20.00
2022-08-25T07:57:08.321Z,20.10
2022-08-25T07:59:40.262Z,20.20
2022-08-25T08:02:17.754Z,20.10
2022-08-25T08:04:48.770Z,20.10
2022-08-25T08:07:21.598Z,20.10
2022-08-25T08:09:56.038Z,20.10
2022-08-25T08:12:27.673Z,20.20
2022-08-25T08:14:54.666Z,20.30
2022-08-25T08:17:21.570Z,20.40
2022-08-25T08:19:48.351Z,20.40
2022-08-25T08:22:15.588Z,20.40
2022-08-25T08:24:54.500Z,20.30
2022-08-25T08:27:22.832Z,20.30
2022-08-25T08:29:50.018Z,20.40
2022-08-25T08:32:17.869Z,20.60
2022-08-25T08:34:46.966Z,20.60
2022-08-25T08:37:22.812Z,20.70
2022-08-25T08:39:51.284Z,20.70
2022-08-25T08:43:04.090Z,20.90
2022-08-25T08:45:52.084Z,21.00
2022-08-25T08:48:57.725Z,21.00
2022-08-25T08:51:33.448Z,21.10
2022-08-25T08:54:18.557Z,21.00
2022-08-25T08:56:49.318Z,21.10
2022-08-25T08:59:21.575Z,21.20
2022-08-25T09:01:56.637Z,21.20
2022-08-25T09:04:27.970Z,21.30
2022-08-25T09:06:57.248Z,21.40
2022-08-25T09:09:28.699Z,21.40
2022-08-25T09:12:01.288Z,21.20
2022-08-25T09:14:47.603Z,21.30
2022-08-25T09:17:41.939Z,21.40
2022-08-25T09:20:23.541Z,21.40
2022-08-25T09:22:56.295Z,21.40
2022-08-25T09:26:11.571Z,21.50
2022-08-25T09:28:41.669Z,21.60
2022-08-25T09:31:31.532Z,21.60
2022-08-25T09:34:02.278Z,21.60
2022-08-25T09:36:32.151Z,21.70
2022-08-25T09:39:01.158Z,21.70
2022-08-25T09:41:57.335Z,21.80
2022-08-25T09:44:31.587Z,22.00
2022-08-25T09:47:16.822Z,22.10
2022-08-25T09:49:49.172Z,22.30
2022-08-25T09:52:38.426Z,22.30
2022-08-25T09:55:08.127Z,22.50
2022-08-25T09:57:49.093Z,22.50
2022-08-25T10:00:21.456Z,22.50
2022-08-25T10:03:11.977Z,22.60
2022-08-25T10:05:40.949Z,22.70
2022-08-25T10:08:24.782Z,22.80
2022-08-25T10:10:58.156Z,22.80
2022-08-25T10:13:36.254Z,22.80
2022-08-25T10:16:20.314Z,22.80
2022-08-25T10:19:12.237Z,23.00
2022-08-25T10:21:41.815Z,23.10
2022-08-25T10:24:11.305Z,23.20
2022-08-25T10:26:47.563Z,23.30
2022-08-25T10:29:30.582Z,23.60
2022-08-25T10:32:01.331Z,23.50
2022-08-25T10:34:32.271Z,23.70
2022-08-25T10:37:32.883Z,23.70
2022-08-25T10:40:16.556Z,23.70
2022-08-25T10:43:08.444Z,23.90
2022-08-25T10:45:45.546Z,24.10
2022-08-25T10:48:15.512Z,24.40
2022-08-25T10:51:20.554Z,24.60
2022-08-25T10:54:20.400Z,24.90
2022-08-25T10:56:59.652Z,24.80
2022-08-25T11:00:19.216Z,25.00
2022-08-25T11:03:05.086Z,25.40
2022-08-25T11:05:59.970Z,25.40
2022-08-25T11:08:53.391Z,25.80
2022-08-25T11:11:30.866Z,26.20
2022-08-25T11:13:59.996Z,26.00
2022-08-25T11:16:35.593Z,26.10
2022-08-25T11:19:20.233Z,26.30
2022-08-25T11:22:04.375Z,26.60
2022-08-25T11:24:53.216Z,26.20
2022-08-25T11:27:30.977Z,26.30
2022-08-25T11:30:10.680Z,26.00
2022-08-25T11:32:39.342Z,25.80
2022-08-25T11:35:13.079Z,26.00
2022-08-25T11:38:04.831Z,27.00
2022-08-25T11:40:34.717Z,27.40
2022-08-25T11:43:14.143Z,27.50
2022-08-25T11:46:14.697Z,27.70
2022-08-25T11:48:52.416Z,27.80
2022-08-25T11:51:40.371Z,28.00
2022-08-25T11:54:21.659Z,28.20
2022-08-25T11:57:06.743Z,28.00
2022-08-25T11:59:49.757Z,28.50
2022-08-25T12:02:28.902Z,28.30
2022-08-25T12:04:56.298Z,27.90
2022-08-25T12:07:26.730Z,27.60
2022-08-25T12:09:57.092Z,28.20
2022-08-25T12:12:59.064Z,28.40
2022-08-25T12:15:31.197Z,28.60
2022-08-25T12:18:10.253Z,29.20
2022-08-25T12:20:53.586Z,29.10
2022-08-25T12:23:36.355Z,29.10
2022-08-25T12:26:07.595Z,28.20
2022-08-25T12:28:48.510Z,27.80
2022-08-25T12:31:41.967Z,28.20
2022-08-25T12:34:31.763Z,29.00
2022-08-25T12:37:06.400Z,29.30
2022-08-25T12:39:43.211Z,29.80
2022-08-25T12:42:34.586Z,30.20
2022-08-25T12:45:20.177Z,29.80
2022-08-25T12:47:48.887Z,30.10
2022-08-25T12:50:36.010Z,30.20
2022-08-25T12:53:36.184Z,30.00
2022-08-25T12:56:07.748Z,29.40
2022-08-25T12:59:12.295Z,29.30
2022-08-25T13:01:51.735Z,29.20
2022-08-25T13:04:35.585Z,29.60
2022-08-25T13:07:09.923Z,30.20
2022-08-25T13:09:45.327Z,30.30
2022-08-25T13:12:26.859Z,30.60
2022-08-25T13:14:57.638Z,30.70
2022-08-25T13:17:34.955Z,30.90
2022-08-25T13:20:14.414Z,31.20
2022-08-25T13:22:44.696Z,31.70
2022-08-25T13:25:22.915Z,32.00
2022-08-25T13:27:56.055Z,31.50
2022-08-25T13:30:26.220Z,31.50
2022-08-25T13:32:52.920Z,31.70
2022-08-25T13:35:25.577Z,31.80
2022-08-25T13:37:54.683Z,32.20
2022-08-25T13:40:25.908Z,32.20
2022-08-25T13:42:59.193Z,32.50
2022-08-25T13:45:31.711Z,32.30
2022-08-25T13:47:58.914Z,31.90
2022-08-25T13:50:26.426Z,31.70
2022-08-25T13:52:57.515Z,31.20
2022-08-25T13:55:50.549Z,32.00
2022-08-25T13:58:24.855Z,32.40
2022-08-25T14:01:22.707Z,31.60
2022-08-25T14:04:50.574Z,32.30
2022-08-25T14:07:22.288Z,32.60
2022-08-25T14:09:53.677Z,33.60
2022-08-25T14:12:33.700Z,33.60
2022-08-25T14:15:07.389Z,33.50
2022-08-25T14:17:39.067Z,33.60
2022-08-25T14:20:28.583Z,33.70
2022-08-25T14:23:02.690Z,32.60
2022-08-25T14:25:31.198Z,32.30
2022-08-25T14:28:08.585Z,31.80
2022-08-25T14:30:52.396Z,32.10
2022-08-25T14:33:23.519Z,32.90
2022-08-25T14:35:53.648Z,33.40
2022-08-25T14:38:21.448Z,33.60
2022-08-25T14:40:50.209Z,34.00
2022-08-25T14:43:17.332Z,33.90
2022-08-25T14:45:48.212Z,34.00
2022-08-25T14:48:24.107Z,33.70
2022-08-25T14:50:52.254Z,33.40
2022-08-25T14:53:18.947Z,33.50
2022-08-25T14:55:45.833Z,33.70
2022-08-25T14:58:12.538Z,33.90
2022-08-25T15:00:44.878Z,33.40
2022-08-25T15:03:17.635Z,33.40
2022-08-25T15:05:44.966Z,33.40
2022-08-25T15:08:33.210Z,33.60
2022-08-25T15:11:00.535Z,33.60
2022-08-25T15:13:27.425Z,33.40
2022-08-25T15:15:55.063Z,33.70
2022-08-25T15:18:25.693Z,33.70
2022-08-25T15:20:52.354Z,33.80
2022-08-25T15:23:19.888Z,33.70
2022-08-25T15:25:48.874Z,33.60
2022-08-25T15:28:21.919Z,33.20
2022-08-25T15:30:49.527Z,33.90
2022-08-25T15:33:17.252Z,34.30
2022-08-25T15:35:44.074Z,34.40
2022-08-25T15:38:12.499Z,34.30
2022-08-25T15:40:39.677Z,34.60
2022-08-25T15:43:07.406Z,33.80
2022-08-25T15:45:36.389Z,34.00
2022-08-25T15:48:06.710Z,34.30
2022-08-25T15:50:36.292Z,34.20
2022-08-25T15:53:03.156Z,34.30
2022-08-25T15:55:30.437Z,34.00
2022-08-25T15:58:00.862Z,33.70
2022-08-25T16:00:27.608Z,33.60
2022-08-25T16:02:58.641Z,33.40
2022-08-25T16:05:26.216Z,33.60
2022-08-25T16:07:53.758Z,33.40
2022-08-25T16:10:20.989Z,33.70
2022-08-25T16:12:48.696Z,33.30
2022-08-25T16:15:15.937Z,33.30
2022-08-25T16:17:45.092Z,33.60
2022-08-25T16:20:16.303Z,33.60
2022-08-25T16:22:44.691Z,33.70
2022-08-25T16:25:11.825Z,33.50
2022-08-25T16:27:39.258Z,32.90
2022-08-25T16:30:08.319Z,32.10
2022-08-25T16:32:36.438Z,31.10
2022-08-25T16:35:04.615Z,30.70
2022-08-25T16:37:33.547Z,30.70
2022-08-25T16:40:01.084Z,30.50
2022-08-25T16:42:28.519Z,30.20
2022-08-25T16:44:55.587Z,30.00
2022-08-25T16:47:26.893Z,29.90
2022-08-25T16:49:54.176Z,29.80
2022-08-25T16:52:40.736Z,29.80
2022-08-25T16:55:14.344Z,29.50
2022-08-25T16:57:55.385Z,29.30
2022-08-25T17:00:28.539Z,29.20
2022-08-25T17:03:00.003Z,29.10
2022-08-25T17:05:29.319Z,29.00
2022-08-25T17:08:17.679Z,29.00
2022-08-25T17:10:44.536Z,28.70
2022-08-25T17:13:12.724Z,28.40
2022-08-25T17:15:45.673Z,28.20
2022-08-25T17:18:13.602Z,28.20
2022-08-25T17:20:43.209Z,28.30
2022-08-25T17:23:12.033Z,28.20
2022-08-25T17:25:43.226Z,28.10
2022-08-25T17:28:12.018Z,28.00
2022-08-25T17:30:39.364Z,27.80
2022-08-25T17:33:06.127Z,27.70
2022-08-25T17:35:39.437Z,27.50
2022-08-25T17:38:06.566Z,27.40
2022-08-25T17:40:33.848Z,27.30
2022-08-25T17:43:01.847Z,27.20
2022-08-25T17:45:29.934Z,27.20
2022-08-25T17:47:57.850Z,27.20
2022-08-25T17:50:25.472Z,27.10
2022-08-25T17:52:53.102Z,26.90
2022-08-25T17:55:24.158Z,26.90
2022-08-25T17:57:52.171Z,26.90
2022-08-25T18:00:21.846Z,26.80
2022-08-25T18:02:49.151Z,26.60
2022-08-25T18:05:16.567Z,26.50
2022-08-25T18:07:43.958Z,26.40
2022-08-25T18:10:12.744Z,26.30
2022-08-25T18:12:39.873Z,26.10
2022-08-25T18:15:08.126Z,26.00
2022-08-25T18:17:36.350Z,25.80
2022-08-25T18:20:11.465Z,25.80
2022-08-25T18:22:38.695Z,25.70
2022-08-25T18:25:07.274Z,25.60
2022-08-25T18:27:35.228Z,25.50
2022-08-25T18:30:04.914Z,25.40
2022-08-25T18:32:31.672Z,25.30
2022-08-25T18:34:58.701Z,25.30
2022-08-25T18:37:44.478Z,25.40
2022-08-25T18:40:24.320Z,25.20
2022-08-25T18:43:00.352Z,25.10
2022-08-25T18:45:31.990Z,25.00
2022-08-25T18:48:00.871Z,24.90
2022-08-25T18:50:33.397Z,24.90
2022-08-25T18:53:00.305Z,24.90
2022-08-25T18:55:27.133Z,24.70
2022-08-25T18:57:55.305Z,24.80
2022-08-25T19:00:25.599Z,24.70
2022-08-25T19:02:55.709Z,24.70
2022-08-25T19:05:34.629Z,24.60
2022-08-25T19:08:03.286Z,24.40
2022-08-25T19:10:31.183Z,24.30
2022-08-25T19:12:59.219Z,24.30
2022-08-25T19:15:35.890Z,24.10
2022-08-25T19:18:06.820Z,24.00
2022-08-25T19:20:37.245Z,23.90
2022-08-25T19:23:04.386Z,24.00
2022-08-25T19:25:34.754Z,24.00
2022-08-25T19:28:05.554Z,23.80
2022-08-25T19:30:34.099Z,23.70
2022-08-25T19:33:01.683Z,23.60
2022-08-25T19:35:46.128Z,23.60
2022-08-25T19:38:33.349Z,23.50
2022-08-25T19:41:01.249Z,23.40
2022-08-25T19:43:28.252Z,23.30
2022-08-25T19:45:55.028Z,23.20
2022-08-25T19:48:21.835Z,23.20
2022-08-25T19:50:56.211Z,23.20
2022-08-25T19:53:23.111Z,23.10
2022-08-25T19:55:50.231Z,23.00
2022-08-25T19:58:17.880Z,22.90
2022-08-25T20:00:48.255Z,22.90
2022-08-25T20:03:20.350Z,22.80
2022-08-25T20:05:49.086Z,22.80
2022-08-25T20:08:16.099Z,22.80
2022-08-25T20:10:42.859Z,22.80
2022-08-25T20:13:09.601Z,22.90
2022-08-25T20:15:38.001Z,22.80
2022-08-25T20:18:06.201Z,22.80
2022-08-25T20:20:35.489Z,22.80
2022-08-25T20:23:21.505Z,22.80
2022-08-25T20:25:50.212Z,22.70
2022-08-25T20:28:18.612Z,22.60
2022-08-25T20:30:46.061Z,22.50
2022-08-25T20:33:13.114Z,22.40
2022-08-25T20:35:39.817Z,22.40
2022-08-25T20:38:07.731Z,22.30
2022-08-25T20:40:34.960Z,22.20
2022-08-25T20:43:04.312Z,22.20
2022-08-25T20:45:31.744Z,22.90
2022-08-25T20:47:58.695Z,23.20
2022-08-25T20:50:28.277Z,23.40
2022-08-25T20:52:56.702Z,23.40
2022-08-25T20:55:24.454Z,23.30
2022-08-25T20:57:53.343Z,23.30
2022-08-25T21:00:23.597Z,23.30
2022-08-25T21:02:52.689Z,23.50
2022-08-25T21:05:19.767Z,23.40
2022-08-25T21:07:46.514Z,23.20
2022-08-25T21:10:16.014Z,23.20
2022-08-25T21:12:43.122Z,23.10
2022-08-25T21:15:11.101Z,23.00
2022-08-25T21:17:38.548Z,22.80
2022-08-25T21:20:07.765Z,22.60
2022-08-25T21:22:35.370Z,22.50
2022-08-25T21:25:03.581Z,22.40
2022-08-25T21:27:31.623Z,22.40
2022-08-25T21:29:58.363Z,22.30
2022-08-25T21:32:25.103Z,22.30
2022-08-25T21:34:55.487Z,22.30
2022-08-25T21:37:23.945Z,22.20
2022-08-25T21:39:51.244Z,22.10
2022-08-25T21:42:19.794Z,22.20
2022-08-25T21:44:46.741Z,22.20
2022-08-25T21:47:13.700Z,22.20
2022-08-25T21:49:41.669Z,22.10
2022-08-25T21:52:08.865Z,21.90
2022-08-25T21:54:35.727Z,21.90
2022-08-25T21:57:05.786Z,21.90
2022-08-25T21:59:35.601Z,21.80
2022-08-25T22:02:06.081Z,21.50
2022-08-25T22:04:32.991Z,21.40
2022-08-25T22:07:00.522Z,21.50
2022-08-25T22:09:28.177Z,21.60
2022-08-25T22:11:57.403Z,21.80
2022-08-25T22:14:26.059Z,21.50
2022-08-25T22:16:54.132Z,21.40
2022-08-25T22:19:21.474Z,21.50
2022-08-25T22:21:51.030Z,21.60
2022-08-25T22:24:18.664Z,21.40
2022-08-25T22:26:47.665Z,21.50
2022-08-25T22:29:25.572Z,21.60
2022-08-25T22:32:02.470Z,21.50
2022-08-25T22:34:32.913Z,21.60
2022-08-25T22:37:04.494Z,21.50
2022-08-25T22:39:32.526Z,21.40
2022-08-25T22:42:01.858Z,21.50
2022-08-25T22:44:28.785Z,21.50
2022-08-25T22:46:55.471Z,21.40
2022-08-25T22:49:23.571Z,21.40
2022-08-25T22:51:50.326Z,21.50
2022-08-25T22:54:17.761Z,21.40
2022-08-25T22:56:44.573Z,21.40
2022-08-25T22:59:13.472Z,21.50
2022-08-25T23:01:42.582Z,21.50
2022-08-25T23:04:09.887Z,21.40
2022-08-25T23:06:37.779Z,21.40
2022-08-25T23:09:06.661Z,21.40
2022-08-25T23:11:33.452Z,21.20
2022-08-25T23:14:00.582Z,21.30
2022-08-25T23:16:28.642Z,21.20
2022-08-25T23:18:55.563Z,21.10
2022-08-25T23:21:42.452Z,21.20
2022-08-25T23:24:11.227Z,21.10
2022-08-25T23:26:42.485Z,21.20
2022-08-25T23:29:18.062Z,21.10
2022-08-25T23:31:46.602Z,20.90
2022-08-25T23:34:14.001Z,20.80
2022-08-25T23:36:41.094Z,20.80
2022-08-25T23:39:09.494Z,20.70
2022-08-25T23:41:36.926Z,20.80
2022-08-25T23:44:05.426Z,20.70
2022-08-25T23:46:34.774Z,20.60
2022-08-25T23:49:02.475Z,20.60
2022-08-25T23:51:37.219Z,20.60
2022-08-25T23:54:07.064Z,20.80
2022-08-25T23:56:36.874Z,20.80
2022-08-25T23:59:10.659Z,20.90
