createdAt,value
2017-11-01T00:01:45.068Z,3.20
2017-11-01T00:04:13.372Z,3.30
2017-11-01T00:06:41.717Z,2.90
2017-11-01T00:09:10.088Z,3.10
2017-11-01T00:11:39.148Z,2.90
2017-11-01T00:14:07.437Z,3.20
2017-11-01T00:16:35.992Z,3.23
2017-11-01T00:19:04.420Z,3.20
2017-11-01T00:21:32.928Z,2.90
2017-11-01T00:24:01.448Z,3.07
2017-11-01T00:26:29.759Z,3.43
2017-11-01T00:28:58.196Z,3.50
2017-11-01T00:31:26.528Z,3.30
2017-11-01T00:33:54.898Z,4.03
2017-11-01T00:36:24.025Z,3.43
2017-11-01T00:38:53.092Z,3.20
2017-11-01T00:41:21.420Z,3.20
2017-11-01T00:43:49.826Z,3.53
2017-11-01T00:46:18.132Z,3.50
2017-11-01T00:48:46.929Z,3.40
2017-11-01T00:51:15.231Z,3.33
2017-11-01T00:53:43.552Z,3.60
2017-11-01T00:56:11.902Z,3.30
2017-11-01T00:58:40.299Z,2.90
2017-11-01T01:01:08.580Z,2.93
2017-11-01T01:03:38.980Z,3.17
2017-11-01T01:06:07.289Z,2.97
2017-11-01T01:08:35.552Z,3.33
2017-11-01T01:11:03.995Z,3.87
2017-11-01T01:13:32.259Z,3.70
2017-11-01T01:16:00.723Z,3.10
2017-11-01T01:18:28.983Z,2.87
2017-11-01T01:20:57.320Z,2.80
2017-11-01T01:23:25.625Z,3.30
2017-11-01T01:25:54.036Z,3.20
2017-11-01T01:28:22.328Z,2.83
2017-11-01T01:30:50.787Z,3.10
2017-11-01T01:33:19.059Z,3.23
2017-11-01T01:35:47.385Z,2.93
2017-11-01T01:38:15.674Z,3.00
2017-11-01T01:40:44.020Z,3.47
2017-11-01T01:43:12.359Z,3.10
2017-11-01T01:45:40.686Z,3.17
2017-11-01T01:48:08.957Z,2.67
2017-11-01T01:50:37.607Z,2.80
2017-11-01T01:53:06.048Z,3.20
2017-11-01T01:55:34.570Z,3.60
2017-11-01T01:58:02.864Z,3.00
2017-11-01T02:00:31.324Z,3.40
2017-11-01T02:02:59.604Z,3.40
2017-11-01T02:05:27.903Z,3.43
2017-11-01T02:07:56.383Z,3.80
2017-11-01T02:10:24.677Z,3.20
2017-11-01T02:12:53.099Z,3.30
2017-11-01T02:15:21.629Z,3.30
2017-11-01T02:17:49.895Z,3.30
2017-11-01T02:20:18.209Z,3.37
2017-11-01T02:22:46.663Z,3.77
2017-11-01T02:25:14.955Z,4.10
2017-11-01T02:27:43.239Z,3.43
2017-11-01T02:30:11.554Z,3.70
2017-11-01T02:32:39.877Z,3.60
2017-11-01T02:35:08.424Z,3.10
2017-11-01T02:37:36.889Z,3.40
2017-11-01T02:40:05.299Z,4.20
2017-11-01T02:42:33.695Z,3.53
2017-11-01T02:45:01.968Z,3.80
2017-11-01T02:47:30.540Z,3.77
2017-11-01T02:49:58.828Z,3.50
2017-11-01T02:52:27.389Z,3.80
2017-11-01T02:54:55.689Z,3.30
2017-11-01T02:57:24.107Z,3.03
2017-11-01T02:59:52.422Z,3.37
2017-11-01T03:02:20.916Z,3.20
2017-11-01T03:04:49.359Z,3.50
2017-11-01T03:07:18.076Z,3.90
2017-11-01T03:09:46.499Z,3.70
2017-11-01T03:12:14.888Z,3.20
2017-11-01T03:14:43.179Z,3.03
2017-11-01T03:17:11.549Z,3.50
2017-11-01T03:19:39.822Z,3.17
2017-11-01T03:22:08.555Z,3.63
2017-11-01T03:24:37.026Z,3.20
2017-11-01T03:27:05.373Z,3.53
2017-11-01T03:29:33.683Z,3.70
2017-11-01T03:32:02.056Z,3.60
2017-11-01T03:34:30.415Z,4.23
2017-11-01T03:36:58.719Z,4.47
2017-11-01T03:39:27.059Z,3.87
2017-11-01T03:41:55.578Z,4.10
2017-11-01T03:44:24.008Z,4.10
2017-11-01T03:46:52.337Z,4.47
2017-11-01T03:49:20.623Z,3.77
2017-11-01T03:51:49.072Z,3.77
2017-11-01T03:54:17.586Z,3.67
2017-11-01T03:56:45.965Z,3.80
2017-11-01T03:59:14.296Z,3.97
2017-11-01T04:01:42.722Z,3.57
2017-11-01T04:04:11.270Z,3.47
2017-11-01T04:06:39.600Z,3.70
2017-11-01T04:09:07.872Z,3.90
2017-11-01T04:11:36.318Z,4.00
2017-11-01T04:14:04.603Z,4.17
2017-11-01T04:16:32.912Z,4.53
2017-11-01T04:19:06.488Z,4.10
2017-11-01T04:21:39.511Z,3.80
2017-11-01T04:24:07.891Z,3.80
2017-11-01T04:26:36.187Z,3.97
2017-11-01T04:29:04.613Z,3.53
2017-11-01T04:31:32.937Z,3.60
2017-11-01T04:34:01.237Z,4.87
2017-11-01T04:36:30.887Z,4.37
2017-11-01T04:38:59.173Z,3.90
2017-11-01T04:41:28.764Z,3.70
2017-11-01T04:43:57.077Z,3.53
2017-11-01T04:46:25.479Z,4.20
2017-11-01T04:48:56.722Z,3.80
2017-11-01T04:51:25.035Z,4.00
2017-11-01T04:53:55.334Z,3.53
2017-11-01T04:56:24.661Z,4.00
2017-11-01T04:58:53.252Z,4.57
2017-11-01T05:01:21.580Z,4.30
2017-11-01T05:03:49.912Z,3.60
2017-11-01T05:06:20.142Z,3.83
2017-11-01T05:08:49.686Z,3.73
2017-11-01T05:11:19.011Z,4.17
2017-11-01T05:13:52.797Z,4.30
2017-11-01T05:16:21.977Z,3.30
2017-11-01T05:18:50.451Z,3.70
2017-11-01T05:21:19.172Z,4.07
2017-11-01T05:23:47.616Z,3.30
2017-11-01T05:26:17.380Z,3.63
2017-11-01T05:28:45.633Z,3.33
2017-11-01T05:31:14.103Z,3.30
2017-11-01T05:33:42.551Z,2.83
2017-11-01T05:36:10.847Z,2.80
2017-11-01T05:38:39.134Z,3.40
2017-11-01T05:41:08.285Z,3.00
2017-11-01T05:43:36.910Z,3.03
2017-11-01T05:46:05.257Z,2.90
2017-11-01T05:48:33.691Z,2.60
2017-11-01T05:51:02.126Z,3.10
2017-11-01T05:53:30.411Z,2.97
2017-11-01T05:55:58.776Z,2.30
2017-11-01T05:58:27.138Z,3.27
2017-11-01T06:00:55.445Z,3.20
2017-11-01T06:03:23.739Z,3.17
2017-11-01T06:05:52.226Z,4.00
2017-11-01T06:08:20.687Z,3.70
2017-11-01T06:10:48.979Z,2.90
2017-11-01T06:13:17.352Z,3.67
2017-11-01T06:15:45.663Z,3.60
2017-11-01T06:18:14.087Z,3.17
2017-11-01T06:20:43.023Z,3.50
2017-11-01T06:23:11.358Z,3.47
2017-11-01T06:25:39.679Z,3.53
2017-11-01T06:28:08.161Z,3.70
2017-11-01T06:30:36.475Z,3.30
2017-11-01T06:33:04.752Z,2.90
2017-11-01T06:35:33.207Z,3.17
2017-11-01T06:38:07.731Z,2.73
2017-11-01T06:40:36.932Z,4.47
2017-11-01T06:43:05.347Z,4.00
2017-11-01T06:45:33.726Z,5.17
2017-11-01T06:48:02.247Z,5.80
2017-11-01T06:50:30.631Z,6.93
2017-11-01T06:52:59.080Z,6.33
2017-11-01T06:55:27.575Z,6.30
2017-11-01T06:57:55.847Z,7.53
2017-11-01T07:00:33.154Z,8.13
2017-11-01T07:03:02.368Z,8.70
2017-11-01T07:05:31.599Z,6.90
2017-11-01T07:07:59.924Z,7.00
2017-11-01T07:10:28.487Z,7.60
2017-11-01T07:12:56.762Z,7.70
2017-11-01T07:15:25.264Z,6.20
2017-11-01T07:17:53.585Z,6.37
2017-11-01T07:20:21.908Z,6.17
2017-11-01T07:22:50.254Z,6.00
2017-11-01T07:25:18.855Z,5.67
2017-11-01T07:27:47.214Z,5.90
2017-11-01T07:30:15.531Z,5.50
2017-11-01T07:32:43.908Z,5.60
2017-11-01T07:35:12.247Z,5.60
2017-11-01T07:37:40.804Z,5.00
2017-11-01T07:40:09.228Z,5.37
2017-11-01T07:42:37.540Z,4.90
2017-11-01T07:45:06.039Z,4.80
2017-11-01T07:47:34.683Z,4.30
2017-11-01T07:50:03.009Z,5.40
2017-11-01T07:52:31.649Z,4.27
2017-11-01T07:55:00.227Z,4.33
2017-11-01T07:57:28.808Z,4.50
2017-11-01T07:59:57.736Z,4.60
2017-11-01T08:02:26.622Z,4.73
2017-11-01T08:04:55.154Z,4.33
2017-11-01T08:07:24.039Z,4.67
2017-11-01T08:09:52.652Z,3.97
2017-11-01T08:12:21.027Z,3.80
2017-11-01T08:14:49.303Z,4.63
2017-11-01T08:17:17.634Z,3.77
2017-11-01T08:19:45.963Z,3.53
2017-11-01T08:22:14.324Z,3.73
2017-11-01T08:24:43.511Z,3.30
2017-11-01T08:27:12.013Z,3.53
2017-11-01T08:29:40.415Z,4.13
2017-11-01T08:32:08.764Z,4.70
2017-11-01T08:34:37.077Z,3.80
2017-11-01T08:37:05.539Z,3.80
2017-11-01T08:39:34.209Z,3.47
2017-11-01T08:42:03.913Z,4.00
2017-11-01T08:44:32.387Z,3.50
2017-11-01T08:47:00.674Z,3.60
2017-11-01T08:49:29.499Z,3.57
2017-11-01T08:51:58.486Z,3.97
2017-11-01T08:54:26.809Z,3.60
2017-11-01T08:56:55.148Z,3.90
2017-11-01T08:59:23.403Z,3.23
2017-11-01T09:01:51.748Z,3.37
2017-11-01T09:04:20.044Z,3.23
2017-11-01T09:06:48.351Z,3.10
2017-11-01T09:09:16.684Z,3.00
2017-11-01T09:11:45.055Z,2.93
2017-11-01T09:14:13.441Z,3.00
2017-11-01T09:16:41.797Z,2.83
2017-11-01T09:19:10.396Z,3.17
2017-11-01T09:21:39.114Z,2.87
2017-11-01T09:24:07.599Z,2.60
2017-11-01T09:26:36.051Z,2.60
2017-11-01T09:29:05.175Z,2.80
2017-11-01T09:31:33.708Z,1.97
2017-11-01T09:34:03.942Z,2.60
2017-11-01T09:36:32.410Z,2.37
2017-11-01T09:39:00.960Z,2.40
2017-11-01T09:41:29.424Z,2.13
2017-11-01T09:43:59.046Z,2.27
2017-11-01T09:46:27.595Z,2.40
2017-11-01T09:48:56.045Z,2.27
2017-11-01T09:51:24.486Z,2.70
2017-11-01T09:53:53.072Z,2.60
2017-11-01T09:56:21.378Z,3.07
2017-11-01T09:58:49.757Z,2.23
2017-11-01T10:01:18.080Z,2.80
2017-11-01T10:03:46.516Z,2.87
2017-11-01T10:06:14.841Z,2.57
2017-11-01T10:08:43.269Z,2.40
2017-11-01T10:11:11.583Z,2.50
2017-11-01T10:13:40.024Z,2.80
2017-11-01T10:16:08.339Z,2.80
2017-11-01T10:18:36.732Z,2.67
2017-11-01T10:21:05.383Z,2.70
2017-11-01T10:23:33.984Z,2.40
2017-11-01T10:26:02.483Z,2.53
2017-11-01T10:28:30.944Z,2.50
2017-11-01T10:30:59.235Z,2.50
2017-11-01T10:33:27.532Z,2.60
2017-11-01T10:35:55.857Z,3.20
2017-11-01T10:38:25.073Z,3.20
2017-11-01T10:40:53.571Z,3.03
2017-11-01T10:43:22.035Z,3.60
2017-11-01T10:45:50.710Z,4.37
2017-11-01T10:48:19.363Z,3.63
2017-11-01T10:50:47.691Z,3.63
2017-11-01T10:53:15.964Z,3.93
2017-11-01T10:55:44.281Z,3.80
2017-11-01T10:58:12.593Z,3.90
2017-11-01T11:00:40.931Z,4.30
2017-11-01T11:03:09.245Z,3.53
2017-11-01T11:05:37.981Z,3.90
2017-11-01T11:08:06.837Z,4.27
2017-11-01T11:10:35.272Z,4.00
2017-11-01T11:13:03.784Z,4.33
2017-11-01T11:15:32.497Z,4.17
2017-11-01T11:18:01.580Z,4.70
2017-11-01T11:20:30.367Z,4.53
2017-11-01T11:22:59.271Z,5.07
2017-11-01T11:25:27.645Z,4.20
2017-11-01T11:27:56.107Z,4.63
2017-11-01T11:30:24.738Z,5.20
2017-11-01T11:32:53.168Z,5.20
2017-11-01T11:35:22.260Z,4.90
2017-11-01T11:37:50.632Z,5.07
2017-11-01T11:40:18.983Z,5.43
2017-11-01T11:42:47.396Z,5.47
2017-11-01T11:45:15.683Z,5.10
2017-11-01T11:47:43.971Z,4.27
2017-11-01T11:50:13.406Z,4.33
2017-11-01T11:52:41.855Z,4.63
2017-11-01T11:55:10.336Z,4.10
2017-11-01T11:57:38.611Z,4.83
2017-11-01T12:00:07.659Z,4.60
2017-11-01T12:02:36.183Z,6.17
2017-11-01T12:05:04.671Z,6.30
2017-11-01T12:07:33.120Z,6.17
2017-11-01T12:10:01.562Z,6.53
2017-11-01T12:12:30.056Z,7.07
2017-11-01T12:14:58.458Z,6.93
2017-11-01T12:17:26.996Z,7.60
2017-11-01T12:19:55.263Z,6.93
2017-11-01T12:22:24.184Z,7.30
2017-11-01T12:24:52.479Z,7.60
2017-11-01T12:27:20.860Z,6.67
2017-11-01T12:29:49.162Z,7.43
2017-11-01T12:32:17.547Z,6.90
2017-11-01T12:34:45.986Z,6.57
2017-11-01T12:37:14.296Z,6.07
2017-11-01T12:39:42.699Z,6.70
2017-11-01T12:42:11.015Z,6.37
2017-11-01T12:44:39.331Z,7.63
2017-11-01T12:47:07.823Z,8.93
2017-11-01T12:49:36.111Z,8.67
2017-11-01T12:52:04.115Z,10.43
2017-11-01T12:54:32.547Z,9.93
2017-11-01T12:57:00.856Z,9.90
2017-11-01T12:59:29.351Z,9.53
2017-11-01T13:01:57.675Z,8.60
2017-11-01T13:04:26.286Z,8.80
2017-11-01T13:06:54.639Z,6.83
2017-11-01T13:09:23.079Z,7.20
2017-11-01T13:11:51.397Z,7.13
2017-11-01T13:14:20.128Z,6.50
2017-11-01T13:16:48.781Z,6.67
2017-11-01T13:19:17.271Z,7.13
2017-11-01T13:21:45.785Z,7.80
2017-11-01T13:24:14.308Z,8.03
2017-11-01T13:26:42.744Z,8.60
2017-11-01T13:29:11.271Z,9.43
2017-11-01T13:31:39.590Z,9.23
2017-11-01T13:34:07.863Z,10.17
2017-11-01T13:36:36.612Z,9.93
2017-11-01T13:39:06.127Z,9.00
2017-11-01T13:41:34.593Z,9.17
2017-11-01T13:44:03.216Z,9.80
2017-11-01T13:46:31.540Z,9.03
2017-11-01T13:48:59.897Z,9.83
2017-11-01T13:51:28.764Z,10.07
2017-11-01T13:53:57.171Z,9.73
2017-11-01T13:56:25.899Z,8.63
2017-11-01T13:58:54.313Z,9.90
2017-11-01T14:01:22.729Z,7.83
2017-11-01T14:03:51.176Z,8.20
2017-11-01T14:06:19.580Z,8.77
2017-11-01T14:08:48.077Z,8.10
2017-11-01T14:11:16.526Z,8.60
2017-11-01T14:13:44.836Z,8.70
2017-11-01T14:16:13.143Z,9.73
2017-11-01T14:18:41.445Z,8.83
2017-11-01T14:21:09.775Z,10.23
2017-11-01T14:23:38.911Z,9.67
2017-11-01T14:26:07.211Z,9.60
2017-11-01T14:28:35.594Z,10.23
2017-11-01T14:31:04.140Z,9.00
2017-11-01T14:33:32.456Z,10.00
2017-11-01T14:36:00.829Z,10.03
2017-11-01T14:38:29.191Z,9.50
2017-11-01T14:40:57.673Z,8.80
2017-11-01T14:43:26.004Z,11.20
2017-11-01T14:45:54.507Z,13.80
2017-11-01T14:48:22.789Z,14.13
2017-11-01T14:50:51.104Z,15.47
2017-11-01T14:53:19.486Z,15.97
2017-11-01T14:55:47.797Z,15.90
2017-11-01T14:58:16.116Z,15.30
2017-11-01T15:00:44.468Z,16.20
2017-11-01T15:03:12.831Z,15.40
2017-11-01T15:05:41.323Z,16.60
2017-11-01T15:08:09.656Z,15.60
2017-11-01T15:10:38.080Z,17.07
2017-11-01T15:13:06.520Z,16.00
2017-11-01T15:15:34.910Z,17.80
2017-11-01T15:18:03.563Z,18.20
2017-11-01T15:20:31.899Z,16.13
2017-11-01T15:23:00.412Z,16.83
2017-11-01T15:25:28.743Z,15.97
2017-11-01T15:27:57.044Z,15.20
2017-11-01T15:30:26.073Z,17.27
2017-11-01T15:32:54.583Z,16.27
2017-11-01T15:35:23.015Z,16.70
2017-11-01T15:37:51.272Z,17.97
2017-11-01T15:40:19.603Z,18.73
2017-11-01T15:42:47.880Z,15.40
2017-11-01T15:45:16.221Z,16.47
2017-11-01T15:47:44.665Z,15.40
2017-11-01T15:50:12.986Z,15.70
2017-11-01T15:52:41.997Z,14.20
2017-11-01T15:55:10.343Z,13.70
2017-11-01T15:57:39.100Z,15.30
2017-11-01T16:00:09.286Z,15.00
2017-11-01T16:02:38.121Z,14.77
2017-11-01T16:05:06.959Z,14.00
2017-11-01T16:07:36.711Z,14.97
2017-11-01T16:10:08.197Z,13.57
2017-11-01T16:12:37.096Z,13.90
2017-11-01T16:15:07.157Z,15.90
2017-11-01T16:17:36.774Z,14.60
2017-11-01T16:20:05.164Z,14.43
2017-11-01T16:22:33.710Z,14.23
2017-11-01T16:25:03.468Z,15.00
2017-11-01T16:27:31.920Z,14.40
2017-11-01T16:30:00.406Z,14.13
2017-11-01T16:32:28.753Z,15.23
2017-11-01T16:34:57.195Z,14.20
2017-11-01T16:37:25.803Z,13.83
2017-11-01T16:39:54.465Z,14.87
2017-11-01T16:42:22.807Z,14.20
2017-11-01T16:44:51.150Z,14.77
2017-11-01T16:47:20.246Z,14.27
2017-11-01T16:49:49.168Z,13.90
2017-11-01T16:52:17.773Z,15.37
2017-11-01T16:54:46.336Z,15.70
2017-11-01T16:57:14.692Z,15.50
2017-11-01T16:59:43.001Z,15.73
2017-11-01T17:02:11.491Z,15.63
2017-11-01T17:04:39.892Z,15.80
2017-11-01T17:07:08.564Z,15.97
2017-11-01T17:09:37.679Z,16.20
2017-11-01T17:12:05.989Z,14.63
2017-11-01T17:14:34.984Z,15.83
2017-11-01T17:17:03.304Z,14.23
2017-11-01T17:19:32.503Z,15.07
2017-11-01T17:22:00.862Z,14.40
2017-11-01T17:24:29.152Z,15.30
2017-11-01T17:26:57.721Z,17.23
2017-11-01T17:29:26.046Z,14.43
2017-11-01T17:31:54.376Z,15.47
2017-11-01T17:34:22.688Z,13.70
2017-11-01T17:36:51.573Z,14.77
2017-11-01T17:39:20.055Z,14.77
2017-11-01T17:41:48.983Z,14.33
2017-11-01T17:44:17.344Z,14.87
2017-11-01T17:46:46.205Z,13.73
2017-11-01T17:49:14.508Z,13.73
2017-11-01T17:51:42.816Z,15.87
2017-11-01T17:54:11.750Z,14.10
2017-11-01T17:56:40.104Z,14.13
2017-11-01T17:59:08.447Z,14.20
2017-11-01T18:01:36.755Z,13.57
2017-11-01T18:04:05.088Z,13.93
2017-11-01T18:06:33.505Z,14.17
2017-11-01T18:09:01.852Z,14.20
2017-11-01T18:11:30.201Z,13.37
2017-11-01T18:13:58.508Z,13.90
2017-11-01T18:16:27.020Z,14.50
2017-11-01T18:18:55.487Z,12.07
2017-11-01T18:21:23.892Z,14.73
2017-11-01T18:23:52.471Z,14.37
2017-11-01T18:26:20.872Z,13.70
2017-11-01T18:28:49.304Z,12.93
2017-11-01T18:31:17.615Z,13.30
2017-11-01T18:33:46.026Z,12.80
2017-11-01T18:36:14.383Z,13.80
2017-11-01T18:38:42.687Z,12.70
2017-11-01T18:41:11.735Z,13.37
2017-11-01T18:43:40.419Z,12.53
2017-11-01T18:46:08.723Z,13.17
2017-11-01T18:48:37.279Z,13.17
2017-11-01T18:51:08.238Z,13.63
2017-11-01T18:53:38.176Z,12.57
2017-11-01T18:56:06.631Z,11.57
2017-11-01T18:58:37.656Z,12.77
2017-11-01T19:01:07.866Z,12.70
2017-11-01T19:03:37.011Z,13.13
2017-11-01T19:06:06.263Z,12.13
2017-11-01T19:08:34.616Z,13.07
2017-11-01T19:11:03.582Z,11.93
2017-11-01T19:13:32.131Z,12.97
2017-11-01T19:16:00.548Z,12.90
2017-11-01T19:18:29.480Z,10.97
2017-11-01T19:20:57.825Z,11.40
2017-11-01T19:23:26.109Z,11.80
2017-11-01T19:25:55.556Z,11.37
2017-11-01T19:28:24.220Z,12.27
2017-11-01T19:30:53.200Z,11.23
2017-11-01T19:33:21.687Z,11.20
2017-11-01T19:35:50.208Z,11.90
2017-11-01T19:38:18.801Z,10.50
2017-11-01T19:40:47.109Z,10.93
2017-11-01T19:43:15.426Z,10.43
2017-11-01T19:45:43.916Z,11.40
2017-11-01T19:48:12.286Z,10.80
2017-11-01T19:50:40.711Z,11.50
2017-11-01T19:53:09.092Z,10.03
2017-11-01T19:55:37.635Z,10.50
2017-11-01T19:58:06.201Z,11.17
2017-11-01T20:00:34.583Z,10.97
2017-11-01T20:03:02.877Z,11.30
2017-11-01T20:05:31.363Z,10.73
2017-11-01T20:08:00.711Z,10.10
2017-11-01T20:10:29.090Z,9.67
2017-11-01T20:12:58.291Z,9.50
2017-11-01T20:15:26.639Z,10.60
2017-11-01T20:17:55.068Z,10.13
2017-11-01T20:20:23.863Z,10.57
2017-11-01T20:22:52.474Z,9.80
2017-11-01T20:25:20.875Z,9.53
2017-11-01T20:27:49.328Z,10.37
2017-11-01T20:30:18.640Z,9.83
2017-11-01T20:32:47.065Z,10.37
2017-11-01T20:35:15.811Z,10.50
2017-11-01T20:37:44.134Z,12.33
2017-11-01T20:40:13.072Z,13.47
2017-11-01T20:42:41.465Z,14.40
2017-11-01T20:45:10.360Z,14.70
2017-11-01T20:47:39.495Z,13.10
2017-11-01T20:50:07.871Z,14.20
2017-11-01T20:52:36.902Z,14.90
2017-11-01T20:55:05.801Z,14.43
2017-11-01T20:57:34.195Z,15.63
2017-11-01T21:00:02.549Z,16.23
2017-11-01T21:02:31.247Z,16.50
2017-11-01T21:04:59.780Z,17.80
2017-11-01T21:07:28.141Z,18.70
2017-11-01T21:09:56.556Z,17.77
2017-11-01T21:12:25.132Z,18.97
2017-11-01T21:14:53.624Z,18.50
2017-11-01T21:17:22.554Z,18.27
2017-11-01T21:19:51.854Z,17.17
2017-11-01T21:22:20.425Z,16.63
2017-11-01T21:24:48.773Z,17.33
2017-11-01T21:27:17.267Z,17.70
2017-11-01T21:29:45.737Z,15.67
2017-11-01T21:32:14.520Z,15.83
2017-11-01T21:34:42.808Z,16.00
2017-11-01T21:37:11.114Z,15.47
2017-11-01T21:39:40.428Z,14.90
2017-11-01T21:42:08.752Z,15.97
2017-11-01T21:44:37.229Z,14.07
2017-11-01T21:47:05.646Z,14.87
2017-11-01T21:49:34.411Z,14.80
2017-11-01T21:52:03.303Z,14.17
2017-11-01T21:54:31.724Z,14.83
2017-11-01T21:57:00.063Z,16.20
2017-11-01T21:59:28.468Z,13.80
2017-11-01T22:01:57.460Z,14.30
2017-11-01T22:04:26.348Z,12.33
2017-11-01T22:06:54.814Z,12.63
2017-11-01T22:09:23.228Z,13.53
2017-11-01T22:11:51.567Z,12.70
2017-11-01T22:14:19.908Z,12.57
2017-11-01T22:16:48.300Z,13.43
2017-11-01T22:19:16.591Z,12.97
2017-11-01T22:21:45.494Z,11.97
2017-11-01T22:24:13.811Z,11.73
2017-11-01T22:26:42.222Z,12.07
2017-11-01T22:29:10.683Z,11.50
2017-11-01T22:31:39.445Z,12.00
2017-11-01T22:34:07.967Z,12.00
2017-11-01T22:36:36.296Z,11.27
2017-11-01T22:39:05.239Z,11.70
2017-11-01T22:41:35.927Z,11.73
2017-11-01T22:44:06.052Z,11.77
2017-11-01T22:46:36.177Z,10.80
2017-11-01T22:49:05.472Z,10.60
2017-11-01T22:51:33.783Z,11.70
2017-11-01T22:54:02.644Z,11.83
2017-11-01T22:56:31.147Z,11.93
2017-11-01T22:58:59.528Z,11.30
2017-11-01T23:01:29.045Z,10.90
2017-11-01T23:03:58.203Z,10.60
2017-11-01T23:06:26.762Z,10.70
2017-11-01T23:08:55.036Z,10.03
2017-11-01T23:11:23.484Z,10.70
2017-11-01T23:13:51.812Z,9.30
2017-11-01T23:16:20.199Z,9.93
2017-11-01T23:18:48.479Z,10.33
2017-11-01T23:21:16.775Z,10.03
2017-11-01T23:23:45.255Z,9.90
2017-11-01T23:26:13.592Z,9.67
2017-11-01T23:28:41.988Z,10.60
2017-11-01T23:31:10.403Z,10.17
2017-11-01T23:33:38.983Z,9.70
2017-11-01T23:36:07.352Z,9.17
2017-11-01T23:38:35.668Z,9.40
2017-11-01T23:41:03.985Z,8.97
2017-11-01T23:43:32.304Z,9.60
2017-11-01T23:46:00.666Z,9.43
2017-11-01T23:48:29.081Z,9.80
2017-11-01T23:50:57.421Z,9.43
2017-11-01T23:53:25.714Z,8.97
2017-11-01T23:55:54.024Z,9.40
2017-11-01T23:58:22.323Z,8.53
