createdAt,value
2023-03-28T00:44:40.274Z,101155.54
2023-03-28T00:49:12.240Z,101163.56
2023-03-28T00:53:41.563Z,101171.40
2023-03-28T01:19:30.647Z,101193.41
2023-03-28T01:23:21.665Z,101205.75
2023-03-28T01:27:56.937Z,101207.49
2023-03-28T01:32:40.832Z,101218.80
2023-03-28T01:37:14.262Z,101224.20
2023-03-28T01:41:45.811Z,101222.09
2023-03-28T02:16:37.898Z,101256.08
2023-03-28T02:20:39.687Z,101284.10
2023-03-28T02:25:18.151Z,101289.31
2023-03-28T02:29:42.524Z,101307.75
2023-03-28T02:34:17.978Z,101306.89
2023-03-28T02:38:26.373Z,101307.92
2023-03-28T02:42:53.992Z,101312.96
2023-03-28T03:09:15.289Z,101344.60
2023-03-28T03:13:33.696Z,101348.25
2023-03-28T03:44:03.172Z,101384.38
2023-03-28T03:48:31.957Z,101404.95
2023-03-28T03:52:52.742Z,101410.35
2023-03-28T03:56:47.821Z,101413.48
2023-03-28T04:22:49.417Z,101422.52
2023-03-28T04:26:51.214Z,101432.08
2023-03-28T04:30:32.595Z,101432.08
2023-03-28T04:34:59.832Z,101429.46
2023-03-28T04:38:47.625Z,101435.19
2023-03-28T04:43:03.857Z,101446.65
2023-03-28T04:46:57.638Z,101452.73
2023-03-28T04:50:35.589Z,101452.90
2023-03-28T04:54:34.413Z,101466.79
2023-03-28T04:58:38.494Z,101475.64
2023-03-28T05:01:51.604Z,101480.68
2023-03-28T05:06:09.790Z,101485.89
2023-03-28T05:10:14.448Z,101495.64
2023-03-28T05:48:17.553Z,101546.28
2023-03-28T06:26:06.940Z,101618.36
2023-03-28T06:30:29.300Z,101629.83
2023-03-28T06:34:36.673Z,101636.14
2023-03-28T06:38:47.981Z,101645.71
2023-03-28T06:43:17.436Z,101645.55
2023-03-28T06:47:35.019Z,101644.30
2023-03-28T07:28:11.335Z,101696.84
2023-03-28T07:32:38.665Z,101698.92
2023-03-28T07:37:12.363Z,101697.73
2023-03-28T07:41:42.606Z,101691.08
2023-03-28T07:46:03.655Z,101693.53
2023-03-28T08:40:25.697Z,101810.88
2023-03-28T08:44:47.300Z,101820.56
2023-03-28T09:07:24.690Z,101858.95
2023-03-28T09:11:43.259Z,101862.75
2023-03-28T09:16:09.404Z,101874.05
2023-03-28T09:20:51.760Z,101876.46
2023-03-28T09:25:27.916Z,101886.95
2023-03-28T09:30:00.221Z,101899.16
2023-03-28T10:00:50.156Z,101934.63
2023-03-28T10:05:05.597Z,101940.80
2023-03-28T10:09:06.795Z,101942.47
2023-03-28T10:13:39.298Z,101947.29
2023-03-28T10:17:32.825Z,101959.71
2023-03-28T10:22:06.252Z,101961.58
2023-03-28T10:26:35.237Z,101972.88
2023-03-28T11:19:25.656Z,102025.03
2023-03-28T11:24:00.371Z,102021.35
2023-03-28T11:28:10.791Z,102034.79
2023-03-28T11:32:16.349Z,102044.84
2023-03-28T11:36:41.136Z,102048.52
2023-03-28T11:41:25.447Z,102041.52
2023-03-28T11:45:53.232Z,102046.15
2023-03-28T11:50:27.888Z,102042.94
2023-03-28T11:59:27.734Z,102039.81
2023-03-28T12:35:19.727Z,102039.10
2023-03-28T12:39:57.969Z,102040.23
2023-03-28T12:44:39.180Z,102046.92
2023-03-28T12:49:04.988Z,102044.08
2023-03-28T12:53:37.438Z,102043.16
2023-03-28T12:58:23.090Z,102038.17
2023-03-28T13:15:55.156Z,102039.70
2023-03-28T13:19:48.809Z,102032.23
2023-03-28T13:24:06.085Z,102037.61
2023-03-28T13:28:21.346Z,102034.73
2023-03-28T13:49:33.121Z,102042.34
2023-03-28T13:54:02.090Z,102047.06
2023-03-28T13:58:27.900Z,102050.02
2023-03-28T14:02:57.281Z,102049.90
2023-03-28T14:07:16.782Z,102051.88
2023-03-28T14:24:36.917Z,102048.67
2023-03-28T14:29:06.873Z,102053.15
2023-03-28T14:50:20.096Z,102056.61
2023-03-28T14:54:14.571Z,102063.20
2023-03-28T14:58:43.876Z,102058.80
2023-03-28T15:29:11.636Z,102064.27
2023-03-28T15:33:41.555Z,102064.35
2023-03-28T16:04:05.948Z,102062.71
2023-03-28T16:08:27.392Z,102065.73
2023-03-28T16:12:27.487Z,102074.79
2023-03-28T16:16:55.205Z,102074.95
2023-03-28T16:21:24.284Z,102077.17
2023-03-28T16:47:35.721Z,102079.35
2023-03-28T16:51:54.787Z,102083.63
2023-03-28T16:56:25.276Z,102087.02
2023-03-28T17:19:07.798Z,102089.52
2023-03-28T17:23:11.046Z,102089.56
2023-03-28T17:26:51.832Z,102089.40
2023-03-28T17:31:11.237Z,102091.16
2023-03-28T17:52:41.941Z,102095.55
2023-03-28T17:57:11.370Z,102096.17
2023-03-28T18:01:40.821Z,102095.20
2023-03-28T18:06:00.771Z,102093.36
2023-03-28T18:10:06.194Z,102090.84
2023-03-28T18:18:13.570Z,102088.25
2023-03-28T18:22:43.335Z,102088.14
2023-03-28T18:27:09.321Z,102088.39
2023-03-28T18:53:09.659Z,102090.52
2023-03-28T18:57:23.167Z,102090.95
2023-03-28T19:01:51.571Z,102084.94
2023-03-28T19:06:21.060Z,102073.55
2023-03-28T19:10:31.206Z,102075.02
2023-03-28T19:45:10.997Z,102069.66
2023-03-28T19:49:39.982Z,102066.61
2023-03-28T19:53:57.894Z,102067.17
2023-03-28T20:25:19.358Z,102064.73
2023-03-28T20:29:48.757Z,102065.83
2023-03-28T20:51:46.757Z,102061.23
2023-03-28T20:56:16.660Z,102061.88
2023-03-28T21:17:58.358Z,102055.20
2023-03-28T21:22:27.897Z,102055.13
2023-03-28T21:43:54.841Z,102041.27
2023-03-28T21:48:16.376Z,102042.45
2023-03-28T22:11:57.883Z,102024.64
2023-03-28T22:16:26.768Z,102028.70
2023-03-28T22:20:57.135Z,102020.45
2023-03-28T22:38:07.404Z,102004.69
2023-03-28T22:42:36.264Z,102005.78
2023-03-28T22:47:05.169Z,101998.87
2023-03-28T22:51:18.293Z,101997.02
2023-03-28T23:12:26.967Z,101979.81
2023-03-28T23:16:49.314Z,101977.30
2023-03-28T23:42:57.042Z,101963.16
2023-03-28T23:47:25.819Z,101960.92
2023-03-28T23:51:43.731Z,101958.16
2023-03-28T23:56:14.011Z,101953.12
