createdAt,value
2023-03-25T00:02:21.787Z,100.00
2023-03-25T00:04:52.690Z,100.00
2023-03-25T00:07:21.245Z,100.00
2023-03-25T00:09:48.062Z,100.00
2023-03-25T00:12:16.918Z,100.00
2023-03-25T00:14:54.096Z,100.00
2023-03-25T00:17:26.391Z,100.00
2023-03-25T00:19:52.873Z,100.00
2023-03-25T00:22:19.458Z,100.00
2023-03-25T00:24:45.931Z,100.00
2023-03-25T00:27:14.254Z,100.00
2023-03-25T00:29:44.283Z,100.00
2023-03-25T00:32:11.427Z,100.00
2023-03-25T00:34:41.823Z,100.00
2023-03-25T00:37:09.584Z,100.00
2023-03-25T00:39:37.892Z,100.00
2023-03-25T00:42:04.722Z,100.00
2023-03-25T00:44:31.865Z,100.00
2023-03-25T00:46:58.354Z,100.00
2023-03-25T00:49:25.057Z,100.00
2023-03-25T00:51:53.955Z,100.00
2023-03-25T00:54:22.283Z,100.00
2023-03-25T00:56:50.752Z,100.00
2023-03-25T00:59:17.263Z,100.00
2023-03-25T01:01:46.093Z,100.00
2023-03-25T01:04:12.787Z,100.00
2023-03-25T01:06:51.638Z,100.00
2023-03-25T01:09:20.276Z,100.00
2023-03-25T01:11:48.623Z,100.00
2023-03-25T01:14:20.997Z,100.00
2023-03-25T01:16:47.599Z,100.00
2023-03-25T01:19:14.526Z,100.00
2023-03-25T01:21:41.170Z,100.00
2023-03-25T01:24:12.328Z,100.00
2023-03-25T01:26:41.272Z,100.00
2023-03-25T01:29:07.840Z,100.00
2023-03-25T01:31:34.300Z,100.00
2023-03-25T01:34:00.798Z,100.00
2023-03-25T01:36:31.044Z,100.00
2023-03-25T01:38:59.564Z,100.00
2023-03-25T01:41:35.736Z,100.00
2023-03-25T01:44:08.234Z,100.00
2023-03-25T01:46:37.846Z,100.00
2023-03-25T01:49:09.077Z,100.00
2023-03-25T01:51:40.425Z,100.00
2023-03-25T01:54:07.350Z,100.00
2023-03-25T01:56:38.362Z,100.00
2023-03-25T01:59:06.840Z,100.00
2023-03-25T02:01:34.194Z,100.00
2023-03-25T02:04:09.886Z,100.00
2023-03-25T02:06:40.304Z,100.00
2023-03-25T02:09:09.068Z,100.00
2023-03-25T02:11:36.157Z,100.00
2023-03-25T02:14:07.022Z,100.00
2023-03-25T02:16:33.390Z,100.00
2023-03-25T02:19:05.433Z,100.00
2023-03-25T02:21:46.063Z,100.00
2023-03-25T02:24:25.770Z,100.00
2023-03-25T02:27:01.694Z,100.00
2023-03-25T02:29:58.943Z,100.00
2023-03-25T02:32:47.165Z,100.00
2023-03-25T02:35:49.783Z,100.00
2023-03-25T02:38:26.547Z,100.00
2023-03-25T02:41:16.121Z,100.00
2023-03-25T02:43:47.086Z,100.00
2023-03-25T02:46:17.279Z,100.00
2023-03-25T02:48:56.678Z,100.00
2023-03-25T02:51:36.284Z,100.00
2023-03-25T02:54:09.067Z,100.00
2023-03-25T02:56:37.832Z,100.00
2023-03-25T02:59:05.592Z,100.00
2023-03-25T03:01:34.768Z,100.00
2023-03-25T03:04:01.556Z,100.00
2023-03-25T03:06:28.639Z,100.00
2023-03-25T03:09:30.642Z,100.00
2023-03-25T03:11:57.032Z,100.00
2023-03-25T03:14:43.945Z,100.00
2023-03-25T03:17:38.159Z,100.00
2023-03-25T03:20:18.095Z,100.00
2023-03-25T03:23:02.918Z,100.00
2023-03-25T03:25:55.165Z,100.00
2023-03-25T03:28:41.081Z,100.00
2023-03-25T03:31:48.855Z,100.00
2023-03-25T03:34:20.419Z,100.00
2023-03-25T03:36:52.159Z,100.00
2023-03-25T03:39:27.765Z,100.00
2023-03-25T03:42:00.422Z,100.00
2023-03-25T03:44:33.088Z,100.00
2023-03-25T03:47:07.494Z,100.00
2023-03-25T03:49:39.305Z,100.00
2023-03-25T03:52:14.033Z,100.00
2023-03-25T03:54:49.184Z,100.00
2023-03-25T03:57:42.174Z,100.00
2023-03-25T04:00:15.471Z,100.00
2023-03-25T04:02:47.776Z,100.00
2023-03-25T04:05:17.943Z,100.00
2023-03-25T04:07:54.657Z,100.00
2023-03-25T04:10:34.704Z,100.00
2023-03-25T04:13:05.797Z,100.00
2023-03-25T04:15:32.374Z,100.00
2023-03-25T04:17:59.353Z,100.00
2023-03-25T04:20:29.678Z,100.00
2023-03-25T04:22:56.106Z,100.00
2023-03-25T04:25:25.227Z,100.00
2023-03-25T04:27:53.722Z,100.00
2023-03-25T04:30:21.361Z,100.00
2023-03-25T04:32:47.856Z,100.00
2023-03-25T04:35:18.665Z,100.00
2023-03-25T04:37:48.778Z,100.00
2023-03-25T04:40:19.208Z,100.00
2023-03-25T04:42:46.630Z,100.00
2023-03-25T04:45:16.618Z,100.00
2023-03-25T04:47:47.165Z,100.00
2023-03-25T04:50:28.527Z,100.00
2023-03-25T04:52:57.614Z,100.00
2023-03-25T04:55:25.602Z,100.00
2023-03-25T04:57:54.276Z,100.00
2023-03-25T05:00:24.143Z,100.00
2023-03-25T05:02:54.116Z,100.00
2023-03-25T05:05:24.117Z,100.00
2023-03-25T05:07:53.135Z,100.00
2023-03-25T05:10:24.072Z,100.00
2023-03-25T05:12:51.009Z,100.00
2023-03-25T05:15:17.679Z,100.00
2023-03-25T05:17:44.994Z,100.00
2023-03-25T05:20:12.389Z,100.00
2023-03-25T05:22:39.368Z,100.00
2023-03-25T05:25:06.894Z,100.00
2023-03-25T05:27:34.524Z,100.00
2023-03-25T05:30:01.511Z,100.00
2023-03-25T05:32:35.524Z,100.00
2023-03-25T05:35:05.504Z,100.00
2023-03-25T05:37:31.952Z,100.00
2023-03-25T05:39:58.726Z,100.00
2023-03-25T05:42:25.611Z,100.00
2023-03-25T05:44:53.245Z,100.00
2023-03-25T05:47:24.901Z,100.00
2023-03-25T05:49:53.855Z,100.00
2023-03-25T05:52:24.552Z,100.00
2023-03-25T05:54:51.772Z,100.00
2023-03-25T05:57:18.389Z,100.00
2023-03-25T05:59:45.552Z,100.00
2023-03-25T06:02:15.139Z,100.00
2023-03-25T06:04:42.653Z,100.00
2023-03-25T06:07:19.930Z,100.00
2023-03-25T06:09:47.705Z,100.00
2023-03-25T06:12:20.017Z,100.00
2023-03-25T06:14:47.904Z,100.00
2023-03-25T06:17:19.059Z,100.00
2023-03-25T06:19:45.685Z,100.00
2023-03-25T06:22:12.565Z,100.00
2023-03-25T06:24:39.789Z,100.00
2023-03-25T06:27:09.343Z,100.00
2023-03-25T06:29:38.932Z,100.00
2023-03-25T06:32:05.922Z,100.00
2023-03-25T06:34:35.234Z,100.00
2023-03-25T06:37:02.065Z,100.00
2023-03-25T06:39:33.654Z,100.00
2023-03-25T06:42:01.170Z,100.00
2023-03-25T06:44:28.041Z,100.00
2023-03-25T06:46:54.895Z,100.00
2023-03-25T06:49:21.733Z,100.00
2023-03-25T06:51:49.132Z,100.00
2023-03-25T06:54:15.680Z,100.00
2023-03-25T06:56:42.369Z,100.00
2023-03-25T06:59:10.750Z,100.00
2023-03-25T07:01:37.396Z,100.00
2023-03-25T07:04:03.865Z,100.00
2023-03-25T07:06:31.364Z,100.00
2023-03-25T07:08:57.878Z,100.00
2023-03-25T07:11:30.483Z,100.00
2023-03-25T07:13:57.001Z,100.00
2023-03-25T07:16:24.676Z,100.00
2023-03-25T07:18:52.030Z,100.00
2023-03-25T07:21:19.292Z,100.00
2023-03-25T07:23:45.922Z,100.00
2023-03-25T07:26:13.499Z,100.00
2023-03-25T07:28:40.871Z,100.00
2023-03-25T07:31:13.132Z,100.00
2023-03-25T07:33:40.202Z,100.00
2023-03-25T07:36:08.202Z,100.00
2023-03-25T07:38:35.202Z,100.00
2023-03-25T07:41:08.705Z,100.00
2023-03-25T07:43:35.380Z,100.00
2023-03-25T07:46:02.370Z,100.00
2023-03-25T07:48:29.385Z,100.00
2023-03-25T07:50:56.058Z,100.00
2023-03-25T07:53:22.996Z,100.00
2023-03-25T07:55:52.748Z,100.00
2023-03-25T07:58:20.405Z,100.00
2023-03-25T08:00:47.322Z,100.00
2023-03-25T08:03:15.658Z,100.00
2023-03-25T08:05:48.989Z,100.00
2023-03-25T08:08:15.945Z,100.00
2023-03-25T08:10:44.349Z,100.00
2023-03-25T08:13:12.064Z,100.00
2023-03-25T08:15:41.778Z,100.00
2023-03-25T08:18:08.413Z,100.00
2023-03-25T08:20:35.827Z,100.00
2023-03-25T08:23:03.013Z,100.00
2023-03-25T08:25:31.138Z,100.00
2023-03-25T08:27:57.877Z,100.00
2023-03-25T08:30:24.517Z,100.00
2023-03-25T08:32:54.691Z,100.00
2023-03-25T08:35:24.183Z,100.00
2023-03-25T08:37:51.453Z,100.00
2023-03-25T08:40:18.042Z,100.00
2023-03-25T08:42:44.817Z,100.00
2023-03-25T08:45:12.282Z,100.00
2023-03-25T08:47:39.456Z,100.00
2023-03-25T08:50:06.438Z,100.00
2023-03-25T08:52:33.139Z,100.00
2023-03-25T08:54:59.814Z,100.00
2023-03-25T08:57:30.284Z,100.00
2023-03-25T08:59:58.089Z,100.00
2023-03-25T09:02:26.055Z,100.00
2023-03-25T09:04:53.081Z,100.00
2023-03-25T09:07:20.495Z,100.00
2023-03-25T09:09:47.327Z,100.00
2023-03-25T09:12:14.019Z,100.00
2023-03-25T09:14:40.579Z,100.00
2023-03-25T09:17:07.493Z,100.00
2023-03-25T09:19:35.452Z,100.00
2023-03-25T09:22:02.218Z,100.00
2023-03-25T09:24:28.813Z,100.00
2023-03-25T09:26:55.334Z,100.00
2023-03-25T09:29:21.980Z,100.00
2023-03-25T09:31:48.464Z,100.00
2023-03-25T09:34:16.167Z,100.00
2023-03-25T09:36:43.092Z,100.00
2023-03-25T09:39:09.630Z,100.00
2023-03-25T09:42:17.511Z,100.00
2023-03-25T09:44:53.563Z,98.37
2023-03-25T09:47:23.899Z,99.19
2023-03-25T09:49:56.439Z,99.27
2023-03-25T09:52:28.159Z,99.43
2023-03-25T09:55:02.311Z,97.77
2023-03-25T09:57:33.556Z,99.17
2023-03-25T10:00:04.551Z,97.04
2023-03-25T10:02:31.059Z,91.31
2023-03-25T10:05:31.379Z,94.28
2023-03-25T10:08:06.720Z,92.89
2023-03-25T10:10:59.170Z,91.48
2023-03-25T10:13:31.272Z,89.72
2023-03-25T10:16:16.184Z,85.31
2023-03-25T10:19:18.185Z,83.33
2023-03-25T10:21:58.104Z,85.37
2023-03-25T10:24:48.483Z,84.23
2023-03-25T10:27:29.590Z,85.71
2023-03-25T10:30:00.628Z,73.69
2023-03-25T10:32:51.814Z,78.30
2023-03-25T10:35:21.101Z,81.37
2023-03-25T10:37:51.780Z,77.81
2023-03-25T10:40:29.800Z,76.93
2023-03-25T10:43:04.539Z,75.86
2023-03-25T10:45:32.308Z,73.53
2023-03-25T10:48:09.566Z,77.40
2023-03-25T10:50:36.918Z,73.96
2023-03-25T10:53:04.482Z,75.07
2023-03-25T10:55:35.439Z,74.18
2023-03-25T10:58:02.982Z,67.78
2023-03-25T11:00:30.473Z,65.10
2023-03-25T11:02:57.366Z,64.26
2023-03-25T11:05:28.586Z,60.43
2023-03-25T11:08:06.648Z,63.74
2023-03-25T11:10:38.830Z,61.05
2023-03-25T11:13:13.055Z,51.23
2023-03-25T11:15:41.368Z,51.77
2023-03-25T11:18:14.012Z,48.61
2023-03-25T11:20:48.012Z,42.46
2023-03-25T11:23:25.647Z,40.44
2023-03-25T11:25:54.352Z,43.22
2023-03-25T11:28:56.667Z,43.00
2023-03-25T11:31:26.226Z,41.10
2023-03-25T11:34:10.981Z,36.72
2023-03-25T11:36:59.759Z,36.48
2023-03-25T11:39:33.095Z,38.14
2023-03-25T11:42:00.717Z,37.87
2023-03-25T11:44:33.014Z,39.05
2023-03-25T11:47:06.092Z,41.47
2023-03-25T11:49:38.557Z,40.96
2023-03-25T11:52:09.375Z,41.85
2023-03-25T11:54:37.335Z,42.29
2023-03-25T11:57:07.306Z,40.20
2023-03-25T11:59:43.096Z,40.68
2023-03-25T12:02:24.147Z,38.26
2023-03-25T12:05:16.551Z,40.26
2023-03-25T12:07:49.318Z,38.82
2023-03-25T12:10:33.717Z,37.89
2023-03-25T12:13:09.254Z,37.01
2023-03-25T12:15:35.844Z,38.25
2023-03-25T12:18:30.463Z,34.21
2023-03-25T12:21:04.062Z,36.37
2023-03-25T12:23:39.750Z,35.25
2023-03-25T12:26:57.648Z,35.16
2023-03-25T12:29:45.615Z,32.83
2023-03-25T12:32:24.622Z,31.82
2023-03-25T12:35:03.928Z,30.08
2023-03-25T12:37:45.532Z,30.61
2023-03-25T12:40:45.657Z,30.86
2023-03-25T12:43:24.231Z,30.61
2023-03-25T12:46:09.431Z,28.80
2023-03-25T12:49:13.643Z,27.83
2023-03-25T12:51:58.705Z,28.04
2023-03-25T12:54:57.396Z,28.20
2023-03-25T12:57:47.675Z,28.51
2023-03-25T13:00:32.623Z,28.09
2023-03-25T13:03:17.855Z,27.64
2023-03-25T13:06:04.287Z,27.10
2023-03-25T13:08:47.127Z,28.83
2023-03-25T13:11:45.819Z,29.36
2023-03-25T13:14:21.084Z,29.32
2023-03-25T13:16:51.192Z,29.94
2023-03-25T13:19:21.442Z,29.60
2023-03-25T13:21:52.706Z,29.11
2023-03-25T13:24:23.655Z,28.85
2023-03-25T13:26:53.011Z,29.68
2023-03-25T13:29:35.673Z,30.31
2023-03-25T13:32:10.250Z,30.39
2023-03-25T13:34:44.668Z,30.87
2023-03-25T13:37:29.299Z,31.30
2023-03-25T13:40:10.715Z,31.18
2023-03-25T13:42:42.929Z,30.82
2023-03-25T13:45:17.107Z,30.94
2023-03-25T13:47:50.577Z,31.25
2023-03-25T13:50:28.232Z,30.67
2023-03-25T13:53:14.888Z,30.97
2023-03-25T13:55:48.282Z,31.67
2023-03-25T13:58:33.108Z,31.76
2023-03-25T14:01:13.778Z,31.01
2023-03-25T14:03:56.684Z,31.18
2023-03-25T14:06:56.235Z,31.09
2023-03-25T14:09:41.669Z,30.69
2023-03-25T14:12:23.814Z,30.68
2023-03-25T14:14:58.794Z,32.30
2023-03-25T14:17:27.575Z,30.98
2023-03-25T14:19:58.208Z,32.00
2023-03-25T14:22:29.774Z,31.58
2023-03-25T14:24:57.004Z,31.88
2023-03-25T14:27:29.732Z,31.44
2023-03-25T14:30:01.016Z,30.19
2023-03-25T14:32:38.722Z,30.27
2023-03-25T14:35:39.346Z,30.37
2023-03-25T14:38:05.938Z,30.55
2023-03-25T14:40:54.811Z,29.43
2023-03-25T14:43:33.073Z,30.38
2023-03-25T14:46:11.452Z,29.34
2023-03-25T14:48:45.835Z,30.41
2023-03-25T14:51:44.696Z,29.21
2023-03-25T14:54:29.816Z,30.14
2023-03-25T14:57:14.037Z,29.62
2023-03-25T15:00:01.968Z,28.81
2023-03-25T15:02:31.884Z,30.00
2023-03-25T15:05:02.309Z,27.81
2023-03-25T15:07:47.077Z,28.64
2023-03-25T15:10:28.034Z,29.68
2023-03-25T15:13:05.529Z,29.09
2023-03-25T15:15:53.905Z,29.79
2023-03-25T15:18:35.788Z,28.59
2023-03-25T15:21:04.486Z,29.61
2023-03-25T15:23:49.622Z,28.41
2023-03-25T15:26:40.521Z,29.35
2023-03-25T15:29:37.980Z,27.33
2023-03-25T15:32:23.230Z,27.67
2023-03-25T15:35:27.455Z,27.96
2023-03-25T15:38:27.699Z,28.50
2023-03-25T15:41:35.588Z,27.10
2023-03-25T15:44:29.690Z,27.42
2023-03-25T15:46:59.122Z,28.78
2023-03-25T15:49:40.889Z,29.14
2023-03-25T15:52:10.839Z,29.10
2023-03-25T15:55:19.317Z,28.91
2023-03-25T15:57:56.154Z,29.29
2023-03-25T16:00:27.844Z,29.36
2023-03-25T16:03:06.379Z,28.86
2023-03-25T16:05:36.188Z,28.71
2023-03-25T16:08:09.879Z,29.38
2023-03-25T16:10:36.593Z,28.75
2023-03-25T16:13:10.739Z,26.93
2023-03-25T16:15:38.459Z,28.23
2023-03-25T16:18:07.286Z,28.53
2023-03-25T16:20:36.415Z,27.63
2023-03-25T16:23:04.943Z,27.74
2023-03-25T16:25:41.058Z,27.64
2023-03-25T16:28:15.573Z,28.54
2023-03-25T16:30:44.750Z,28.95
2023-03-25T16:33:13.833Z,29.51
2023-03-25T16:35:51.238Z,29.87
2023-03-25T16:38:22.746Z,30.22
2023-03-25T16:40:50.204Z,30.78
2023-03-25T16:43:19.404Z,30.90
2023-03-25T16:45:48.200Z,30.67
2023-03-25T16:48:33.606Z,29.39
2023-03-25T16:51:25.539Z,30.02
2023-03-25T16:53:55.978Z,30.52
2023-03-25T16:56:32.365Z,29.82
2023-03-25T16:59:05.180Z,29.67
2023-03-25T17:01:42.582Z,29.60
2023-03-25T17:04:26.140Z,31.01
2023-03-25T17:07:01.152Z,31.74
2023-03-25T17:09:34.362Z,32.44
2023-03-25T17:12:06.405Z,32.83
2023-03-25T17:14:39.692Z,33.28
2023-03-25T17:17:21.645Z,33.96
2023-03-25T17:19:52.006Z,34.43
2023-03-25T17:22:42.497Z,35.09
2023-03-25T17:25:34.862Z,35.42
2023-03-25T17:28:26.707Z,35.87
2023-03-25T17:30:53.529Z,36.19
2023-03-25T17:33:34.131Z,36.75
2023-03-25T17:36:03.513Z,37.28
2023-03-25T17:38:36.552Z,37.51
2023-03-25T17:41:09.466Z,37.06
2023-03-25T17:43:45.995Z,37.78
2023-03-25T17:46:17.870Z,37.94
2023-03-25T17:48:44.422Z,38.68
2023-03-25T17:51:13.210Z,39.00
2023-03-25T17:53:40.314Z,39.30
2023-03-25T17:56:07.211Z,39.68
2023-03-25T17:58:33.724Z,40.05
2023-03-25T18:01:01.226Z,40.42
2023-03-25T18:03:30.556Z,40.95
2023-03-25T18:05:58.489Z,41.14
2023-03-25T18:08:25.264Z,41.14
2023-03-25T18:10:53.322Z,41.07
2023-03-25T18:13:27.266Z,41.31
2023-03-25T18:15:55.055Z,41.70
2023-03-25T18:18:25.016Z,42.20
2023-03-25T18:20:53.532Z,42.13
2023-03-25T18:23:20.400Z,42.33
2023-03-25T18:25:47.907Z,42.13
2023-03-25T18:28:14.937Z,42.28
2023-03-25T18:30:50.823Z,42.86
2023-03-25T18:33:18.059Z,43.13
2023-03-25T18:35:45.842Z,43.61
2023-03-25T18:38:17.790Z,43.52
2023-03-25T18:40:44.481Z,43.27
2023-03-25T18:43:10.890Z,43.65
2023-03-25T18:45:37.684Z,44.08
2023-03-25T18:48:04.766Z,43.87
2023-03-25T18:50:34.614Z,43.71
2023-03-25T18:53:01.162Z,42.62
2023-03-25T18:55:28.925Z,40.62
2023-03-25T18:57:55.891Z,39.66
2023-03-25T19:00:25.901Z,39.38
2023-03-25T19:02:53.182Z,38.46
2023-03-25T19:05:24.495Z,38.86
2023-03-25T19:07:50.971Z,39.42
2023-03-25T19:10:26.167Z,41.81
2023-03-25T19:12:52.834Z,43.26
2023-03-25T19:15:21.518Z,43.75
2023-03-25T19:17:49.074Z,45.13
2023-03-25T19:20:21.989Z,45.55
2023-03-25T19:22:48.875Z,45.94
2023-03-25T19:25:16.497Z,46.64
2023-03-25T19:27:44.143Z,47.13
2023-03-25T19:30:15.226Z,47.59
2023-03-25T19:32:42.774Z,49.07
2023-03-25T19:35:11.041Z,49.39
2023-03-25T19:37:38.064Z,50.26
2023-03-25T19:40:08.786Z,51.30
2023-03-25T19:42:39.249Z,51.76
2023-03-25T19:45:08.260Z,52.39
2023-03-25T19:47:42.105Z,53.01
2023-03-25T19:50:11.044Z,53.89
2023-03-25T19:52:37.971Z,54.41
2023-03-25T19:55:06.268Z,55.47
2023-03-25T19:57:33.977Z,56.24
2023-03-25T20:00:01.401Z,56.98
2023-03-25T20:02:28.204Z,58.05
2023-03-25T20:04:54.730Z,57.72
2023-03-25T20:07:21.405Z,58.42
2023-03-25T20:09:47.826Z,58.08
2023-03-25T20:12:14.246Z,58.27
2023-03-25T20:14:40.782Z,58.79
2023-03-25T20:17:07.222Z,59.17
2023-03-25T20:19:33.711Z,59.23
2023-03-25T20:22:00.482Z,59.19
2023-03-25T20:24:26.930Z,59.40
2023-03-25T20:26:53.360Z,59.86
2023-03-25T20:29:19.886Z,59.92
2023-03-25T20:31:46.454Z,60.10
2023-03-25T20:34:12.955Z,60.02
2023-03-25T20:36:39.494Z,59.95
2023-03-25T20:39:06.061Z,59.46
2023-03-25T20:41:33.407Z,59.71
2023-03-25T20:44:00.245Z,61.51
2023-03-25T20:46:31.060Z,62.27
2023-03-25T20:48:58.322Z,63.51
2023-03-25T20:51:25.034Z,63.61
2023-03-25T20:53:53.152Z,64.17
2023-03-25T20:56:19.719Z,63.87
2023-03-25T20:58:46.717Z,63.92
2023-03-25T21:01:15.335Z,63.24
2023-03-25T21:03:42.770Z,62.99
2023-03-25T21:06:22.992Z,62.70
2023-03-25T21:08:51.096Z,62.54
2023-03-25T21:11:17.549Z,62.56
2023-03-25T21:13:44.563Z,62.72
2023-03-25T21:16:11.208Z,62.97
2023-03-25T21:18:37.794Z,63.99
2023-03-25T21:21:04.985Z,64.82
2023-03-25T21:23:32.042Z,65.32
2023-03-25T21:26:00.920Z,65.43
2023-03-25T21:28:29.243Z,65.93
2023-03-25T21:31:03.838Z,66.73
2023-03-25T21:33:37.095Z,67.29
2023-03-25T21:36:08.416Z,67.72
2023-03-25T21:38:36.464Z,67.59
2023-03-25T21:41:05.012Z,66.89
2023-03-25T21:43:32.896Z,66.07
2023-03-25T21:46:05.518Z,65.09
2023-03-25T21:48:33.371Z,64.30
2023-03-25T21:51:01.309Z,64.70
2023-03-25T21:53:32.111Z,64.80
2023-03-25T21:56:05.628Z,65.29
2023-03-25T21:58:36.182Z,66.47
2023-03-25T22:01:05.703Z,67.19
2023-03-25T22:03:35.424Z,67.55
2023-03-25T22:06:13.459Z,67.83
2023-03-25T22:08:40.441Z,67.56
2023-03-25T22:11:12.883Z,66.99
2023-03-25T22:13:40.364Z,66.61
2023-03-25T22:16:08.309Z,66.37
2023-03-25T22:18:35.574Z,66.83
2023-03-25T22:21:20.439Z,67.59
2023-03-25T22:23:48.240Z,67.52
2023-03-25T22:26:16.708Z,68.27
2023-03-25T22:28:44.184Z,68.62
2023-03-25T22:31:11.905Z,68.31
2023-03-25T22:33:39.365Z,68.71
2023-03-25T22:36:11.838Z,69.05
2023-03-25T22:38:46.082Z,69.21
2023-03-25T22:41:16.517Z,69.43
2023-03-25T22:43:44.877Z,69.94
2023-03-25T22:46:11.707Z,69.86
2023-03-25T22:48:41.550Z,69.89
2023-03-25T22:51:10.790Z,69.79
2023-03-25T22:53:37.253Z,69.09
2023-03-25T22:56:03.981Z,69.28
2023-03-25T22:58:31.627Z,69.55
2023-03-25T23:01:00.754Z,69.81
2023-03-25T23:03:28.553Z,69.74
2023-03-25T23:05:57.598Z,69.67
2023-03-25T23:08:31.694Z,70.30
2023-03-25T23:11:08.471Z,70.55
2023-03-25T23:13:35.528Z,70.24
2023-03-25T23:16:14.549Z,69.86
2023-03-25T23:18:41.943Z,69.91
2023-03-25T23:21:14.680Z,70.00
2023-03-25T23:23:52.706Z,69.77
2023-03-25T23:26:39.308Z,69.65
2023-03-25T23:29:09.590Z,70.23
2023-03-25T23:31:37.604Z,69.99
2023-03-25T23:34:07.271Z,70.00
2023-03-25T23:36:36.217Z,69.97
2023-03-25T23:39:08.133Z,70.57
2023-03-25T23:41:35.218Z,70.68
2023-03-25T23:44:02.122Z,71.04
2023-03-25T23:46:29.358Z,71.25
2023-03-25T23:48:55.769Z,71.47
2023-03-25T23:51:24.258Z,71.37
2023-03-25T23:53:51.891Z,71.67
2023-03-25T23:56:21.229Z,72.33
2023-03-25T23:58:47.660Z,72.89
