createdAt,value
2019-02-19T00:08:09.395Z,35.33
2019-02-19T00:18:15.305Z,34.50
2019-02-19T00:28:21.099Z,34.35
2019-02-19T00:38:27.023Z,35.68
2019-02-19T00:48:32.934Z,34.90
2019-02-19T00:58:38.758Z,34.63
2019-02-19T01:08:44.612Z,34.13
2019-02-19T01:18:50.469Z,35.38
2019-02-19T01:28:58.386Z,33.85
2019-02-19T01:39:04.874Z,32.30
2019-02-19T01:49:10.900Z,32.28
2019-02-19T01:59:16.702Z,32.25
2019-02-19T02:09:22.484Z,31.48
2019-02-19T02:19:28.322Z,29.92
2019-02-19T02:39:39.056Z,28.57
2019-02-19T02:49:44.876Z,30.10
2019-02-19T02:59:50.577Z,29.15
2019-02-19T03:09:56.461Z,29.67
2019-02-19T03:30:10.697Z,29.40
2019-02-19T03:40:16.775Z,28.15
2019-02-19T03:50:22.534Z,27.77
2019-02-19T04:00:28.860Z,28.17
2019-02-19T04:10:34.730Z,27.22
2019-02-19T04:20:40.611Z,27.00
2019-02-19T04:30:46.466Z,26.90
2019-02-19T04:40:52.390Z,26.15
2019-02-19T04:50:58.192Z,26.25
2019-02-19T05:01:04.119Z,25.08
2019-02-19T05:11:09.948Z,25.08
2019-02-19T05:21:15.814Z,25.75
2019-02-19T05:41:26.581Z,28.47
2019-02-19T05:51:32.367Z,30.60
2019-02-19T06:01:38.132Z,27.10
2019-02-19T06:11:43.991Z,26.17
2019-02-19T06:31:54.578Z,24.15
2019-02-19T06:42:00.723Z,28.00
2019-02-19T06:52:06.577Z,27.25
2019-02-19T07:02:16.796Z,37.20
2019-02-19T07:12:23.025Z,35.33
2019-02-19T07:22:28.861Z,32.10
2019-02-19T07:32:34.719Z,31.05
2019-02-19T07:42:40.589Z,27.17
2019-02-19T07:52:46.419Z,26.62
2019-02-19T08:02:52.308Z,26.40
2019-02-19T08:23:03.339Z,20.95
2019-02-19T08:43:14.096Z,24.40
2019-02-19T08:53:20.125Z,21.95
2019-02-19T09:03:25.872Z,20.30
2019-02-19T09:13:31.765Z,18.42
2019-02-19T09:23:37.577Z,18.17
2019-02-19T09:43:48.166Z,16.23
2019-02-19T09:53:54.001Z,14.90
2019-02-19T10:03:59.869Z,15.53
2019-02-19T10:14:05.741Z,14.63
2019-02-19T10:24:11.652Z,13.38
2019-02-19T10:34:17.566Z,14.65
2019-02-19T10:44:23.475Z,14.40
2019-02-19T10:54:29.335Z,14.85
2019-02-19T11:04:35.256Z,14.20
2019-02-19T11:14:41.030Z,14.40
2019-02-19T11:24:46.894Z,15.45
2019-02-19T11:34:52.798Z,14.60
2019-02-19T11:44:58.687Z,14.60
2019-02-19T11:55:05.256Z,15.25
2019-02-19T12:05:11.184Z,15.23
2019-02-19T12:15:17.063Z,15.13
2019-02-19T12:25:23.032Z,14.25
2019-02-19T12:35:29.024Z,14.68
2019-02-19T12:45:35.886Z,14.20
2019-02-19T12:55:43.635Z,13.70
2019-02-19T13:05:49.288Z,13.25
2019-02-19T13:15:55.193Z,12.53
2019-02-19T13:26:01.041Z,12.23
2019-02-19T13:36:09.059Z,12.53
2019-02-19T13:46:14.941Z,11.80
2019-02-19T13:56:20.722Z,11.18
2019-02-19T14:06:26.499Z,11.35
2019-02-19T14:26:49.812Z,11.63
2019-02-19T14:37:13.292Z,10.28
2019-02-19T14:47:20.777Z,11.20
2019-02-19T14:57:30.681Z,11.45
2019-02-19T15:07:44.261Z,12.33
2019-02-19T15:18:07.751Z,11.20
2019-02-19T15:28:18.078Z,12.58
2019-02-19T15:38:25.623Z,11.13
2019-02-19T15:48:49.378Z,10.58
2019-02-19T15:59:01.010Z,10.15
2019-02-19T16:09:09.257Z,10.38
2019-02-19T16:19:35.001Z,10.20
2019-02-19T16:39:52.661Z,10.00
2019-02-19T16:50:16.483Z,10.40
2019-02-19T17:00:27.036Z,10.08
2019-02-19T17:10:43.714Z,10.40
2019-02-19T17:20:51.167Z,12.10
2019-02-19T17:41:14.430Z,13.13
2019-02-19T17:51:34.021Z,11.97
2019-02-19T18:01:45.493Z,11.50
2019-02-19T18:11:58.784Z,11.80
2019-02-19T18:22:04.621Z,13.35
2019-02-19T18:32:10.466Z,12.65
2019-02-19T18:42:16.677Z,12.95
2019-02-19T18:52:22.569Z,12.93
2019-02-19T19:12:33.649Z,19.80
2019-02-19T19:39:01.702Z,18.07
2019-02-19T19:49:09.210Z,14.68
2019-02-19T19:59:15.208Z,13.35
2019-02-19T20:09:22.380Z,13.80
2019-02-19T20:19:28.351Z,12.25
2019-02-19T20:29:34.411Z,12.53
2019-02-19T20:39:40.399Z,12.18
2019-02-19T20:49:47.373Z,10.58
2019-02-19T20:59:53.398Z,11.40
2019-02-19T21:09:59.417Z,11.50
2019-02-19T21:20:08.708Z,11.18
2019-02-19T21:30:18.952Z,10.55
2019-02-19T21:40:24.864Z,9.98
2019-02-19T21:50:30.866Z,10.05
2019-02-19T22:00:36.752Z,9.68
2019-02-19T22:10:42.570Z,8.68
2019-02-19T22:20:50.463Z,8.95
2019-02-19T22:41:01.271Z,8.60
2019-02-19T22:51:07.526Z,8.80
2019-02-19T23:01:29.104Z,8.45
2019-02-19T23:11:35.009Z,8.63
2019-02-19T23:21:40.919Z,8.20
2019-02-19T23:31:46.812Z,8.05
2019-02-19T23:41:52.779Z,7.20
2019-02-19T23:51:58.724Z,7.70
