createdAt,value
2022-10-01T00:00:50.398Z,2.40
2022-10-01T00:03:17.769Z,2.22
2022-10-01T00:05:44.979Z,2.38
2022-10-01T00:08:13.956Z,2.50
2022-10-01T00:10:43.903Z,2.25
2022-10-01T00:13:10.880Z,2.42
2022-10-01T00:15:40.985Z,2.38
2022-10-01T00:18:08.872Z,2.45
2022-10-01T00:20:35.517Z,2.25
2022-10-01T00:23:01.951Z,2.67
2022-10-01T00:25:28.364Z,2.63
2022-10-01T00:27:55.041Z,2.42
2022-10-01T00:30:21.619Z,2.50
2022-10-01T00:32:48.154Z,2.80
2022-10-01T00:35:14.598Z,2.50
2022-10-01T00:37:42.509Z,2.30
2022-10-01T00:40:09.076Z,2.30
2022-10-01T00:42:35.481Z,2.20
2022-10-01T00:45:02.169Z,2.33
2022-10-01T00:47:33.093Z,2.45
2022-10-01T00:50:21.084Z,2.08
2022-10-01T00:52:52.065Z,2.30
2022-10-01T00:55:52.702Z,2.63
2022-10-01T00:58:20.195Z,2.45
2022-10-01T01:00:46.594Z,2.58
2022-10-01T01:03:13.319Z,2.65
2022-10-01T01:05:39.799Z,2.70
2022-10-01T01:08:06.721Z,2.45
2022-10-01T01:10:39.866Z,2.60
2022-10-01T01:13:50.935Z,2.30
2022-10-01T01:16:22.636Z,3.10
2022-10-01T01:18:54.980Z,2.43
2022-10-01T01:21:34.671Z,2.38
2022-10-01T01:24:04.405Z,2.50
2022-10-01T01:26:42.304Z,2.22
2022-10-01T01:29:16.977Z,2.50
2022-10-01T01:31:48.243Z,2.47
2022-10-01T01:37:12.156Z,2.72
2022-10-01T01:39:41.525Z,2.55
2022-10-01T01:42:11.663Z,2.47
2022-10-01T01:44:40.241Z,2.38
2022-10-01T01:47:08.286Z,2.40
2022-10-01T01:49:35.890Z,2.60
2022-10-01T01:52:14.254Z,2.40
2022-10-01T01:54:40.832Z,2.40
2022-10-01T01:57:07.764Z,2.63
2022-10-01T01:59:35.651Z,2.30
2022-10-01T02:02:02.416Z,2.20
2022-10-01T02:04:33.055Z,2.20
2022-10-01T02:07:17.989Z,2.45
2022-10-01T02:09:52.044Z,2.65
2022-10-01T02:12:30.222Z,2.47
2022-10-01T02:15:08.842Z,2.55
2022-10-01T02:17:44.187Z,2.35
2022-10-01T02:20:23.133Z,2.33
2022-10-01T02:22:58.713Z,2.30
2022-10-01T02:25:27.977Z,3.00
2022-10-01T02:27:59.062Z,2.33
2022-10-01T02:30:25.685Z,2.22
2022-10-01T02:32:52.465Z,2.53
2022-10-01T02:35:19.602Z,3.05
2022-10-01T02:37:49.717Z,2.60
2022-10-01T02:40:18.309Z,2.70
2022-10-01T02:42:50.125Z,2.70
2022-10-01T02:45:22.726Z,2.75
2022-10-01T02:50:16.477Z,2.80
2022-10-01T02:52:49.027Z,2.95
2022-10-01T02:57:43.989Z,3.38
2022-10-01T03:00:12.932Z,4.00
2022-10-01T03:02:39.525Z,3.60
2022-10-01T03:05:06.559Z,3.90
2022-10-01T03:07:35.610Z,3.97
2022-10-01T03:10:05.524Z,4.07
2022-10-01T03:12:31.954Z,4.35
2022-10-01T03:14:58.443Z,4.28
2022-10-01T03:17:25.217Z,4.70
2022-10-01T03:19:51.770Z,4.18
2022-10-01T03:22:22.446Z,5.22
2022-10-01T03:24:52.762Z,5.00
2022-10-01T03:27:20.034Z,5.70
2022-10-01T03:29:46.697Z,4.90
2022-10-01T03:32:13.783Z,5.25
2022-10-01T03:34:40.367Z,5.70
2022-10-01T03:37:07.237Z,5.63
2022-10-01T03:39:34.221Z,5.78
2022-10-01T03:42:00.652Z,6.00
2022-10-01T03:44:28.337Z,5.32
2022-10-01T03:46:55.007Z,5.70
2022-10-01T03:49:21.436Z,5.55
2022-10-01T03:51:47.818Z,5.72
2022-10-01T03:54:14.526Z,5.15
2022-10-01T03:56:42.651Z,5.35
2022-10-01T03:59:10.835Z,5.45
2022-10-01T04:01:38.847Z,5.13
2022-10-01T04:04:05.924Z,4.90
2022-10-01T04:06:32.820Z,5.00
2022-10-01T04:08:59.276Z,5.10
2022-10-01T04:11:25.906Z,5.13
2022-10-01T04:13:52.440Z,5.45
2022-10-01T04:16:19.033Z,5.10
2022-10-01T04:18:45.601Z,5.15
2022-10-01T04:21:12.804Z,4.95
2022-10-01T04:23:39.250Z,5.10
2022-10-01T04:26:05.758Z,5.80
2022-10-01T04:28:32.271Z,5.15
2022-10-01T04:31:17.474Z,5.80
2022-10-01T04:33:44.569Z,5.60
2022-10-01T04:36:11.131Z,5.18
2022-10-01T04:38:37.570Z,5.60
2022-10-01T04:41:04.150Z,5.43
2022-10-01T04:43:30.579Z,5.97
2022-10-01T04:45:57.050Z,5.07
2022-10-01T04:48:24.174Z,5.05
2022-10-01T04:50:50.543Z,5.30
2022-10-01T04:53:16.979Z,5.43
2022-10-01T04:55:43.718Z,4.75
2022-10-01T04:58:10.274Z,5.07
2022-10-01T05:00:36.862Z,5.43
2022-10-01T05:03:03.454Z,4.82
2022-10-01T05:05:32.854Z,4.85
2022-10-01T05:07:59.263Z,4.78
2022-10-01T05:10:26.111Z,4.20
2022-10-01T05:12:52.575Z,4.22
2022-10-01T05:15:19.472Z,4.65
2022-10-01T05:17:46.845Z,4.38
2022-10-01T05:20:20.210Z,4.40
2022-10-01T05:22:47.381Z,4.32
2022-10-01T05:25:14.474Z,4.75
2022-10-01T05:27:41.281Z,4.50
2022-10-01T05:30:12.344Z,4.55
2022-10-01T05:32:39.306Z,4.57
2022-10-01T05:35:07.074Z,4.68
2022-10-01T05:37:34.164Z,3.92
2022-10-01T05:40:00.912Z,4.75
2022-10-01T05:42:27.388Z,4.43
2022-10-01T05:44:53.794Z,4.30
2022-10-01T05:47:20.915Z,4.80
2022-10-01T05:49:47.321Z,4.35
2022-10-01T05:52:15.161Z,4.13
2022-10-01T05:54:41.740Z,4.60
2022-10-01T05:57:09.038Z,3.75
2022-10-01T05:59:35.926Z,4.05
2022-10-01T06:02:03.814Z,4.07
2022-10-01T06:04:30.364Z,4.30
2022-10-01T06:06:56.844Z,3.85
2022-10-01T06:09:23.278Z,4.32
2022-10-01T06:11:49.966Z,3.85
2022-10-01T06:14:16.743Z,3.65
2022-10-01T06:16:43.271Z,4.25
2022-10-01T06:19:09.866Z,3.30
2022-10-01T06:21:36.740Z,3.88
2022-10-01T06:24:03.458Z,3.10
2022-10-01T06:26:29.912Z,3.22
2022-10-01T06:28:56.603Z,3.50
2022-10-01T06:31:23.947Z,3.25
2022-10-01T06:33:50.429Z,3.30
2022-10-01T06:36:16.893Z,3.40
2022-10-01T06:38:43.659Z,3.40
2022-10-01T06:41:10.358Z,3.58
2022-10-01T06:43:36.824Z,3.50
2022-10-01T06:46:05.013Z,3.28
2022-10-01T06:48:32.410Z,3.53
2022-10-01T06:50:59.505Z,3.20
2022-10-01T06:53:27.992Z,2.90
2022-10-01T06:55:55.119Z,2.95
2022-10-01T06:58:23.381Z,2.83
2022-10-01T07:00:50.388Z,2.63
2022-10-01T07:03:21.733Z,2.72
2022-10-01T07:05:48.731Z,2.50
2022-10-01T07:08:15.540Z,2.60
2022-10-01T07:10:43.042Z,2.60
2022-10-01T07:13:12.189Z,2.58
2022-10-01T07:15:39.174Z,2.55
2022-10-01T07:18:06.090Z,2.40
2022-10-01T07:20:35.869Z,3.05
2022-10-01T07:23:02.287Z,2.58
2022-10-01T07:25:28.967Z,2.33
2022-10-01T07:27:57.125Z,2.75
2022-10-01T07:30:24.091Z,2.67
2022-10-01T07:32:50.590Z,2.95
2022-10-01T07:35:17.926Z,3.05
2022-10-01T07:37:44.308Z,2.65
2022-10-01T07:40:10.790Z,2.45
2022-10-01T07:42:38.241Z,2.65
2022-10-01T07:45:06.463Z,3.35
2022-10-01T07:47:32.893Z,2.83
2022-10-01T07:49:59.406Z,2.47
2022-10-01T07:52:25.823Z,2.42
2022-10-01T07:54:52.239Z,2.63
2022-10-01T07:57:18.622Z,2.97
2022-10-01T07:59:45.071Z,2.90
2022-10-01T08:02:16.014Z,2.85
2022-10-01T08:05:01.034Z,2.90
2022-10-01T08:07:27.657Z,2.83
2022-10-01T08:09:54.058Z,2.90
2022-10-01T08:12:20.437Z,2.88
2022-10-01T08:14:49.701Z,3.40
2022-10-01T08:17:16.144Z,3.10
2022-10-01T08:19:42.619Z,3.25
2022-10-01T08:22:09.078Z,3.00
2022-10-01T08:24:36.243Z,3.08
2022-10-01T08:27:02.709Z,3.20
2022-10-01T08:29:29.159Z,3.15
2022-10-01T08:31:56.133Z,3.15
2022-10-01T08:34:22.574Z,2.70
2022-10-01T08:36:52.365Z,3.40
2022-10-01T08:39:18.894Z,3.15
2022-10-01T08:42:05.257Z,3.17
2022-10-01T08:44:41.161Z,3.25
2022-10-01T08:47:13.586Z,3.20
2022-10-01T08:49:53.024Z,3.38
2022-10-01T08:52:26.382Z,3.22
2022-10-01T08:54:58.080Z,3.42
2022-10-01T08:57:30.034Z,2.73
2022-10-01T08:59:59.265Z,3.25
2022-10-01T09:02:26.993Z,3.50
2022-10-01T09:05:00.327Z,3.60
2022-10-01T09:07:30.804Z,4.30
2022-10-01T09:10:19.708Z,4.57
2022-10-01T09:12:53.157Z,4.68
2022-10-01T09:16:10.950Z,4.68
2022-10-01T09:19:06.186Z,6.10
2022-10-01T09:21:51.204Z,6.20
2022-10-01T09:24:29.793Z,6.47
2022-10-01T09:26:56.244Z,7.07
2022-10-01T09:29:27.516Z,7.57
2022-10-01T09:31:54.599Z,8.02
2022-10-01T09:34:41.877Z,8.20
2022-10-01T09:37:19.020Z,8.82
2022-10-01T09:40:06.165Z,10.75
2022-10-01T09:42:32.677Z,11.32
2022-10-01T09:44:59.306Z,11.57
2022-10-01T09:47:25.915Z,12.65
2022-10-01T09:49:52.805Z,12.10
2022-10-01T09:52:32.322Z,12.68
2022-10-01T09:55:20.455Z,14.05
2022-10-01T09:58:08.820Z,13.18
2022-10-01T10:00:36.980Z,14.52
2022-10-01T10:03:03.582Z,13.85
2022-10-01T10:05:43.180Z,13.32
2022-10-01T10:08:15.380Z,12.63
2022-10-01T10:10:54.117Z,13.07
2022-10-01T10:13:26.627Z,13.32
2022-10-01T10:18:31.078Z,11.87
2022-10-01T10:20:59.260Z,12.45
2022-10-01T10:23:31.590Z,11.68
2022-10-01T10:26:03.764Z,11.65
2022-10-01T10:28:43.806Z,10.95
2022-10-01T10:31:15.305Z,11.18
2022-10-01T10:33:47.050Z,10.40
2022-10-01T10:36:16.036Z,10.50
2022-10-01T10:38:50.057Z,10.20
2022-10-01T10:41:19.733Z,9.77
2022-10-01T10:43:48.829Z,10.27
2022-10-01T10:46:46.479Z,9.32
2022-10-01T10:49:20.784Z,8.60
2022-10-01T10:51:53.983Z,7.18
2022-10-01T10:54:28.036Z,7.82
2022-10-01T10:57:16.254Z,6.55
2022-10-01T10:59:42.658Z,6.63
2022-10-01T11:02:16.736Z,6.10
2022-10-01T11:04:44.777Z,6.22
2022-10-01T11:07:13.261Z,5.18
2022-10-01T11:10:05.869Z,5.07
2022-10-01T11:12:43.903Z,4.47
2022-10-01T11:15:31.754Z,4.88
2022-10-01T11:18:10.375Z,4.05
2022-10-01T11:20:53.757Z,3.70
2022-10-01T11:23:34.063Z,3.50
2022-10-01T11:26:16.464Z,4.35
2022-10-01T11:29:03.165Z,4.45
2022-10-01T11:31:35.688Z,3.90
2022-10-01T11:34:15.931Z,3.55
2022-10-01T11:37:21.493Z,3.85
2022-10-01T11:39:48.805Z,3.58
2022-10-01T11:42:22.228Z,3.88
2022-10-01T11:45:00.509Z,3.72
2022-10-01T11:47:33.458Z,3.67
2022-10-01T11:50:03.659Z,3.80
2022-10-01T11:52:56.085Z,4.05
2022-10-01T11:55:52.211Z,3.70
2022-10-01T11:58:52.634Z,3.70
2022-10-01T12:01:34.293Z,3.83
2022-10-01T12:04:06.760Z,3.13
2022-10-01T12:06:38.164Z,3.00
2022-10-01T12:09:16.996Z,3.40
2022-10-01T12:11:45.668Z,3.25
2022-10-01T12:14:41.708Z,2.95
2022-10-01T12:17:48.770Z,3.22
2022-10-01T12:20:23.439Z,2.78
2022-10-01T12:22:50.335Z,3.30
2022-10-01T12:25:17.564Z,3.15
2022-10-01T12:27:55.573Z,3.50
2022-10-01T12:30:24.959Z,2.88
2022-10-01T12:33:42.251Z,2.58
2022-10-01T12:36:36.631Z,1.95
2022-10-01T12:39:16.624Z,2.25
2022-10-01T12:42:04.544Z,2.50
2022-10-01T12:44:44.460Z,2.25
2022-10-01T12:47:36.362Z,2.08
2022-10-01T12:50:35.528Z,2.10
2022-10-01T12:53:14.341Z,2.10
2022-10-01T12:56:01.081Z,1.67
2022-10-01T12:58:44.106Z,1.70
2022-10-01T13:01:29.261Z,1.90
2022-10-01T13:04:13.262Z,1.70
2022-10-01T13:06:58.068Z,1.98
2022-10-01T13:09:39.586Z,1.77
2022-10-01T13:12:36.788Z,1.70
2022-10-01T13:15:04.963Z,1.50
2022-10-01T13:17:39.545Z,1.50
2022-10-01T13:20:22.144Z,1.60
2022-10-01T13:25:38.942Z,1.67
2022-10-01T13:28:17.599Z,1.83
2022-10-01T13:30:56.556Z,2.55
2022-10-01T13:33:28.437Z,2.33
2022-10-01T13:35:58.462Z,2.38
2022-10-01T13:38:50.041Z,2.03
2022-10-01T13:41:29.014Z,1.88
2022-10-01T13:43:59.640Z,1.33
2022-10-01T13:46:31.034Z,2.40
2022-10-01T13:49:07.079Z,2.05
2022-10-01T13:51:37.689Z,2.17
2022-10-01T13:54:08.828Z,1.80
2022-10-01T13:56:37.695Z,1.85
2022-10-01T13:59:06.716Z,2.10
2022-10-01T14:01:41.327Z,1.48
2022-10-01T14:04:22.577Z,1.10
2022-10-01T14:07:02.814Z,1.40
2022-10-01T14:09:31.784Z,2.10
2022-10-01T14:12:24.220Z,17.42
2022-10-01T14:15:17.721Z,9.05
2022-10-01T14:17:44.818Z,3.95
2022-10-01T14:20:24.021Z,6.65
2022-10-01T14:23:05.659Z,7.80
2022-10-01T14:26:07.018Z,2.83
2022-10-01T14:28:54.203Z,1.92
2022-10-01T14:31:35.246Z,2.63
2022-10-01T14:34:23.982Z,2.05
2022-10-01T14:36:52.432Z,2.90
2022-10-01T14:39:20.144Z,2.40
2022-10-01T14:41:49.144Z,2.97
2022-10-01T14:44:22.073Z,4.43
2022-10-01T14:46:50.160Z,5.57
2022-10-01T14:49:21.881Z,4.90
2022-10-01T14:51:53.250Z,4.10
2022-10-01T14:54:20.395Z,4.25
2022-10-01T14:56:46.970Z,3.97
2022-10-01T14:59:41.152Z,3.28
2022-10-01T15:02:18.336Z,2.30
2022-10-01T15:04:50.419Z,2.80
2022-10-01T15:07:17.284Z,2.75
2022-10-01T15:09:44.924Z,2.17
2022-10-01T15:12:13.241Z,2.42
2022-10-01T15:14:40.453Z,2.13
2022-10-01T15:17:07.997Z,2.42
2022-10-01T15:19:44.130Z,1.52
2022-10-01T15:22:12.446Z,1.85
2022-10-01T15:24:44.939Z,2.47
2022-10-01T15:29:42.047Z,2.45
2022-10-01T15:32:09.992Z,2.25
2022-10-01T15:34:47.753Z,2.30
2022-10-01T15:37:25.145Z,2.90
2022-10-01T15:39:52.454Z,3.00
2022-10-01T15:42:23.341Z,2.30
2022-10-01T15:44:50.481Z,2.45
2022-10-01T15:47:19.799Z,2.47
2022-10-01T15:50:05.523Z,2.60
2022-10-01T15:52:56.929Z,2.17
2022-10-01T15:55:26.276Z,2.00
2022-10-01T15:57:56.706Z,2.22
2022-10-01T16:00:28.509Z,2.30
2022-10-01T16:02:56.030Z,1.92
2022-10-01T16:05:25.279Z,2.35
2022-10-01T16:07:56.093Z,1.90
2022-10-01T16:10:42.066Z,2.08
2022-10-01T16:13:31.729Z,2.08
2022-10-01T16:16:10.328Z,1.75
2022-10-01T16:18:39.601Z,1.63
2022-10-01T16:21:09.119Z,2.00
2022-10-01T16:23:42.567Z,2.20
2022-10-01T16:26:27.329Z,2.40
2022-10-01T16:28:58.831Z,2.40
2022-10-01T16:31:25.657Z,2.15
2022-10-01T16:33:52.205Z,2.22
2022-10-01T16:36:20.559Z,2.60
2022-10-01T16:38:48.101Z,2.65
2022-10-01T16:41:26.095Z,2.67
2022-10-01T16:43:54.705Z,2.60
2022-10-01T16:46:21.200Z,2.30
2022-10-01T16:48:51.303Z,2.65
2022-10-01T16:51:19.164Z,2.13
2022-10-01T16:53:46.918Z,2.22
2022-10-01T16:56:14.087Z,2.30
2022-10-01T16:58:41.701Z,3.33
2022-10-01T17:01:09.496Z,4.78
2022-10-01T17:03:36.656Z,4.55
2022-10-01T17:06:03.699Z,4.15
2022-10-01T17:08:30.166Z,4.63
2022-10-01T17:10:59.817Z,4.03
2022-10-01T17:13:27.882Z,3.22
2022-10-01T17:15:54.686Z,2.90
2022-10-01T17:18:21.450Z,3.42
2022-10-01T17:20:47.974Z,3.00
2022-10-01T17:23:16.634Z,2.88
2022-10-01T17:25:43.410Z,4.00
2022-10-01T17:28:15.022Z,3.25
2022-10-01T17:30:42.984Z,3.53
2022-10-01T17:33:10.977Z,4.40
2022-10-01T17:35:42.991Z,2.60
2022-10-01T17:38:09.980Z,3.40
2022-10-01T17:40:36.988Z,2.15
2022-10-01T17:43:03.698Z,1.98
2022-10-01T17:45:30.182Z,1.70
2022-10-01T17:47:56.561Z,2.03
2022-10-01T17:50:23.723Z,2.10
2022-10-01T17:52:50.403Z,2.25
2022-10-01T17:55:17.309Z,2.20
2022-10-01T17:57:43.685Z,2.22
2022-10-01T18:00:10.546Z,1.80
2022-10-01T18:02:41.980Z,2.28
2022-10-01T18:05:12.013Z,2.20
2022-10-01T18:07:38.955Z,2.53
2022-10-01T18:10:07.126Z,3.40
2022-10-01T18:12:34.005Z,2.90
2022-10-01T18:15:01.439Z,3.47
2022-10-01T18:17:27.891Z,4.70
2022-10-01T18:19:54.529Z,5.63
2022-10-01T18:22:21.251Z,6.78
2022-10-01T18:24:47.718Z,5.60
2022-10-01T18:27:14.142Z,5.80
2022-10-01T18:29:40.664Z,4.88
2022-10-01T18:32:28.556Z,3.30
2022-10-01T18:35:00.349Z,3.85
2022-10-01T18:37:37.637Z,3.45
2022-10-01T18:40:13.286Z,3.95
2022-10-01T18:43:08.544Z,2.97
2022-10-01T18:46:02.272Z,3.10
2022-10-01T18:49:05.897Z,3.38
2022-10-01T18:52:06.846Z,3.17
2022-10-01T18:54:42.595Z,2.97
2022-10-01T18:57:33.875Z,4.88
2022-10-01T19:00:35.790Z,4.50
2022-10-01T19:03:18.724Z,4.57
2022-10-01T19:08:51.162Z,4.60
2022-10-01T19:11:30.905Z,3.50
2022-10-01T19:14:06.673Z,3.00
2022-10-01T19:16:51.153Z,3.13
2022-10-01T19:19:38.994Z,3.15
2022-10-01T19:22:05.249Z,3.10
2022-10-01T19:24:51.946Z,3.33
2022-10-01T19:27:38.357Z,2.70
2022-10-01T19:30:12.350Z,3.20
2022-10-01T19:32:42.513Z,3.00
2022-10-01T19:35:20.892Z,3.35
2022-10-01T19:37:51.757Z,3.38
2022-10-01T19:40:32.610Z,3.75
2022-10-01T19:43:18.500Z,3.47
2022-10-01T19:46:08.892Z,3.45
2022-10-01T19:48:46.554Z,4.13
2022-10-01T19:51:15.631Z,4.30
2022-10-01T19:53:49.746Z,3.30
2022-10-01T19:56:22.425Z,3.47
2022-10-01T19:58:48.802Z,3.03
2022-10-01T20:01:20.335Z,2.95
2022-10-01T20:04:01.227Z,3.78
2022-10-01T20:06:31.428Z,3.45
2022-10-01T20:09:00.367Z,3.40
2022-10-01T20:11:52.961Z,3.08
2022-10-01T20:14:57.620Z,3.53
2022-10-01T20:17:37.551Z,3.65
2022-10-01T20:20:16.751Z,3.92
2022-10-01T20:22:52.893Z,3.10
2022-10-01T20:25:27.950Z,3.60
2022-10-01T20:28:10.675Z,3.35
2022-10-01T20:33:18.525Z,4.10
2022-10-01T20:36:06.325Z,3.63
2022-10-01T20:38:43.778Z,3.33
2022-10-01T20:41:14.677Z,3.08
2022-10-01T20:43:45.965Z,3.63
2022-10-01T20:46:16.889Z,2.80
2022-10-01T20:48:51.244Z,3.33
2022-10-01T20:51:32.881Z,3.10
2022-10-01T20:54:05.976Z,2.47
2022-10-01T20:56:36.416Z,3.05
2022-10-01T20:59:07.134Z,3.10
2022-10-01T21:01:38.690Z,2.42
2022-10-01T21:04:10.494Z,2.85
2022-10-01T21:06:46.971Z,3.22
2022-10-01T21:09:46.465Z,2.72
2022-10-01T21:12:22.961Z,2.58
2022-10-01T21:14:53.573Z,2.38
2022-10-01T21:17:32.089Z,2.30
2022-10-01T21:20:07.489Z,3.00
2022-10-01T21:22:33.777Z,2.88
2022-10-01T21:25:09.230Z,2.72
2022-10-01T21:28:00.576Z,2.58
2022-10-01T21:30:35.172Z,2.60
2022-10-01T21:33:15.611Z,3.85
2022-10-01T21:35:55.507Z,2.95
2022-10-01T21:38:44.672Z,3.70
2022-10-01T21:41:26.041Z,3.63
2022-10-01T21:44:31.425Z,2.47
2022-10-01T21:47:00.972Z,3.28
2022-10-01T21:49:53.583Z,2.78
2022-10-01T21:52:41.343Z,2.97
2022-10-01T21:55:30.045Z,3.25
2022-10-01T21:58:05.812Z,3.08
2022-10-01T22:00:32.633Z,3.28
2022-10-01T22:03:12.848Z,3.15
2022-10-01T22:05:44.851Z,2.63
2022-10-01T22:08:36.144Z,2.58
2022-10-01T22:11:12.051Z,2.38
2022-10-01T22:13:51.046Z,2.10
2022-10-01T22:16:19.245Z,2.05
2022-10-01T22:19:04.116Z,2.45
2022-10-01T22:21:49.326Z,2.00
2022-10-01T22:24:19.136Z,1.83
2022-10-01T22:26:49.484Z,2.20
2022-10-01T22:29:18.980Z,2.00
2022-10-01T22:31:47.370Z,1.98
2022-10-01T22:34:26.996Z,1.75
2022-10-01T22:37:00.366Z,2.13
2022-10-01T22:39:29.791Z,1.83
2022-10-01T22:42:20.813Z,2.25
2022-10-01T22:44:47.877Z,2.20
2022-10-01T22:47:36.999Z,2.38
2022-10-01T22:50:06.402Z,1.90
2022-10-01T22:52:58.470Z,1.48
2022-10-01T22:55:40.038Z,1.60
2022-10-01T22:58:18.742Z,2.20
2022-10-01T23:00:58.467Z,2.10
2022-10-01T23:03:36.536Z,2.00
2022-10-01T23:06:18.297Z,1.75
2022-10-01T23:08:55.161Z,2.22
2022-10-01T23:11:21.449Z,2.00
2022-10-01T23:14:35.360Z,1.83
2022-10-01T23:17:36.456Z,1.80
2022-10-01T23:20:20.471Z,1.70
2022-10-01T23:22:57.898Z,1.85
2022-10-01T23:25:52.327Z,1.90
2022-10-01T23:28:34.973Z,1.90
2022-10-01T23:31:45.514Z,1.88
2022-10-01T23:34:19.314Z,2.03
2022-10-01T23:36:51.576Z,2.05
2022-10-01T23:39:42.792Z,2.00
2022-10-01T23:42:33.332Z,1.98
2022-10-01T23:45:11.860Z,2.03
2022-10-01T23:48:00.005Z,2.47
2022-10-01T23:50:35.331Z,2.60
2022-10-01T23:53:12.614Z,3.10
2022-10-01T23:56:03.542Z,3.38
2022-10-01T23:58:43.707Z,2.78
