createdAt,value
2023-04-16T08:36:11.618Z,95.64
2023-04-16T09:17:06.025Z,92.39
2023-04-16T10:16:56.664Z,86.43
2023-04-16T10:25:05.383Z,85.86
2023-04-16T10:36:09.385Z,84.14
2023-04-16T10:39:00.643Z,83.36
2023-04-16T10:41:28.461Z,82.58
2023-04-16T10:44:10.156Z,82.53
2023-04-16T10:46:44.555Z,83.16
2023-04-16T10:49:26.132Z,83.13
2023-04-16T10:52:03.489Z,83.48
2023-04-16T10:54:31.747Z,83.67
2023-04-16T10:57:33.260Z,84.33
2023-04-16T11:01:16.653Z,84.14
2023-04-16T11:09:24.033Z,83.26
2023-04-16T11:12:36.066Z,83.71
2023-04-16T11:24:36.753Z,83.00
2023-04-16T11:27:43.953Z,83.34
2023-04-16T11:30:47.740Z,83.01
2023-04-16T11:33:17.783Z,82.05
2023-04-16T11:35:57.895Z,81.61
2023-04-16T11:38:36.609Z,81.52
2023-04-16T11:41:04.718Z,80.22
2023-04-16T11:43:34.212Z,79.31
2023-04-16T11:46:16.710Z,77.27
2023-04-16T11:48:55.693Z,78.73
2023-04-16T11:51:24.307Z,78.96
2023-04-16T11:53:54.234Z,78.68
2023-04-16T11:56:33.224Z,78.70
2023-04-16T11:59:09.172Z,80.48
2023-04-16T12:01:37.892Z,80.56
2023-04-16T12:04:06.778Z,80.42
2023-04-16T12:06:34.756Z,76.04
2023-04-16T12:09:23.481Z,73.49
2023-04-16T12:11:51.328Z,69.90
2023-04-16T12:14:20.396Z,68.31
2023-04-16T12:16:50.305Z,66.13
2023-04-16T12:19:35.571Z,67.61
2023-04-16T12:22:09.662Z,67.33
2023-04-16T12:24:59.375Z,67.30
2023-04-16T12:27:53.399Z,66.17
2023-04-16T12:30:46.218Z,66.03
2023-04-16T12:33:17.196Z,67.29
2023-04-16T12:35:45.558Z,66.38
2023-04-16T12:38:23.681Z,66.95
2023-04-16T12:40:56.260Z,68.21
2023-04-16T12:43:32.916Z,68.87
2023-04-16T12:46:22.466Z,68.90
2023-04-16T12:48:53.328Z,69.32
2023-04-16T12:51:23.937Z,69.80
2023-04-16T12:54:01.382Z,69.50
2023-04-16T12:56:42.093Z,67.43
2023-04-16T12:59:20.739Z,64.34
2023-04-16T13:01:51.564Z,63.59
2023-04-16T13:04:23.378Z,62.63
2023-04-16T13:07:12.263Z,62.13
2023-04-16T13:14:05.910Z,63.73
2023-04-16T13:16:40.534Z,61.32
2023-04-16T13:19:10.618Z,60.59
2023-04-16T13:21:44.017Z,59.79
2023-04-16T13:24:20.607Z,58.84
2023-04-16T13:26:48.363Z,57.59
2023-04-16T13:29:18.857Z,56.92
2023-04-16T13:31:47.013Z,54.70
2023-04-16T13:34:14.947Z,54.93
2023-04-16T13:36:43.494Z,56.33
2023-04-16T13:39:12.745Z,57.04
2023-04-16T13:41:41.301Z,57.33
2023-04-16T13:44:11.597Z,55.61
2023-04-16T13:46:39.218Z,56.39
2023-04-16T13:49:11.206Z,57.77
2023-04-16T13:51:46.790Z,55.69
2023-04-16T13:54:14.187Z,55.83
2023-04-16T13:56:43.703Z,57.03
2023-04-16T13:59:13.592Z,57.97
2023-04-16T14:01:44.786Z,57.92
2023-04-16T14:04:16.914Z,58.77
2023-04-16T14:06:54.263Z,58.92
2023-04-16T14:09:22.916Z,59.92
2023-04-16T14:11:58.747Z,59.61
2023-04-16T14:14:32.501Z,59.99
2023-04-16T14:17:04.694Z,60.83
2023-04-16T14:22:27.144Z,60.93
2023-04-16T14:24:55.802Z,61.74
2023-04-16T14:27:28.474Z,61.47
2023-04-16T14:29:58.814Z,62.04
2023-04-16T14:32:28.710Z,62.61
2023-04-16T14:34:57.071Z,62.55
2023-04-16T14:37:35.918Z,62.39
2023-04-16T14:40:10.348Z,63.26
2023-04-16T14:42:41.727Z,64.50
2023-04-16T14:45:15.387Z,64.53
2023-04-16T14:48:00.260Z,64.50
2023-04-16T14:50:39.471Z,64.36
2023-04-16T14:53:27.607Z,63.81
2023-04-16T14:56:31.508Z,64.76
2023-04-16T14:59:01.020Z,64.17
2023-04-16T15:01:36.558Z,63.82
2023-04-16T15:04:31.548Z,64.26
2023-04-16T15:07:20.989Z,64.49
2023-04-16T15:10:04.238Z,64.79
2023-04-16T15:12:50.344Z,65.30
2023-04-16T15:15:59.395Z,65.45
2023-04-16T15:18:53.475Z,65.25
2023-04-16T15:21:22.662Z,64.31
2023-04-16T15:23:54.106Z,65.09
2023-04-16T15:26:40.289Z,66.42
2023-04-16T15:29:09.362Z,66.36
2023-04-16T15:31:38.787Z,66.32
2023-04-16T15:34:09.264Z,67.29
2023-04-16T15:36:43.622Z,67.59
2023-04-16T15:39:12.676Z,68.01
2023-04-16T15:41:57.092Z,68.43
2023-04-16T15:44:29.291Z,68.82
2023-04-16T15:47:16.901Z,68.90
2023-04-16T15:50:07.645Z,69.72
2023-04-16T15:52:53.740Z,70.51
2023-04-16T15:55:26.662Z,70.77
2023-04-16T15:57:55.916Z,70.94
2023-04-16T16:00:24.355Z,71.29
2023-04-16T16:02:55.409Z,71.65
2023-04-16T16:05:27.635Z,71.98
2023-04-16T16:07:55.166Z,72.21
2023-04-16T16:10:23.514Z,72.77
2023-04-16T16:12:53.080Z,72.64
2023-04-16T16:15:24.455Z,72.60
2023-04-16T16:17:55.402Z,72.87
2023-04-16T16:20:28.846Z,72.53
2023-04-16T16:23:15.503Z,72.52
2023-04-16T16:25:54.939Z,72.49
2023-04-16T16:28:25.105Z,72.95
2023-04-16T16:30:55.336Z,73.53
2023-04-16T16:33:28.005Z,74.10
2023-04-16T16:35:59.391Z,73.91
2023-04-16T16:38:34.154Z,74.26
2023-04-16T16:41:03.950Z,74.92
2023-04-16T16:43:36.239Z,75.09
2023-04-16T16:46:09.672Z,75.03
2023-04-16T16:48:41.147Z,75.36
2023-04-16T16:51:11.087Z,75.86
2023-04-16T16:53:40.172Z,76.27
2023-04-16T16:56:09.604Z,76.17
2023-04-16T16:58:39.960Z,76.31
2023-04-16T17:01:10.168Z,76.65
2023-04-16T17:03:40.176Z,76.93
2023-04-16T17:06:10.254Z,77.33
2023-04-16T17:12:57.372Z,78.14
2023-04-16T17:21:21.285Z,79.05
2023-04-16T17:23:49.688Z,79.60
2023-04-16T17:26:18.232Z,79.81
2023-04-16T17:28:46.619Z,79.88
2023-04-16T17:31:15.797Z,79.99
2023-04-16T17:33:44.334Z,80.52
2023-04-16T17:36:13.098Z,81.11
2023-04-16T17:38:44.713Z,81.24
2023-04-16T17:41:13.406Z,81.33
2023-04-16T17:43:41.860Z,81.97
2023-04-16T17:46:12.068Z,82.41
2023-04-16T17:48:40.529Z,82.70
2023-04-16T17:51:12.418Z,82.96
2023-04-16T17:53:42.811Z,83.04
2023-04-16T17:56:11.968Z,83.63
2023-04-16T17:58:40.441Z,83.97
2023-04-16T18:01:09.128Z,84.00
2023-04-16T18:03:38.664Z,84.19
2023-04-16T18:06:07.418Z,84.27
2023-04-16T18:08:37.254Z,84.46
2023-04-16T18:11:09.557Z,84.45
2023-04-16T18:13:38.352Z,84.87
2023-04-16T18:16:07.943Z,84.96
2023-04-16T18:18:37.379Z,84.86
2023-04-16T18:21:07.159Z,85.02
2023-04-16T18:23:41.435Z,85.33
2023-04-16T18:26:12.678Z,85.41
2023-04-16T18:28:41.675Z,85.27
2023-04-16T18:31:11.042Z,85.61
2023-04-16T18:33:55.502Z,85.93
2023-04-16T18:36:27.568Z,86.00
2023-04-16T18:39:01.516Z,86.15
2023-04-16T18:41:31.612Z,86.45
2023-04-16T18:44:00.156Z,86.63
2023-04-16T18:46:28.776Z,86.65
2023-04-16T18:48:59.243Z,86.88
2023-04-16T18:51:28.086Z,87.36
2023-04-16T18:53:56.618Z,87.89
2023-04-16T18:56:37.081Z,87.56
2023-04-16T18:59:05.616Z,87.54
2023-04-16T19:01:34.070Z,87.77
2023-04-16T19:04:03.345Z,87.81
2023-04-16T19:06:32.815Z,88.14
2023-04-16T19:09:01.555Z,88.16
2023-04-16T19:11:30.428Z,88.52
2023-04-16T19:14:02.941Z,88.62
2023-04-16T19:16:38.192Z,89.09
2023-04-16T19:19:09.685Z,89.08
2023-04-16T19:21:39.825Z,89.35
2023-04-16T19:24:11.624Z,89.99
2023-04-16T19:26:44.402Z,90.23
2023-04-16T19:29:18.810Z,90.77
2023-04-16T19:31:48.434Z,91.24
2023-04-16T19:34:17.893Z,91.65
2023-04-16T19:36:47.854Z,91.89
2023-04-16T19:39:17.252Z,91.88
2023-04-16T19:41:47.409Z,92.59
2023-04-16T19:44:16.317Z,92.52
2023-04-16T19:46:45.456Z,92.75
2023-04-16T19:49:14.057Z,93.46
2023-04-16T19:51:43.445Z,94.00
2023-04-16T19:54:13.842Z,94.35
2023-04-16T19:56:44.314Z,93.95
2023-04-16T19:59:17.564Z,94.29
2023-04-16T20:01:48.953Z,94.34
2023-04-16T20:04:19.036Z,94.63
2023-04-16T20:06:51.833Z,94.69
2023-04-16T20:09:45.123Z,94.57
2023-04-16T20:12:15.047Z,95.23
2023-04-16T20:14:44.780Z,95.77
2023-04-16T20:17:19.298Z,95.98
2023-04-16T20:19:50.076Z,95.76
2023-04-16T20:22:19.250Z,96.00
2023-04-16T20:25:03.475Z,96.68
2023-04-16T20:32:24.505Z,97.20
2023-04-16T20:39:55.869Z,98.14
2023-04-16T20:42:56.336Z,97.76
2023-04-16T20:48:47.713Z,98.76
2023-04-16T20:51:24.440Z,98.37
2023-04-16T20:54:03.561Z,99.15
2023-04-16T20:56:52.037Z,98.98
2023-04-16T20:59:38.132Z,98.97
2023-04-16T21:02:36.890Z,99.33
2023-04-16T21:05:23.827Z,99.28
2023-04-16T21:08:39.917Z,99.39
2023-04-16T21:11:22.530Z,99.29
2023-04-16T21:14:23.494Z,99.89
2023-04-16T21:17:15.237Z,99.97
2023-04-16T21:19:53.263Z,100.00
2023-04-16T21:22:28.373Z,100.00
2023-04-16T21:25:04.799Z,100.00
2023-04-16T21:27:46.588Z,100.00
2023-04-16T21:30:19.678Z,100.00
2023-04-16T21:32:52.276Z,100.00
2023-04-16T21:35:24.906Z,100.00
2023-04-16T21:38:05.148Z,100.00
2023-04-16T21:41:00.008Z,100.00
2023-04-16T21:44:04.479Z,100.00
2023-04-16T21:46:39.665Z,100.00
2023-04-16T21:49:18.303Z,100.00
2023-04-16T21:52:03.228Z,100.00
2023-04-16T21:58:05.743Z,100.00
2023-04-16T22:00:40.269Z,100.00
2023-04-16T22:03:15.404Z,100.00
2023-04-16T22:05:53.662Z,100.00
2023-04-16T22:08:30.715Z,100.00
2023-04-16T22:11:05.834Z,100.00
2023-04-16T22:13:38.194Z,100.00
2023-04-16T22:16:11.539Z,100.00
2023-04-16T22:18:43.635Z,100.00
2023-04-16T22:21:13.540Z,100.00
2023-04-16T22:23:48.425Z,100.00
2023-04-16T22:26:19.630Z,100.00
2023-04-16T22:35:29.207Z,100.00
2023-04-16T22:38:12.758Z,100.00
2023-04-16T22:40:54.144Z,100.00
2023-04-16T22:43:36.768Z,100.00
2023-04-16T22:46:14.682Z,100.00
2023-04-16T22:48:53.884Z,100.00
2023-04-16T22:51:31.959Z,100.00
2023-04-16T22:54:14.190Z,100.00
2023-04-16T22:56:50.606Z,100.00
2023-04-16T22:59:26.377Z,100.00
2023-04-16T23:01:55.902Z,100.00
2023-04-16T23:04:38.155Z,100.00
2023-04-16T23:07:07.657Z,100.00
2023-04-16T23:09:37.318Z,100.00
2023-04-16T23:12:07.631Z,100.00
2023-04-16T23:14:37.728Z,100.00
2023-04-16T23:17:07.374Z,100.00
2023-04-16T23:19:37.263Z,100.00
2023-04-16T23:22:06.954Z,100.00
2023-04-16T23:24:37.722Z,100.00
2023-04-16T23:27:09.361Z,100.00
2023-04-16T23:29:41.071Z,100.00
2023-04-16T23:32:11.902Z,100.00
2023-04-16T23:34:43.704Z,100.00
2023-04-16T23:37:14.344Z,100.00
2023-04-16T23:39:44.972Z,100.00
2023-04-16T23:42:14.443Z,100.00
2023-04-16T23:44:46.184Z,100.00
2023-04-16T23:47:16.333Z,100.00
2023-04-16T23:49:47.005Z,100.00
2023-04-16T23:52:16.542Z,100.00
2023-04-16T23:54:46.904Z,100.00
2023-04-16T23:57:17.635Z,100.00
2023-04-16T23:59:48.072Z,100.00
