createdAt,value
2017-11-30T00:00:53.716Z,17.10
2017-11-30T00:01:53.707Z,17.40
2017-11-30T00:02:53.697Z,17.50
2017-11-30T00:03:53.690Z,18.80
2017-11-30T00:04:53.678Z,19.00
2017-11-30T00:05:53.672Z,22.70
2017-11-30T00:06:53.662Z,18.50
2017-11-30T00:07:53.655Z,18.30
2017-11-30T00:08:53.645Z,20.60
2017-11-30T00:09:53.639Z,19.60
2017-11-30T00:10:53.630Z,18.70
2017-11-30T00:11:53.624Z,18.60
2017-11-30T00:12:53.611Z,20.50
2017-11-30T00:13:53.605Z,18.60
2017-11-30T00:14:53.600Z,19.70
2017-11-30T00:15:53.591Z,20.20
2017-11-30T00:16:53.599Z,21.60
2017-11-30T00:17:53.573Z,20.00
2017-11-30T00:18:53.564Z,19.30
2017-11-30T00:19:53.558Z,18.30
2017-11-30T00:20:53.548Z,20.80
2017-11-30T00:21:53.540Z,18.10
2017-11-30T00:22:53.535Z,16.50
2017-11-30T00:23:53.523Z,16.30
2017-11-30T00:24:53.516Z,18.10
2017-11-30T00:25:53.509Z,17.30
2017-11-30T00:26:53.500Z,19.60
2017-11-30T00:27:53.495Z,20.30
2017-11-30T00:28:53.485Z,18.90
2017-11-30T00:29:53.476Z,19.00
2017-11-30T00:30:53.468Z,17.30
2017-11-30T00:31:53.465Z,17.30
2017-11-30T00:32:53.454Z,17.30
2017-11-30T00:33:53.443Z,19.00
2017-11-30T00:34:53.437Z,22.50
2017-11-30T00:35:53.429Z,21.20
2017-11-30T00:36:53.417Z,20.40
2017-11-30T00:37:53.412Z,17.90
2017-11-30T00:38:53.404Z,17.70
2017-11-30T00:39:53.395Z,21.10
2017-11-30T00:40:53.385Z,18.50
2017-11-30T00:41:53.377Z,18.80
2017-11-30T00:42:53.370Z,18.60
2017-11-30T00:43:53.361Z,20.50
2017-11-30T00:44:53.354Z,20.30
2017-11-30T00:45:53.347Z,18.90
2017-11-30T00:46:53.337Z,19.70
2017-11-30T00:47:53.330Z,19.70
2017-11-30T00:48:53.322Z,19.90
2017-11-30T00:49:53.314Z,18.90
2017-11-30T00:50:53.305Z,18.50
2017-11-30T00:51:53.298Z,18.50
2017-11-30T00:52:53.287Z,20.10
2017-11-30T00:53:53.282Z,18.90
2017-11-30T00:54:53.295Z,22.00
2017-11-30T00:55:53.266Z,20.50
2017-11-30T00:56:53.254Z,20.20
2017-11-30T00:57:53.249Z,23.30
2017-11-30T00:58:53.242Z,22.60
2017-11-30T00:59:53.237Z,25.70
2017-11-30T01:00:53.224Z,18.30
2017-11-30T01:01:53.216Z,20.80
2017-11-30T01:02:53.208Z,19.30
2017-11-30T01:03:53.200Z,20.70
2017-11-30T01:04:53.192Z,20.60
2017-11-30T01:05:53.182Z,23.50
2017-11-30T01:06:53.174Z,21.20
2017-11-30T01:07:53.167Z,19.40
2017-11-30T01:08:53.159Z,23.00
2017-11-30T01:09:53.150Z,21.00
2017-11-30T01:10:53.143Z,20.50
2017-11-30T01:11:53.134Z,22.90
2017-11-30T01:12:53.126Z,21.80
2017-11-30T01:13:53.118Z,20.60
2017-11-30T01:14:53.106Z,19.00
2017-11-30T01:15:53.102Z,23.50
2017-11-30T01:16:53.093Z,23.80
2017-11-30T01:17:53.085Z,21.40
2017-11-30T01:18:53.077Z,23.30
2017-11-30T01:19:53.071Z,22.50
2017-11-30T01:20:53.064Z,21.20
2017-11-30T01:21:53.053Z,21.60
2017-11-30T01:22:53.045Z,22.50
2017-11-30T01:23:53.037Z,21.10
2017-11-30T01:24:53.031Z,21.80
2017-11-30T01:25:53.023Z,19.00
2017-11-30T01:26:53.012Z,21.50
2017-11-30T01:27:53.005Z,24.50
2017-11-30T01:28:52.996Z,23.20
2017-11-30T01:29:52.988Z,23.00
2017-11-30T01:30:52.979Z,24.10
2017-11-30T01:31:52.970Z,23.20
2017-11-30T01:32:52.964Z,23.40
2017-11-30T01:33:52.956Z,22.60
2017-11-30T01:34:52.948Z,21.90
2017-11-30T01:35:52.939Z,25.40
2017-11-30T01:36:52.932Z,23.30
2017-11-30T01:37:52.925Z,24.60
2017-11-30T01:38:52.914Z,22.00
2017-11-30T01:39:52.907Z,24.40
2017-11-30T01:40:52.899Z,27.10
2017-11-30T01:41:52.887Z,24.40
2017-11-30T01:42:52.881Z,23.80
2017-11-30T01:43:52.879Z,20.80
2017-11-30T01:44:52.864Z,23.80
2017-11-30T01:45:52.856Z,20.70
2017-11-30T01:46:52.849Z,23.30
2017-11-30T01:47:52.846Z,23.90
2017-11-30T01:48:52.835Z,21.70
2017-11-30T01:49:52.826Z,23.60
2017-11-30T01:50:52.817Z,21.50
2017-11-30T01:51:52.811Z,21.60
2017-11-30T01:52:52.799Z,23.00
2017-11-30T01:53:52.790Z,22.30
2017-11-30T01:54:52.791Z,23.10
2017-11-30T01:55:52.775Z,25.50
2017-11-30T01:56:52.768Z,23.10
2017-11-30T01:57:52.757Z,23.00
2017-11-30T01:58:52.749Z,21.90
2017-11-30T01:59:52.739Z,21.00
2017-11-30T02:00:52.733Z,24.30
2017-11-30T02:01:52.725Z,21.40
2017-11-30T02:02:52.721Z,23.40
2017-11-30T02:03:52.709Z,24.40
2017-11-30T02:04:52.701Z,23.00
2017-11-30T02:05:52.692Z,22.00
2017-11-30T02:06:52.686Z,23.30
2017-11-30T02:07:52.677Z,23.00
2017-11-30T02:08:52.667Z,21.80
2017-11-30T02:09:52.660Z,20.10
2017-11-30T02:10:52.652Z,24.00
2017-11-30T02:11:52.644Z,21.60
2017-11-30T02:12:52.678Z,19.90
2017-11-30T02:13:52.627Z,25.70
2017-11-30T02:14:52.620Z,22.50
2017-11-30T02:15:52.611Z,24.80
2017-11-30T02:16:52.599Z,25.30
2017-11-30T02:17:52.593Z,25.30
2017-11-30T02:18:52.583Z,27.50
2017-11-30T02:19:52.575Z,29.70
2017-11-30T02:20:52.567Z,24.50
2017-11-30T02:21:52.567Z,26.30
2017-11-30T02:22:52.543Z,24.40
2017-11-30T02:23:52.547Z,23.30
2017-11-30T02:24:52.535Z,23.20
2017-11-30T02:25:52.527Z,23.80
2017-11-30T02:26:52.518Z,22.90
2017-11-30T02:27:52.512Z,22.80
2017-11-30T02:28:52.502Z,26.10
2017-11-30T02:29:52.495Z,22.50
2017-11-30T02:30:52.488Z,24.30
2017-11-30T02:31:52.481Z,22.80
2017-11-30T02:32:52.470Z,23.80
2017-11-30T02:33:52.461Z,22.20
2017-11-30T02:34:52.452Z,22.80
2017-11-30T02:35:52.447Z,20.90
2017-11-30T02:36:52.440Z,23.40
2017-11-30T02:37:52.427Z,24.80
2017-11-30T02:38:52.420Z,22.40
2017-11-30T02:39:52.411Z,24.90
2017-11-30T02:40:52.402Z,23.70
2017-11-30T02:41:52.395Z,25.60
2017-11-30T02:42:52.386Z,23.30
2017-11-30T02:43:52.383Z,21.50
2017-11-30T02:44:52.370Z,21.90
2017-11-30T02:45:52.364Z,23.50
2017-11-30T02:46:52.357Z,29.20
2017-11-30T02:47:52.349Z,25.20
2017-11-30T02:48:52.338Z,25.50
2017-11-30T02:49:52.329Z,24.40
2017-11-30T02:50:52.325Z,22.30
2017-11-30T02:51:52.311Z,25.40
2017-11-30T02:52:52.302Z,22.80
2017-11-30T02:53:52.293Z,24.20
2017-11-30T02:54:52.291Z,24.80
2017-11-30T02:55:52.281Z,23.20
2017-11-30T02:56:52.270Z,21.20
2017-11-30T02:57:52.259Z,22.10
2017-11-30T02:58:52.253Z,25.50
2017-11-30T02:59:52.249Z,23.60
2017-11-30T03:00:52.237Z,20.80
2017-11-30T03:01:52.228Z,23.70
2017-11-30T03:02:52.220Z,22.10
2017-11-30T03:03:52.213Z,21.80
2017-11-30T03:04:52.205Z,21.80
2017-11-30T03:05:52.195Z,22.50
2017-11-30T03:06:52.188Z,25.00
2017-11-30T03:07:52.182Z,24.40
2017-11-30T03:08:52.171Z,21.70
2017-11-30T03:09:52.163Z,23.80
2017-11-30T03:10:52.155Z,24.70
2017-11-30T03:11:52.147Z,22.70
2017-11-30T03:12:52.139Z,25.70
2017-11-30T03:13:52.130Z,24.90
2017-11-30T03:14:52.121Z,22.40
2017-11-30T03:15:52.114Z,23.50
2017-11-30T03:16:52.104Z,23.10
2017-11-30T03:17:52.095Z,22.80
2017-11-30T03:18:52.090Z,21.70
2017-11-30T03:19:52.079Z,23.60
2017-11-30T03:20:52.073Z,21.30
2017-11-30T03:21:52.063Z,21.40
2017-11-30T03:22:52.056Z,20.80
2017-11-30T03:23:52.047Z,23.30
2017-11-30T03:24:52.039Z,24.50
2017-11-30T03:25:52.036Z,24.60
2017-11-30T03:26:52.023Z,21.20
2017-11-30T03:27:52.014Z,22.80
2017-11-30T03:28:52.009Z,23.60
2017-11-30T03:29:51.999Z,22.40
2017-11-30T03:30:51.994Z,22.20
2017-11-30T03:31:51.980Z,23.00
2017-11-30T03:32:51.971Z,24.30
2017-11-30T03:33:51.965Z,21.10
2017-11-30T03:34:51.958Z,21.50
2017-11-30T03:35:51.976Z,19.80
2017-11-30T03:36:51.942Z,20.90
2017-11-30T03:37:51.933Z,23.00
2017-11-30T03:38:51.927Z,23.90
2017-11-30T03:39:51.917Z,22.90
2017-11-30T03:40:51.908Z,23.20
2017-11-30T03:41:51.899Z,23.70
2017-11-30T03:42:51.889Z,24.30
2017-11-30T03:43:51.881Z,24.90
2017-11-30T03:44:51.873Z,26.50
2017-11-30T03:45:51.864Z,26.00
2017-11-30T03:46:51.859Z,24.60
2017-11-30T03:47:51.847Z,27.30
2017-11-30T03:48:51.844Z,23.40
2017-11-30T03:49:51.840Z,23.20
2017-11-30T03:50:51.824Z,26.30
2017-11-30T03:51:51.817Z,26.40
2017-11-30T03:52:51.807Z,24.90
2017-11-30T03:53:51.798Z,24.00
2017-11-30T03:54:51.792Z,22.70
2017-11-30T03:55:51.785Z,25.20
2017-11-30T03:56:51.775Z,25.70
2017-11-30T03:57:51.765Z,23.50
2017-11-30T03:58:51.760Z,24.70
2017-11-30T03:59:51.748Z,26.50
2017-11-30T04:00:51.732Z,22.10
2017-11-30T04:01:51.730Z,24.00
2017-11-30T04:02:51.726Z,23.30
2017-11-30T04:03:51.718Z,24.20
2017-11-30T04:04:51.709Z,23.10
2017-11-30T04:05:51.699Z,22.00
2017-11-30T04:06:51.696Z,22.40
2017-11-30T04:07:51.682Z,24.70
2017-11-30T04:08:51.676Z,21.90
2017-11-30T04:09:51.668Z,23.30
2017-11-30T04:10:51.660Z,22.20
2017-11-30T04:11:51.655Z,21.30
2017-11-30T04:12:51.646Z,23.10
2017-11-30T04:13:51.638Z,21.80
2017-11-30T04:14:51.626Z,21.70
2017-11-30T04:15:51.618Z,22.30
2017-11-30T04:16:51.648Z,20.40
2017-11-30T04:17:51.603Z,21.80
2017-11-30T04:18:51.593Z,19.40
2017-11-30T04:19:51.586Z,19.90
2017-11-30T04:20:51.576Z,20.40
2017-11-30T04:21:51.567Z,20.40
2017-11-30T04:22:51.558Z,18.20
2017-11-30T04:23:51.554Z,20.40
2017-11-30T04:24:51.545Z,19.20
2017-11-30T04:25:51.535Z,18.40
2017-11-30T04:26:51.533Z,19.40
2017-11-30T04:27:51.524Z,20.80
2017-11-30T04:28:51.509Z,19.80
2017-11-30T04:29:51.502Z,20.30
2017-11-30T04:30:51.495Z,19.30
2017-11-30T04:31:51.485Z,20.50
2017-11-30T04:32:51.479Z,19.00
2017-11-30T04:33:51.471Z,20.10
2017-11-30T04:34:51.463Z,18.30
2017-11-30T04:35:51.470Z,19.80
2017-11-30T04:36:51.445Z,20.60
2017-11-30T04:37:51.437Z,17.60
2017-11-30T04:38:51.430Z,20.20
2017-11-30T04:39:51.420Z,19.60
2017-11-30T04:40:51.410Z,20.00
2017-11-30T04:41:51.405Z,21.30
2017-11-30T04:42:51.396Z,18.10
2017-11-30T04:43:51.387Z,19.60
2017-11-30T04:44:51.379Z,17.30
2017-11-30T04:45:51.369Z,18.40
2017-11-30T04:46:51.362Z,17.40
2017-11-30T04:47:51.353Z,19.00
2017-11-30T04:48:51.343Z,17.50
2017-11-30T04:49:51.337Z,18.10
2017-11-30T04:50:51.327Z,17.00
2017-11-30T04:51:51.323Z,17.70
2017-11-30T04:52:51.310Z,16.70
2017-11-30T04:53:51.302Z,20.50
2017-11-30T04:54:51.292Z,17.80
2017-11-30T04:55:51.286Z,17.30
2017-11-30T04:56:51.276Z,16.80
2017-11-30T04:57:51.267Z,16.90
2017-11-30T04:58:51.259Z,18.90
2017-11-30T04:59:51.258Z,17.10
2017-11-30T05:00:51.242Z,16.90
2017-11-30T05:01:51.240Z,17.70
2017-11-30T05:02:51.228Z,16.20
2017-11-30T05:03:51.217Z,16.00
2017-11-30T05:04:51.210Z,17.20
2017-11-30T05:05:51.207Z,16.50
2017-11-30T05:06:51.190Z,17.80
2017-11-30T05:07:51.187Z,16.10
2017-11-30T05:08:51.173Z,15.80
2017-11-30T05:09:51.164Z,15.30
2017-11-30T05:10:51.157Z,17.50
2017-11-30T05:11:51.148Z,13.80
2017-11-30T05:12:51.141Z,16.10
2017-11-30T05:13:51.131Z,15.80
2017-11-30T05:14:51.121Z,13.90
2017-11-30T05:15:51.114Z,14.40
2017-11-30T05:16:51.102Z,15.60
2017-11-30T05:17:51.096Z,15.60
2017-11-30T05:18:51.093Z,16.20
2017-11-30T05:19:51.082Z,16.20
2017-11-30T05:20:51.068Z,16.70
2017-11-30T05:21:51.062Z,17.20
2017-11-30T05:22:51.051Z,16.70
2017-11-30T05:23:51.045Z,16.60
2017-11-30T05:24:51.038Z,16.50
2017-11-30T05:25:51.028Z,15.30
2017-11-30T05:26:51.018Z,16.80
2017-11-30T05:27:51.011Z,17.40
2017-11-30T05:28:51.001Z,15.40
2017-11-30T05:29:50.992Z,15.70
2017-11-30T05:30:50.985Z,14.90
2017-11-30T05:31:50.975Z,16.80
2017-11-30T05:32:50.966Z,14.70
2017-11-30T05:33:50.958Z,16.80
2017-11-30T05:34:50.951Z,16.70
2017-11-30T05:35:50.940Z,15.90
2017-11-30T05:36:50.930Z,17.30
2017-11-30T05:37:50.923Z,17.70
2017-11-30T05:38:50.915Z,17.20
2017-11-30T05:39:50.906Z,18.70
2017-11-30T05:40:50.898Z,17.90
2017-11-30T05:41:50.888Z,19.60
2017-11-30T05:42:50.880Z,22.30
2017-11-30T05:43:50.873Z,20.70
2017-11-30T05:44:50.862Z,23.00
2017-11-30T05:45:50.868Z,19.70
2017-11-30T05:46:50.852Z,21.60
2017-11-30T05:47:50.836Z,22.40
2017-11-30T05:48:50.829Z,21.70
2017-11-30T05:49:50.820Z,20.70
2017-11-30T05:50:50.811Z,20.90
2017-11-30T05:51:50.803Z,19.30
2017-11-30T05:52:50.797Z,17.70
2017-11-30T05:53:50.787Z,17.60
2017-11-30T05:54:50.776Z,17.80
2017-11-30T05:55:50.768Z,18.50
2017-11-30T05:56:50.760Z,18.40
2017-11-30T05:57:50.750Z,17.10
2017-11-30T05:58:50.742Z,18.40
2017-11-30T05:59:50.732Z,16.50
2017-11-30T06:00:50.723Z,16.70
2017-11-30T06:01:50.715Z,16.70
2017-11-30T06:02:50.707Z,17.80
2017-11-30T06:03:50.699Z,18.30
2017-11-30T06:04:50.691Z,16.70
2017-11-30T06:05:50.681Z,18.70
2017-11-30T06:06:50.671Z,17.30
2017-11-30T06:07:50.662Z,17.60
2017-11-30T06:08:50.652Z,17.40
2017-11-30T06:09:50.646Z,16.80
2017-11-30T06:10:50.636Z,19.50
2017-11-30T06:11:50.632Z,19.10
2017-11-30T06:12:50.618Z,18.60
2017-11-30T06:13:50.609Z,20.40
2017-11-30T06:14:50.601Z,18.00
2017-11-30T06:15:50.591Z,22.30
2017-11-30T06:16:50.583Z,20.30
2017-11-30T06:17:50.577Z,19.40
2017-11-30T06:18:50.565Z,20.20
2017-11-30T06:19:50.557Z,19.60
2017-11-30T06:20:50.548Z,18.80
2017-11-30T06:21:50.540Z,19.80
2017-11-30T06:22:50.528Z,19.10
2017-11-30T06:23:50.520Z,20.30
2017-11-30T06:24:50.513Z,20.40
2017-11-30T06:25:50.504Z,18.90
2017-11-30T06:26:50.496Z,19.90
2017-11-30T06:27:50.488Z,19.50
2017-11-30T06:28:50.478Z,19.00
2017-11-30T06:29:50.469Z,19.70
2017-11-30T06:30:50.460Z,21.30
2017-11-30T06:31:50.458Z,18.90
2017-11-30T06:32:50.441Z,20.10
2017-11-30T06:33:50.434Z,20.60
2017-11-30T06:34:50.425Z,19.00
2017-11-30T06:35:50.416Z,17.70
2017-11-30T06:36:50.406Z,18.00
2017-11-30T06:37:50.398Z,19.70
2017-11-30T06:38:50.390Z,18.90
2017-11-30T06:39:50.379Z,17.40
2017-11-30T06:40:50.372Z,17.20
2017-11-30T06:41:50.363Z,18.30
2017-11-30T06:42:50.356Z,17.40
2017-11-30T06:43:50.345Z,18.10
2017-11-30T06:44:50.340Z,18.00
2017-11-30T06:45:50.327Z,19.70
2017-11-30T06:46:50.323Z,17.30
2017-11-30T06:47:50.311Z,17.70
2017-11-30T06:48:50.302Z,18.00
2017-11-30T06:49:50.295Z,20.70
2017-11-30T06:50:50.284Z,17.80
2017-11-30T06:51:50.275Z,17.90
2017-11-30T06:52:50.263Z,19.30
2017-11-30T06:53:50.256Z,17.80
2017-11-30T06:54:50.249Z,17.60
2017-11-30T06:55:50.241Z,19.00
2017-11-30T06:56:50.229Z,19.20
2017-11-30T06:57:50.223Z,20.10
2017-11-30T06:58:50.214Z,20.40
2017-11-30T06:59:50.205Z,19.00
2017-11-30T07:00:50.195Z,21.80
2017-11-30T07:01:50.187Z,20.80
2017-11-30T07:02:50.176Z,21.60
2017-11-30T07:03:50.166Z,21.20
2017-11-30T07:04:50.159Z,20.10
2017-11-30T07:05:50.150Z,21.20
2017-11-30T07:06:50.143Z,22.10
2017-11-30T07:07:50.145Z,21.30
2017-11-30T07:08:50.124Z,20.10
2017-11-30T07:09:50.115Z,22.00
2017-11-30T07:10:50.107Z,20.10
2017-11-30T07:11:50.099Z,20.30
2017-11-30T07:12:50.089Z,20.90
2017-11-30T07:13:50.081Z,23.60
2017-11-30T07:14:50.070Z,24.00
2017-11-30T07:15:50.061Z,22.60
2017-11-30T07:16:50.052Z,23.00
2017-11-30T07:17:50.043Z,23.10
2017-11-30T07:18:50.037Z,21.80
2017-11-30T07:19:50.029Z,24.20
2017-11-30T07:20:50.018Z,20.50
2017-11-30T07:21:50.009Z,23.10
2017-11-30T07:22:49.999Z,21.60
2017-11-30T07:23:49.992Z,20.70
2017-11-30T07:24:49.985Z,21.40
2017-11-30T07:25:49.973Z,21.80
2017-11-30T07:26:49.963Z,22.30
2017-11-30T07:27:49.959Z,22.90
2017-11-30T07:28:49.946Z,24.20
2017-11-30T07:29:49.937Z,25.30
2017-11-30T07:30:49.930Z,22.20
2017-11-30T07:31:49.925Z,24.50
2017-11-30T07:32:49.911Z,24.50
2017-11-30T07:33:49.904Z,26.50
2017-11-30T07:34:49.894Z,28.20
2017-11-30T07:35:49.888Z,27.50
2017-11-30T07:36:49.874Z,30.50
2017-11-30T07:37:49.866Z,30.80
2017-11-30T07:38:49.868Z,32.30
2017-11-30T07:39:49.851Z,27.40
2017-11-30T07:40:49.839Z,27.80
2017-11-30T07:41:49.829Z,29.20
2017-11-30T07:42:49.825Z,28.90
2017-11-30T07:43:49.813Z,27.20
2017-11-30T07:44:49.804Z,29.90
2017-11-30T07:45:49.794Z,26.30
2017-11-30T07:46:49.787Z,25.10
2017-11-30T07:47:49.780Z,24.40
2017-11-30T07:48:49.767Z,25.30
2017-11-30T07:49:49.767Z,27.20
2017-11-30T07:50:49.751Z,23.30
2017-11-30T07:51:49.742Z,26.00
2017-11-30T07:52:49.736Z,25.50
2017-11-30T07:53:49.725Z,23.50
2017-11-30T07:54:49.715Z,23.90
2017-11-30T07:55:49.707Z,23.70
2017-11-30T07:56:49.702Z,23.20
2017-11-30T07:57:49.689Z,24.90
2017-11-30T07:58:49.682Z,25.50
2017-11-30T07:59:49.670Z,23.30
2017-11-30T08:00:49.669Z,22.10
2017-11-30T08:01:49.653Z,22.70
2017-11-30T08:02:49.651Z,22.90
2017-11-30T08:03:49.639Z,21.80
2017-11-30T08:04:49.627Z,21.70
2017-11-30T08:05:49.626Z,22.80
2017-11-30T08:06:49.612Z,24.30
2017-11-30T08:07:49.601Z,23.10
2017-11-30T08:08:49.593Z,22.90
2017-11-30T08:09:49.581Z,26.70
2017-11-30T08:10:49.576Z,24.90
2017-11-30T08:11:49.569Z,22.60
2017-11-30T08:12:49.558Z,24.10
2017-11-30T08:13:49.549Z,23.10
2017-11-30T08:14:49.541Z,21.90
2017-11-30T08:15:49.534Z,23.70
2017-11-30T08:16:49.525Z,24.70
2017-11-30T08:17:49.516Z,23.30
2017-11-30T08:18:49.508Z,22.20
2017-11-30T08:19:49.497Z,22.20
2017-11-30T08:20:49.488Z,22.50
2017-11-30T08:21:49.480Z,22.30
2017-11-30T08:22:49.470Z,20.40
2017-11-30T08:23:49.474Z,22.00
2017-11-30T08:24:49.456Z,21.00
2017-11-30T08:25:49.446Z,21.60
2017-11-30T08:26:49.434Z,21.30
2017-11-30T08:27:49.429Z,21.50
2017-11-30T08:28:49.418Z,20.90
2017-11-30T08:29:49.411Z,21.10
2017-11-30T08:30:49.403Z,20.90
2017-11-30T08:31:49.395Z,21.80
2017-11-30T08:32:49.386Z,19.90
2017-11-30T08:33:49.377Z,22.10
2017-11-30T08:34:49.370Z,21.70
2017-11-30T08:35:49.361Z,21.20
2017-11-30T08:36:49.352Z,21.40
2017-11-30T08:37:49.343Z,24.80
2017-11-30T08:38:49.350Z,21.60
2017-11-30T08:39:49.352Z,22.30
2017-11-30T08:40:49.318Z,20.00
2017-11-30T08:41:49.311Z,21.20
2017-11-30T08:42:49.303Z,24.10
2017-11-30T08:43:49.294Z,22.60
2017-11-30T08:44:49.284Z,22.00
2017-11-30T08:45:49.281Z,21.70
2017-11-30T08:46:49.266Z,22.40
2017-11-30T08:47:49.259Z,20.90
2017-11-30T08:48:49.252Z,22.80
2017-11-30T08:49:49.257Z,24.00
2017-11-30T08:50:49.227Z,23.30
2017-11-30T08:51:49.226Z,24.50
2017-11-30T08:52:49.225Z,25.90
2017-11-30T08:53:49.210Z,28.60
2017-11-30T08:54:49.200Z,29.90
2017-11-30T08:55:49.192Z,26.70
2017-11-30T08:56:49.188Z,24.30
2017-11-30T08:57:49.175Z,22.90
2017-11-30T08:58:49.174Z,27.30
2017-11-30T08:59:49.159Z,27.40
2017-11-30T09:00:49.152Z,26.60
2017-11-30T09:01:49.142Z,27.10
2017-11-30T09:02:49.129Z,26.30
2017-11-30T09:03:49.126Z,23.50
2017-11-30T09:04:49.124Z,22.10
2017-11-30T09:05:49.108Z,20.90
2017-11-30T09:06:49.102Z,21.70
2017-11-30T09:07:49.093Z,23.20
2017-11-30T09:08:49.090Z,21.00
2017-11-30T09:09:49.075Z,21.80
2017-11-30T09:10:49.069Z,22.20
2017-11-30T09:11:49.058Z,21.20
2017-11-30T09:12:49.050Z,18.70
2017-11-30T09:13:49.043Z,20.90
2017-11-30T09:14:49.036Z,20.70
2017-11-30T09:15:49.032Z,19.90
2017-11-30T09:16:49.019Z,21.90
2017-11-30T09:17:49.009Z,22.40
2017-11-30T09:18:49.001Z,23.60
2017-11-30T09:19:48.993Z,21.00
2017-11-30T09:20:48.984Z,21.10
2017-11-30T09:21:48.977Z,25.10
2017-11-30T09:22:48.972Z,25.00
2017-11-30T09:23:48.961Z,23.60
2017-11-30T09:24:48.951Z,24.10
2017-11-30T09:25:48.943Z,21.70
2017-11-30T09:26:48.937Z,21.90
2017-11-30T09:27:48.929Z,20.80
2017-11-30T09:28:48.925Z,22.90
2017-11-30T09:29:48.910Z,21.20
2017-11-30T09:30:48.904Z,25.10
2017-11-30T09:31:48.896Z,24.20
2017-11-30T09:32:48.887Z,23.90
2017-11-30T09:33:48.877Z,24.10
2017-11-30T09:34:48.871Z,25.90
2017-11-30T09:35:48.864Z,24.40
2017-11-30T09:36:48.855Z,23.80
2017-11-30T09:37:48.847Z,22.20
2017-11-30T09:38:48.840Z,25.10
2017-11-30T09:39:48.831Z,24.00
2017-11-30T09:40:48.828Z,24.10
2017-11-30T09:41:48.818Z,23.20
2017-11-30T09:42:48.810Z,23.30
2017-11-30T09:43:48.820Z,22.90
2017-11-30T09:44:48.808Z,21.10
2017-11-30T09:45:48.785Z,22.30
2017-11-30T09:46:48.775Z,21.20
2017-11-30T09:47:48.758Z,23.80
2017-11-30T09:48:48.749Z,23.40
2017-11-30T09:49:48.747Z,23.70
2017-11-30T09:50:48.740Z,21.60
2017-11-30T09:51:48.736Z,22.00
2017-11-30T09:52:48.728Z,23.50
2017-11-30T09:53:48.721Z,22.20
2017-11-30T09:54:48.711Z,20.50
2017-11-30T09:55:48.713Z,20.40
2017-11-30T09:56:48.703Z,20.20
2017-11-30T09:57:48.693Z,20.30
2017-11-30T09:58:48.693Z,21.60
2017-11-30T09:59:48.683Z,20.90
2017-11-30T10:00:48.699Z,22.60
2017-11-30T10:01:48.657Z,21.80
2017-11-30T10:02:48.647Z,19.20
2017-11-30T10:03:48.650Z,19.30
2017-11-30T10:04:48.648Z,20.20
2017-11-30T10:05:48.628Z,19.10
2017-11-30T10:06:48.618Z,18.20
2017-11-30T10:07:48.610Z,17.80
2017-11-30T10:08:48.602Z,19.00
2017-11-30T10:09:48.596Z,22.30
2017-11-30T10:10:48.586Z,24.70
2017-11-30T10:11:48.579Z,22.10
2017-11-30T10:12:48.572Z,21.80
2017-11-30T10:13:48.564Z,20.80
2017-11-30T10:14:48.561Z,19.50
2017-11-30T10:15:48.562Z,21.20
2017-11-30T10:16:48.539Z,20.90
2017-11-30T10:17:48.534Z,19.10
2017-11-30T10:18:48.523Z,21.60
2017-11-30T10:19:48.514Z,22.20
2017-11-30T10:20:48.509Z,20.10
2017-11-30T10:21:48.501Z,20.20
2017-11-30T10:22:48.484Z,21.80
2017-11-30T10:23:48.485Z,20.50
2017-11-30T10:24:48.477Z,18.80
2017-11-30T10:25:48.469Z,20.70
2017-11-30T10:26:48.466Z,21.30
2017-11-30T10:27:48.453Z,21.50
2017-11-30T10:28:48.448Z,22.30
2017-11-30T10:29:48.437Z,21.40
2017-11-30T10:30:48.432Z,19.60
2017-11-30T10:31:48.422Z,15.60
2017-11-30T10:32:48.422Z,16.80
2017-11-30T10:33:48.409Z,17.40
2017-11-30T10:34:48.400Z,17.00
2017-11-30T10:35:48.391Z,16.70
2017-11-30T10:36:48.383Z,17.90
2017-11-30T10:37:48.378Z,13.40
2017-11-30T10:38:48.372Z,15.40
2017-11-30T10:39:48.360Z,15.10
2017-11-30T10:40:48.353Z,13.50
2017-11-30T10:41:48.346Z,15.50
2017-11-30T10:42:48.341Z,14.50
2017-11-30T10:43:48.333Z,14.70
2017-11-30T10:44:48.341Z,14.50
2017-11-30T10:45:48.319Z,15.20
2017-11-30T10:46:48.306Z,16.90
2017-11-30T10:47:48.300Z,15.50
2017-11-30T10:48:48.291Z,15.90
2017-11-30T10:49:48.283Z,15.40
2017-11-30T10:50:48.280Z,16.50
2017-11-30T10:51:48.269Z,16.30
2017-11-30T10:52:48.261Z,16.10
2017-11-30T10:53:48.252Z,15.80
2017-11-30T10:54:48.244Z,17.90
2017-11-30T10:55:48.238Z,15.50
2017-11-30T10:56:48.228Z,17.50
2017-11-30T10:57:48.226Z,16.20
2017-11-30T10:58:48.214Z,13.90
2017-11-30T10:59:48.206Z,13.90
2017-11-30T11:00:48.197Z,15.60
2017-11-30T11:01:48.189Z,14.10
2017-11-30T11:02:48.183Z,17.00
2017-11-30T11:03:48.175Z,15.20
2017-11-30T11:04:48.166Z,17.00
2017-11-30T11:05:48.159Z,14.00
2017-11-30T11:06:48.153Z,14.70
2017-11-30T11:07:48.144Z,14.90
2017-11-30T11:08:48.136Z,13.60
2017-11-30T11:09:48.131Z,14.60
2017-11-30T11:10:48.122Z,17.40
2017-11-30T11:11:48.115Z,13.40
2017-11-30T11:12:48.103Z,12.50
2017-11-30T11:13:48.096Z,14.00
2017-11-30T11:14:48.092Z,14.00
2017-11-30T11:15:48.085Z,12.20
2017-11-30T11:16:48.076Z,14.10
2017-11-30T11:17:48.068Z,13.00
2017-11-30T11:18:48.059Z,11.60
2017-11-30T11:19:48.064Z,15.00
2017-11-30T11:20:48.045Z,13.30
2017-11-30T11:21:48.036Z,15.90
2017-11-30T11:22:48.028Z,14.00
2017-11-30T11:23:48.024Z,14.10
2017-11-30T11:24:48.015Z,14.00
2017-11-30T11:25:48.009Z,13.30
2017-11-30T11:26:48.000Z,11.60
2017-11-30T11:27:47.990Z,13.70
2017-11-30T11:28:47.986Z,14.00
2017-11-30T11:29:47.973Z,13.50
2017-11-30T11:30:47.970Z,13.40
2017-11-30T11:31:47.963Z,14.80
2017-11-30T11:32:47.954Z,13.00
2017-11-30T11:33:47.946Z,13.00
2017-11-30T11:34:47.939Z,12.30
2017-11-30T11:35:47.931Z,13.40
2017-11-30T11:36:47.924Z,12.80
2017-11-30T11:37:47.933Z,14.30
2017-11-30T11:38:47.905Z,13.40
2017-11-30T11:39:47.902Z,12.70
2017-11-30T11:40:47.892Z,13.70
2017-11-30T11:41:47.885Z,15.20
2017-11-30T11:42:47.878Z,12.60
2017-11-30T11:43:47.871Z,12.00
2017-11-30T11:44:47.866Z,12.30
2017-11-30T11:45:47.856Z,12.30
2017-11-30T11:46:47.849Z,11.30
2017-11-30T11:47:47.839Z,11.40
2017-11-30T11:48:47.832Z,14.90
2017-11-30T11:49:47.826Z,12.20
2017-11-30T11:50:47.820Z,13.50
2017-11-30T11:51:47.813Z,15.70
2017-11-30T11:52:47.804Z,13.40
2017-11-30T11:53:47.798Z,13.70
2017-11-30T11:54:47.794Z,12.10
2017-11-30T11:55:47.792Z,12.00
2017-11-30T11:56:47.774Z,13.10
2017-11-30T11:57:47.770Z,12.40
2017-11-30T11:58:47.761Z,13.30
2017-11-30T11:59:47.759Z,11.60
2017-11-30T12:00:47.744Z,15.30
2017-11-30T12:01:47.739Z,14.30
2017-11-30T12:02:47.732Z,13.80
2017-11-30T12:03:47.726Z,13.90
2017-11-30T12:04:47.716Z,15.60
2017-11-30T12:05:47.711Z,15.40
2017-11-30T12:06:47.700Z,15.40
2017-11-30T12:07:47.697Z,14.10
2017-11-30T12:08:47.688Z,14.00
2017-11-30T12:09:47.685Z,15.10
2017-11-30T12:10:47.672Z,13.00
2017-11-30T12:11:47.669Z,13.50
2017-11-30T12:12:47.658Z,14.60
2017-11-30T12:13:47.653Z,14.20
2017-11-30T12:14:47.645Z,15.70
2017-11-30T12:15:47.637Z,13.50
2017-11-30T12:16:47.633Z,13.90
2017-11-30T12:17:47.623Z,14.30
2017-11-30T12:18:47.614Z,13.10
2017-11-30T12:19:47.608Z,14.00
2017-11-30T12:20:47.602Z,14.30
2017-11-30T12:21:47.755Z,14.60
2017-11-30T12:22:47.587Z,14.10
2017-11-30T12:23:47.579Z,13.70
2017-11-30T12:24:47.571Z,13.90
2017-11-30T12:25:47.563Z,16.60
2017-11-30T12:26:47.558Z,15.50
2017-11-30T12:27:47.554Z,14.30
2017-11-30T12:28:47.543Z,15.80
2017-11-30T12:29:47.534Z,15.20
2017-11-30T12:30:47.529Z,15.40
2017-11-30T12:31:47.530Z,16.30
2017-11-30T12:32:47.511Z,16.50
2017-11-30T12:33:47.506Z,16.00
2017-11-30T12:34:47.496Z,14.90
2017-11-30T12:35:47.490Z,18.80
2017-11-30T12:36:47.494Z,16.80
2017-11-30T12:37:47.473Z,15.50
2017-11-30T12:38:47.469Z,17.70
2017-11-30T12:39:47.460Z,16.30
2017-11-30T12:40:47.453Z,15.90
2017-11-30T12:41:47.446Z,16.50
2017-11-30T12:42:47.441Z,16.10
2017-11-30T12:43:47.433Z,18.40
2017-11-30T12:44:47.423Z,17.70
2017-11-30T12:45:47.417Z,14.10
2017-11-30T12:46:47.411Z,15.60
2017-11-30T12:47:47.413Z,15.10
2017-11-30T12:48:47.407Z,15.10
2017-11-30T12:49:47.389Z,15.40
2017-11-30T12:50:47.381Z,16.20
2017-11-30T12:51:47.375Z,14.40
2017-11-30T12:52:47.366Z,15.00