createdAt,value
2022-08-20T00:00:34.740Z,99.90
2022-08-20T00:03:06.222Z,99.90
2022-08-20T00:05:38.420Z,99.90
2022-08-20T00:08:08.862Z,99.90
2022-08-20T00:10:41.668Z,99.90
2022-08-20T00:13:14.024Z,99.90
2022-08-20T00:15:47.921Z,99.90
2022-08-20T00:18:18.545Z,99.90
2022-08-20T00:20:50.392Z,99.90
2022-08-20T00:23:20.025Z,99.90
2022-08-20T00:25:51.086Z,99.90
2022-08-20T00:28:20.635Z,99.90
2022-08-20T00:30:50.154Z,99.90
2022-08-20T00:33:24.177Z,99.90
2022-08-20T00:35:54.804Z,99.90
2022-08-20T00:38:23.927Z,99.90
2022-08-20T00:40:58.678Z,99.90
2022-08-20T00:43:34.326Z,99.90
2022-08-20T00:46:06.506Z,99.90
2022-08-20T00:48:38.686Z,99.90
2022-08-20T00:51:10.542Z,99.90
2022-08-20T00:53:40.434Z,99.90
2022-08-20T00:56:12.665Z,99.90
2022-08-20T00:58:44.966Z,99.90
2022-08-20T01:01:16.052Z,99.90
2022-08-20T01:03:45.034Z,99.90
2022-08-20T01:06:13.856Z,99.90
2022-08-20T01:08:43.433Z,99.90
2022-08-20T01:11:16.784Z,99.90
2022-08-20T01:13:48.734Z,99.90
2022-08-20T01:16:30.434Z,99.90
2022-08-20T01:19:01.255Z,99.90
2022-08-20T01:21:33.736Z,99.90
2022-08-20T01:24:08.135Z,99.90
2022-08-20T01:26:41.062Z,99.90
2022-08-20T01:29:13.285Z,99.90
2022-08-20T01:31:43.157Z,99.90
2022-08-20T01:34:14.636Z,99.90
2022-08-20T01:36:48.320Z,99.90
2022-08-20T01:39:20.218Z,99.90
2022-08-20T01:42:07.096Z,99.90
2022-08-20T01:44:37.876Z,99.90
2022-08-20T01:47:15.982Z,99.90
2022-08-20T01:49:49.962Z,99.90
2022-08-20T01:52:26.116Z,99.90
2022-08-20T01:54:55.154Z,99.90
2022-08-20T01:57:27.667Z,99.90
2022-08-20T01:59:56.775Z,99.90
2022-08-20T02:02:27.200Z,99.90
2022-08-20T02:04:56.715Z,99.90
2022-08-20T02:07:25.604Z,99.90
2022-08-20T02:09:54.993Z,99.90
2022-08-20T02:12:25.519Z,99.90
2022-08-20T02:14:57.158Z,99.90
2022-08-20T02:17:27.864Z,99.90
2022-08-20T02:20:00.566Z,99.90
2022-08-20T02:22:37.421Z,99.90
2022-08-20T02:25:09.315Z,99.90
2022-08-20T02:27:41.314Z,99.90
2022-08-20T02:30:27.921Z,99.90
2022-08-20T02:32:57.925Z,99.90
2022-08-20T02:35:27.510Z,99.90
2022-08-20T02:37:57.046Z,99.90
2022-08-20T02:40:30.909Z,99.90
2022-08-20T02:43:02.793Z,99.90
2022-08-20T02:45:36.316Z,99.90
2022-08-20T02:48:06.164Z,99.90
2022-08-20T02:50:35.062Z,99.90
2022-08-20T02:53:04.164Z,99.90
2022-08-20T02:55:33.185Z,99.90
2022-08-20T02:58:03.716Z,99.90
2022-08-20T03:00:38.532Z,99.90
2022-08-20T03:03:08.520Z,99.90
2022-08-20T03:05:38.705Z,99.90
2022-08-20T03:08:09.309Z,99.90
2022-08-20T03:10:40.805Z,99.90
2022-08-20T03:13:13.621Z,99.90
2022-08-20T03:15:44.360Z,99.90
2022-08-20T03:18:13.460Z,99.90
2022-08-20T03:20:42.128Z,99.90
2022-08-20T03:23:10.879Z,99.90
2022-08-20T03:25:39.579Z,99.90
2022-08-20T03:28:08.298Z,99.90
2022-08-20T03:30:38.838Z,99.90
2022-08-20T03:33:09.030Z,99.90
2022-08-20T03:35:38.550Z,99.90
2022-08-20T03:38:09.400Z,99.90
2022-08-20T03:40:39.223Z,99.90
2022-08-20T03:43:09.008Z,99.90
2022-08-20T03:45:41.201Z,99.90
2022-08-20T03:48:11.152Z,99.90
2022-08-20T03:50:42.666Z,99.90
2022-08-20T03:53:13.136Z,99.90
2022-08-20T03:55:53.858Z,99.90
2022-08-20T03:58:34.257Z,99.90
2022-08-20T04:01:32.068Z,99.90
2022-08-20T04:03:59.000Z,99.90
2022-08-20T04:06:28.049Z,99.90
2022-08-20T04:08:57.038Z,99.90
2022-08-20T04:11:26.351Z,99.90
2022-08-20T04:13:54.981Z,99.90
2022-08-20T04:16:25.129Z,99.90
2022-08-20T04:19:02.090Z,99.90
2022-08-20T04:21:33.178Z,99.90
2022-08-20T04:24:03.288Z,99.90
2022-08-20T04:26:32.600Z,99.90
2022-08-20T04:29:01.346Z,99.90
2022-08-20T04:31:33.612Z,99.90
2022-08-20T04:34:03.299Z,99.90
2022-08-20T04:36:32.621Z,99.90
2022-08-20T04:39:01.241Z,99.90
2022-08-20T04:41:30.290Z,99.90
2022-08-20T04:44:00.810Z,99.90
2022-08-20T04:46:32.413Z,99.90
2022-08-20T04:49:03.648Z,99.90
2022-08-20T04:51:32.869Z,99.90
2022-08-20T04:54:04.088Z,99.90
2022-08-20T04:56:39.889Z,99.90
2022-08-20T04:59:08.669Z,99.90
2022-08-20T05:01:38.734Z,99.90
2022-08-20T05:04:07.390Z,99.90
2022-08-20T05:06:35.998Z,99.90
2022-08-20T05:09:05.920Z,99.90
2022-08-20T05:11:36.964Z,99.90
2022-08-20T05:14:09.043Z,99.90
2022-08-20T05:16:40.923Z,99.90
2022-08-20T05:19:13.429Z,99.90
2022-08-20T05:21:42.749Z,99.90
2022-08-20T05:24:12.267Z,99.90
2022-08-20T05:26:40.981Z,99.90
2022-08-20T05:29:09.583Z,99.90
2022-08-20T05:31:39.871Z,99.90
2022-08-20T05:34:12.608Z,99.90
2022-08-20T05:36:43.482Z,99.90
2022-08-20T05:39:13.592Z,99.90
2022-08-20T05:41:42.673Z,99.90
2022-08-20T05:44:13.884Z,99.90
2022-08-20T05:46:46.013Z,99.90
2022-08-20T05:49:16.932Z,99.90
2022-08-20T05:51:46.023Z,99.90
2022-08-20T05:54:17.760Z,99.90
2022-08-20T05:56:46.783Z,99.90
2022-08-20T05:59:15.452Z,99.90
2022-08-20T06:01:45.932Z,99.90
2022-08-20T06:04:26.788Z,99.90
2022-08-20T06:06:57.362Z,99.90
2022-08-20T06:09:30.544Z,99.90
2022-08-20T06:12:03.242Z,99.90
2022-08-20T06:14:33.183Z,99.90
2022-08-20T06:17:13.469Z,99.90
2022-08-20T06:19:44.464Z,99.90
2022-08-20T06:22:20.795Z,99.90
2022-08-20T06:24:53.907Z,99.90
2022-08-20T06:27:23.612Z,99.90
2022-08-20T06:29:52.803Z,99.90
2022-08-20T06:32:32.158Z,99.90
2022-08-20T06:35:03.838Z,99.90
2022-08-20T06:37:33.242Z,99.90
2022-08-20T06:40:04.771Z,99.90
2022-08-20T06:42:33.922Z,99.90
2022-08-20T06:45:04.991Z,99.90
2022-08-20T06:47:36.254Z,99.90
2022-08-20T06:50:05.031Z,99.90
2022-08-20T06:52:51.678Z,99.90
2022-08-20T06:55:23.171Z,99.90
2022-08-20T06:57:59.573Z,99.90
2022-08-20T07:00:29.080Z,99.90
2022-08-20T07:03:00.790Z,99.90
2022-08-20T07:05:29.663Z,99.90
2022-08-20T07:07:58.902Z,99.90
2022-08-20T07:10:27.916Z,99.90
2022-08-20T07:12:56.776Z,99.90
2022-08-20T07:15:27.206Z,99.90
2022-08-20T07:18:01.466Z,99.90
2022-08-20T07:20:31.887Z,99.90
2022-08-20T07:23:01.031Z,99.90
2022-08-20T07:25:31.251Z,99.90
2022-08-20T07:28:03.168Z,99.90
2022-08-20T07:30:56.500Z,99.90
2022-08-20T07:33:29.443Z,99.90
2022-08-20T07:35:59.368Z,99.90
2022-08-20T07:38:30.853Z,99.90
2022-08-20T07:41:01.764Z,99.90
2022-08-20T07:43:33.663Z,99.90
2022-08-20T07:46:07.692Z,99.90
2022-08-20T07:48:41.976Z,99.90
2022-08-20T07:51:12.181Z,99.90
2022-08-20T07:53:42.402Z,99.90
2022-08-20T07:56:13.408Z,99.90
2022-08-20T07:58:47.670Z,99.90
2022-08-20T08:01:16.714Z,99.90
2022-08-20T08:03:49.752Z,99.90
2022-08-20T08:06:30.014Z,99.90
2022-08-20T08:09:03.166Z,99.90
2022-08-20T08:11:34.573Z,99.90
2022-08-20T08:14:04.402Z,99.90
2022-08-20T08:16:34.741Z,99.90
2022-08-20T08:19:07.681Z,99.90
2022-08-20T08:21:36.361Z,99.90
2022-08-20T08:24:05.601Z,99.90
2022-08-20T08:26:34.352Z,90.80
2022-08-20T08:29:02.947Z,93.70
2022-08-20T08:31:31.611Z,82.20
2022-08-20T08:34:00.612Z,69.10
2022-08-20T08:36:30.970Z,77.30
2022-08-20T08:38:59.471Z,65.90
2022-08-20T08:41:34.112Z,57.40
2022-08-20T08:44:11.630Z,50.00
2022-08-20T08:46:43.212Z,55.70
2022-08-20T08:49:15.921Z,50.10
2022-08-20T08:51:50.321Z,49.60
2022-08-20T08:54:23.163Z,43.70
2022-08-20T08:56:52.693Z,44.80
2022-08-20T08:59:23.340Z,49.00
2022-08-20T09:01:57.129Z,45.80
2022-08-20T09:04:31.945Z,40.60
2022-08-20T09:07:04.629Z,44.90
2022-08-20T09:09:37.134Z,41.70
2022-08-20T09:12:18.360Z,39.10
2022-08-20T09:14:48.190Z,42.80
2022-08-20T09:17:17.500Z,40.50
2022-08-20T09:19:46.140Z,35.60
2022-08-20T09:22:19.291Z,38.20
2022-08-20T09:24:48.576Z,38.10
2022-08-20T09:27:17.282Z,38.70
2022-08-20T09:29:46.272Z,34.40
2022-08-20T09:32:19.490Z,36.30
2022-08-20T09:34:52.647Z,32.80
2022-08-20T09:37:22.805Z,35.20
2022-08-20T09:39:51.956Z,37.00
2022-08-20T09:42:22.892Z,38.00
2022-08-20T09:44:51.684Z,33.30
2022-08-20T09:47:20.438Z,31.60
2022-08-20T09:49:49.340Z,30.70
2022-08-20T09:52:27.120Z,33.50
2022-08-20T09:55:00.800Z,34.80
2022-08-20T09:57:30.968Z,32.60
2022-08-20T10:00:02.202Z,31.10
2022-08-20T10:02:30.921Z,32.50
2022-08-20T10:04:59.532Z,30.60
2022-08-20T10:07:30.172Z,28.30
2022-08-20T10:09:58.990Z,29.20
2022-08-20T10:12:28.094Z,29.00
2022-08-20T10:14:57.017Z,31.50
2022-08-20T10:17:25.973Z,28.40
2022-08-20T10:19:54.721Z,29.00
2022-08-20T10:22:23.503Z,29.20
2022-08-20T10:24:53.579Z,28.70
2022-08-20T10:27:22.321Z,27.10
2022-08-20T10:29:50.953Z,30.00
2022-08-20T10:32:20.428Z,29.20
2022-08-20T10:34:49.799Z,25.40
2022-08-20T10:37:19.776Z,27.80
2022-08-20T10:39:48.737Z,27.60
2022-08-20T10:42:19.440Z,30.40
2022-08-20T10:44:48.064Z,31.70
2022-08-20T10:47:20.402Z,31.50
2022-08-20T10:49:49.705Z,30.60
2022-08-20T10:52:19.504Z,31.10
2022-08-20T10:54:48.132Z,34.80
2022-08-20T10:57:20.640Z,36.30
2022-08-20T10:59:50.990Z,35.80
2022-08-20T11:02:21.387Z,39.50
2022-08-20T11:04:50.449Z,33.90
2022-08-20T11:07:21.448Z,37.40
2022-08-20T11:10:13.815Z,37.60
2022-08-20T11:12:45.550Z,36.80
2022-08-20T11:15:16.181Z,32.70
2022-08-20T11:17:45.901Z,33.90
2022-08-20T11:20:19.170Z,34.50
2022-08-20T11:22:48.192Z,33.70
2022-08-20T11:25:17.073Z,39.20
2022-08-20T11:27:50.075Z,35.00
2022-08-20T11:30:24.868Z,33.30
2022-08-20T11:32:53.842Z,30.10
2022-08-20T11:35:42.158Z,30.10
2022-08-20T11:38:12.853Z,29.30
2022-08-20T11:40:41.483Z,29.70
2022-08-20T11:43:15.233Z,30.40
2022-08-20T11:45:45.811Z,27.80
2022-08-20T11:48:14.892Z,30.20
2022-08-20T11:50:43.630Z,29.50
2022-08-20T11:53:12.339Z,28.50
2022-08-20T11:55:41.321Z,28.20
2022-08-20T11:58:11.950Z,29.90
2022-08-20T12:00:40.682Z,25.50
2022-08-20T12:03:11.485Z,29.40
2022-08-20T12:05:42.252Z,27.20
2022-08-20T12:08:25.074Z,29.30
2022-08-20T12:10:55.633Z,30.00
2022-08-20T12:13:47.261Z,28.00
2022-08-20T12:16:15.512Z,30.20
2022-08-20T12:18:44.435Z,27.70
2022-08-20T12:21:13.609Z,29.50
2022-08-20T12:23:42.314Z,30.00
2022-08-20T12:26:11.140Z,28.20
2022-08-20T12:28:41.172Z,27.60
2022-08-20T12:31:09.823Z,27.70
2022-08-20T12:33:38.483Z,26.90
2022-08-20T12:36:07.723Z,28.30
2022-08-20T12:38:36.352Z,28.10
2022-08-20T12:41:05.014Z,27.60
2022-08-20T12:43:33.680Z,27.30
2022-08-20T12:46:03.660Z,29.50
2022-08-20T12:48:32.274Z,27.70
2022-08-20T12:51:00.961Z,28.60
2022-08-20T12:53:29.584Z,29.00
2022-08-20T12:55:58.263Z,30.20
2022-08-20T12:58:27.263Z,29.50
2022-08-20T13:00:55.847Z,27.70
2022-08-20T13:03:25.913Z,25.40
2022-08-20T13:05:55.343Z,28.90
2022-08-20T13:08:23.871Z,28.50
2022-08-20T13:10:52.524Z,29.30
2022-08-20T13:13:21.305Z,27.80
2022-08-20T13:15:51.383Z,28.80
2022-08-20T13:18:21.351Z,29.10
2022-08-20T13:20:51.521Z,27.50
2022-08-20T13:23:20.141Z,29.20
2022-08-20T13:25:49.084Z,28.30
2022-08-20T13:28:18.343Z,28.30
2022-08-20T13:30:46.981Z,27.50
2022-08-20T13:33:15.753Z,29.20
2022-08-20T13:35:44.384Z,30.90
2022-08-20T13:38:15.253Z,29.50
2022-08-20T13:40:47.538Z,28.60
2022-08-20T13:43:17.760Z,29.40
2022-08-20T13:45:46.493Z,33.20
2022-08-20T13:48:15.506Z,32.80
2022-08-20T13:50:47.213Z,30.20
2022-08-20T13:53:18.282Z,32.90
2022-08-20T13:55:47.433Z,32.50
2022-08-20T13:58:16.341Z,34.70
2022-08-20T14:00:45.922Z,31.40
2022-08-20T14:03:19.999Z,34.50
2022-08-20T14:05:54.164Z,34.70
2022-08-20T14:08:26.211Z,35.00
2022-08-20T14:10:56.164Z,38.20
2022-08-20T14:13:27.732Z,36.60
2022-08-20T14:15:57.791Z,41.80
2022-08-20T14:18:28.433Z,41.50
2022-08-20T14:20:57.199Z,38.80
2022-08-20T14:23:27.975Z,43.00
2022-08-20T14:25:57.395Z,42.90
2022-08-20T14:28:26.791Z,41.50
2022-08-20T14:30:56.036Z,39.00
2022-08-20T14:33:26.026Z,37.10
2022-08-20T14:35:55.875Z,38.80
2022-08-20T14:38:25.024Z,38.00
2022-08-20T14:40:55.200Z,36.40
2022-08-20T14:43:24.441Z,37.30
2022-08-20T14:45:54.238Z,36.90
2022-08-20T14:48:25.771Z,39.50
2022-08-20T14:50:56.137Z,40.90
2022-08-20T14:53:25.062Z,40.50
2022-08-20T14:55:55.221Z,37.10
2022-08-20T14:58:24.169Z,35.00
2022-08-20T15:00:55.737Z,40.40
2022-08-20T15:03:30.649Z,39.00
2022-08-20T15:06:00.633Z,37.70
2022-08-20T15:08:29.687Z,41.20
2022-08-20T15:11:00.623Z,39.10
2022-08-20T15:13:30.581Z,37.50
2022-08-20T15:15:59.378Z,38.20
2022-08-20T15:18:29.557Z,40.70
2022-08-20T15:20:58.993Z,40.70
2022-08-20T15:23:28.231Z,39.20
2022-08-20T15:25:58.921Z,35.90
2022-08-20T15:28:27.839Z,40.40
2022-08-20T15:30:56.833Z,40.00
2022-08-20T15:33:25.832Z,37.60
2022-08-20T15:35:54.802Z,41.10
2022-08-20T15:38:24.762Z,37.50
2022-08-20T15:40:53.873Z,41.70
2022-08-20T15:43:23.926Z,44.00
2022-08-20T15:45:52.633Z,43.60
2022-08-20T15:48:24.773Z,41.50
2022-08-20T15:51:12.287Z,43.90
2022-08-20T15:53:51.053Z,42.90
2022-08-20T15:56:41.964Z,42.60
2022-08-20T15:59:23.048Z,43.40
2022-08-20T16:02:02.561Z,42.60
2022-08-20T16:05:04.869Z,42.20
2022-08-20T16:07:42.771Z,43.10
2022-08-20T16:10:19.213Z,45.40
2022-08-20T16:12:53.261Z,44.00
2022-08-20T16:15:27.431Z,44.50
2022-08-20T16:18:04.590Z,47.10
2022-08-20T16:20:37.027Z,45.60
2022-08-20T16:23:05.854Z,47.80
2022-08-20T16:25:43.998Z,45.80
2022-08-20T16:28:24.352Z,47.70
2022-08-20T16:31:01.100Z,49.70
2022-08-20T16:33:37.550Z,49.60
2022-08-20T16:36:12.320Z,50.90
2022-08-20T16:38:44.512Z,51.80
2022-08-20T16:41:17.529Z,52.80
2022-08-20T16:43:53.529Z,54.40
2022-08-20T16:46:29.023Z,53.80
2022-08-20T16:48:59.950Z,55.80
2022-08-20T16:51:37.474Z,53.90
2022-08-20T16:54:06.780Z,55.40
2022-08-20T16:56:37.798Z,56.40
2022-08-20T16:59:08.409Z,58.20
2022-08-20T17:01:39.385Z,59.10
2022-08-20T17:04:09.602Z,58.80
2022-08-20T17:06:40.949Z,61.10
2022-08-20T17:09:12.735Z,60.70
2022-08-20T17:11:41.749Z,61.20
2022-08-20T17:14:13.506Z,63.20
2022-08-20T17:16:47.040Z,63.90
2022-08-20T17:19:20.328Z,67.10
2022-08-20T17:21:50.869Z,62.20
2022-08-20T17:24:25.678Z,63.80
2022-08-20T17:27:00.184Z,60.30
2022-08-20T17:29:31.738Z,62.30
2022-08-20T17:32:11.019Z,64.10
2022-08-20T17:34:47.557Z,70.80
2022-08-20T17:37:22.808Z,68.80
2022-08-20T17:39:56.025Z,65.40
2022-08-20T17:42:26.013Z,68.30
2022-08-20T17:44:57.549Z,66.90
2022-08-20T17:47:34.756Z,69.60
2022-08-20T17:50:10.605Z,69.00
2022-08-20T17:52:48.231Z,69.80
2022-08-20T17:55:17.390Z,73.00
2022-08-20T17:57:49.245Z,74.00
2022-08-20T18:00:23.670Z,73.60
2022-08-20T18:02:59.136Z,75.90
2022-08-20T18:05:32.231Z,78.10
2022-08-20T18:08:18.758Z,79.70
2022-08-20T18:10:58.375Z,83.30
2022-08-20T18:13:45.082Z,84.70
2022-08-20T18:16:27.457Z,86.80
2022-08-20T18:19:03.473Z,87.40
2022-08-20T18:22:12.017Z,91.30
2022-08-20T18:24:50.778Z,92.50
2022-08-20T18:27:26.137Z,93.70
2022-08-20T18:29:58.979Z,93.90
2022-08-20T18:32:34.306Z,96.10
2022-08-20T18:35:17.948Z,99.00
2022-08-20T18:37:47.006Z,99.90
2022-08-20T18:40:27.849Z,99.90
2022-08-20T18:42:58.756Z,99.90
2022-08-20T18:45:34.149Z,99.90
2022-08-20T18:48:04.924Z,99.90
2022-08-20T18:50:46.195Z,99.90
2022-08-20T18:53:19.911Z,99.90
2022-08-20T18:56:01.188Z,99.90
2022-08-20T18:58:38.181Z,99.90
2022-08-20T19:01:13.871Z,99.90
2022-08-20T19:03:48.340Z,99.90
2022-08-20T19:06:39.410Z,99.90
2022-08-20T19:09:16.348Z,99.90
2022-08-20T19:12:06.606Z,99.90
2022-08-20T19:14:56.842Z,99.90
2022-08-20T19:17:42.876Z,99.90
2022-08-20T19:20:16.677Z,99.90
2022-08-20T19:22:50.774Z,99.90
2022-08-20T19:25:28.717Z,99.90
2022-08-20T19:28:00.055Z,99.90
2022-08-20T19:30:33.436Z,99.90
2022-08-20T19:33:03.376Z,99.90
2022-08-20T19:35:32.777Z,99.90
2022-08-20T19:38:04.153Z,99.90
2022-08-20T19:40:39.182Z,99.90
2022-08-20T19:43:15.335Z,99.90
2022-08-20T19:45:50.306Z,99.90
2022-08-20T19:48:37.267Z,99.90
2022-08-20T19:51:14.326Z,99.90
2022-08-20T19:53:50.406Z,99.90
2022-08-20T19:56:23.388Z,99.90
2022-08-20T19:59:03.379Z,99.90
2022-08-20T20:01:32.724Z,99.90
2022-08-20T20:04:03.520Z,99.90
2022-08-20T20:06:37.735Z,99.90
2022-08-20T20:09:15.909Z,99.90
2022-08-20T20:11:50.314Z,99.90
2022-08-20T20:14:23.486Z,99.90
2022-08-20T20:16:54.347Z,99.90
2022-08-20T20:19:26.688Z,99.90
2022-08-20T20:22:11.940Z,99.90
2022-08-20T20:25:03.406Z,99.90
2022-08-20T20:27:34.062Z,99.90
2022-08-20T20:30:07.494Z,99.90
2022-08-20T20:32:39.912Z,99.90
2022-08-20T20:35:09.310Z,99.90
2022-08-20T20:37:49.033Z,99.90
2022-08-20T20:40:26.117Z,99.90
2022-08-20T20:43:05.325Z,99.90
2022-08-20T20:45:37.149Z,99.90
2022-08-20T20:48:19.321Z,99.90
2022-08-20T20:50:49.277Z,99.90
2022-08-20T20:53:47.272Z,99.90
2022-08-20T20:56:37.580Z,99.90
2022-08-20T20:59:08.699Z,99.90
2022-08-20T21:01:48.465Z,99.90
2022-08-20T21:04:20.720Z,99.90
2022-08-20T21:06:49.937Z,99.90
2022-08-20T21:09:19.379Z,99.90
2022-08-20T21:11:50.390Z,99.90
2022-08-20T21:14:20.345Z,99.90
2022-08-20T21:16:49.348Z,99.90
2022-08-20T21:19:18.999Z,99.90
2022-08-20T21:21:47.800Z,99.90
2022-08-20T21:24:16.820Z,99.90
2022-08-20T21:26:46.403Z,99.90
2022-08-20T21:29:20.021Z,99.90
2022-08-20T21:31:48.900Z,99.90
2022-08-20T21:34:18.219Z,99.90
2022-08-20T21:36:47.859Z,99.90
2022-08-20T21:39:16.571Z,99.90
2022-08-20T21:41:46.615Z,99.90
2022-08-20T21:44:29.736Z,99.90
2022-08-20T21:46:58.496Z,99.90
2022-08-20T21:49:29.360Z,99.90
2022-08-20T21:51:58.547Z,99.90
2022-08-20T21:54:28.301Z,99.90
2022-08-20T21:57:00.287Z,99.90
2022-08-20T21:59:31.010Z,99.90
2022-08-20T22:02:00.718Z,99.90
2022-08-20T22:04:34.787Z,99.90
2022-08-20T22:07:05.629Z,99.90
2022-08-20T22:09:36.319Z,99.90
2022-08-20T22:12:06.847Z,99.90
2022-08-20T22:14:37.019Z,99.90
2022-08-20T22:17:05.989Z,99.90
2022-08-20T22:19:34.670Z,99.90
2022-08-20T22:22:04.508Z,99.90
2022-08-20T22:24:33.306Z,99.90
2022-08-20T22:27:01.857Z,99.90
2022-08-20T22:29:30.557Z,99.90
2022-08-20T22:32:01.468Z,99.90
2022-08-20T22:34:34.937Z,99.90
2022-08-20T22:37:04.682Z,99.90
2022-08-20T22:39:33.366Z,99.90
2022-08-20T22:42:02.039Z,99.90
2022-08-20T22:44:30.777Z,99.90
2022-08-20T22:47:03.858Z,99.90
2022-08-20T22:49:33.686Z,99.90
2022-08-20T22:52:02.555Z,99.90
2022-08-20T22:54:31.386Z,99.90
2022-08-20T22:57:00.128Z,99.90
2022-08-20T22:59:28.997Z,99.90
2022-08-20T23:02:08.335Z,99.90
2022-08-20T23:04:37.806Z,99.90
2022-08-20T23:07:10.324Z,99.90
2022-08-20T23:09:42.008Z,99.90
2022-08-20T23:12:11.568Z,99.90
2022-08-20T23:14:40.677Z,99.90
2022-08-20T23:17:13.804Z,99.90
2022-08-20T23:19:43.686Z,99.90
2022-08-20T23:22:13.227Z,99.90
2022-08-20T23:24:42.336Z,99.90
2022-08-20T23:27:14.637Z,99.90
2022-08-20T23:29:43.749Z,99.90
2022-08-20T23:32:14.420Z,99.90
2022-08-20T23:34:46.149Z,99.90
2022-08-20T23:37:19.036Z,99.90
2022-08-20T23:39:48.012Z,99.90
2022-08-20T23:42:17.409Z,99.90
2022-08-20T23:44:46.734Z,99.90
2022-08-20T23:47:21.689Z,99.90
2022-08-20T23:49:50.759Z,99.90
2022-08-20T23:52:20.304Z,99.90
2022-08-20T23:54:49.196Z,99.90
2022-08-20T23:57:21.072Z,99.90
2022-08-20T23:59:50.161Z,99.90
