createdAt,value
2019-05-18T00:00:43.492Z,19.07
2019-05-18T00:03:11.933Z,19.47
2019-05-18T00:05:40.406Z,18.50
2019-05-18T00:08:08.846Z,19.27
2019-05-18T00:10:37.304Z,18.03
2019-05-18T00:13:05.748Z,20.37
2019-05-18T00:15:34.201Z,20.90
2019-05-18T00:18:02.670Z,18.23
2019-05-18T00:20:31.181Z,20.07
2019-05-18T00:22:59.625Z,20.63
2019-05-18T00:25:28.082Z,19.13
2019-05-18T00:27:56.523Z,22.73
2019-05-18T00:30:24.974Z,24.87
2019-05-18T00:32:53.404Z,21.27
2019-05-18T00:35:21.867Z,22.77
2019-05-18T00:37:50.301Z,22.60
2019-05-18T00:40:18.753Z,22.67
2019-05-18T00:42:47.201Z,25.53
2019-05-18T00:45:15.803Z,22.93
2019-05-18T00:47:44.237Z,21.93
2019-05-18T00:50:12.908Z,22.90
2019-05-18T00:52:41.366Z,24.63
2019-05-18T00:55:09.959Z,23.17
2019-05-18T00:57:38.484Z,23.40
2019-05-18T01:00:08.200Z,26.70
2019-05-18T01:02:36.665Z,26.83
2019-05-18T01:05:06.235Z,25.67
2019-05-18T01:07:34.714Z,23.67
2019-05-18T01:10:03.413Z,23.43
2019-05-18T01:12:31.895Z,25.77
2019-05-18T01:15:00.335Z,23.80
2019-05-18T01:17:28.796Z,25.17
2019-05-18T01:19:57.319Z,25.90
2019-05-18T01:22:25.779Z,24.40
2019-05-18T01:24:54.226Z,26.07
2019-05-18T01:27:22.679Z,27.80
2019-05-18T01:29:51.120Z,24.27
2019-05-18T01:32:19.737Z,26.20
2019-05-18T01:34:48.245Z,26.40
2019-05-18T01:37:16.707Z,25.87
2019-05-18T01:39:45.129Z,27.83
2019-05-18T01:42:13.582Z,24.77
2019-05-18T01:44:42.029Z,26.97
2019-05-18T01:47:10.505Z,29.67
2019-05-18T01:49:39.029Z,28.97
2019-05-18T01:52:07.583Z,29.00
2019-05-18T01:54:36.013Z,29.23
2019-05-18T01:57:04.464Z,27.30
2019-05-18T01:59:32.899Z,28.27
2019-05-18T02:02:01.354Z,30.60
2019-05-18T02:04:29.804Z,29.63
2019-05-18T02:06:58.272Z,30.50
2019-05-18T02:09:26.704Z,28.00
2019-05-18T02:11:55.167Z,27.63
2019-05-18T02:14:23.600Z,30.60
2019-05-18T02:16:52.068Z,30.57
2019-05-18T02:19:20.507Z,30.77
2019-05-18T02:21:48.975Z,30.40
2019-05-18T02:24:17.423Z,31.07
2019-05-18T02:26:45.883Z,31.43
2019-05-18T02:29:14.320Z,31.40
2019-05-18T02:31:42.766Z,33.27
2019-05-18T02:34:11.205Z,32.40
2019-05-18T02:36:39.664Z,34.63
2019-05-18T02:39:08.865Z,33.40
2019-05-18T02:41:37.365Z,34.00
2019-05-18T02:44:06.047Z,32.83
2019-05-18T02:46:34.567Z,34.90
2019-05-18T02:49:03.022Z,33.47
2019-05-18T02:51:31.461Z,33.60
2019-05-18T02:53:59.914Z,34.30
2019-05-18T02:56:28.356Z,35.17
2019-05-18T02:58:56.890Z,34.07
2019-05-18T03:01:25.329Z,33.80
2019-05-18T03:03:53.778Z,34.67
2019-05-18T03:06:22.315Z,32.63
2019-05-18T03:08:50.820Z,34.63
2019-05-18T03:11:19.258Z,33.03
2019-05-18T03:13:47.718Z,31.23
2019-05-18T03:16:16.163Z,31.43
2019-05-18T03:18:44.619Z,35.37
2019-05-18T03:21:13.058Z,34.63
2019-05-18T03:23:41.591Z,33.50
2019-05-18T03:26:10.038Z,36.30
2019-05-18T03:28:38.521Z,34.97
2019-05-18T03:31:06.950Z,34.87
2019-05-18T03:33:35.411Z,36.33
2019-05-18T03:36:03.854Z,39.83
2019-05-18T03:38:32.322Z,35.83
2019-05-18T03:41:00.755Z,36.70
2019-05-18T03:43:29.223Z,35.93
2019-05-18T03:45:57.651Z,37.13
2019-05-18T03:48:26.110Z,37.97
2019-05-18T03:50:54.558Z,40.87
2019-05-18T03:53:23.014Z,38.47
2019-05-18T03:55:51.449Z,37.80
2019-05-18T03:58:19.907Z,36.50
2019-05-18T04:00:48.348Z,37.40
2019-05-18T04:03:16.793Z,36.57
2019-05-18T04:05:45.239Z,40.47
2019-05-18T04:08:13.718Z,37.07
2019-05-18T04:10:42.208Z,36.93
2019-05-18T04:13:10.659Z,38.23
2019-05-18T04:15:39.098Z,38.53
2019-05-18T04:18:07.565Z,36.90
2019-05-18T04:20:36.004Z,38.10
2019-05-18T04:23:04.612Z,35.00
2019-05-18T04:25:33.056Z,36.90
2019-05-18T04:28:01.539Z,36.37
2019-05-18T04:30:30.089Z,38.77
2019-05-18T04:32:58.517Z,35.10
2019-05-18T04:35:26.987Z,36.47
2019-05-18T04:37:55.435Z,35.17
2019-05-18T04:40:23.902Z,38.40
2019-05-18T04:42:52.347Z,37.00
2019-05-18T04:45:20.795Z,37.77
2019-05-18T04:47:49.248Z,34.57
2019-05-18T04:50:17.915Z,35.27
2019-05-18T04:52:46.421Z,34.43
2019-05-18T04:55:14.901Z,36.53
2019-05-18T04:57:43.396Z,36.30
2019-05-18T05:00:11.846Z,40.53
2019-05-18T05:02:40.288Z,37.70
2019-05-18T05:05:08.806Z,35.40
2019-05-18T05:07:37.249Z,37.83
2019-05-18T05:10:07.164Z,35.70
2019-05-18T05:12:35.709Z,35.73
2019-05-18T05:15:04.607Z,37.20
2019-05-18T05:17:33.051Z,39.73
2019-05-18T05:20:01.516Z,34.80
2019-05-18T05:22:29.982Z,35.17
2019-05-18T05:24:58.449Z,34.70
2019-05-18T05:27:26.870Z,32.80
2019-05-18T05:29:55.416Z,32.30
2019-05-18T05:32:23.873Z,33.03
2019-05-18T05:34:52.353Z,36.53
2019-05-18T05:37:20.781Z,33.53
2019-05-18T05:39:49.247Z,31.33
2019-05-18T05:42:17.846Z,31.10
2019-05-18T05:44:46.328Z,27.80
2019-05-18T05:47:14.819Z,28.43
2019-05-18T05:49:43.278Z,27.90
2019-05-18T05:52:11.733Z,28.83
2019-05-18T05:54:40.197Z,25.83
2019-05-18T05:57:08.649Z,25.47
2019-05-18T05:59:37.128Z,23.50
2019-05-18T06:02:05.567Z,29.20
2019-05-18T06:04:34.023Z,23.80
2019-05-18T06:07:02.455Z,24.23
2019-05-18T06:09:30.917Z,25.13
2019-05-18T06:11:59.355Z,21.07
2019-05-18T06:14:27.813Z,21.13
2019-05-18T06:16:56.259Z,19.13
2019-05-18T06:19:24.694Z,19.63
2019-05-18T06:21:53.214Z,17.90
2019-05-18T06:24:21.667Z,15.87
2019-05-18T06:26:50.131Z,15.80
2019-05-18T06:29:18.561Z,16.37
2019-05-18T06:31:47.012Z,16.53
2019-05-18T06:34:15.456Z,16.23
2019-05-18T06:36:43.913Z,15.10
2019-05-18T06:39:12.348Z,16.77
2019-05-18T06:41:40.811Z,16.97
2019-05-18T06:44:09.248Z,15.67
2019-05-18T06:46:37.713Z,15.23
2019-05-18T06:49:06.140Z,15.60
2019-05-18T06:51:34.618Z,17.40
2019-05-18T06:54:03.110Z,14.23
2019-05-18T06:56:33.647Z,14.63
2019-05-18T06:59:02.467Z,11.90
2019-05-18T07:01:31.025Z,11.53
2019-05-18T07:03:59.517Z,12.17
2019-05-18T07:06:28.032Z,13.77
2019-05-18T07:08:56.529Z,13.30
2019-05-18T07:11:25.057Z,12.93
2019-05-18T07:13:53.493Z,12.80
2019-05-18T07:16:21.972Z,11.77
2019-05-18T07:18:50.398Z,10.63
2019-05-18T07:21:22.267Z,12.47
2019-05-18T07:23:49.034Z,12.23
2019-05-18T07:26:17.498Z,13.77
2019-05-18T07:28:45.944Z,13.43
2019-05-18T07:31:14.382Z,13.37
2019-05-18T07:33:42.831Z,10.40
2019-05-18T07:36:11.291Z,10.97
2019-05-18T07:38:39.727Z,9.40
2019-05-18T07:41:08.173Z,9.70
2019-05-18T07:43:36.636Z,10.87
2019-05-18T07:46:05.077Z,9.57
2019-05-18T07:48:33.517Z,9.50
2019-05-18T07:51:01.985Z,9.80
2019-05-18T07:53:30.477Z,8.93
2019-05-18T07:55:58.930Z,8.53
2019-05-18T07:58:27.370Z,9.73
2019-05-18T08:00:55.825Z,8.07
2019-05-18T08:03:24.332Z,9.17
2019-05-18T08:05:52.789Z,12.13
2019-05-18T08:08:21.228Z,11.70
2019-05-18T08:10:49.698Z,9.23
2019-05-18T08:13:18.169Z,9.57
2019-05-18T08:15:46.658Z,10.43
2019-05-18T08:18:15.102Z,9.67
2019-05-18T08:20:43.538Z,11.53
2019-05-18T08:23:11.980Z,9.73
2019-05-18T08:25:40.425Z,9.50
2019-05-18T08:28:08.873Z,10.83
2019-05-18T08:30:37.314Z,9.23
2019-05-18T08:33:05.756Z,9.10
2019-05-18T08:35:34.185Z,10.07
2019-05-18T08:38:02.686Z,10.43
2019-05-18T08:40:31.150Z,8.50
2019-05-18T08:42:59.605Z,9.20
2019-05-18T08:45:28.031Z,7.63
2019-05-18T08:47:56.496Z,9.67
2019-05-18T08:50:24.997Z,8.13
2019-05-18T08:52:53.458Z,9.33
2019-05-18T08:55:21.885Z,7.90
2019-05-18T08:57:50.337Z,10.37
2019-05-18T09:00:20.711Z,9.00
2019-05-18T09:02:49.157Z,9.27
2019-05-18T09:05:17.649Z,8.90
2019-05-18T09:07:46.105Z,10.43
2019-05-18T09:10:14.924Z,9.17
2019-05-18T09:12:43.419Z,9.53
2019-05-18T09:15:13.299Z,9.70
2019-05-18T09:17:41.749Z,10.67
2019-05-18T09:20:10.730Z,9.67
2019-05-18T09:22:39.166Z,9.20
2019-05-18T09:25:08.094Z,8.07
2019-05-18T09:27:36.544Z,9.40
2019-05-18T09:30:07.078Z,7.20
2019-05-18T09:32:35.527Z,10.20
2019-05-18T09:35:07.870Z,10.83
2019-05-18T09:37:36.318Z,8.10
2019-05-18T09:40:08.412Z,7.43
2019-05-18T09:42:36.864Z,6.90
2019-05-18T09:45:07.008Z,6.53
2019-05-18T09:47:35.630Z,6.07
2019-05-18T09:50:05.025Z,6.77
2019-05-18T09:52:45.029Z,7.67
2019-05-18T09:55:05.427Z,8.40
2019-05-18T09:57:33.926Z,6.30
2019-05-18T10:00:02.399Z,7.80
2019-05-18T10:02:30.864Z,6.97
2019-05-18T10:04:59.291Z,7.10
2019-05-18T10:07:27.747Z,7.47
2019-05-18T10:09:56.177Z,7.40
2019-05-18T10:12:24.935Z,7.47
2019-05-18T10:14:53.471Z,7.37
2019-05-18T10:17:21.901Z,8.63
2019-05-18T10:19:50.357Z,7.23
2019-05-18T10:22:18.792Z,6.50
2019-05-18T10:24:47.996Z,6.23
2019-05-18T10:27:16.431Z,6.73
2019-05-18T10:29:46.719Z,7.73
2019-05-18T10:32:15.046Z,6.07
2019-05-18T10:34:43.502Z,6.30
2019-05-18T10:37:11.937Z,8.30
2019-05-18T10:39:40.384Z,7.10
2019-05-18T10:42:08.893Z,7.43
2019-05-18T10:44:37.356Z,6.90
2019-05-18T10:47:05.831Z,7.80
2019-05-18T10:49:34.281Z,7.10
2019-05-18T10:52:02.790Z,8.30
2019-05-18T10:54:31.323Z,8.53
2019-05-18T10:56:59.805Z,9.50
2019-05-18T10:59:28.254Z,8.50
2019-05-18T11:01:56.685Z,9.13
2019-05-18T11:04:25.135Z,8.33
2019-05-18T11:06:53.584Z,7.60
2019-05-18T11:09:22.091Z,8.30
2019-05-18T11:11:50.533Z,7.57
2019-05-18T11:14:19.107Z,7.63
2019-05-18T11:16:47.545Z,7.87
2019-05-18T11:19:16.001Z,7.80
2019-05-18T11:21:44.437Z,9.10
2019-05-18T11:24:12.888Z,7.90
2019-05-18T11:26:41.318Z,7.80
2019-05-18T11:29:09.783Z,7.27
2019-05-18T11:31:38.212Z,6.57
2019-05-18T11:34:06.749Z,6.10
2019-05-18T11:36:35.177Z,9.07
2019-05-18T11:39:05.110Z,7.00
2019-05-18T11:41:33.541Z,6.90
2019-05-18T11:44:02.066Z,6.20
2019-05-18T11:46:30.497Z,6.10
2019-05-18T11:48:58.938Z,8.03
2019-05-18T11:51:27.393Z,6.57
2019-05-18T11:53:58.445Z,7.10
2019-05-18T11:56:26.002Z,5.63
2019-05-18T11:58:54.454Z,5.93
2019-05-18T12:01:22.899Z,5.63
2019-05-18T12:03:51.346Z,5.70
2019-05-18T12:06:19.856Z,5.33
2019-05-18T12:08:48.323Z,5.67
2019-05-18T12:11:16.777Z,4.37
2019-05-18T12:13:45.226Z,5.20
2019-05-18T12:16:16.918Z,4.47
2019-05-18T12:18:43.834Z,4.87
2019-05-18T12:21:12.355Z,4.40
2019-05-18T12:23:40.793Z,4.40
2019-05-18T12:26:09.243Z,3.83
2019-05-18T12:28:37.671Z,3.90
2019-05-18T12:31:06.126Z,4.13
2019-05-18T12:33:34.617Z,5.00
2019-05-18T12:36:03.267Z,3.87
2019-05-18T12:38:31.693Z,3.83
2019-05-18T12:41:00.146Z,4.97
2019-05-18T12:43:28.572Z,4.07
2019-05-18T12:45:57.047Z,3.60
2019-05-18T12:48:25.533Z,3.90
2019-05-18T12:50:53.985Z,4.00
2019-05-18T12:53:22.423Z,3.87
2019-05-18T12:55:50.891Z,5.37
2019-05-18T12:58:19.357Z,4.13
2019-05-18T13:00:47.823Z,6.27
2019-05-18T13:03:16.323Z,4.00
2019-05-18T13:05:44.770Z,5.73
2019-05-18T13:08:13.208Z,8.63
2019-05-18T13:10:41.662Z,3.90
2019-05-18T13:13:10.148Z,4.33
2019-05-18T13:15:38.626Z,3.80
2019-05-18T13:18:07.122Z,5.90
2019-05-18T13:20:35.569Z,3.83
2019-05-18T13:23:03.994Z,3.93
2019-05-18T13:25:32.441Z,4.07
2019-05-18T13:28:00.868Z,4.20
2019-05-18T13:30:29.457Z,3.53
2019-05-18T13:32:57.904Z,4.33
2019-05-18T13:35:26.346Z,3.73
2019-05-18T13:37:54.788Z,5.50
2019-05-18T13:40:23.458Z,5.80
2019-05-18T13:42:51.919Z,5.37
2019-05-18T13:45:21.381Z,4.23
2019-05-18T13:47:50.383Z,4.03
2019-05-18T13:50:18.957Z,6.87
2019-05-18T13:52:47.402Z,5.37
2019-05-18T13:55:15.969Z,3.23
2019-05-18T13:57:44.423Z,6.17
2019-05-18T14:00:13.211Z,3.90
2019-05-18T14:02:41.722Z,2.50
2019-05-18T14:05:10.394Z,2.33
2019-05-18T14:07:38.853Z,3.07
2019-05-18T14:10:08.243Z,4.63
2019-05-18T14:12:36.770Z,2.47
2019-05-18T14:15:06.917Z,2.40
2019-05-18T14:17:35.373Z,3.03
2019-05-18T14:20:04.643Z,3.50
2019-05-18T14:22:33.085Z,2.77
2019-05-18T14:25:10.532Z,2.50
2019-05-18T14:27:32.061Z,3.63
2019-05-18T14:30:00.498Z,3.70
2019-05-18T14:32:28.962Z,4.00
2019-05-18T14:34:57.387Z,3.43
2019-05-18T14:37:25.833Z,4.07
2019-05-18T14:39:54.261Z,3.40
2019-05-18T14:42:22.720Z,3.03
2019-05-18T14:44:51.153Z,2.40
2019-05-18T14:47:19.603Z,2.77
2019-05-18T14:49:48.037Z,2.67
2019-05-18T14:52:16.490Z,3.77
2019-05-18T14:54:44.924Z,4.50
2019-05-18T14:57:13.381Z,2.60
2019-05-18T14:59:41.803Z,3.17
2019-05-18T15:02:10.259Z,3.37
2019-05-18T15:04:38.733Z,3.30
2019-05-18T15:07:07.216Z,3.20
2019-05-18T15:09:35.654Z,4.00
2019-05-18T15:12:04.173Z,3.83
2019-05-18T15:14:32.596Z,2.87
2019-05-18T15:17:01.188Z,2.60
2019-05-18T15:19:29.706Z,2.20
2019-05-18T15:21:58.129Z,2.17
2019-05-18T15:24:26.570Z,2.37
2019-05-18T15:26:55.033Z,3.70
2019-05-18T15:29:23.514Z,3.20
2019-05-18T15:31:51.995Z,2.87
2019-05-18T15:34:20.461Z,2.90
2019-05-18T15:36:48.895Z,2.83
2019-05-18T15:39:17.356Z,4.27
2019-05-18T15:41:45.785Z,2.50
2019-05-18T15:44:14.241Z,4.23
2019-05-18T15:46:42.675Z,2.80
2019-05-18T15:49:11.149Z,3.03
2019-05-18T15:51:39.642Z,2.60
2019-05-18T15:54:08.095Z,2.67
2019-05-18T15:56:36.530Z,3.13
2019-05-18T15:59:05.044Z,3.73
2019-05-18T16:01:33.605Z,3.83
2019-05-18T16:04:02.103Z,2.50
2019-05-18T16:06:30.562Z,7.73
2019-05-18T16:08:59.069Z,2.57
2019-05-18T16:11:27.498Z,6.63
2019-05-18T16:13:55.971Z,2.57
2019-05-18T16:16:24.476Z,3.30
2019-05-18T16:18:52.931Z,3.37
2019-05-18T16:21:21.368Z,2.63
2019-05-18T16:23:49.821Z,2.50
2019-05-18T16:26:21.528Z,4.73
2019-05-18T16:28:48.413Z,2.77
2019-05-18T16:31:16.870Z,2.93
2019-05-18T16:33:45.310Z,2.83
2019-05-18T16:36:13.735Z,3.20
2019-05-18T16:38:42.207Z,2.60
2019-05-18T16:41:10.634Z,2.90
2019-05-18T16:43:39.089Z,2.60
2019-05-18T16:46:07.515Z,4.07
2019-05-18T16:48:39.300Z,3.40
2019-05-18T16:51:06.119Z,4.57
2019-05-18T16:53:34.574Z,3.17
2019-05-18T16:56:03.001Z,3.67
2019-05-18T16:58:31.449Z,3.20
2019-05-18T17:00:59.919Z,2.83
2019-05-18T17:03:28.367Z,2.57
2019-05-18T17:05:56.797Z,3.30
2019-05-18T17:08:25.243Z,3.33
2019-05-18T17:10:53.698Z,4.23
2019-05-18T17:13:22.134Z,3.23
2019-05-18T17:15:50.587Z,3.70
2019-05-18T17:18:19.014Z,3.13
2019-05-18T17:20:47.465Z,3.07
2019-05-18T17:23:15.895Z,2.40
2019-05-18T17:25:44.355Z,4.60
2019-05-18T17:28:12.865Z,2.93
2019-05-18T17:30:42.797Z,2.80
2019-05-18T17:33:11.440Z,3.57
2019-05-18T17:35:39.886Z,3.53
2019-05-18T17:38:08.336Z,3.77
2019-05-18T17:40:36.790Z,3.20
2019-05-18T17:43:05.234Z,4.53
2019-05-18T17:45:33.713Z,3.03
2019-05-18T17:48:02.203Z,3.80
2019-05-18T17:50:30.665Z,2.97
2019-05-18T17:52:59.095Z,3.40
2019-05-18T17:55:27.538Z,3.43
2019-05-18T17:57:55.967Z,4.43
2019-05-18T18:00:24.519Z,3.13
2019-05-18T18:02:52.993Z,4.50
2019-05-18T18:05:21.461Z,3.27
2019-05-18T18:07:49.898Z,3.07
2019-05-18T18:10:18.508Z,2.83
2019-05-18T18:12:47.017Z,2.90
2019-05-18T18:15:15.807Z,3.53
2019-05-18T18:17:44.231Z,4.53
2019-05-18T18:20:13.226Z,3.97
2019-05-18T18:22:41.666Z,3.30
2019-05-18T18:25:10.367Z,3.00
2019-05-18T18:27:38.794Z,3.10
2019-05-18T18:30:11.402Z,3.40
2019-05-18T18:32:39.825Z,5.17
2019-05-18T18:35:08.437Z,6.13
2019-05-18T18:37:36.879Z,6.10
2019-05-18T18:40:08.271Z,6.97
2019-05-18T18:42:36.728Z,6.80
2019-05-18T18:45:09.223Z,6.00
2019-05-18T18:47:37.674Z,5.47
2019-05-18T18:50:07.171Z,4.30
2019-05-18T18:52:35.615Z,5.83
2019-05-18T18:55:04.829Z,5.73
2019-05-18T18:57:41.156Z,4.57
2019-05-18T19:00:04.257Z,4.97
2019-05-18T19:02:32.706Z,5.13
2019-05-18T19:05:01.246Z,3.93
2019-05-18T19:07:29.739Z,4.33
2019-05-18T19:09:58.158Z,5.67
2019-05-18T19:12:26.606Z,5.03
2019-05-18T19:14:55.045Z,5.40
2019-05-18T19:17:23.580Z,5.77
2019-05-18T19:19:52.011Z,6.47
2019-05-18T19:22:20.461Z,6.63
2019-05-18T19:24:48.896Z,7.23
2019-05-18T19:27:17.345Z,5.83
2019-05-18T19:29:45.786Z,5.13
2019-05-18T19:32:14.221Z,7.33
2019-05-18T19:34:42.653Z,8.90
2019-05-18T19:37:11.114Z,7.60
2019-05-18T19:39:39.610Z,9.83
2019-05-18T19:42:08.052Z,8.27
2019-05-18T19:44:36.478Z,8.10
2019-05-18T19:47:04.930Z,9.30
2019-05-18T19:49:33.386Z,11.40
2019-05-18T19:52:01.825Z,11.30
2019-05-18T19:54:30.266Z,11.83
2019-05-18T19:56:58.810Z,11.67
2019-05-18T19:59:27.335Z,11.13
2019-05-18T20:01:55.801Z,11.67
2019-05-18T20:04:24.231Z,11.20
2019-05-18T20:06:52.699Z,11.00
2019-05-18T20:09:21.144Z,13.03
2019-05-18T20:11:49.667Z,13.00
2019-05-18T20:14:18.099Z,12.00
2019-05-18T20:16:46.596Z,10.73
2019-05-18T20:19:15.085Z,11.03
2019-05-18T20:21:43.528Z,11.83
2019-05-18T20:24:11.964Z,12.70
2019-05-18T20:26:40.410Z,13.27
2019-05-18T20:29:08.830Z,9.63
2019-05-18T20:31:37.281Z,11.17
2019-05-18T20:34:05.723Z,11.33
2019-05-18T20:36:34.184Z,10.97
2019-05-18T20:39:02.627Z,11.60
2019-05-18T20:41:31.076Z,8.77
2019-05-18T20:43:59.514Z,12.73
2019-05-18T20:46:27.968Z,11.70
2019-05-18T20:48:56.400Z,11.90
2019-05-18T20:51:24.850Z,11.10
2019-05-18T20:53:53.311Z,11.63
2019-05-18T20:56:21.810Z,11.63
2019-05-18T20:58:50.263Z,11.47
2019-05-18T21:01:18.759Z,9.93
2019-05-18T21:03:47.272Z,11.50
2019-05-18T21:06:15.719Z,11.03
2019-05-18T21:08:44.175Z,12.53
2019-05-18T21:11:12.624Z,12.57
2019-05-18T21:13:41.083Z,13.80
2019-05-18T21:16:09.581Z,13.87
2019-05-18T21:18:38.036Z,12.30
2019-05-18T21:21:06.474Z,14.33
2019-05-18T21:23:34.923Z,10.80
2019-05-18T21:26:03.346Z,11.80
2019-05-18T21:28:31.793Z,14.47
2019-05-18T21:31:00.237Z,12.10
2019-05-18T21:33:28.697Z,13.40
2019-05-18T21:35:57.130Z,12.80
2019-05-18T21:38:25.587Z,10.93
2019-05-18T21:40:54.031Z,11.93
2019-05-18T21:43:22.547Z,13.90
2019-05-18T21:45:51.023Z,13.10
2019-05-18T21:48:19.520Z,13.07
2019-05-18T21:50:47.962Z,13.87
2019-05-18T21:53:16.431Z,13.53
2019-05-18T21:55:44.863Z,12.90
2019-05-18T21:58:13.315Z,14.57
2019-05-18T22:00:42.118Z,13.50
2019-05-18T22:03:10.646Z,12.43
2019-05-18T22:05:39.082Z,11.90
2019-05-18T22:08:07.529Z,12.90
2019-05-18T22:10:35.969Z,14.07
2019-05-18T22:13:04.421Z,13.97
2019-05-18T22:15:32.871Z,12.83
2019-05-18T22:18:04.020Z,13.63
2019-05-18T22:20:34.828Z,11.83
2019-05-18T22:23:03.690Z,14.57
2019-05-18T22:25:32.989Z,12.13
2019-05-18T22:28:01.562Z,12.60
2019-05-18T22:30:30.001Z,13.90
2019-05-18T22:32:58.445Z,12.67
2019-05-18T22:35:26.892Z,13.60
2019-05-18T22:37:55.385Z,13.20
2019-05-18T22:40:23.887Z,13.53
2019-05-18T22:42:52.394Z,13.63
2019-05-18T22:45:20.879Z,13.97
2019-05-18T22:47:49.381Z,12.50
2019-05-18T22:50:18.102Z,14.50
2019-05-18T22:52:46.540Z,13.57
2019-05-18T22:55:15.168Z,13.27
2019-05-18T22:57:43.621Z,12.60
2019-05-18T23:00:12.934Z,12.27
2019-05-18T23:02:41.448Z,15.73
2019-05-18T23:05:10.048Z,15.43
2019-05-18T23:07:38.481Z,13.20
2019-05-18T23:10:07.283Z,12.93
2019-05-18T23:12:35.808Z,13.00
2019-05-18T23:15:06.693Z,15.00
2019-05-18T23:17:35.154Z,14.40
2019-05-18T23:20:03.957Z,14.63
2019-05-18T23:22:32.396Z,14.77
2019-05-18T23:25:00.858Z,13.93
2019-05-18T23:27:29.302Z,15.80
2019-05-18T23:29:57.772Z,14.73
2019-05-18T23:32:26.204Z,12.17
2019-05-18T23:34:54.730Z,14.63
2019-05-18T23:37:23.198Z,16.70
2019-05-18T23:39:51.663Z,19.10
2019-05-18T23:42:20.104Z,18.47
2019-05-18T23:44:48.554Z,17.23
2019-05-18T23:47:16.996Z,19.83
2019-05-18T23:49:45.445Z,19.67
2019-05-18T23:52:13.890Z,18.00
2019-05-18T23:54:42.350Z,18.23
2019-05-18T23:57:10.796Z,18.20
2019-05-18T23:59:39.247Z,16.87
