createdAt,value
2023-02-27T00:00:54.943Z,7.30
2023-02-27T00:03:22.416Z,5.82
2023-02-27T00:05:49.957Z,7.78
2023-02-27T00:08:17.336Z,7.53
2023-02-27T00:10:44.876Z,6.70
2023-02-27T00:13:12.516Z,6.47
2023-02-27T00:15:41.136Z,6.93
2023-02-27T00:18:08.737Z,7.30
2023-02-27T00:20:38.348Z,6.97
2023-02-27T00:23:06.954Z,6.75
2023-02-27T00:25:35.017Z,6.22
2023-02-27T00:28:02.837Z,7.35
2023-02-27T00:30:30.454Z,6.63
2023-02-27T00:32:58.175Z,6.53
2023-02-27T00:35:25.654Z,6.25
2023-02-27T00:37:53.180Z,6.18
2023-02-27T00:40:20.745Z,6.57
2023-02-27T00:42:49.430Z,6.13
2023-02-27T00:45:17.038Z,5.57
2023-02-27T00:47:44.522Z,5.95
2023-02-27T00:50:12.539Z,6.10
2023-02-27T00:52:40.082Z,5.72
2023-02-27T00:55:08.990Z,5.75
2023-02-27T00:57:36.509Z,5.38
2023-02-27T01:00:06.312Z,5.75
2023-02-27T01:02:33.923Z,6.13
2023-02-27T01:05:01.753Z,6.00
2023-02-27T01:07:31.190Z,5.78
2023-02-27T01:09:59.032Z,5.20
2023-02-27T01:12:26.607Z,5.72
2023-02-27T01:14:54.166Z,5.53
2023-02-27T01:17:21.650Z,6.28
2023-02-27T01:19:49.050Z,5.70
2023-02-27T01:22:16.659Z,6.95
2023-02-27T01:24:44.133Z,6.15
2023-02-27T01:27:11.623Z,6.03
2023-02-27T01:29:39.129Z,6.07
2023-02-27T01:32:07.058Z,6.35
2023-02-27T01:34:34.710Z,5.55
2023-02-27T01:37:02.923Z,5.72
2023-02-27T01:39:32.857Z,5.28
2023-02-27T01:42:01.067Z,6.43
2023-02-27T01:44:30.256Z,6.47
2023-02-27T01:46:57.816Z,6.50
2023-02-27T01:49:30.759Z,6.07
2023-02-27T01:52:09.197Z,6.57
2023-02-27T01:54:38.720Z,6.03
2023-02-27T01:57:06.892Z,6.88
2023-02-27T01:59:36.011Z,6.63
2023-02-27T02:02:05.802Z,6.60
2023-02-27T02:04:37.194Z,5.93
2023-02-27T02:07:10.855Z,6.22
2023-02-27T02:09:43.005Z,6.65
2023-02-27T02:12:12.632Z,6.00
2023-02-27T02:14:40.028Z,7.10
2023-02-27T02:17:24.941Z,5.70
2023-02-27T02:20:12.068Z,6.32
2023-02-27T02:22:45.664Z,6.40
2023-02-27T02:28:22.360Z,7.15
2023-02-27T02:31:08.647Z,6.88
2023-02-27T02:33:54.849Z,7.70
2023-02-27T02:36:22.439Z,6.72
2023-02-27T02:39:08.743Z,7.25
2023-02-27T02:41:54.540Z,7.32
2023-02-27T02:47:26.627Z,7.72
2023-02-27T02:49:56.973Z,7.43
2023-02-27T02:52:25.147Z,8.73
2023-02-27T02:54:55.688Z,8.38
2023-02-27T02:57:31.833Z,8.30
2023-02-27T02:59:59.268Z,9.10
2023-02-27T03:02:31.896Z,9.40
2023-02-27T03:04:59.392Z,7.80
2023-02-27T03:07:30.910Z,9.38
2023-02-27T03:10:03.694Z,9.93
2023-02-27T03:12:32.406Z,9.23
2023-02-27T03:15:03.896Z,9.90
2023-02-27T03:17:41.218Z,10.07
2023-02-27T03:20:10.263Z,10.13
2023-02-27T03:22:42.959Z,9.77
2023-02-27T03:25:12.284Z,10.93
2023-02-27T03:27:52.961Z,9.73
2023-02-27T03:30:27.222Z,7.85
2023-02-27T03:32:59.001Z,11.30
2023-02-27T03:35:29.979Z,11.82
2023-02-27T03:38:00.992Z,9.60
2023-02-27T03:40:32.399Z,11.35
2023-02-27T03:43:06.272Z,10.95
2023-02-27T03:46:03.024Z,17.08
2023-02-27T03:48:30.781Z,16.42
2023-02-27T03:50:59.105Z,15.40
2023-02-27T03:53:34.175Z,12.80
2023-02-27T03:56:02.777Z,16.90
2023-02-27T03:58:30.941Z,15.73
2023-02-27T04:00:58.655Z,14.88
2023-02-27T04:03:26.518Z,16.63
2023-02-27T04:05:54.276Z,16.00
2023-02-27T04:08:28.699Z,13.00
2023-02-27T04:11:14.699Z,15.37
2023-02-27T04:13:45.945Z,16.30
2023-02-27T04:16:31.610Z,16.38
2023-02-27T04:18:59.003Z,15.63
2023-02-27T04:21:32.639Z,15.95
2023-02-27T04:24:00.155Z,16.20
2023-02-27T04:26:31.214Z,16.08
2023-02-27T04:29:01.921Z,16.02
2023-02-27T04:31:32.176Z,16.40
2023-02-27T04:34:18.497Z,16.35
2023-02-27T04:36:49.476Z,16.38
2023-02-27T04:39:25.485Z,17.65
2023-02-27T04:41:59.216Z,15.52
2023-02-27T04:44:27.999Z,15.80
2023-02-27T04:46:57.013Z,16.35
2023-02-27T04:49:28.030Z,15.32
2023-02-27T04:51:59.685Z,16.10
2023-02-27T04:54:32.937Z,16.45
2023-02-27T04:57:02.336Z,15.18
2023-02-27T04:59:36.267Z,15.50
2023-02-27T05:02:25.178Z,15.32
2023-02-27T05:04:56.317Z,15.63
2023-02-27T05:07:30.461Z,15.20
2023-02-27T05:10:03.443Z,15.10
2023-02-27T05:12:45.240Z,15.40
2023-02-27T05:15:15.563Z,16.15
2023-02-27T05:17:43.004Z,15.52
2023-02-27T05:20:12.741Z,15.68
2023-02-27T05:22:46.062Z,18.75
2023-02-27T05:25:16.727Z,16.65
2023-02-27T05:28:04.453Z,17.30
2023-02-27T05:30:41.092Z,16.25
2023-02-27T05:33:08.595Z,17.20
2023-02-27T05:35:41.182Z,19.73
2023-02-27T05:38:12.667Z,18.33
2023-02-27T05:40:48.868Z,19.00
2023-02-27T05:43:19.518Z,17.02
2023-02-27T05:45:48.608Z,16.95
2023-02-27T05:48:19.889Z,17.25
2023-02-27T05:50:49.117Z,18.38
2023-02-27T05:53:19.203Z,16.92
2023-02-27T05:55:49.690Z,17.65
2023-02-27T05:58:21.910Z,16.65
2023-02-27T06:00:49.364Z,16.13
2023-02-27T06:03:16.940Z,18.50
2023-02-27T06:05:44.854Z,17.25
2023-02-27T06:08:12.474Z,19.52
2023-02-27T06:10:39.935Z,25.50
2023-02-27T06:13:07.302Z,18.42
2023-02-27T06:15:34.804Z,17.80
2023-02-27T06:18:02.331Z,17.23
2023-02-27T06:20:29.775Z,17.38
2023-02-27T06:22:57.185Z,18.10
2023-02-27T06:25:24.786Z,16.88
2023-02-27T06:27:52.195Z,16.45
2023-02-27T06:30:19.767Z,16.13
2023-02-27T06:32:47.150Z,16.55
2023-02-27T06:35:14.551Z,18.27
2023-02-27T06:37:41.964Z,20.45
2023-02-27T06:40:11.608Z,21.55
2023-02-27T06:42:39.637Z,21.70
2023-02-27T06:45:07.321Z,18.90
2023-02-27T06:47:34.709Z,17.90
2023-02-27T06:50:02.605Z,17.67
2023-02-27T06:52:30.160Z,17.88
2023-02-27T06:54:57.892Z,16.95
2023-02-27T06:57:25.835Z,17.40
2023-02-27T06:59:53.257Z,16.00
2023-02-27T07:02:20.644Z,16.60
2023-02-27T07:04:48.133Z,16.00
2023-02-27T07:07:33.907Z,15.77
2023-02-27T07:10:03.318Z,15.20
2023-02-27T07:12:30.752Z,15.93
2023-02-27T07:14:59.145Z,16.70
2023-02-27T07:17:26.575Z,16.40
2023-02-27T07:19:54.651Z,16.10
2023-02-27T07:22:22.110Z,15.73
2023-02-27T07:24:49.509Z,15.55
2023-02-27T07:27:16.873Z,15.57
2023-02-27T07:29:44.382Z,14.98
2023-02-27T07:32:11.953Z,14.70
2023-02-27T07:34:39.412Z,13.68
2023-02-27T07:37:06.957Z,13.77
2023-02-27T07:39:34.412Z,12.20
2023-02-27T07:42:02.067Z,12.95
2023-02-27T07:44:29.639Z,12.40
2023-02-27T07:46:57.221Z,11.45
2023-02-27T07:49:24.744Z,11.70
2023-02-27T07:51:52.189Z,11.27
2023-02-27T07:54:19.724Z,12.55
2023-02-27T07:56:47.179Z,11.70
2023-02-27T07:59:14.663Z,11.85
2023-02-27T08:01:42.061Z,12.90
2023-02-27T08:04:09.745Z,13.30
2023-02-27T08:06:37.207Z,12.27
2023-02-27T08:09:04.779Z,12.18
2023-02-27T08:11:32.181Z,12.90
2023-02-27T08:14:01.517Z,11.43
2023-02-27T08:16:30.792Z,11.95
2023-02-27T08:18:58.654Z,12.55
2023-02-27T08:21:26.800Z,11.52
2023-02-27T08:23:54.663Z,12.07
2023-02-27T08:26:22.179Z,12.40
2023-02-27T08:28:49.708Z,12.63
2023-02-27T08:31:17.297Z,12.70
2023-02-27T08:33:44.850Z,12.65
2023-02-27T08:36:12.307Z,13.88
2023-02-27T08:38:39.937Z,12.63
2023-02-27T08:41:07.581Z,12.10
2023-02-27T08:43:35.252Z,11.70
2023-02-27T08:46:02.739Z,12.32
2023-02-27T08:48:30.205Z,12.23
2023-02-27T08:50:58.096Z,13.02
2023-02-27T08:53:26.105Z,12.27
2023-02-27T08:55:53.779Z,11.77
2023-02-27T08:58:21.626Z,11.82
2023-02-27T09:00:49.134Z,12.85
2023-02-27T09:03:16.646Z,12.75
2023-02-27T09:05:44.159Z,11.98
2023-02-27T09:08:11.777Z,13.02
2023-02-27T09:10:39.311Z,13.40
2023-02-27T09:13:07.017Z,12.95
2023-02-27T09:15:38.008Z,12.55
2023-02-27T09:18:07.049Z,11.88
2023-02-27T09:20:40.279Z,11.75
2023-02-27T09:23:08.004Z,11.98
2023-02-27T09:25:35.496Z,15.15
2023-02-27T09:28:03.082Z,12.48
2023-02-27T09:30:30.547Z,11.75
2023-02-27T09:32:58.248Z,12.02
2023-02-27T09:35:25.847Z,12.63
2023-02-27T09:37:53.473Z,12.95
2023-02-27T09:40:23.808Z,13.50
2023-02-27T09:42:52.065Z,13.52
2023-02-27T09:45:24.594Z,14.30
2023-02-27T09:47:55.018Z,12.35
2023-02-27T09:50:37.966Z,12.10
2023-02-27T09:53:07.016Z,12.75
2023-02-27T09:55:38.494Z,13.38
2023-02-27T09:58:21.436Z,14.57
2023-02-27T10:00:58.332Z,15.50
2023-02-27T10:03:38.236Z,16.63
2023-02-27T10:06:24.153Z,16.48
2023-02-27T10:08:54.893Z,16.65
2023-02-27T10:11:32.316Z,14.82
2023-02-27T10:14:11.892Z,14.60
2023-02-27T10:16:40.115Z,10.40
2023-02-27T10:19:11.629Z,9.82
2023-02-27T10:21:40.786Z,8.50
2023-02-27T10:24:13.207Z,9.90
2023-02-27T10:26:42.526Z,10.20
2023-02-27T10:29:15.823Z,7.93
2023-02-27T10:31:44.227Z,6.65
2023-02-27T10:34:16.227Z,5.90
2023-02-27T10:36:45.535Z,5.35
2023-02-27T10:39:14.657Z,6.13
2023-02-27T10:41:43.374Z,4.18
2023-02-27T10:44:11.911Z,4.47
2023-02-27T10:46:40.926Z,4.45
2023-02-27T10:49:16.023Z,5.40
2023-02-27T10:51:47.390Z,4.95
2023-02-27T10:54:32.764Z,5.65
2023-02-27T10:57:05.412Z,5.63
2023-02-27T10:59:34.459Z,6.10
2023-02-27T11:02:04.579Z,5.57
2023-02-27T11:04:33.921Z,4.90
2023-02-27T11:07:02.209Z,4.47
2023-02-27T11:09:32.473Z,4.75
2023-02-27T11:12:13.621Z,5.10
2023-02-27T11:14:49.697Z,5.22
2023-02-27T11:17:36.886Z,6.15
2023-02-27T11:20:08.559Z,6.55
2023-02-27T11:22:36.035Z,7.05
2023-02-27T11:25:24.138Z,6.78
2023-02-27T11:27:52.365Z,6.07
2023-02-27T11:30:31.562Z,6.10
2023-02-27T11:33:00.449Z,6.22
2023-02-27T11:35:32.511Z,6.53
2023-02-27T11:38:01.992Z,6.97
2023-02-27T11:40:33.708Z,6.28
2023-02-27T11:43:05.394Z,7.10
2023-02-27T11:46:20.352Z,7.07
2023-02-27T11:51:03.833Z,7.90
2023-02-27T11:56:00.976Z,6.70
2023-02-27T11:58:31.294Z,7.43
2023-02-27T12:01:01.875Z,6.80
2023-02-27T12:03:44.695Z,7.38
2023-02-27T12:06:15.825Z,6.60
2023-02-27T12:08:49.500Z,7.10
2023-02-27T12:11:22.549Z,6.57
2023-02-27T12:13:54.623Z,6.93
2023-02-27T12:16:40.977Z,7.32
2023-02-27T12:19:27.203Z,7.38
2023-02-27T12:21:57.002Z,7.18
2023-02-27T12:24:27.599Z,7.20
2023-02-27T12:27:13.880Z,6.95
2023-02-27T12:29:56.889Z,6.95
2023-02-27T12:32:31.577Z,6.53
2023-02-27T12:35:12.229Z,6.43
2023-02-27T12:37:39.777Z,7.10
2023-02-27T12:40:10.847Z,7.13
2023-02-27T12:42:47.684Z,7.03
2023-02-27T12:45:24.684Z,6.82
2023-02-27T12:47:55.086Z,7.13
2023-02-27T12:50:23.953Z,6.15
2023-02-27T12:53:20.775Z,6.38
2023-02-27T12:55:51.477Z,6.30
2023-02-27T12:58:36.217Z,6.00
2023-02-27T13:01:08.263Z,6.07
2023-02-27T13:03:44.635Z,8.05
2023-02-27T13:06:15.282Z,5.13
2023-02-27T13:09:03.624Z,5.25
2023-02-27T13:11:31.054Z,5.60
2023-02-27T13:14:33.635Z,4.90
2023-02-27T13:17:05.753Z,5.70
2023-02-27T13:19:36.876Z,5.28
2023-02-27T13:22:19.559Z,5.20
2023-02-27T13:24:49.193Z,5.40
2023-02-27T13:27:25.221Z,5.40
2023-02-27T13:30:13.155Z,5.40
2023-02-27T13:32:44.785Z,5.95
2023-02-27T13:35:21.536Z,6.05
2023-02-27T13:37:57.359Z,5.85
2023-02-27T13:40:29.368Z,6.25
2023-02-27T13:42:58.324Z,6.40
2023-02-27T13:45:44.657Z,5.53
2023-02-27T13:48:32.104Z,5.80
2023-02-27T13:51:00.200Z,5.30
2023-02-27T13:53:29.050Z,5.82
2023-02-27T13:56:01.108Z,6.10
2023-02-27T13:58:30.209Z,6.32
2023-02-27T14:00:59.990Z,5.40
2023-02-27T14:03:30.174Z,5.88
2023-02-27T14:05:59.448Z,6.07
2023-02-27T14:08:31.214Z,6.30
2023-02-27T14:11:02.759Z,6.32
2023-02-27T14:13:49.271Z,5.95
2023-02-27T14:16:35.235Z,6.15
2023-02-27T14:19:02.826Z,6.10
2023-02-27T14:21:48.940Z,6.28
2023-02-27T14:24:17.411Z,6.85
2023-02-27T14:26:46.735Z,6.07
2023-02-27T14:29:31.357Z,5.78
2023-02-27T14:32:04.533Z,5.75
2023-02-27T14:34:32.284Z,5.90
2023-02-27T14:37:01.624Z,6.10
2023-02-27T14:39:32.209Z,6.30
2023-02-27T14:41:59.908Z,5.88
2023-02-27T14:44:28.907Z,5.95
2023-02-27T14:46:57.725Z,5.72
2023-02-27T14:49:35.910Z,5.10
2023-02-27T14:52:12.735Z,6.00
2023-02-27T14:54:40.298Z,5.93
2023-02-27T14:57:08.084Z,6.80
2023-02-27T14:59:42.813Z,6.50
2023-02-27T15:02:17.711Z,6.25
2023-02-27T15:04:45.553Z,5.90
2023-02-27T15:07:26.899Z,6.80
2023-02-27T15:09:56.394Z,7.05
2023-02-27T15:12:24.469Z,6.45
2023-02-27T15:14:53.811Z,6.68
2023-02-27T15:17:23.371Z,6.88
2023-02-27T15:19:50.956Z,7.00
2023-02-27T15:22:36.194Z,6.95
2023-02-27T15:25:07.749Z,7.30
2023-02-27T15:27:37.607Z,7.68
2023-02-27T15:30:06.036Z,7.53
2023-02-27T15:32:35.210Z,6.45
2023-02-27T15:35:12.449Z,6.63
2023-02-27T15:37:39.905Z,6.18
2023-02-27T15:40:10.087Z,7.80
2023-02-27T15:42:40.454Z,8.05
2023-02-27T15:45:08.397Z,8.10
2023-02-27T15:47:36.438Z,8.73
2023-02-27T15:50:11.168Z,8.30
2023-02-27T15:52:43.476Z,7.97
2023-02-27T15:55:14.310Z,7.80
2023-02-27T15:57:47.520Z,7.72
2023-02-27T16:00:23.038Z,7.93
2023-02-27T16:02:52.292Z,7.07
2023-02-27T16:05:21.935Z,7.20
2023-02-27T16:07:50.027Z,6.78
2023-02-27T16:10:21.822Z,6.30
2023-02-27T16:12:49.568Z,6.53
2023-02-27T16:15:33.573Z,6.25
2023-02-27T16:18:04.605Z,6.72
2023-02-27T16:20:47.660Z,6.63
2023-02-27T16:23:28.554Z,6.55
2023-02-27T16:26:06.739Z,6.85
2023-02-27T16:28:35.812Z,7.25
2023-02-27T16:31:03.308Z,7.60
2023-02-27T16:33:33.584Z,8.23
2023-02-27T16:36:08.443Z,7.22
2023-02-27T16:38:35.873Z,6.75
2023-02-27T16:41:03.622Z,6.35
2023-02-27T16:43:33.535Z,7.75
2023-02-27T16:46:01.071Z,7.20
2023-02-27T16:48:28.493Z,5.93
2023-02-27T16:50:55.966Z,5.90
2023-02-27T16:53:23.405Z,6.90
2023-02-27T16:55:51.018Z,6.57
2023-02-27T16:58:18.951Z,7.47
2023-02-27T17:00:46.368Z,6.97
2023-02-27T17:03:14.466Z,6.82
2023-02-27T17:05:41.896Z,7.28
2023-02-27T17:08:10.394Z,6.68
2023-02-27T17:10:37.852Z,7.45
2023-02-27T17:13:05.246Z,7.00
2023-02-27T17:15:32.659Z,6.65
2023-02-27T17:18:00.048Z,7.10
2023-02-27T17:20:30.225Z,7.85
2023-02-27T17:22:57.918Z,7.70
2023-02-27T17:25:26.376Z,8.55
2023-02-27T17:27:53.933Z,8.68
2023-02-27T17:30:21.495Z,9.68
2023-02-27T17:32:49.013Z,9.35
2023-02-27T17:35:16.458Z,9.70
2023-02-27T17:37:43.997Z,7.75
2023-02-27T17:40:12.413Z,7.88
2023-02-27T17:42:40.878Z,15.30
2023-02-27T17:45:08.733Z,17.95
2023-02-27T17:47:36.328Z,15.75
2023-02-27T17:50:04.563Z,16.58
2023-02-27T17:52:31.973Z,16.10
2023-02-27T17:54:59.385Z,16.45
2023-02-27T17:57:26.805Z,18.02
2023-02-27T17:59:54.360Z,16.65
2023-02-27T18:02:21.865Z,15.52
2023-02-27T18:04:49.441Z,16.23
2023-02-27T18:07:16.853Z,15.90
2023-02-27T18:09:46.551Z,15.70
2023-02-27T18:12:14.393Z,17.05
2023-02-27T18:14:42.130Z,19.88
2023-02-27T18:17:12.700Z,21.38
2023-02-27T18:19:41.735Z,17.90
2023-02-27T18:22:09.650Z,16.00
2023-02-27T18:24:37.982Z,15.80
2023-02-27T18:27:05.524Z,12.00
2023-02-27T18:29:33.275Z,13.90
2023-02-27T18:32:00.819Z,14.13
2023-02-27T18:34:28.335Z,13.95
2023-02-27T18:36:58.131Z,16.10
2023-02-27T18:39:25.974Z,14.32
2023-02-27T18:41:53.402Z,13.75
2023-02-27T18:44:20.906Z,14.07
2023-02-27T18:46:48.451Z,14.77
2023-02-27T18:49:16.083Z,15.32
2023-02-27T18:51:44.700Z,13.57
2023-02-27T18:54:15.157Z,13.43
2023-02-27T18:56:42.892Z,13.48
2023-02-27T18:59:12.140Z,10.52
2023-02-27T19:01:39.854Z,10.90
2023-02-27T19:04:08.240Z,12.70
2023-02-27T19:06:42.697Z,11.27
2023-02-27T19:09:11.918Z,10.00
2023-02-27T19:11:39.408Z,10.13
2023-02-27T19:14:08.793Z,7.97
2023-02-27T19:16:36.557Z,9.25
2023-02-27T19:19:05.009Z,8.10
2023-02-27T19:21:32.934Z,10.73
2023-02-27T19:24:00.490Z,9.20
2023-02-27T19:26:28.343Z,11.70
2023-02-27T19:28:56.383Z,8.60
2023-02-27T19:31:24.923Z,9.98
2023-02-27T19:33:52.652Z,8.45
2023-02-27T19:36:21.138Z,9.95
2023-02-27T19:38:49.126Z,10.57
2023-02-27T19:41:16.972Z,9.23
2023-02-27T19:43:45.071Z,9.77
2023-02-27T19:46:17.090Z,9.10
2023-02-27T19:48:45.409Z,9.82
2023-02-27T19:51:13.877Z,8.35
2023-02-27T19:53:42.456Z,8.80
2023-02-27T19:56:14.470Z,9.38
2023-02-27T19:58:42.395Z,9.02
2023-02-27T20:01:10.818Z,9.70
2023-02-27T20:03:43.146Z,10.15
2023-02-27T20:06:21.637Z,9.05
2023-02-27T20:08:49.108Z,9.23
2023-02-27T20:11:17.524Z,10.40
2023-02-27T20:13:45.653Z,8.45
2023-02-27T20:16:14.515Z,9.52
2023-02-27T20:18:42.731Z,7.80
2023-02-27T20:21:11.778Z,11.30
2023-02-27T20:23:40.274Z,8.95
2023-02-27T20:26:19.912Z,9.77
2023-02-27T20:28:48.576Z,8.73
2023-02-27T20:31:18.825Z,9.82
2023-02-27T20:33:46.502Z,8.88
2023-02-27T20:36:14.210Z,9.00
2023-02-27T20:38:42.247Z,9.15
2023-02-27T20:41:11.055Z,8.68
2023-02-27T20:43:38.987Z,8.48
2023-02-27T20:46:07.498Z,8.02
2023-02-27T20:48:34.979Z,8.57
2023-02-27T20:51:09.486Z,8.30
2023-02-27T20:53:38.523Z,8.30
2023-02-27T20:56:06.636Z,7.88
2023-02-27T20:58:34.384Z,7.07
2023-02-27T21:01:04.803Z,8.15
2023-02-27T21:03:38.627Z,7.40
2023-02-27T21:06:11.696Z,8.13
2023-02-27T21:08:39.931Z,7.30
2023-02-27T21:11:18.126Z,7.18
2023-02-27T21:13:50.028Z,7.63
2023-02-27T21:16:18.620Z,7.45
2023-02-27T21:18:46.259Z,7.78
2023-02-27T21:21:18.682Z,5.78
2023-02-27T21:23:46.449Z,7.07
2023-02-27T21:26:16.726Z,6.45
2023-02-27T21:28:47.909Z,5.43
2023-02-27T21:31:16.387Z,4.70
2023-02-27T21:33:43.863Z,4.57
2023-02-27T21:36:11.823Z,3.75
2023-02-27T21:38:39.802Z,4.18
2023-02-27T21:41:11.432Z,4.05
2023-02-27T21:43:42.333Z,4.40
2023-02-27T21:46:11.569Z,4.88
2023-02-27T21:48:39.561Z,5.18
2023-02-27T21:51:07.472Z,3.88
2023-02-27T21:53:36.664Z,5.03
2023-02-27T21:56:06.119Z,4.38
2023-02-27T21:58:33.937Z,4.60
2023-02-27T22:01:01.665Z,4.18
2023-02-27T22:03:35.334Z,3.53
2023-02-27T22:06:03.020Z,3.70
2023-02-27T22:08:30.396Z,3.83
2023-02-27T22:10:58.786Z,4.55
2023-02-27T22:13:26.468Z,4.10
2023-02-27T22:15:54.189Z,4.07
2023-02-27T22:18:21.664Z,3.95
2023-02-27T22:20:49.239Z,3.75
2023-02-27T22:23:16.956Z,4.25
2023-02-27T22:25:44.342Z,5.60
2023-02-27T22:28:11.686Z,4.65
2023-02-27T22:30:39.151Z,5.05
2023-02-27T22:33:06.598Z,5.15
2023-02-27T22:35:34.039Z,5.32
2023-02-27T22:38:01.568Z,4.93
2023-02-27T22:40:29.624Z,4.95
2023-02-27T22:42:57.130Z,5.70
2023-02-27T22:45:24.495Z,6.30
2023-02-27T22:47:51.972Z,5.78
2023-02-27T22:50:21.604Z,6.20
2023-02-27T22:52:49.073Z,5.88
2023-02-27T22:55:16.513Z,4.93
2023-02-27T22:57:43.914Z,4.90
2023-02-27T23:00:11.793Z,6.15
2023-02-27T23:02:41.048Z,5.68
2023-02-27T23:05:08.648Z,5.85
2023-02-27T23:07:36.061Z,4.75
2023-02-27T23:10:09.656Z,6.45
2023-02-27T23:12:37.288Z,5.10
2023-02-27T23:15:04.790Z,5.88
2023-02-27T23:17:33.106Z,6.47
2023-02-27T23:20:00.920Z,6.10
2023-02-27T23:22:33.387Z,6.60
2023-02-27T23:25:03.484Z,7.20
2023-02-27T23:27:30.942Z,7.05
2023-02-27T23:29:58.343Z,6.75
2023-02-27T23:32:25.875Z,5.63
2023-02-27T23:34:53.329Z,6.32
2023-02-27T23:37:20.837Z,6.57
2023-02-27T23:39:48.237Z,5.95
2023-02-27T23:42:15.777Z,6.03
2023-02-27T23:44:43.101Z,5.40
2023-02-27T23:47:10.569Z,5.90
2023-02-27T23:49:38.000Z,5.25
2023-02-27T23:52:05.558Z,5.80
2023-02-27T23:54:33.065Z,5.18
2023-02-27T23:57:00.494Z,5.97
2023-02-27T23:59:28.664Z,6.13
