createdAt,value
2022-08-12T00:02:04.595Z,1.30
2022-08-12T00:07:58.518Z,1.50
2022-08-12T00:13:48.137Z,1.42
2022-08-12T00:19:37.723Z,1.50
2022-08-12T00:26:05.798Z,1.35
2022-08-12T00:31:36.982Z,1.45
2022-08-12T00:37:26.567Z,1.30
2022-08-12T00:43:00.098Z,1.30
2022-08-12T00:48:32.017Z,1.42
2022-08-12T00:54:04.436Z,1.40
2022-08-12T00:59:36.512Z,1.88
2022-08-12T01:05:38.399Z,1.55
2022-08-12T01:11:28.601Z,1.38
2022-08-12T01:17:00.134Z,1.50
2022-08-12T01:22:38.926Z,1.35
2022-08-12T01:28:13.877Z,1.55
2022-08-12T01:34:00.021Z,1.38
2022-08-12T01:39:34.123Z,1.60
2022-08-12T01:45:06.200Z,1.50
2022-08-12T01:50:37.260Z,1.27
2022-08-12T01:56:09.537Z,1.73
2022-08-12T02:01:40.648Z,1.53
2022-08-12T02:07:46.877Z,1.60
2022-08-12T02:13:48.552Z,1.45
2022-08-12T02:19:55.261Z,1.33
2022-08-12T02:25:33.227Z,1.50
2022-08-12T02:31:06.866Z,1.60
2022-08-12T02:36:39.661Z,1.50
2022-08-12T02:42:12.156Z,1.40
2022-08-12T02:47:59.261Z,1.30
2022-08-12T02:53:34.783Z,1.52
2022-08-12T02:59:07.076Z,1.55
2022-08-12T03:04:51.831Z,1.90
2022-08-12T03:10:37.542Z,1.50
2022-08-12T03:16:09.870Z,1.40
2022-08-12T03:21:58.010Z,1.40
2022-08-12T03:27:33.383Z,1.40
2022-08-12T03:33:06.472Z,1.50
2022-08-12T03:38:43.200Z,1.45
2022-08-12T03:44:39.308Z,1.30
2022-08-12T03:50:29.770Z,1.50
2022-08-12T03:56:19.251Z,1.50
2022-08-12T04:01:58.604Z,1.38
2022-08-12T04:07:30.499Z,1.50
2022-08-12T04:13:19.932Z,1.30
2022-08-12T04:18:53.423Z,1.30
2022-08-12T04:24:25.905Z,1.50
2022-08-12T04:30:17.144Z,1.67
2022-08-12T04:35:49.941Z,1.58
2022-08-12T04:41:21.580Z,1.80
2022-08-12T04:46:54.688Z,1.52
2022-08-12T04:52:25.717Z,1.88
2022-08-12T04:57:57.271Z,1.98
2022-08-12T05:03:28.412Z,3.50
2022-08-12T05:09:17.431Z,6.32
2022-08-12T05:14:48.791Z,3.63
2022-08-12T05:20:23.310Z,4.70
2022-08-12T05:25:57.218Z,6.38
2022-08-12T05:31:42.509Z,4.30
2022-08-12T05:37:22.883Z,2.42
2022-08-12T05:42:54.392Z,2.20
2022-08-12T05:48:25.709Z,2.00
2022-08-12T05:54:00.291Z,1.92
2022-08-12T05:59:33.086Z,1.95
2022-08-12T06:10:42.377Z,2.10
2022-08-12T06:16:16.976Z,1.80
2022-08-12T06:21:49.286Z,1.70
2022-08-12T06:27:21.783Z,2.25
2022-08-12T06:33:04.203Z,4.90
2022-08-12T06:38:50.444Z,4.35
2022-08-12T06:44:23.516Z,3.30
2022-08-12T06:55:26.306Z,1.60
2022-08-12T07:00:58.834Z,1.52
2022-08-12T07:06:30.357Z,2.78
2022-08-12T07:12:01.420Z,3.33
2022-08-12T07:17:37.991Z,1.70
2022-08-12T07:23:11.031Z,1.80
2022-08-12T07:28:45.526Z,1.80
2022-08-12T07:34:17.335Z,1.95
2022-08-12T07:39:50.759Z,1.30
2022-08-12T07:45:31.055Z,2.03
2022-08-12T07:51:02.629Z,1.98
2022-08-12T07:56:33.975Z,1.80
2022-08-12T08:02:05.110Z,1.77
2022-08-12T08:07:36.184Z,1.73
2022-08-12T08:13:08.996Z,1.58
2022-08-12T08:18:40.408Z,1.70
2022-08-12T08:24:14.783Z,1.50
2022-08-12T08:29:46.141Z,1.75
2022-08-12T08:35:17.134Z,1.60
2022-08-12T08:41:06.810Z,1.20
2022-08-12T08:46:38.386Z,1.38
2022-08-12T08:52:12.045Z,1.30
2022-08-12T08:57:47.893Z,1.27
2022-08-12T09:05:07.198Z,1.40
2022-08-12T09:09:14.509Z,1.50
2022-08-12T09:14:46.795Z,1.40
2022-08-12T09:20:33.876Z,3.67
2022-08-12T09:32:04.253Z,2.92
2022-08-12T09:37:57.854Z,2.10
2022-08-12T09:43:47.032Z,1.55
2022-08-12T09:49:25.273Z,1.50
2022-08-12T09:55:02.282Z,1.60
2022-08-12T10:00:52.030Z,1.70
2022-08-12T10:06:32.465Z,1.35
2022-08-12T10:12:32.809Z,1.58
2022-08-12T10:18:14.870Z,1.50
2022-08-12T10:23:51.602Z,1.63
2022-08-12T10:30:02.859Z,1.55
2022-08-12T10:35:38.229Z,1.35
2022-08-12T10:41:58.177Z,1.50
2022-08-12T10:47:26.431Z,1.60
2022-08-12T10:53:15.609Z,1.50
2022-08-12T10:58:52.243Z,1.30
2022-08-12T11:04:41.382Z,1.38
2022-08-12T11:10:16.409Z,1.50
2022-08-12T11:16:19.558Z,1.65
2022-08-12T11:21:58.410Z,1.50
2022-08-12T11:27:32.988Z,1.75
2022-08-12T11:39:01.314Z,1.60
2022-08-12T11:44:42.935Z,1.42
2022-08-12T11:50:19.586Z,1.40
2022-08-12T11:55:52.579Z,1.52
2022-08-12T12:02:01.716Z,1.40
2022-08-12T12:07:15.169Z,1.40
2022-08-12T12:12:50.108Z,1.50
2022-08-12T12:18:30.715Z,1.40
2022-08-12T12:24:02.271Z,1.45
2022-08-12T12:30:18.915Z,1.55
2022-08-12T12:36:06.504Z,1.45
2022-08-12T12:41:16.824Z,1.38
2022-08-12T12:46:49.823Z,1.40
2022-08-12T12:52:21.492Z,1.73
2022-08-12T12:58:00.969Z,1.60
2022-08-12T13:03:48.772Z,1.40
2022-08-12T13:09:22.320Z,1.48
2022-08-12T13:14:54.259Z,1.50
2022-08-12T13:20:37.768Z,1.42
2022-08-12T13:26:14.414Z,1.70
2022-08-12T13:32:19.087Z,1.70
2022-08-12T13:37:43.774Z,1.52
2022-08-12T13:43:40.554Z,1.63
2022-08-12T13:49:20.479Z,1.40
2022-08-12T13:55:06.366Z,1.40
2022-08-12T14:11:59.199Z,1.45
2022-08-12T14:17:31.494Z,1.35
2022-08-12T14:24:01.451Z,1.73
2022-08-12T14:29:02.590Z,1.40
2022-08-12T14:34:33.884Z,1.42
2022-08-12T14:45:49.084Z,1.50
2022-08-12T14:52:54.672Z,1.60
2022-08-12T14:57:20.284Z,1.80
2022-08-12T15:02:55.677Z,1.60
2022-08-12T15:14:11.457Z,1.60
2022-08-12T15:20:11.191Z,1.65
2022-08-12T15:25:39.963Z,1.50
2022-08-12T15:36:59.703Z,1.65
2022-08-12T15:42:30.575Z,1.60
2022-08-12T15:48:17.098Z,1.60
2022-08-12T15:54:05.822Z,1.40
2022-08-12T16:00:06.728Z,1.70
2022-08-12T16:06:19.455Z,1.58
2022-08-12T16:11:43.415Z,1.67
2022-08-12T16:17:15.863Z,1.92
2022-08-12T16:22:52.211Z,1.42
2022-08-12T16:28:28.206Z,1.88
2022-08-12T16:34:00.986Z,1.80
2022-08-12T16:40:00.382Z,1.80
2022-08-12T16:45:58.146Z,1.65
2022-08-12T16:51:20.061Z,1.60
2022-08-12T16:56:57.967Z,1.60
2022-08-12T17:02:33.692Z,1.50
2022-08-12T17:08:10.791Z,1.95
2022-08-12T17:13:53.139Z,1.58
2022-08-12T17:20:29.301Z,1.40
2022-08-12T17:25:17.560Z,1.75
2022-08-12T17:30:57.394Z,1.70
2022-08-12T17:36:35.847Z,1.85
2022-08-12T17:42:32.922Z,2.00
2022-08-12T17:48:12.153Z,1.77
2022-08-12T17:54:05.967Z,1.53
2022-08-12T17:59:47.558Z,1.67
2022-08-12T18:05:23.072Z,2.60
2022-08-12T18:11:15.370Z,1.80
2022-08-12T18:17:08.291Z,1.88
2022-08-12T18:22:46.592Z,2.13
2022-08-12T18:28:29.035Z,2.05
2022-08-12T18:34:06.552Z,2.08
2022-08-12T18:39:58.908Z,1.92
2022-08-12T18:45:31.367Z,2.10
2022-08-12T18:51:21.968Z,2.00
2022-08-12T18:57:16.322Z,2.25
2022-08-12T19:02:53.830Z,2.42
2022-08-12T19:08:30.191Z,2.33
2022-08-12T19:14:20.074Z,1.92
2022-08-12T19:19:52.117Z,2.10
2022-08-12T19:26:00.546Z,2.20
2022-08-12T19:31:45.381Z,2.50
2022-08-12T19:38:04.366Z,1.85
2022-08-12T19:43:22.432Z,2.00
2022-08-12T19:49:02.885Z,1.90
2022-08-12T19:54:35.625Z,1.80
2022-08-12T20:00:07.906Z,2.40
2022-08-12T20:12:11.564Z,1.80
2022-08-12T20:17:34.516Z,2.10
2022-08-12T20:23:08.736Z,1.70
2022-08-12T20:34:12.461Z,1.70
2022-08-12T20:39:52.988Z,1.63
2022-08-12T20:45:39.996Z,1.95
2022-08-12T20:51:21.544Z,1.73
2022-08-12T20:56:53.006Z,1.70
2022-08-12T21:02:30.465Z,2.08
2022-08-12T21:08:02.466Z,1.75
2022-08-12T21:13:39.519Z,1.47
2022-08-12T21:19:22.467Z,1.60
2022-08-12T21:24:55.985Z,1.73
2022-08-12T21:30:34.079Z,1.30
2022-08-12T21:36:14.276Z,1.50
2022-08-12T21:41:56.181Z,1.52
2022-08-12T21:47:28.640Z,1.85
2022-08-12T21:53:02.401Z,1.77
2022-08-12T21:58:42.313Z,1.50
2022-08-12T22:04:32.015Z,1.67
2022-08-12T22:10:04.888Z,1.45
2022-08-12T22:15:36.197Z,1.60
2022-08-12T22:21:09.324Z,1.80
2022-08-12T22:26:43.735Z,1.67
2022-08-12T22:32:16.515Z,1.75
2022-08-12T22:37:53.702Z,1.75
2022-08-12T22:43:58.964Z,1.80
2022-08-12T22:49:37.060Z,1.60
2022-08-12T22:55:59.575Z,1.70
2022-08-12T23:01:50.195Z,1.50
2022-08-12T23:07:08.303Z,1.75
2022-08-12T23:13:01.718Z,1.80
2022-08-12T23:18:36.488Z,1.63
2022-08-12T23:24:10.461Z,1.60
2022-08-12T23:29:43.335Z,1.52
2022-08-12T23:35:46.090Z,1.60
2022-08-12T23:41:29.441Z,1.55
2022-08-12T23:47:18.186Z,1.55
2022-08-12T23:52:51.294Z,1.70
2022-08-12T23:58:28.476Z,2.03
