createdAt,value
2023-03-16T00:01:13.048Z,99436.44
2023-03-16T00:13:33.025Z,99455.28
2023-03-16T00:19:35.473Z,99463.44
2023-03-16T00:25:47.974Z,99470.94
2023-03-16T00:31:50.466Z,99464.03
2023-03-16T00:37:53.937Z,99466.84
2023-03-16T00:43:56.341Z,99458.09
2023-03-16T00:50:02.044Z,99471.06
2023-03-16T00:56:05.326Z,99475.97
2023-03-16T01:02:10.750Z,99485.88
2023-03-16T01:08:15.409Z,99483.06
2023-03-16T01:14:17.644Z,99488.53
2023-03-16T01:20:20.121Z,99484.31
2023-03-16T01:26:23.564Z,99497.69
2023-03-16T01:32:26.171Z,99524.72
2023-03-16T01:38:29.501Z,99529.66
2023-03-16T01:45:03.882Z,99523.31
2023-03-16T01:51:10.573Z,99449.53
2023-03-16T01:57:24.060Z,99523.47
2023-03-16T02:03:28.534Z,99528.09
2023-03-16T02:09:32.992Z,99488.84
2023-03-16T02:15:37.506Z,99530.34
2023-03-16T02:21:55.974Z,99528.81
2023-03-16T02:28:20.505Z,99525.84
2023-03-16T02:34:26.967Z,99524.31
2023-03-16T02:40:34.494Z,99474.59
2023-03-16T02:46:38.161Z,99493.59
2023-03-16T02:52:43.394Z,99531.47
2023-03-16T02:58:45.832Z,99550.38
2023-03-16T03:04:48.305Z,99514.72
2023-03-16T03:10:51.761Z,99563.16
2023-03-16T03:16:54.220Z,99555.00
2023-03-16T03:22:58.611Z,99559.50
2023-03-16T03:29:03.201Z,99547.41
2023-03-16T03:35:10.441Z,99498.53
2023-03-16T03:41:14.174Z,99501.22
2023-03-16T03:47:18.312Z,99529.94
2023-03-16T03:53:21.073Z,99488.25
2023-03-16T03:59:23.534Z,99499.91
2023-03-16T04:05:27.967Z,99548.53
2023-03-16T04:11:30.441Z,99594.16
2023-03-16T04:17:36.462Z,99594.97
2023-03-16T04:23:38.422Z,99596.38
2023-03-16T04:29:47.792Z,99474.34
2023-03-16T04:35:53.340Z,99569.28
2023-03-16T04:41:59.842Z,99586.78
2023-03-16T04:48:06.092Z,99607.66
2023-03-16T04:54:08.745Z,99613.25
2023-03-16T05:00:17.254Z,99605.91
2023-03-16T05:06:22.970Z,99613.19
2023-03-16T05:12:28.244Z,99612.38
2023-03-16T05:18:35.145Z,99617.03
2023-03-16T05:24:40.044Z,99586.63
2023-03-16T05:31:01.089Z,99498.19
2023-03-16T05:37:19.260Z,99635.91
2023-03-16T05:43:29.626Z,99633.03
2023-03-16T05:49:50.975Z,99565.13
2023-03-16T05:55:58.663Z,99549.25
2023-03-16T06:02:02.940Z,99551.19
2023-03-16T06:08:16.686Z,99702.38
2023-03-16T06:14:20.818Z,99690.13
2023-03-16T06:20:29.943Z,99718.06
2023-03-16T06:26:34.069Z,99713.91
2023-03-16T06:32:46.912Z,99705.34
2023-03-16T06:39:03.257Z,99715.00
2023-03-16T06:45:13.486Z,99738.38
2023-03-16T06:51:20.035Z,99740.69
2023-03-16T06:57:34.755Z,99715.28
2023-03-16T07:03:45.043Z,99654.47
2023-03-16T07:09:49.746Z,99551.84
2023-03-16T07:15:52.980Z,99696.44
2023-03-16T07:21:58.416Z,99661.09
2023-03-16T07:28:00.838Z,99544.63
2023-03-16T07:34:10.334Z,99811.72
2023-03-16T07:40:21.125Z,99808.00
2023-03-16T07:46:34.521Z,99798.22
2023-03-16T07:53:25.322Z,99582.38
2023-03-16T07:59:29.527Z,99777.88
2023-03-16T08:05:43.157Z,99739.66
2023-03-16T08:11:47.680Z,99610.66
2023-03-16T08:17:50.854Z,99845.66
2023-03-16T08:24:00.713Z,99745.94
2023-03-16T08:30:15.851Z,99861.19
2023-03-16T08:36:27.600Z,99847.81
2023-03-16T08:42:41.174Z,99848.34
2023-03-16T08:48:48.664Z,99854.47
2023-03-16T08:55:02.376Z,99838.34
2023-03-16T09:07:41.365Z,99768.66
2023-03-16T09:14:19.842Z,99793.34
2023-03-16T09:20:40.364Z,99802.56
2023-03-16T09:26:43.531Z,99632.91
2023-03-16T09:32:52.071Z,99892.31
2023-03-16T09:39:02.623Z,99881.31
2023-03-16T09:45:44.085Z,99905.03
2023-03-16T09:52:07.996Z,99804.47
2023-03-16T09:58:20.196Z,99909.56
2023-03-16T10:05:03.743Z,99909.97
2023-03-16T10:11:25.229Z,99922.25
2023-03-16T10:17:33.800Z,99903.59
2023-03-16T10:23:40.253Z,99926.63
2023-03-16T10:30:19.066Z,99888.94
2023-03-16T10:36:17.156Z,99924.75
2023-03-16T10:42:24.791Z,99863.50
2023-03-16T10:48:29.232Z,99938.91
2023-03-16T10:54:50.509Z,99856.72
2023-03-16T11:00:56.307Z,99940.91
2023-03-16T11:07:01.720Z,99836.13
2023-03-16T11:13:14.202Z,99938.91
2023-03-16T11:19:26.945Z,99948.94
2023-03-16T11:25:48.210Z,99884.41
2023-03-16T11:32:02.788Z,99944.00
2023-03-16T11:38:14.187Z,99960.91
2023-03-16T11:44:25.668Z,99958.13
2023-03-16T11:50:44.255Z,99918.00
2023-03-16T11:56:53.694Z,99914.63
2023-03-16T12:03:20.422Z,99967.72
2023-03-16T12:09:27.862Z,99973.94
2023-03-16T12:15:55.256Z,99754.47
2023-03-16T12:22:09.717Z,99966.13
2023-03-16T12:28:34.550Z,99989.75
2023-03-16T12:35:04.147Z,99981.59
2023-03-16T12:41:40.901Z,100002.91
2023-03-16T12:48:02.993Z,100007.97
2023-03-16T12:54:07.476Z,99970.78
2023-03-16T13:00:15.380Z,100021.13
2023-03-16T13:13:10.176Z,99980.69
2023-03-16T13:19:39.891Z,100029.59
2023-03-16T13:26:20.762Z,100030.72
2023-03-16T13:32:39.561Z,100041.59
2023-03-16T13:38:55.266Z,100013.50
2023-03-16T13:44:59.700Z,100025.38
2023-03-16T13:51:02.150Z,100046.84
2023-03-16T13:57:07.333Z,100007.41
2023-03-16T14:03:18.883Z,100062.69
2023-03-16T14:09:31.349Z,100056.91
2023-03-16T14:15:34.051Z,100067.34
2023-03-16T14:21:37.758Z,100057.44
2023-03-16T14:27:45.003Z,100083.59
2023-03-16T14:34:09.213Z,100067.81
2023-03-16T14:40:33.082Z,100041.22
2023-03-16T14:46:41.642Z,100111.06
2023-03-16T14:52:46.012Z,100126.56
2023-03-16T14:58:48.511Z,100122.97
2023-03-16T15:04:51.950Z,100009.88
2023-03-16T15:11:04.550Z,100121.63
2023-03-16T15:17:06.876Z,100146.09
2023-03-16T15:23:15.366Z,100154.72
2023-03-16T15:29:21.861Z,100140.97
2023-03-16T15:35:24.281Z,100085.66
2023-03-16T15:41:47.081Z,100185.84
2023-03-16T15:48:10.443Z,100198.56
2023-03-16T15:54:21.772Z,100202.50
2023-03-16T16:00:44.244Z,100222.22
2023-03-16T16:06:57.894Z,100244.69
2023-03-16T16:13:06.310Z,100251.84
2023-03-16T16:19:14.537Z,100258.09
2023-03-16T16:25:17.284Z,100272.00
2023-03-16T16:31:21.769Z,100283.53
2023-03-16T16:37:24.765Z,100269.91
2023-03-16T16:43:47.409Z,100305.31
2023-03-16T16:49:50.101Z,100306.41
2023-03-16T16:55:52.535Z,100193.50
2023-03-16T17:01:55.147Z,100285.59
2023-03-16T17:07:57.613Z,100331.19
2023-03-16T17:14:03.102Z,100338.28
2023-03-16T17:20:15.604Z,100345.38
2023-03-16T17:26:23.097Z,100363.53
2023-03-16T17:32:26.713Z,100369.13
2023-03-16T17:38:30.005Z,100370.47
2023-03-16T17:44:45.568Z,100374.25
2023-03-16T17:50:48.971Z,100394.97
2023-03-16T17:56:56.686Z,100392.41
2023-03-16T18:03:30.708Z,100275.13
2023-03-16T18:09:33.492Z,100400.59
2023-03-16T18:15:42.493Z,100408.41
2023-03-16T18:21:47.626Z,100387.97
2023-03-16T18:27:50.945Z,100411.69
2023-03-16T18:34:01.632Z,100385.41
2023-03-16T18:40:03.896Z,100422.78
2023-03-16T18:46:07.339Z,100405.91
2023-03-16T18:52:24.824Z,100445.84
2023-03-16T18:58:27.304Z,100450.34
2023-03-16T19:04:33.764Z,100453.16
2023-03-16T19:10:39.250Z,100454.50
2023-03-16T19:16:42.316Z,100456.19
2023-03-16T19:22:47.164Z,100395.81
2023-03-16T19:28:49.605Z,100469.63
2023-03-16T19:34:52.107Z,100471.94
2023-03-16T19:41:03.462Z,100443.41
2023-03-16T19:47:16.527Z,100478.97
2023-03-16T19:53:23.641Z,100431.00
2023-03-16T19:59:33.161Z,100366.72
2023-03-16T20:05:35.615Z,100432.22
2023-03-16T20:11:39.010Z,100487.03
2023-03-16T20:17:46.900Z,100500.78
2023-03-16T20:23:49.995Z,100495.91
2023-03-16T20:29:53.427Z,100489.59
2023-03-16T20:35:57.933Z,100496.63
2023-03-16T20:42:00.444Z,100519.06
2023-03-16T20:48:05.847Z,100528.03
2023-03-16T20:54:09.306Z,100537.06
2023-03-16T21:00:31.344Z,100384.53
2023-03-16T21:06:34.282Z,100520.25
2023-03-16T21:12:40.744Z,100532.19
2023-03-16T21:18:44.932Z,100493.19
2023-03-16T21:24:49.383Z,100532.44
2023-03-16T21:30:58.261Z,100490.25
2023-03-16T21:37:00.716Z,100537.53
2023-03-16T21:43:06.185Z,100526.06
2023-03-16T21:49:13.646Z,100544.78
2023-03-16T21:55:28.004Z,100543.78
2023-03-16T22:01:33.672Z,100568.66
2023-03-16T22:07:36.105Z,100480.50
2023-03-16T22:13:38.557Z,100531.84
2023-03-16T22:19:41.033Z,100528.16
2023-03-16T22:25:43.493Z,100571.31
2023-03-16T22:31:50.375Z,100572.28
2023-03-16T22:37:54.490Z,100577.66
2023-03-16T22:43:56.945Z,100567.72
2023-03-16T22:50:00.402Z,100585.88
2023-03-16T22:56:02.849Z,100588.63
2023-03-16T23:02:06.378Z,100389.25
2023-03-16T23:08:14.857Z,100591.31
2023-03-16T23:14:20.332Z,100590.34
2023-03-16T23:20:32.088Z,100572.53
2023-03-16T23:26:37.324Z,100602.63
2023-03-16T23:32:39.825Z,100450.19
2023-03-16T23:38:43.489Z,100613.81
2023-03-16T23:44:45.742Z,100618.31
2023-03-16T23:50:55.201Z,100617.19
2023-03-16T23:56:58.725Z,100619.56
