createdAt,value
2019-05-01T00:01:01.558Z,7.03
2019-05-01T00:03:36.267Z,8.77
2019-05-01T00:06:05.362Z,7.57
2019-05-01T00:08:33.029Z,8.63
2019-05-01T00:11:01.226Z,7.07
2019-05-01T00:13:28.885Z,7.53
2019-05-01T00:15:56.581Z,7.47
2019-05-01T00:18:24.415Z,7.73
2019-05-01T00:20:51.939Z,7.37
2019-05-01T00:23:19.669Z,7.05
2019-05-01T00:25:47.397Z,8.70
2019-05-01T00:28:15.126Z,8.37
2019-05-01T00:30:42.719Z,8.87
2019-05-01T00:33:10.320Z,7.47
2019-05-01T00:35:38.078Z,7.30
2019-05-01T00:38:05.631Z,7.70
2019-05-01T00:40:33.190Z,6.87
2019-05-01T00:43:01.569Z,7.73
2019-05-01T00:45:30.047Z,8.00
2019-05-01T00:47:58.466Z,7.77
2019-05-01T00:50:26.018Z,7.27
2019-05-01T00:52:54.019Z,6.70
2019-05-01T00:55:27.408Z,7.40
2019-05-01T00:57:54.969Z,7.13
2019-05-01T01:00:26.555Z,7.97
2019-05-01T01:02:54.448Z,7.80
2019-05-01T01:05:22.073Z,7.80
2019-05-01T01:07:49.698Z,7.37
2019-05-01T01:10:19.687Z,6.60
2019-05-01T01:12:48.809Z,7.90
2019-05-01T01:15:17.124Z,7.70
2019-05-01T01:17:45.669Z,7.87
2019-05-01T01:20:14.485Z,7.93
2019-05-01T01:22:42.011Z,7.43
2019-05-01T01:25:09.738Z,7.90
2019-05-01T01:27:37.363Z,7.80
2019-05-01T01:30:04.926Z,7.50
2019-05-01T01:32:32.630Z,7.40
2019-05-01T01:35:00.213Z,7.30
2019-05-01T01:37:28.047Z,7.63
2019-05-01T01:39:56.427Z,8.13
2019-05-01T01:42:24.738Z,7.43
2019-05-01T01:44:52.774Z,7.40
2019-05-01T01:47:21.082Z,7.43
2019-05-01T01:49:48.679Z,7.47
2019-05-01T01:52:16.515Z,6.10
2019-05-01T01:54:44.070Z,9.07
2019-05-01T01:57:11.767Z,7.63
2019-05-01T01:59:39.420Z,9.43
2019-05-01T02:02:08.862Z,9.47
2019-05-01T02:04:43.108Z,10.07
2019-05-01T02:07:11.417Z,9.20
2019-05-01T02:09:39.008Z,8.53
2019-05-01T02:12:06.738Z,8.40
2019-05-01T02:14:35.255Z,8.47
2019-05-01T02:17:03.734Z,10.53
2019-05-01T02:19:31.292Z,10.87
2019-05-01T02:21:59.091Z,11.73
2019-05-01T02:24:26.731Z,12.60
2019-05-01T02:26:57.145Z,12.60
2019-05-01T02:29:31.360Z,13.07
2019-05-01T02:31:59.199Z,11.57
2019-05-01T02:34:26.824Z,10.43
2019-05-01T02:36:54.449Z,12.20
2019-05-01T02:39:22.938Z,12.37
2019-05-01T02:41:51.343Z,12.20
2019-05-01T02:44:20.144Z,13.70
2019-05-01T02:46:47.797Z,11.73
2019-05-01T02:49:22.965Z,13.40
2019-05-01T02:51:50.523Z,10.43
2019-05-01T02:54:18.254Z,12.77
2019-05-01T02:56:52.464Z,11.67
2019-05-01T02:59:20.875Z,11.63
2019-05-01T03:01:48.449Z,11.80
2019-05-01T03:04:15.998Z,10.47
2019-05-01T03:06:43.654Z,13.53
2019-05-01T03:09:11.346Z,12.10
2019-05-01T03:11:38.907Z,12.23
2019-05-01T03:14:06.668Z,13.87
2019-05-01T03:16:34.226Z,14.07
2019-05-01T03:19:01.924Z,13.63
2019-05-01T03:24:26.799Z,17.55
2019-05-01T03:26:54.432Z,15.33
2019-05-01T03:29:22.747Z,14.47
2019-05-01T03:32:14.484Z,15.93
2019-05-01T03:34:18.057Z,13.88
2019-05-01T03:36:46.402Z,12.87
2019-05-01T03:39:14.029Z,15.13
2019-05-01T03:41:41.556Z,14.80
2019-05-01T03:44:09.969Z,15.85
2019-05-01T03:46:37.527Z,15.67
2019-05-01T03:49:05.192Z,12.77
2019-05-01T03:51:33.568Z,12.70
2019-05-01T03:54:01.879Z,15.33
2019-05-01T03:56:29.542Z,15.73
2019-05-01T03:58:57.205Z,16.27
2019-05-01T04:01:26.986Z,15.23
2019-05-01T04:04:00.210Z,17.70
2019-05-01T04:06:27.770Z,16.10
2019-05-01T04:08:55.378Z,12.30
2019-05-01T04:11:23.021Z,14.47
2019-05-01T04:13:50.576Z,15.07
2019-05-01T04:16:18.131Z,12.87
2019-05-01T04:18:45.764Z,16.20
2019-05-01T04:21:13.587Z,12.88
2019-05-01T04:23:41.183Z,15.93
2019-05-01T04:26:08.874Z,17.63
2019-05-01T04:28:42.137Z,16.03
2019-05-01T04:34:20.011Z,20.95
2019-05-01T04:36:53.471Z,19.87
2019-05-01T04:39:22.026Z,20.13
2019-05-01T04:41:49.679Z,18.53
2019-05-01T04:44:17.403Z,20.00
2019-05-01T04:46:45.817Z,21.70
2019-05-01T04:49:13.439Z,16.17
2019-05-01T04:51:41.858Z,17.03
2019-05-01T04:54:09.410Z,18.12
2019-05-01T04:56:38.091Z,17.53
2019-05-01T04:59:07.022Z,16.93
2019-05-01T05:01:40.309Z,16.53
2019-05-01T05:04:07.833Z,15.53
2019-05-01T05:06:36.143Z,16.47
2019-05-01T05:09:03.704Z,15.00
2019-05-01T05:11:37.817Z,15.00
2019-05-01T05:14:07.292Z,15.33
2019-05-01T05:16:41.337Z,19.30
2019-05-01T05:19:10.030Z,15.70
2019-05-01T05:21:37.787Z,17.63
2019-05-01T05:24:05.547Z,18.50
2019-05-01T05:26:33.857Z,18.57
2019-05-01T05:29:01.414Z,19.43
2019-05-01T05:31:28.972Z,17.40
2019-05-01T05:33:56.633Z,16.47
2019-05-01T05:36:25.109Z,16.90
2019-05-01T05:38:54.100Z,16.23
2019-05-01T05:41:22.510Z,13.53
2019-05-01T05:43:50.242Z,14.87
2019-05-01T05:46:19.126Z,13.33
2019-05-01T05:48:47.477Z,13.43
2019-05-01T05:51:15.638Z,14.33
2019-05-01T05:53:44.049Z,15.10
2019-05-01T05:56:11.642Z,13.93
2019-05-01T05:58:40.190Z,16.10
2019-05-01T06:01:08.638Z,15.20
2019-05-01T06:03:42.058Z,13.50
2019-05-01T06:06:09.717Z,13.83
2019-05-01T06:08:37.279Z,11.77
2019-05-01T06:11:05.140Z,12.70
2019-05-01T06:16:36.983Z,17.92
2019-05-01T06:19:21.471Z,15.37
2019-05-01T06:22:10.345Z,15.13
2019-05-01T06:24:46.966Z,13.33
2019-05-01T06:27:15.377Z,12.50
2019-05-01T06:29:43.006Z,11.43
2019-05-01T06:32:11.347Z,10.93
2019-05-01T06:34:38.870Z,13.50
2019-05-01T06:37:06.398Z,10.87
2019-05-01T06:39:33.919Z,11.20
2019-05-01T06:42:01.478Z,11.73
2019-05-01T06:44:33.364Z,10.40
2019-05-01T06:47:03.157Z,9.73
2019-05-01T06:49:34.023Z,12.17
2019-05-01T06:52:02.641Z,10.93
2019-05-01T06:54:30.200Z,10.63
2019-05-01T06:56:58.099Z,10.87
2019-05-01T06:59:26.135Z,10.37
2019-05-01T07:01:58.326Z,10.53
2019-05-01T07:04:20.917Z,11.07
2019-05-01T07:06:48.581Z,10.67
2019-05-01T07:09:27.401Z,11.63
2019-05-01T07:11:47.525Z,11.70
2019-05-01T07:14:16.214Z,12.67
2019-05-01T07:16:39.775Z,12.10
2019-05-01T07:19:07.506Z,9.73
2019-05-01T07:21:36.086Z,8.23
2019-05-01T07:24:03.958Z,9.15
2019-05-01T07:26:32.330Z,9.77
2019-05-01T07:29:09.915Z,10.50
2019-05-01T07:31:35.261Z,10.67
2019-05-01T07:34:16.032Z,10.17
2019-05-01T07:36:32.941Z,10.90
2019-05-01T07:39:00.734Z,10.80
2019-05-01T07:41:28.365Z,11.00
2019-05-01T07:44:02.277Z,12.23
2019-05-01T07:46:36.483Z,12.17
2019-05-01T07:49:04.793Z,12.73
2019-05-01T07:51:32.381Z,11.57
2019-05-01T07:54:04.014Z,12.83
2019-05-01T07:56:28.011Z,10.63
2019-05-01T07:58:55.369Z,9.47
2019-05-01T08:04:18.477Z,7.97
2019-05-01T08:06:44.759Z,8.77
2019-05-01T08:09:15.268Z,10.27
2019-05-01T08:11:44.008Z,10.40
2019-05-01T08:14:11.692Z,9.40
2019-05-01T08:16:37.821Z,8.60
2019-05-01T08:19:06.402Z,10.97
2019-05-01T08:24:29.537Z,12.00
2019-05-01T08:26:57.130Z,9.93
2019-05-01T08:32:28.222Z,12.00
2019-05-01T08:35:00.404Z,11.97
2019-05-01T08:37:27.061Z,11.73
2019-05-01T08:39:52.262Z,11.67
2019-05-01T08:42:20.631Z,9.17
2019-05-01T08:45:06.918Z,10.83
2019-05-01T08:47:49.353Z,10.60
2019-05-01T08:50:19.866Z,10.80
2019-05-01T08:52:47.361Z,9.60
2019-05-01T08:55:13.038Z,8.87
2019-05-01T08:57:42.646Z,9.13
2019-05-01T09:00:10.986Z,8.57
2019-05-01T09:02:41.482Z,8.57
2019-05-01T09:05:07.173Z,8.97
2019-05-01T09:07:33.985Z,7.00
2019-05-01T09:10:01.562Z,8.70
2019-05-01T09:12:29.295Z,6.37
2019-05-01T09:14:57.405Z,6.90
2019-05-01T09:17:24.993Z,5.40
2019-05-01T09:19:52.591Z,4.90
2019-05-01T09:22:20.148Z,5.43
2019-05-01T09:24:47.808Z,6.00
2019-05-01T09:30:09.722Z,7.43
2019-05-01T09:32:37.654Z,6.43
2019-05-01T09:35:15.123Z,4.70
2019-05-01T09:37:33.695Z,5.47
2019-05-01T09:40:04.144Z,6.03
2019-05-01T09:42:29.046Z,4.77
2019-05-01T09:44:56.710Z,4.97
2019-05-01T09:47:25.347Z,5.60
2019-05-01T09:49:55.552Z,6.37
2019-05-01T09:52:25.662Z,5.62
2019-05-01T09:54:54.003Z,5.87
2019-05-01T09:57:21.554Z,6.20
2019-05-01T09:59:49.900Z,5.73
2019-05-01T10:02:17.623Z,6.47
2019-05-01T10:04:45.182Z,5.73
2019-05-01T10:07:12.907Z,5.13
2019-05-01T10:09:40.806Z,6.33
2019-05-01T10:12:11.670Z,6.20
2019-05-01T10:14:37.510Z,5.30
2019-05-01T10:17:05.458Z,5.97
2019-05-01T10:19:33.016Z,5.70
2019-05-01T10:22:02.355Z,5.70
2019-05-01T10:24:32.110Z,6.10
2019-05-01T10:27:00.182Z,5.63
2019-05-01T10:29:30.566Z,5.53
2019-05-01T10:32:03.067Z,5.13
2019-05-01T10:34:33.462Z,4.73
2019-05-01T10:37:01.771Z,5.20
2019-05-01T10:39:30.286Z,4.83
2019-05-01T10:41:57.267Z,5.90
2019-05-01T10:44:25.231Z,4.87
2019-05-01T10:46:53.544Z,4.30
2019-05-01T10:49:21.100Z,4.77
2019-05-01T10:51:48.628Z,4.90
2019-05-01T10:54:17.105Z,4.67
2019-05-01T10:56:44.706Z,4.37
2019-05-01T10:59:12.461Z,4.77
2019-05-01T11:01:43.374Z,3.90
2019-05-01T11:04:11.366Z,4.13
2019-05-01T11:06:39.815Z,4.60
2019-05-01T11:09:07.344Z,4.70
2019-05-01T11:11:35.001Z,4.10
2019-05-01T11:14:02.765Z,3.97
2019-05-01T11:16:30.333Z,3.93
2019-05-01T11:18:58.018Z,3.90
2019-05-01T11:21:26.292Z,3.83
2019-05-01T11:23:53.815Z,4.20
2019-05-01T11:26:22.228Z,4.20
2019-05-01T11:28:49.895Z,4.50
2019-05-01T11:31:18.952Z,4.13
2019-05-01T11:33:46.580Z,3.43
2019-05-01T11:38:51.089Z,4.13
2019-05-01T11:41:23.936Z,3.60
2019-05-01T11:43:51.494Z,3.70
2019-05-01T11:46:19.346Z,3.20
2019-05-01T11:48:46.989Z,3.30
2019-05-01T11:51:14.650Z,3.28
2019-05-01T11:53:42.620Z,3.70
2019-05-01T11:56:10.415Z,3.37
2019-05-01T11:58:38.113Z,2.90
2019-05-01T12:01:05.666Z,3.20
2019-05-01T12:03:33.979Z,3.30
2019-05-01T12:06:02.287Z,3.47
2019-05-01T12:08:29.849Z,3.30
2019-05-01T12:10:57.437Z,3.30
2019-05-01T12:13:24.995Z,3.17
2019-05-01T12:15:52.628Z,3.40
2019-05-01T12:18:20.966Z,3.20
2019-05-01T12:20:48.595Z,3.30
2019-05-01T12:23:16.288Z,3.53
2019-05-01T12:25:43.919Z,3.20
2019-05-01T12:28:12.434Z,3.27
2019-05-01T12:30:39.987Z,3.20
2019-05-01T12:33:07.648Z,3.13
2019-05-01T12:35:35.239Z,3.17
2019-05-01T12:38:02.831Z,2.90
2019-05-01T12:40:30.423Z,2.60
2019-05-01T12:42:58.833Z,3.00
2019-05-01T12:45:26.431Z,2.90
2019-05-01T12:47:54.223Z,3.30
2019-05-01T12:50:22.536Z,2.93
2019-05-01T12:52:57.928Z,2.67
2019-05-01T12:55:24.103Z,3.13
2019-05-01T12:57:52.548Z,2.93
2019-05-01T13:00:21.745Z,2.90
2019-05-01T13:02:49.375Z,2.90
2019-05-01T13:05:17.411Z,3.40
2019-05-01T13:07:46.336Z,3.33
2019-05-01T13:10:13.890Z,3.00
2019-05-01T13:12:42.404Z,2.90
2019-05-01T13:15:09.931Z,2.97
2019-05-01T13:17:38.307Z,2.90
2019-05-01T13:20:06.822Z,2.60
2019-05-01T13:22:34.482Z,2.97
2019-05-01T13:25:02.797Z,2.90
2019-05-01T13:27:36.086Z,2.90
2019-05-01T13:30:08.056Z,2.90
2019-05-01T13:32:40.489Z,3.00
2019-05-01T13:35:08.086Z,3.10
2019-05-01T13:37:35.913Z,3.00
2019-05-01T13:40:05.425Z,2.57
2019-05-01T13:42:33.933Z,2.70
2019-05-01T13:45:01.524Z,3.10
2019-05-01T13:47:29.156Z,2.67
2019-05-01T13:49:56.751Z,2.70
2019-05-01T13:52:24.508Z,2.67
2019-05-01T13:54:52.176Z,2.87
2019-05-01T13:57:19.864Z,2.50
2019-05-01T13:59:47.529Z,2.60
2019-05-01T14:02:15.087Z,2.20
2019-05-01T14:04:42.645Z,2.77
2019-05-01T14:07:16.541Z,2.60
2019-05-01T14:09:38.887Z,2.30
2019-05-01T14:12:06.553Z,2.33
2019-05-01T14:14:34.221Z,2.43
2019-05-01T14:17:01.910Z,2.50
2019-05-01T14:19:29.570Z,2.60
2019-05-01T14:22:02.794Z,2.70
2019-05-01T14:24:34.141Z,2.63
2019-05-01T14:27:01.946Z,2.57
2019-05-01T14:29:30.283Z,2.40
2019-05-01T14:31:57.807Z,2.40
2019-05-01T14:34:25.366Z,2.50
2019-05-01T14:36:53.160Z,2.60
2019-05-01T14:39:20.928Z,2.20
2019-05-01T14:41:48.482Z,2.20
2019-05-01T14:44:16.072Z,2.40
2019-05-01T14:46:43.633Z,2.50
2019-05-01T14:49:11.255Z,2.60
2019-05-01T14:51:39.773Z,2.67
2019-05-01T14:54:07.328Z,2.60
2019-05-01T14:56:34.954Z,2.43
2019-05-01T14:59:03.435Z,2.30
2019-05-01T15:01:31.232Z,2.87
2019-05-01T15:03:58.893Z,2.20
2019-05-01T15:06:27.270Z,2.40
2019-05-01T15:08:56.234Z,2.53
2019-05-01T15:11:26.450Z,2.53
2019-05-01T15:13:57.760Z,2.30
2019-05-01T15:16:25.422Z,2.23
2019-05-01T15:18:53.455Z,2.13
2019-05-01T15:21:22.005Z,2.30
2019-05-01T15:23:53.570Z,2.53
2019-05-01T15:26:17.427Z,2.43
2019-05-01T15:28:45.224Z,2.30
2019-05-01T15:31:12.783Z,2.07
2019-05-01T15:33:40.750Z,2.27
2019-05-01T15:36:08.281Z,2.30
2019-05-01T15:38:36.685Z,2.50
2019-05-01T15:41:09.059Z,2.40
2019-05-01T15:43:36.588Z,2.60
2019-05-01T15:46:05.099Z,2.60
2019-05-01T15:48:32.657Z,2.00
2019-05-01T15:51:00.360Z,2.23
2019-05-01T15:53:28.149Z,2.30
2019-05-01T15:55:55.880Z,2.10
2019-05-01T15:58:23.850Z,2.27
2019-05-01T16:00:51.614Z,2.17
2019-05-01T16:03:19.141Z,2.17
2019-05-01T16:05:46.699Z,2.03
2019-05-01T16:08:14.258Z,2.13
2019-05-01T16:13:37.365Z,2.10
2019-05-01T16:16:04.923Z,1.93
2019-05-01T16:18:34.227Z,2.00
2019-05-01T16:21:02.538Z,2.17
2019-05-01T16:23:30.883Z,2.37
2019-05-01T16:25:59.563Z,2.10
2019-05-01T16:28:27.087Z,2.10
2019-05-01T16:30:54.815Z,2.17
2019-05-01T16:33:22.373Z,2.00
2019-05-01T16:35:50.683Z,2.10
2019-05-01T16:38:23.250Z,2.63
2019-05-01T16:40:50.273Z,2.20
2019-05-01T16:43:18.683Z,2.17
2019-05-01T16:45:46.312Z,2.27
2019-05-01T16:48:13.870Z,2.70
2019-05-01T16:50:42.351Z,2.40
2019-05-01T16:53:11.412Z,2.00
2019-05-01T16:55:39.072Z,2.30
2019-05-01T16:58:06.768Z,1.90
2019-05-01T17:03:48.070Z,2.42
2019-05-01T17:06:19.588Z,1.80
2019-05-01T17:08:49.298Z,2.00
2019-05-01T17:11:16.926Z,2.33
2019-05-01T17:13:45.286Z,1.93
2019-05-01T17:16:12.897Z,2.03
2019-05-01T17:18:40.660Z,1.83
2019-05-01T17:21:09.410Z,2.10
2019-05-01T17:23:36.940Z,2.13
2019-05-01T17:26:04.563Z,1.73
2019-05-01T17:28:33.041Z,1.57
2019-05-01T17:31:01.422Z,1.63
2019-05-01T17:33:30.043Z,2.03
2019-05-01T17:35:57.795Z,2.10
2019-05-01T17:38:26.241Z,1.90
2019-05-01T17:40:53.801Z,1.80
2019-05-01T17:43:21.426Z,1.93
2019-05-01T17:45:49.189Z,1.80
2019-05-01T17:48:16.815Z,1.87
2019-05-01T17:50:44.406Z,2.00
2019-05-01T17:53:12.821Z,1.87
2019-05-01T17:55:40.374Z,1.90
2019-05-01T17:58:08.032Z,1.73
2019-05-01T18:00:51.324Z,1.80
2019-05-01T18:03:20.861Z,2.03
2019-05-01T18:06:02.905Z,1.50
2019-05-01T18:08:28.809Z,1.73
2019-05-01T18:10:56.467Z,1.80
2019-05-01T18:13:24.232Z,2.05
2019-05-01T18:15:51.926Z,2.30
2019-05-01T18:18:19.625Z,2.30
2019-05-01T18:20:47.318Z,2.00
2019-05-01T18:23:34.750Z,1.90
2019-05-01T18:26:20.085Z,1.80
2019-05-01T18:31:43.090Z,2.67
2019-05-01T18:34:10.646Z,1.90
2019-05-01T18:36:54.899Z,2.00
2019-05-01T18:39:26.990Z,2.33
2019-05-01T18:41:53.223Z,2.30
2019-05-01T18:44:20.781Z,2.47
2019-05-01T18:46:48.512Z,2.20
2019-05-01T18:49:16.036Z,3.00
2019-05-01T18:51:43.593Z,2.97
2019-05-01T18:54:11.288Z,2.33
2019-05-01T18:56:39.656Z,2.30
2019-05-01T18:59:08.087Z,2.20
2019-05-01T19:01:35.642Z,2.43
2019-05-01T19:04:03.685Z,2.50
2019-05-01T19:06:40.983Z,2.07
2019-05-01T19:08:59.856Z,2.63
2019-05-01T19:11:28.267Z,2.40
2019-05-01T19:13:55.976Z,2.97
2019-05-01T19:16:24.685Z,2.77
2019-05-01T19:18:53.135Z,2.67
2019-05-01T19:21:23.640Z,3.28
2019-05-01T19:23:48.425Z,2.97
2019-05-01T19:26:15.965Z,3.30
2019-05-01T19:28:44.330Z,2.70
2019-05-01T19:31:11.959Z,3.43
2019-05-01T19:33:41.772Z,3.67
2019-05-01T19:36:08.766Z,2.70
2019-05-01T19:38:36.987Z,3.20
2019-05-01T19:41:08.765Z,3.33
2019-05-01T19:43:35.747Z,3.07
2019-05-01T19:45:59.530Z,3.50
2019-05-01T19:48:28.899Z,3.57
2019-05-01T19:50:56.568Z,3.77
2019-05-01T19:53:24.321Z,3.33
2019-05-01T19:55:52.256Z,3.67
2019-05-01T19:58:19.924Z,3.33
2019-05-01T20:00:55.189Z,3.47
2019-05-01T20:03:22.725Z,2.87
2019-05-01T20:05:51.322Z,3.20
2019-05-01T20:08:18.857Z,3.57
2019-05-01T20:10:46.622Z,4.23
2019-05-01T20:13:15.957Z,3.90
2019-05-01T20:15:44.673Z,3.67
2019-05-01T20:18:12.266Z,3.83
2019-05-01T20:20:39.862Z,3.77
2019-05-01T20:23:10.386Z,4.60
2019-05-01T20:25:37.953Z,3.53
2019-05-01T20:28:07.013Z,3.50
2019-05-01T20:30:38.492Z,3.87
2019-05-01T20:33:08.184Z,3.53
2019-05-01T20:35:34.333Z,3.80
2019-05-01T20:38:01.468Z,3.87
2019-05-01T20:40:29.099Z,3.77
2019-05-01T20:43:01.092Z,4.10
2019-05-01T20:45:25.453Z,3.43
2019-05-01T20:47:54.370Z,3.87
2019-05-01T20:50:23.288Z,4.07
2019-05-01T20:52:51.967Z,3.83
2019-05-01T20:55:19.726Z,4.17
2019-05-01T20:57:48.238Z,3.70
2019-05-01T21:00:18.611Z,4.13
2019-05-01T21:02:45.843Z,4.20
2019-05-01T21:05:21.250Z,4.30
2019-05-01T21:07:56.650Z,4.40
2019-05-01T21:10:24.934Z,4.10
2019-05-01T21:12:49.865Z,4.33
2019-05-01T21:15:19.962Z,3.78
2019-05-01T21:17:49.282Z,4.10
2019-05-01T21:20:14.207Z,4.63
2019-05-01T21:22:43.505Z,4.07
2019-05-01T21:25:10.340Z,4.43
2019-05-01T21:27:38.648Z,4.53
2019-05-01T21:30:07.129Z,4.70
2019-05-01T21:32:35.369Z,4.80
2019-05-01T21:35:04.989Z,4.37
2019-05-01T21:37:32.463Z,5.67
2019-05-01T21:40:00.329Z,5.60
2019-05-01T21:42:28.635Z,4.90
2019-05-01T21:44:57.525Z,5.07
2019-05-01T21:47:25.151Z,4.53
2019-05-01T21:49:53.042Z,5.13
2019-05-01T21:52:24.228Z,5.90
2019-05-01T21:54:50.155Z,4.93
2019-05-01T21:57:17.385Z,6.60
2019-05-01T21:59:47.963Z,6.30
2019-05-01T22:02:12.036Z,6.27
2019-05-01T22:04:40.584Z,5.33
2019-05-01T22:07:08.346Z,6.30
2019-05-01T22:09:35.973Z,6.70
2019-05-01T22:12:08.299Z,6.27
2019-05-01T22:14:37.233Z,5.60
2019-05-01T22:17:06.874Z,6.53
2019-05-01T22:19:35.326Z,5.93
2019-05-01T22:22:03.187Z,5.33
2019-05-01T22:24:32.726Z,5.47
2019-05-01T22:27:22.029Z,6.33
2019-05-01T22:29:51.126Z,5.20
2019-05-01T22:32:19.399Z,5.83
2019-05-01T22:34:50.818Z,6.77
2019-05-01T22:37:19.230Z,6.63
2019-05-01T22:39:47.813Z,6.27
2019-05-01T22:42:16.259Z,6.00
2019-05-01T22:44:43.958Z,6.30
2019-05-01T22:47:15.011Z,6.72
2019-05-01T22:49:39.930Z,6.30
2019-05-01T22:52:07.796Z,5.70
2019-05-01T22:54:35.461Z,6.10
2019-05-01T22:57:04.762Z,6.23
2019-05-01T22:59:32.290Z,6.43
2019-05-01T23:02:02.647Z,6.37
2019-05-01T23:04:31.005Z,6.37
2019-05-01T23:06:59.374Z,7.37
2019-05-01T23:09:28.529Z,6.67
2019-05-01T23:11:54.875Z,6.67
2019-05-01T23:14:22.775Z,6.53
2019-05-01T23:17:05.312Z,6.10
2019-05-01T23:19:32.884Z,5.80
2019-05-01T23:22:01.344Z,6.80
2019-05-01T23:24:29.007Z,6.77
2019-05-01T23:26:56.794Z,7.37
2019-05-01T23:29:24.323Z,5.83
2019-05-01T23:31:52.019Z,6.73
2019-05-01T23:34:21.134Z,6.73
2019-05-01T23:36:47.586Z,6.93
2019-05-01T23:39:15.495Z,7.15
2019-05-01T23:41:46.752Z,5.77
2019-05-01T23:44:12.216Z,6.63
2019-05-01T23:46:40.839Z,7.67
2019-05-01T23:49:08.600Z,7.57
2019-05-01T23:51:36.230Z,7.25
2019-05-01T23:54:04.611Z,7.03
2019-05-01T23:56:34.992Z,5.70
2019-05-01T23:59:00.825Z,7.40
