createdAt,value
2018-10-06T00:20:38.370Z,79.63
2018-10-06T00:23:04.890Z,80.67
2018-10-06T00:25:31.833Z,81.49
2018-10-06T00:47:41.311Z,84.62
2018-10-06T01:20:07.871Z,85.78
2018-10-06T01:31:22.447Z,87.90
2018-10-06T01:41:20.644Z,87.01
2018-10-06T02:06:24.821Z,84.74
2018-10-06T02:08:51.672Z,84.17
2018-10-06T02:20:09.454Z,85.50
2018-10-06T03:30:51.171Z,87.86
2018-10-06T03:33:17.775Z,88.86
2018-10-06T03:35:45.674Z,89.43
2018-10-06T04:25:57.940Z,93.87
2018-10-06T04:28:24.678Z,93.85
2018-10-06T04:30:51.675Z,92.74
2018-10-06T04:33:18.232Z,92.37
2018-10-06T04:35:44.767Z,92.92
2018-10-06T04:54:03.460Z,93.91
2018-10-06T04:56:30.121Z,93.47
2018-10-06T04:58:57.166Z,92.58
2018-10-06T05:01:23.702Z,91.92
2018-10-06T05:03:50.858Z,91.37
2018-10-06T05:06:17.707Z,90.83
2018-10-06T05:08:44.249Z,90.64
2018-10-06T05:11:10.812Z,90.01
2018-10-06T05:13:37.380Z,90.93
2018-10-06T05:16:04.251Z,90.99
2018-10-06T05:18:30.783Z,90.69
2018-10-06T05:20:57.333Z,90.82
2018-10-06T05:23:24.183Z,89.62
2018-10-06T05:25:50.728Z,90.12
2018-10-06T05:28:17.247Z,90.27
2018-10-06T05:30:46.149Z,92.04
2018-10-06T05:33:13.797Z,92.55
2018-10-06T05:35:40.384Z,92.87
2018-10-06T05:38:06.907Z,93.17
2018-10-06T05:40:33.448Z,93.77
2018-10-06T05:43:00.441Z,93.83
2018-10-06T05:45:26.965Z,92.23
2018-10-06T05:47:53.491Z,90.81
2018-10-06T05:50:20.479Z,90.30
2018-10-06T05:52:46.999Z,90.99
2018-10-06T06:25:53.427Z,90.64
2018-10-06T06:28:20.219Z,90.00
2018-10-06T06:30:47.352Z,90.30
2018-10-06T09:10:27.676Z,60.27
2018-10-06T09:12:54.275Z,60.33
2018-10-06T09:26:23.803Z,58.64
2018-10-06T09:28:50.341Z,58.01
2018-10-06T09:31:17.110Z,58.08
2018-10-06T09:33:44.199Z,57.40
2018-10-06T09:36:10.747Z,57.62
2018-10-06T09:38:37.798Z,57.09
2018-10-06T09:55:28.464Z,55.63
2018-10-06T09:57:55.129Z,55.21
2018-10-06T10:00:22.281Z,54.92
2018-10-06T10:08:19.862Z,53.13
2018-10-06T10:23:40.838Z,51.63
2018-10-06T10:26:07.394Z,51.46
2018-10-06T10:28:34.358Z,50.56
2018-10-06T10:31:02.596Z,50.36
2018-10-06T10:33:29.441Z,50.10
2018-10-06T10:35:56.266Z,49.86
2018-10-06T10:38:23.788Z,49.16
2018-10-06T12:12:26.138Z,44.04
2018-10-06T13:37:14.848Z,43.38
2018-10-06T19:08:37.326Z,61.28
2018-10-06T19:46:37.322Z,62.87
2018-10-06T19:49:03.951Z,62.83
2018-10-06T19:51:30.615Z,63.26
2018-10-06T19:53:57.941Z,62.77
2018-10-06T20:11:49.663Z,63.50
2018-10-06T20:48:27.880Z,65.54
