createdAt,value
2023-03-22T00:00:07.332Z,1005.4
2023-03-22T00:01:07.320Z,1005.4
2023-03-22T00:02:07.349Z,1005.4
2023-03-22T00:03:07.335Z,1005.3
2023-03-22T00:04:07.400Z,1005.4
2023-03-22T00:05:07.348Z,1005.4
2023-03-22T00:06:07.329Z,1005.4
2023-03-22T00:07:07.334Z,1005.3
2023-03-22T00:08:07.335Z,1005.4
2023-03-22T00:10:07.325Z,1005.3
2023-03-22T00:11:07.327Z,1005.3
2023-03-22T00:12:07.340Z,1005.3
2023-03-22T00:14:07.342Z,1005.3
2023-03-22T00:15:07.351Z,1005.2
2023-03-22T00:16:07.401Z,1005.3
2023-03-22T00:17:07.336Z,1005.3
2023-03-22T00:18:07.334Z,1005.3
2023-03-22T00:19:07.333Z,1005.3
2023-03-22T00:20:07.376Z,1005.2
2023-03-22T00:21:07.366Z,1005.3
2023-03-22T00:22:07.340Z,1005.3
2023-03-22T00:23:07.351Z,1005.3
2023-03-22T00:24:07.348Z,1005.3
2023-03-22T00:25:07.341Z,1005.2
2023-03-22T00:26:07.388Z,1005.2
2023-03-22T00:27:07.337Z,1005.2
2023-03-22T00:28:07.360Z,1005.2
2023-03-22T00:29:07.335Z,1005.2
2023-03-22T00:30:07.335Z,1005.2
2023-03-22T00:31:07.423Z,1005.1
2023-03-22T00:32:07.367Z,1005.2
2023-03-22T00:33:07.343Z,1005.1
2023-03-22T00:34:07.346Z,1005.1
2023-03-22T00:35:07.338Z,1005.1
2023-03-22T00:36:07.347Z,1005.1
2023-03-22T00:37:07.345Z,1005.1
2023-03-22T00:38:07.337Z,1005.1
2023-03-22T00:39:07.375Z,1005.1
2023-03-22T00:40:07.342Z,1005.1
2023-03-22T00:41:07.335Z,1005.1
2023-03-22T00:42:07.336Z,1005.1
2023-03-22T00:43:07.347Z,1005
2023-03-22T00:44:07.343Z,1005
2023-03-22T00:45:07.344Z,1005
2023-03-22T00:46:07.469Z,1005
2023-03-22T00:47:07.332Z,1005
2023-03-22T00:48:07.434Z,1005
2023-03-22T00:49:07.346Z,1005
2023-03-22T00:50:07.341Z,1004.9
2023-03-22T00:51:07.355Z,1004.9
2023-03-22T00:53:07.333Z,1004.9
2023-03-22T00:54:07.375Z,1004.9
2023-03-22T00:55:07.345Z,1004.9
2023-03-22T00:56:07.339Z,1004.9
2023-03-22T00:57:07.359Z,1004.9
2023-03-22T00:58:07.362Z,1004.9
2023-03-22T00:59:07.376Z,1004.9
2023-03-22T01:00:07.344Z,1004.8
2023-03-22T01:01:07.462Z,1004.8
2023-03-22T01:02:07.359Z,1004.8
2023-03-22T01:03:07.405Z,1004.8
2023-03-22T01:04:07.347Z,1004.8
2023-03-22T01:05:07.344Z,1004.7
2023-03-22T01:06:07.366Z,1004.8
2023-03-22T01:07:07.341Z,1004.8
2023-03-22T01:08:07.352Z,1004.8
2023-03-22T01:09:07.348Z,1004.8
2023-03-22T01:10:07.347Z,1004.8
2023-03-22T01:11:07.374Z,1004.7
2023-03-22T01:12:07.345Z,1004.7
2023-03-22T01:13:07.336Z,1004.7
2023-03-22T01:14:07.341Z,1004.7
2023-03-22T01:15:07.348Z,1004.6
2023-03-22T01:16:07.440Z,1004.6
2023-03-22T01:17:07.370Z,1004.6
2023-03-22T01:18:07.342Z,1004.7
2023-03-22T01:19:07.340Z,1004.6
2023-03-22T01:20:07.342Z,1004.6
2023-03-22T01:21:07.382Z,1004.6
2023-03-22T01:22:07.351Z,1004.6
2023-03-22T01:23:07.346Z,1004.7
2023-03-22T01:24:07.343Z,1004.6
2023-03-22T01:25:07.342Z,1004.6
2023-03-22T01:26:07.361Z,1004.6
2023-03-22T01:27:07.335Z,1004.6
2023-03-22T01:28:07.342Z,1004.6
2023-03-22T01:29:07.343Z,1004.5
2023-03-22T01:30:07.334Z,1004.5
2023-03-22T01:31:07.408Z,1004.4
2023-03-22T01:32:07.343Z,1004.5
2023-03-22T01:33:07.342Z,1004.5
2023-03-22T01:34:07.348Z,1004.4
2023-03-22T01:35:07.337Z,1004.4
2023-03-22T01:36:07.348Z,1004.4
2023-03-22T01:37:07.367Z,1004.4
2023-03-22T01:38:07.376Z,1004.4
2023-03-22T01:39:07.355Z,1004.3
2023-03-22T01:40:07.346Z,1004.4
2023-03-22T01:41:07.364Z,1004.4
2023-03-22T01:42:07.346Z,1004.3
2023-03-22T01:43:07.346Z,1004.3
2023-03-22T01:44:07.344Z,1004.3
2023-03-22T01:45:07.347Z,1004.3
2023-03-22T01:46:07.369Z,1004.3
2023-03-22T01:47:07.353Z,1004.3
2023-03-22T01:48:07.426Z,1004.2
2023-03-22T01:49:07.419Z,1004.2
2023-03-22T01:50:07.367Z,1004.2
2023-03-22T01:51:07.351Z,1004.1
2023-03-22T01:52:07.354Z,1004.2
2023-03-22T01:53:07.353Z,1004.2
2023-03-22T01:54:07.421Z,1004.2
2023-03-22T01:55:07.432Z,1004.1
2023-03-22T01:56:07.369Z,1004.1
2023-03-22T01:57:07.657Z,1004.1
2023-03-22T01:58:07.350Z,1004.1
2023-03-22T01:59:07.360Z,1004.1
2023-03-22T02:00:07.349Z,1004.1
2023-03-22T02:01:07.404Z,1004
2023-03-22T02:02:07.354Z,1004.1
2023-03-22T02:03:07.389Z,1004
2023-03-22T02:04:07.362Z,1004.1
2023-03-22T02:05:07.349Z,1004.1
2023-03-22T02:06:07.369Z,1004
2023-03-22T02:07:07.380Z,1004
2023-03-22T02:08:07.356Z,1003.9
2023-03-22T02:09:07.348Z,1003.9
2023-03-22T02:10:07.358Z,1003.9
2023-03-22T02:11:07.369Z,1003.9
2023-03-22T02:12:07.356Z,1003.9
2023-03-22T02:13:07.354Z,1003.9
2023-03-22T02:14:07.355Z,1003.9
2023-03-22T02:15:07.359Z,1003.9
2023-03-22T02:16:07.419Z,1003.8
2023-03-22T02:17:07.346Z,1003.9
2023-03-22T02:18:07.358Z,1003.9
2023-03-22T02:19:07.379Z,1003.9
2023-03-22T02:20:07.380Z,1003.8
2023-03-22T02:21:07.361Z,1003.8
2023-03-22T02:22:07.367Z,1003.8
2023-03-22T02:23:07.365Z,1003.8
2023-03-22T02:24:07.354Z,1003.8
2023-03-22T02:25:07.355Z,1003.7
2023-03-22T02:26:07.357Z,1003.8
2023-03-22T02:27:07.351Z,1003.7
2023-03-22T02:28:07.354Z,1003.7
2023-03-22T02:29:07.377Z,1003.7
2023-03-22T02:30:07.354Z,1003.8
2023-03-22T02:31:07.411Z,1003.8
2023-03-22T02:32:07.352Z,1003.7
2023-03-22T02:33:07.383Z,1003.7
2023-03-22T02:34:07.420Z,1003.6
2023-03-22T02:35:07.372Z,1003.6
2023-03-22T02:36:07.370Z,1003.6
2023-03-22T02:37:07.360Z,1003.6
2023-03-22T02:38:07.367Z,1003.6
2023-03-22T02:39:07.354Z,1003.6
2023-03-22T02:40:07.347Z,1003.6
2023-03-22T02:41:07.354Z,1003.6
2023-03-22T02:42:07.357Z,1003.5
2023-03-22T02:43:07.350Z,1003.6
2023-03-22T02:44:07.365Z,1003.5
2023-03-22T02:45:07.367Z,1003.5
2023-03-22T02:46:07.363Z,1003.6
2023-03-22T02:47:07.355Z,1003.6
2023-03-22T02:48:07.403Z,1003.6
2023-03-22T02:49:07.352Z,1003.5
2023-03-22T02:50:07.384Z,1003.5
2023-03-22T02:51:07.365Z,1003.5
2023-03-22T02:52:07.360Z,1003.5
2023-03-22T02:53:07.379Z,1003.5
2023-03-22T02:54:07.372Z,1003.4
2023-03-22T02:55:07.364Z,1003.4
2023-03-22T02:56:07.371Z,1003.4
2023-03-22T02:57:07.357Z,1003.5
2023-03-22T02:58:07.376Z,1003.4
2023-03-22T02:59:07.357Z,1003.4
2023-03-22T03:00:07.357Z,1003.4
2023-03-22T03:01:07.417Z,1003.5
2023-03-22T03:02:07.406Z,1003.5
2023-03-22T03:03:07.363Z,1003.5
2023-03-22T03:04:07.376Z,1003.5
2023-03-22T03:05:07.363Z,1003.4
2023-03-22T03:06:07.361Z,1003.4
2023-03-22T03:07:07.357Z,1003.4
2023-03-22T03:08:07.368Z,1003.4
2023-03-22T03:09:07.357Z,1003.4
2023-03-22T03:10:07.368Z,1003.3
2023-03-22T03:11:07.432Z,1003.3
2023-03-22T03:12:07.349Z,1003.4
2023-03-22T03:13:07.362Z,1003.4
2023-03-22T03:14:07.412Z,1003.4
2023-03-22T03:15:07.372Z,1003.5
2023-03-22T03:16:07.375Z,1003.3
2023-03-22T03:17:07.379Z,1003.4
2023-03-22T03:18:07.384Z,1003.4
2023-03-22T03:19:07.382Z,1003.5
2023-03-22T03:20:07.356Z,1003.4
2023-03-22T03:21:07.399Z,1003.4
2023-03-22T03:22:07.365Z,1003.4
2023-03-22T03:23:07.368Z,1003.4
2023-03-22T03:24:07.380Z,1003.4
2023-03-22T03:25:07.361Z,1003.4
2023-03-22T03:26:07.366Z,1003.4
2023-03-22T03:27:07.367Z,1003.3
2023-03-22T03:28:07.364Z,1003.5
2023-03-22T03:29:07.351Z,1003.3
2023-03-22T03:30:07.366Z,1003.4
2023-03-22T03:31:07.372Z,1003.4
2023-03-22T03:32:07.385Z,1003.4
2023-03-22T03:33:07.366Z,1003.4
2023-03-22T03:34:07.359Z,1003.4
2023-03-22T03:35:07.370Z,1003.3
2023-03-22T03:36:07.368Z,1003.3
2023-03-22T03:37:07.368Z,1003.3
2023-03-22T03:38:07.364Z,1003.3
2023-03-22T03:39:07.361Z,1003.2
2023-03-22T03:40:07.751Z,1003.3
2023-03-22T03:41:07.363Z,1003.3
2023-03-22T03:42:07.371Z,1003.3
2023-03-22T03:43:07.361Z,1003.2
2023-03-22T03:44:07.366Z,1003.2
2023-03-22T03:45:07.371Z,1003.2
2023-03-22T03:46:07.404Z,1003.2
2023-03-22T03:47:07.377Z,1003.2
2023-03-22T03:48:07.480Z,1003.2
2023-03-22T03:49:07.380Z,1003.2
2023-03-22T03:50:07.363Z,1003.2
2023-03-22T03:51:07.376Z,1003.2
2023-03-22T03:52:07.407Z,1003.2
2023-03-22T03:53:07.364Z,1003.2
2023-03-22T03:54:07.375Z,1003.2
2023-03-22T03:55:07.371Z,1003.2
2023-03-22T03:56:07.388Z,1003.2
2023-03-22T03:57:07.372Z,1003.2
2023-03-22T03:58:07.388Z,1003.3
2023-03-22T03:59:07.368Z,1003.2
2023-03-22T04:00:07.369Z,1003.2
2023-03-22T04:01:07.367Z,1003.1
2023-03-22T04:02:07.444Z,1003.1
2023-03-22T04:03:07.368Z,1003.2
2023-03-22T04:04:07.399Z,1003.2
2023-03-22T04:05:07.405Z,1003.2
2023-03-22T04:06:07.377Z,1003.1
2023-03-22T04:07:07.384Z,1003.1
2023-03-22T04:08:07.405Z,1003.1
2023-03-22T04:09:07.370Z,1003.1
2023-03-22T04:10:07.367Z,1003.1
2023-03-22T04:11:07.377Z,1003.1
2023-03-22T04:12:07.368Z,1003.1
2023-03-22T04:13:07.374Z,1003.1
2023-03-22T04:14:07.379Z,1003.1
2023-03-22T04:16:07.366Z,1003.2
2023-03-22T04:17:07.386Z,1003.1
2023-03-22T04:18:07.378Z,1003.1
2023-03-22T04:19:07.381Z,1003.1
2023-03-22T04:20:07.369Z,1003
2023-03-22T04:21:07.392Z,1003.1
2023-03-22T04:22:07.405Z,1003.1
2023-03-22T04:23:07.393Z,1003.1
2023-03-22T04:24:07.366Z,1003.1
2023-03-22T04:25:07.369Z,1003.1
2023-03-22T04:26:07.404Z,1003
2023-03-22T04:27:07.374Z,1003.1
2023-03-22T04:28:07.373Z,1003
2023-03-22T04:29:07.378Z,1003.1
2023-03-22T04:30:07.374Z,1003
2023-03-22T04:32:07.369Z,1003
2023-03-22T04:33:07.411Z,1003
2023-03-22T04:34:07.386Z,1002.9
2023-03-22T04:35:07.370Z,1002.9
2023-03-22T04:36:07.597Z,1002.9
2023-03-22T04:37:07.369Z,1002.9
2023-03-22T04:38:07.372Z,1002.9
2023-03-22T04:39:07.369Z,1002.9
2023-03-22T04:40:07.386Z,1002.9
2023-03-22T04:41:07.363Z,1002.9
2023-03-22T04:42:07.385Z,1003
2023-03-22T04:43:07.371Z,1003
2023-03-22T04:44:07.401Z,1002.9
2023-03-22T04:45:07.385Z,1002.9
2023-03-22T04:46:07.395Z,1002.9
2023-03-22T04:47:07.378Z,1003
2023-03-22T04:48:07.413Z,1003
2023-03-22T04:49:07.374Z,1003
2023-03-22T04:50:07.404Z,1003.1
2023-03-22T04:51:07.401Z,1003
2023-03-22T04:52:07.385Z,1003
2023-03-22T04:53:07.379Z,1003
2023-03-22T04:54:07.400Z,1003
2023-03-22T04:55:07.371Z,1003.1
2023-03-22T04:56:07.385Z,1003
2023-03-22T04:57:07.370Z,1003
2023-03-22T04:58:07.371Z,1003
2023-03-22T04:59:07.370Z,1003
2023-03-22T05:00:07.374Z,1003
2023-03-22T05:01:07.371Z,1003
2023-03-22T05:02:07.370Z,1003
2023-03-22T05:03:07.418Z,1003
2023-03-22T05:04:07.372Z,1003
2023-03-22T05:05:07.371Z,1003
2023-03-22T05:06:07.377Z,1002.9
2023-03-22T05:07:07.376Z,1002.9
2023-03-22T05:08:07.371Z,1003
2023-03-22T05:09:07.370Z,1003
2023-03-22T05:10:07.379Z,1002.9
2023-03-22T05:11:07.382Z,1002.9
2023-03-22T05:12:07.384Z,1002.9
2023-03-22T05:13:07.376Z,1003
2023-03-22T05:14:07.438Z,1002.9
2023-03-22T05:15:07.379Z,1002.9
2023-03-22T05:16:07.497Z,1002.9
2023-03-22T05:17:07.376Z,1002.9
2023-03-22T05:18:07.382Z,1002.9
2023-03-22T05:19:07.375Z,1002.9
2023-03-22T05:20:07.378Z,1002.9
2023-03-22T05:21:07.389Z,1002.9
2023-03-22T05:22:07.371Z,1002.9
2023-03-22T05:23:07.391Z,1002.9
2023-03-22T05:24:07.374Z,1002.9
2023-03-22T05:25:07.401Z,1002.9
2023-03-22T05:26:07.406Z,1002.9
2023-03-22T05:27:07.368Z,1003.1
2023-03-22T05:28:07.401Z,1003
2023-03-22T05:29:07.378Z,1002.9
2023-03-22T05:30:07.374Z,1003
2023-03-22T05:31:07.387Z,1003
2023-03-22T05:32:07.382Z,1002.9
2023-03-22T05:33:07.390Z,1003
2023-03-22T05:34:07.378Z,1002.9
2023-03-22T05:35:07.406Z,1002.9
2023-03-22T05:36:07.382Z,1002.9
2023-03-22T05:37:07.376Z,1002.9
2023-03-22T05:38:07.384Z,1002.9
2023-03-22T05:39:07.371Z,1002.9
2023-03-22T05:40:07.384Z,1002.9
2023-03-22T05:41:07.391Z,1002.9
2023-03-22T05:42:07.380Z,1002.9
2023-03-22T05:43:07.386Z,1002.9
2023-03-22T05:44:07.382Z,1002.9
2023-03-22T05:45:07.404Z,1002.9
2023-03-22T05:46:07.392Z,1002.8
2023-03-22T05:47:07.484Z,1002.9
2023-03-22T05:48:07.437Z,1002.9
2023-03-22T05:49:07.379Z,1002.9
2023-03-22T05:50:07.459Z,1002.9
2023-03-22T05:51:07.386Z,1002.8
2023-03-22T05:52:07.382Z,1002.9
2023-03-22T05:53:07.407Z,1002.8
2023-03-22T05:54:07.410Z,1002.9
2023-03-22T05:55:07.397Z,1002.9
2023-03-22T05:56:07.413Z,1002.9
2023-03-22T05:57:07.380Z,1002.9
2023-03-22T05:58:07.386Z,1002.9
2023-03-22T05:59:07.402Z,1002.9
2023-03-22T06:00:07.407Z,1002.9
2023-03-22T06:01:07.388Z,1002.9
2023-03-22T06:02:07.517Z,1002.9
2023-03-22T06:03:07.403Z,1002.9
2023-03-22T06:04:07.388Z,1002.9
2023-03-22T06:05:07.395Z,1002.9
2023-03-22T06:06:07.388Z,1002.8
2023-03-22T06:07:07.390Z,1002.9
2023-03-22T06:08:07.380Z,1002.8
2023-03-22T06:09:16.825Z,1002.9
2023-03-22T06:10:07.395Z,1002.8
2023-03-22T06:11:07.516Z,1002.9
2023-03-22T06:12:07.411Z,1002.8
2023-03-22T06:13:07.404Z,1002.8
2023-03-22T06:14:07.398Z,1002.8
2023-03-22T06:15:07.409Z,1002.8
2023-03-22T06:16:07.444Z,1002.9
2023-03-22T06:17:07.386Z,1002.9
2023-03-22T06:18:07.381Z,1002.9
2023-03-22T06:19:07.390Z,1002.9
2023-03-22T06:20:07.388Z,1002.9
2023-03-22T06:21:07.393Z,1002.9
2023-03-22T06:22:07.397Z,1002.9
2023-03-22T06:23:07.388Z,1002.9
2023-03-22T06:25:07.398Z,1002.9
2023-03-22T06:27:07.440Z,1002.9
2023-03-22T06:28:08.674Z,1002.9
2023-03-22T06:29:07.390Z,1002.8
2023-03-22T06:31:07.504Z,1002.8
2023-03-22T06:32:07.384Z,1002.8
2023-03-22T06:33:07.384Z,1002.8
2023-03-22T06:34:07.384Z,1002.8
2023-03-22T06:35:07.379Z,1002.8
2023-03-22T06:36:07.472Z,1002.8
2023-03-22T06:37:07.389Z,1002.8
2023-03-22T06:38:07.394Z,1002.8
2023-03-22T06:39:07.384Z,1002.9
2023-03-22T06:40:07.387Z,1002.6
2023-03-22T06:41:07.387Z,1002.7
2023-03-22T06:42:07.386Z,1002.7
2023-03-22T06:43:07.580Z,1002.7
2023-03-22T06:44:07.388Z,1002.7
2023-03-22T06:45:07.370Z,1002.7
2023-03-22T06:46:07.413Z,1002.7
2023-03-22T06:47:07.371Z,1002.7
2023-03-22T06:48:07.486Z,1002.7
2023-03-22T06:49:07.384Z,1002.6
2023-03-22T06:50:07.380Z,1002.7
2023-03-22T06:51:07.395Z,1002.8
2023-03-22T06:52:07.395Z,1002.8
2023-03-22T06:53:07.381Z,1002.8
2023-03-22T06:54:07.372Z,1002.8
2023-03-22T06:55:07.396Z,1002.7
2023-03-22T06:56:07.366Z,1002.7
2023-03-22T06:57:07.378Z,1002.6
2023-03-22T06:58:07.407Z,1002.7
2023-03-22T06:59:07.394Z,1002.7
2023-03-22T07:00:07.387Z,1002.7
2023-03-22T07:01:07.410Z,1002.7
2023-03-22T07:02:07.372Z,1002.6
2023-03-22T07:03:07.758Z,1002.6
2023-03-22T07:04:07.458Z,1002.6
2023-03-22T07:05:07.383Z,1002.6
2023-03-22T07:06:07.391Z,1002.5
2023-03-22T07:07:07.385Z,1002.6
2023-03-22T07:08:07.382Z,1002.6
2023-03-22T07:09:07.382Z,1002.6
2023-03-22T07:10:07.395Z,1002.6
2023-03-22T07:11:07.385Z,1002.6
2023-03-22T07:12:07.387Z,1002.6
2023-03-22T07:13:07.379Z,1002.6
2023-03-22T07:14:07.380Z,1002.6
2023-03-22T07:15:07.388Z,1002.6
2023-03-22T07:16:07.424Z,1002.6
2023-03-22T07:17:07.401Z,1002.6
2023-03-22T07:18:07.374Z,1002.6
2023-03-22T07:19:07.382Z,1002.6
2023-03-22T07:20:07.385Z,1002.7
2023-03-22T07:21:07.415Z,1002.7
2023-03-22T07:22:07.391Z,1002.6
2023-03-22T07:23:07.379Z,1002.5
2023-03-22T07:24:07.380Z,1002.7
2023-03-22T07:25:07.385Z,1002.6
2023-03-22T07:26:07.454Z,1002.7
2023-03-22T07:27:07.381Z,1002.6
2023-03-22T07:28:07.425Z,1002.6
2023-03-22T07:29:07.411Z,1002.6
2023-03-22T07:30:09.445Z,1002.6
2023-03-22T07:31:07.380Z,1002.6
2023-03-22T07:32:07.458Z,1002.6
2023-03-22T07:33:07.384Z,1002.6
2023-03-22T07:35:07.387Z,1002.6
2023-03-22T07:36:07.381Z,1002.6
2023-03-22T07:37:07.384Z,1002.6
2023-03-22T07:38:07.379Z,1002.5
2023-03-22T07:39:07.386Z,1002.6
2023-03-22T07:40:07.387Z,1002.6
2023-03-22T07:41:07.405Z,1002.5
2023-03-22T07:42:07.415Z,1002.6
2023-03-22T07:43:07.412Z,1002.6
2023-03-22T07:44:17.367Z,1002.5
2023-03-22T07:45:07.424Z,1002.5
2023-03-22T07:46:07.408Z,1002.5
2023-03-22T07:47:07.386Z,1002.5
2023-03-22T07:48:07.437Z,1002.4
2023-03-22T07:49:07.388Z,1002.6
2023-03-22T07:50:07.425Z,1002.4
2023-03-22T07:51:07.398Z,1002.5
2023-03-22T07:52:07.413Z,1002.7
2023-03-22T07:53:07.420Z,1002.6
2023-03-22T07:54:07.897Z,1002.5
2023-03-22T07:55:07.395Z,1002.5
2023-03-22T07:56:07.394Z,1002.7
2023-03-22T07:57:07.388Z,1002.7
2023-03-22T07:58:07.393Z,1002.6
2023-03-22T07:59:07.554Z,1002.6
2023-03-22T08:00:07.569Z,1002.8
2023-03-22T08:01:07.392Z,1002.6
2023-03-22T08:02:07.481Z,1002.6
2023-03-22T08:03:07.412Z,1002.7
2023-03-22T08:04:07.416Z,1002.5
2023-03-22T08:05:07.413Z,1002.5
2023-03-22T08:06:07.387Z,1002.5
2023-03-22T08:08:07.397Z,1002.5
2023-03-22T08:09:07.396Z,1002.7
2023-03-22T08:10:07.393Z,1002.7
2023-03-22T08:11:07.393Z,1002.5
2023-03-22T08:12:07.410Z,1002.5
2023-03-22T08:13:07.391Z,1002.7
2023-03-22T08:15:07.409Z,1002.6
2023-03-22T08:16:07.483Z,1002.6
2023-03-22T08:17:07.397Z,1002.7
2023-03-22T08:18:07.462Z,1002.7
2023-03-22T08:19:07.504Z,1002.6
2023-03-22T08:20:07.386Z,1002.7
2023-03-22T08:21:07.390Z,1002.6
2023-03-22T08:22:07.409Z,1002.6
2023-03-22T08:23:07.390Z,1002.6
2023-03-22T08:24:07.418Z,1002.6
2023-03-22T08:25:07.406Z,1002.7
2023-03-22T08:26:07.393Z,1002.6
2023-03-22T08:27:07.407Z,1002.7
2023-03-22T08:28:07.410Z,1002.7
2023-03-22T08:29:07.395Z,1002.7
2023-03-22T08:30:07.385Z,1002.8
2023-03-22T08:31:07.439Z,1002.9
2023-03-22T08:32:07.476Z,1002.8
2023-03-22T08:33:07.399Z,1003
2023-03-22T08:34:07.390Z,1002.9
2023-03-22T08:35:07.411Z,1002.8
2023-03-22T08:36:07.394Z,1002.7
2023-03-22T08:37:07.395Z,1002.9
2023-03-22T08:38:07.398Z,1003
2023-03-22T08:39:07.391Z,1002.8
2023-03-22T08:40:07.448Z,1003
2023-03-22T08:41:07.401Z,1002.9
2023-03-22T08:42:07.394Z,1002.9
2023-03-22T08:43:07.389Z,1002.9
2023-03-22T08:44:07.402Z,1003
2023-03-22T08:45:07.393Z,1002.8
2023-03-22T08:46:07.448Z,1002.7
2023-03-22T08:47:07.398Z,1003.1
2023-03-22T08:48:07.565Z,1002.8
2023-03-22T08:49:07.388Z,1002.8
2023-03-22T08:50:07.406Z,1003.1
2023-03-22T08:51:07.400Z,1002.8
2023-03-22T08:52:07.395Z,1002.7
2023-03-22T08:53:07.395Z,1002.7
2023-03-22T08:54:07.389Z,1002.6
2023-03-22T08:55:07.388Z,1002.8
2023-03-22T08:56:07.399Z,1002.7
2023-03-22T08:57:07.395Z,1002.7
2023-03-22T08:58:07.391Z,1002.9
2023-03-22T08:59:07.387Z,1002.7
2023-03-22T09:00:07.403Z,1002.7
2023-03-22T09:01:07.549Z,1002.7
2023-03-22T09:02:07.733Z,1002.7
2023-03-22T09:03:07.386Z,1002.8
2023-03-22T09:04:08.953Z,1002.8
2023-03-22T09:05:07.392Z,1002.7
2023-03-22T09:06:07.397Z,1002.6
2023-03-22T09:07:07.392Z,1002.8
2023-03-22T09:08:07.422Z,1002.8
2023-03-22T09:09:07.390Z,1002.8
2023-03-22T09:10:07.393Z,1002.8
2023-03-22T09:11:07.402Z,1002.9
2023-03-22T09:12:07.406Z,1002.8
2023-03-22T09:13:07.398Z,1002.8
2023-03-22T09:14:07.402Z,1003
2023-03-22T09:15:07.402Z,1002.8
2023-03-22T09:16:07.474Z,1002.7
2023-03-22T09:17:07.396Z,1002.9
2023-03-22T09:18:07.393Z,1002.7
2023-03-22T09:19:07.406Z,1002.8
2023-03-22T09:20:12.701Z,1002.8
2023-03-22T09:21:07.394Z,1002.8
2023-03-22T09:22:07.413Z,1002.7
2023-03-22T09:23:07.392Z,1002.8
2023-03-22T09:24:07.387Z,1002.7
2023-03-22T09:25:07.391Z,1002.8
2023-03-22T09:26:07.422Z,1002.9
2023-03-22T09:27:07.394Z,1002.7
2023-03-22T09:28:07.459Z,1002.7
2023-03-22T09:29:07.404Z,1002.8
2023-03-22T09:30:07.408Z,1002.7
2023-03-22T09:31:07.463Z,1002.7
2023-03-22T09:32:07.390Z,1002.7
2023-03-22T09:33:07.421Z,1002.7
2023-03-22T09:34:07.392Z,1002.7
2023-03-22T09:35:07.399Z,1002.6
2023-03-22T09:36:07.398Z,1002.7
2023-03-22T09:37:07.396Z,1002.7
2023-03-22T09:38:07.396Z,1002.7
2023-03-22T09:39:07.416Z,1002.6
2023-03-22T09:40:07.394Z,1002.6
2023-03-22T09:41:07.401Z,1002.5
2023-03-22T09:42:07.501Z,1002.5
2023-03-22T09:43:07.411Z,1002.5
2023-03-22T09:44:07.410Z,1002.6
2023-03-22T09:45:07.405Z,1002.7
2023-03-22T09:46:07.429Z,1002.6
2023-03-22T09:47:07.394Z,1002.9
2023-03-22T09:48:07.410Z,1002.6
2023-03-22T09:49:07.411Z,1002.6
2023-03-22T09:50:07.390Z,1002.6
2023-03-22T09:51:07.394Z,1002.7
2023-03-22T09:52:07.416Z,1002.6
2023-03-22T09:53:07.397Z,1002.7
2023-03-22T09:54:07.412Z,1002.6
2023-03-22T09:55:07.409Z,1002.5
2023-03-22T09:56:07.396Z,1002.6
2023-03-22T09:57:07.424Z,1002.7
2023-03-22T09:58:07.395Z,1002.5
2023-03-22T09:59:07.401Z,1002.6
2023-03-22T10:00:07.395Z,1002.7
2023-03-22T10:01:07.528Z,1002.9
2023-03-22T10:02:07.598Z,1002.6
2023-03-22T10:03:07.393Z,1002.6
2023-03-22T10:04:07.478Z,1002.6
2023-03-22T10:05:07.401Z,1002.7
2023-03-22T10:06:07.391Z,1002.6
2023-03-22T10:07:07.406Z,1002.6
2023-03-22T10:08:07.395Z,1002.5
2023-03-22T10:09:07.400Z,1002.7
2023-03-22T10:10:07.409Z,1002.6
2023-03-22T10:11:07.395Z,1002.6
2023-03-22T10:12:07.395Z,1002.7
2023-03-22T10:13:07.393Z,1002.5
2023-03-22T10:14:07.403Z,1002.5
2023-03-22T10:15:07.398Z,1002.4
2023-03-22T10:16:07.454Z,1002.5
2023-03-22T10:17:07.401Z,1002.4
2023-03-22T10:18:07.390Z,1002.4
2023-03-22T10:19:07.390Z,1002.5
2023-03-22T10:20:07.405Z,1002.4
2023-03-22T10:21:07.427Z,1002.4
2023-03-22T10:22:07.400Z,1002.4
2023-03-22T10:23:07.403Z,1002.4
2023-03-22T10:24:07.395Z,1002.3
2023-03-22T10:25:07.396Z,1002.4
2023-03-22T10:26:07.430Z,1002.3
2023-03-22T10:27:07.399Z,1002.3
2023-03-22T10:28:07.400Z,1002.4
2023-03-22T10:29:07.445Z,1002.4
2023-03-22T10:30:07.398Z,1002.7
2023-03-22T10:32:07.397Z,1002.4
2023-03-22T10:33:07.403Z,1002.4
2023-03-22T10:34:07.403Z,1002.4
2023-03-22T10:35:07.426Z,1002.4
2023-03-22T10:36:07.401Z,1002.6
2023-03-22T10:37:07.399Z,1002.5
2023-03-22T10:38:07.420Z,1002.5
2023-03-22T10:39:07.406Z,1002.5
2023-03-22T10:40:07.403Z,1002.5
2023-03-22T10:41:07.402Z,1002.6
2023-03-22T10:42:07.410Z,1002.4
2023-03-22T10:43:07.456Z,1002.5
2023-03-22T10:44:07.424Z,1002.5
2023-03-22T10:45:07.409Z,1002.7
2023-03-22T10:46:07.439Z,1002.5
2023-03-22T10:47:07.473Z,1002.5
2023-03-22T10:48:07.486Z,1002.8
2023-03-22T10:49:07.423Z,1002.5
2023-03-22T10:50:07.500Z,1002.5
2023-03-22T10:51:07.397Z,1002.5
2023-03-22T10:52:07.405Z,1002.5
2023-03-22T10:53:07.421Z,1002.6
2023-03-22T10:54:07.415Z,1002.4
2023-03-22T10:55:07.401Z,1002.5
2023-03-22T10:56:07.410Z,1002.3
2023-03-22T10:57:07.450Z,1002.5
2023-03-22T10:58:07.404Z,1002.3
2023-03-22T10:59:07.403Z,1002.5
2023-03-22T11:00:07.423Z,1002.5
2023-03-22T11:01:07.560Z,1002.5
2023-03-22T11:02:07.542Z,1002.5
2023-03-22T11:03:07.449Z,1002.5
2023-03-22T11:04:07.422Z,1002.3
2023-03-22T11:05:07.403Z,1002.4
2023-03-22T11:06:07.446Z,1002.4
2023-03-22T11:07:07.416Z,1002.4
2023-03-22T11:08:07.404Z,1002.5
2023-03-22T11:09:07.402Z,1002.5
2023-03-22T11:10:07.403Z,1002.6
2023-03-22T11:11:07.417Z,1002.5
2023-03-22T11:12:07.401Z,1002.4
2023-03-22T11:13:07.402Z,1002.4
2023-03-22T11:14:07.414Z,1002.5
2023-03-22T11:15:07.404Z,1002.4
2023-03-22T11:16:07.466Z,1002.4
2023-03-22T11:17:07.399Z,1002.3
2023-03-22T11:18:07.402Z,1002.3
2023-03-22T11:19:07.403Z,1002.5
2023-03-22T11:20:07.986Z,1002.4
2023-03-22T11:21:07.412Z,1002.4
2023-03-22T11:22:07.420Z,1002.5
2023-03-22T11:23:07.413Z,1002.4
2023-03-22T11:24:07.745Z,1002.4
2023-03-22T11:25:07.401Z,1002.4
2023-03-22T11:26:07.397Z,1002.6
2023-03-22T11:27:07.415Z,1002.5
2023-03-22T11:28:07.422Z,1002.5
2023-03-22T11:29:07.404Z,1002.5
2023-03-22T11:30:07.400Z,1002.7
2023-03-22T11:31:07.406Z,1002.6
2023-03-22T11:32:07.531Z,1002.5
2023-03-22T11:33:07.471Z,1002.6
2023-03-22T11:34:07.409Z,1002.5
2023-03-22T11:35:07.408Z,1002.5
2023-03-22T11:36:07.537Z,1002.5
2023-03-22T11:37:07.443Z,1002.5
2023-03-22T11:38:07.420Z,1002.4
2023-03-22T11:39:07.459Z,1002.5
2023-03-22T11:40:07.413Z,1002.4
2023-03-22T11:41:07.406Z,1002.5
2023-03-22T11:42:07.421Z,1002.4
2023-03-22T11:43:07.407Z,1002.4
2023-03-22T11:44:07.410Z,1002.3
2023-03-22T11:45:07.416Z,1002.3
2023-03-22T11:46:07.432Z,1002.3
2023-03-22T11:47:07.418Z,1002.3
2023-03-22T11:48:07.498Z,1002.4
2023-03-22T11:49:07.521Z,1002.4
2023-03-22T11:50:08.799Z,1002.4
2023-03-22T11:51:07.419Z,1002.3
2023-03-22T11:52:07.422Z,1002.3
2023-03-22T11:53:07.410Z,1002.4
2023-03-22T11:54:07.409Z,1002.3
2023-03-22T11:55:07.425Z,1002.3
2023-03-22T11:56:07.435Z,1002.2
2023-03-22T11:57:07.411Z,1002.3
2023-03-22T11:58:07.424Z,1002.3
2023-03-22T11:59:07.401Z,1002.2
2023-03-22T12:00:07.440Z,1002.2
2023-03-22T12:01:07.406Z,1002.2
2023-03-22T12:02:07.440Z,1002.2
2023-03-22T12:03:07.601Z,1002.1
2023-03-22T12:04:07.454Z,1002.2
2023-03-22T12:05:07.468Z,1002.1
2023-03-22T12:06:07.497Z,1002.3
2023-03-22T12:07:07.430Z,1002.1
2023-03-22T12:08:07.439Z,1002.3
2023-03-22T12:09:07.418Z,1002.3
2023-03-22T12:10:07.415Z,1002.2
2023-03-22T12:11:07.414Z,1002.4
2023-03-22T12:12:07.415Z,1002.2
2023-03-22T12:13:07.409Z,1002.2
2023-03-22T12:14:07.474Z,1002.2
2023-03-22T12:15:07.416Z,1002.2
2023-03-22T12:16:07.429Z,1002.2
2023-03-22T12:17:07.442Z,1002.2
2023-03-22T12:18:08.244Z,1002.2
2023-03-22T12:19:07.402Z,1002.2
2023-03-22T12:20:07.420Z,1002.3
2023-03-22T12:21:07.420Z,1002.2
2023-03-22T12:22:07.410Z,1002.4
2023-03-22T12:23:07.408Z,1002.2
2023-03-22T12:24:07.411Z,1002.4
2023-03-22T12:25:07.423Z,1002.3
2023-03-22T12:26:07.416Z,1002.4
2023-03-22T12:27:07.410Z,1002.2
2023-03-22T12:28:07.414Z,1002.4
2023-03-22T12:29:07.408Z,1002.2
2023-03-22T12:30:07.409Z,1002.2
2023-03-22T12:31:07.465Z,1002.3
2023-03-22T12:32:07.418Z,1002.2
2023-03-22T12:33:07.436Z,1002.2
2023-03-22T12:34:07.416Z,1002.2
2023-03-22T12:35:17.304Z,1002.2
2023-03-22T12:36:07.507Z,1002.3
2023-03-22T12:37:07.429Z,1002.5
2023-03-22T12:38:07.417Z,1002.3
2023-03-22T12:39:07.444Z,1002.2
2023-03-22T12:40:07.412Z,1002.4
2023-03-22T12:41:07.406Z,1002.5
2023-03-22T12:42:07.413Z,1002.3
2023-03-22T12:43:07.419Z,1002.1