createdAt,value
2023-08-01T00:00:08.380Z,19.70
2023-08-01T00:03:02.264Z,19.70
2023-08-01T00:05:30.119Z,19.70
2023-08-01T00:07:58.047Z,19.70
2023-08-01T00:10:25.881Z,19.70
2023-08-01T00:12:53.652Z,19.70
2023-08-01T00:15:21.487Z,19.68
2023-08-01T00:17:49.282Z,19.60
2023-08-01T00:20:17.178Z,19.60
2023-08-01T00:22:45.466Z,19.60
2023-08-01T00:25:13.264Z,19.60
2023-08-01T00:27:41.290Z,19.60
2023-08-01T00:30:09.883Z,19.58
2023-08-01T00:32:38.450Z,19.60
2023-08-01T00:35:06.946Z,19.56
2023-08-01T00:37:34.804Z,19.50
2023-08-01T00:40:02.706Z,19.50
2023-08-01T00:42:30.542Z,19.50
2023-08-01T00:44:58.350Z,19.50
2023-08-01T00:47:26.264Z,19.50
2023-08-01T00:49:54.148Z,19.50
2023-08-01T00:52:23.071Z,19.46
2023-08-01T00:54:50.951Z,19.50
2023-08-01T00:57:21.416Z,19.50
2023-08-01T00:59:49.225Z,19.50
2023-08-01T01:02:17.049Z,19.50
2023-08-01T01:04:44.984Z,19.50
2023-08-01T01:07:13.479Z,19.46
2023-08-01T01:09:42.926Z,19.40
2023-08-01T01:12:10.705Z,19.40
2023-08-01T01:14:38.459Z,19.40
2023-08-01T01:17:06.610Z,19.40
2023-08-01T01:19:34.440Z,19.40
2023-08-01T01:22:05.772Z,19.50
2023-08-01T01:24:35.485Z,19.50
2023-08-01T01:27:05.594Z,19.50
2023-08-01T01:29:34.916Z,19.50
2023-08-01T01:32:04.490Z,19.50
2023-08-01T01:34:32.271Z,19.50
2023-08-01T01:37:00.032Z,19.50
2023-08-01T01:39:28.392Z,19.50
2023-08-01T01:41:56.236Z,19.50
2023-08-01T01:44:24.091Z,19.50
2023-08-01T01:46:51.927Z,19.50
2023-08-01T01:49:19.789Z,19.46
2023-08-01T01:51:47.577Z,19.40
2023-08-01T01:54:15.464Z,19.40
2023-08-01T01:56:43.278Z,19.40
2023-08-01T01:59:11.091Z,19.40
2023-08-01T02:01:38.866Z,19.40
2023-08-01T02:04:06.765Z,19.30
2023-08-01T02:06:34.520Z,19.30
2023-08-01T02:09:03.416Z,19.30
2023-08-01T02:11:31.585Z,19.30
2023-08-01T02:13:59.435Z,19.26
2023-08-01T02:16:27.254Z,19.22
2023-08-01T02:18:55.061Z,19.20
2023-08-01T02:21:23.345Z,19.20
2023-08-01T02:23:51.648Z,19.20
2023-08-01T02:26:19.662Z,19.10
2023-08-01T02:28:47.541Z,19.10
2023-08-01T02:31:16.563Z,19.10
2023-08-01T02:33:44.710Z,19.00
2023-08-01T02:36:12.594Z,19.00
2023-08-01T02:38:40.583Z,18.98
2023-08-01T02:41:08.377Z,18.98
2023-08-01T02:43:37.314Z,18.92
2023-08-01T02:46:06.783Z,18.90
2023-08-01T02:48:36.559Z,18.92
2023-08-01T02:51:04.501Z,18.90
2023-08-01T02:53:32.359Z,19.00
2023-08-01T02:56:00.206Z,19.00
2023-08-01T02:58:28.020Z,19.00
2023-08-01T03:00:55.867Z,19.00
2023-08-01T03:03:23.770Z,19.00
2023-08-01T03:05:53.622Z,19.00
2023-08-01T03:08:21.580Z,19.00
2023-08-01T03:10:49.684Z,19.00
2023-08-01T03:13:17.449Z,19.00
2023-08-01T03:15:45.279Z,19.00
2023-08-01T03:18:13.052Z,18.96
2023-08-01T03:20:41.278Z,18.90
2023-08-01T03:23:09.021Z,18.90
2023-08-01T03:25:36.816Z,18.92
2023-08-01T03:28:06.136Z,18.92
2023-08-01T03:30:34.349Z,18.98
2023-08-01T03:33:04.988Z,19.00
2023-08-01T03:35:32.855Z,19.00
2023-08-01T03:38:00.599Z,19.00
2023-08-01T03:40:28.451Z,19.10
2023-08-01T03:42:57.179Z,19.10
2023-08-01T03:47:52.844Z,19.10
2023-08-01T03:50:22.192Z,19.10
2023-08-01T03:52:51.272Z,19.10
2023-08-01T03:55:19.439Z,19.10
2023-08-01T03:57:47.330Z,19.10
2023-08-01T04:00:15.092Z,19.14
2023-08-01T04:02:45.816Z,19.20
2023-08-01T04:05:15.677Z,19.20
2023-08-01T04:07:43.926Z,19.20
2023-08-01T04:10:11.670Z,19.20
2023-08-01T04:12:39.535Z,19.20
2023-08-01T04:15:07.917Z,19.26
2023-08-01T04:17:35.795Z,19.30
2023-08-01T04:20:04.022Z,19.30
2023-08-01T04:22:31.776Z,19.30
2023-08-01T04:24:59.665Z,19.40
2023-08-01T04:27:27.571Z,19.40
2023-08-01T04:29:56.878Z,19.40
2023-08-01T04:32:25.244Z,19.46
2023-08-01T04:34:53.075Z,19.50
2023-08-01T04:37:24.381Z,19.50
2023-08-01T04:39:52.246Z,19.60
2023-08-01T04:42:20.106Z,19.60
2023-08-01T04:44:47.948Z,19.60
2023-08-01T04:47:16.038Z,19.60
2023-08-01T04:49:43.820Z,19.60
2023-08-01T04:52:11.586Z,19.70
2023-08-01T04:54:39.534Z,19.70
2023-08-01T04:57:07.445Z,19.80
2023-08-01T04:59:35.185Z,19.88
2023-08-01T05:02:03.062Z,19.90
2023-08-01T05:04:30.818Z,19.90
2023-08-01T05:06:58.591Z,20.00
2023-08-01T05:09:26.329Z,20.10
2023-08-01T05:11:54.133Z,20.20
2023-08-01T05:14:21.899Z,20.30
2023-08-01T05:16:49.754Z,20.50
2023-08-01T05:19:17.582Z,20.60
2023-08-01T05:21:45.360Z,20.80
2023-08-01T05:24:13.175Z,21.00
2023-08-01T05:26:41.286Z,21.20
2023-08-01T05:29:09.737Z,21.20
2023-08-01T05:31:39.025Z,21.20
2023-08-01T05:34:07.696Z,21.10
2023-08-01T05:36:35.471Z,21.10
2023-08-01T05:39:03.561Z,21.00
2023-08-01T05:41:31.398Z,21.00
2023-08-01T05:43:59.703Z,21.10
2023-08-01T05:46:27.653Z,21.10
2023-08-01T05:48:55.492Z,21.10
2023-08-01T05:51:23.285Z,21.20
2023-08-01T05:53:51.982Z,21.20
2023-08-01T05:56:19.953Z,21.20
2023-08-01T05:58:47.785Z,21.30
2023-08-01T06:01:15.575Z,21.40
2023-08-01T06:03:43.844Z,21.50
2023-08-01T06:06:11.717Z,21.50
2023-08-01T06:08:39.515Z,21.60
2023-08-01T06:11:07.378Z,21.60
2023-08-01T06:13:35.250Z,21.70
2023-08-01T06:16:03.177Z,21.70
2023-08-01T06:18:31.022Z,21.76
2023-08-01T06:20:58.807Z,21.80
2023-08-01T06:23:26.886Z,21.90
2023-08-01T06:25:55.416Z,22.00
2023-08-01T06:28:23.295Z,21.98
2023-08-01T06:30:51.104Z,22.00
2023-08-01T06:33:18.913Z,22.00
2023-08-01T06:35:46.691Z,22.00
2023-08-01T06:38:14.469Z,22.10
2023-08-01T06:40:42.312Z,22.20
2023-08-01T06:43:10.132Z,22.30
2023-08-01T06:45:37.984Z,22.30
2023-08-01T06:48:06.152Z,22.40
2023-08-01T06:50:34.070Z,22.40
2023-08-01T06:53:02.170Z,22.50
2023-08-01T06:55:30.138Z,22.54
2023-08-01T06:57:57.961Z,22.64
2023-08-01T07:00:25.836Z,22.80
2023-08-01T07:02:53.722Z,22.90
2023-08-01T07:05:21.683Z,23.00
2023-08-01T07:07:49.434Z,23.16
2023-08-01T07:10:17.375Z,23.30
2023-08-01T07:12:45.164Z,23.40
2023-08-01T07:15:12.943Z,23.50
2023-08-01T07:17:40.763Z,23.60
2023-08-01T07:20:09.335Z,23.70
2023-08-01T07:22:37.237Z,23.70
2023-08-01T07:25:06.404Z,23.70
2023-08-01T07:27:34.208Z,23.80
2023-08-01T07:30:02.058Z,23.88
2023-08-01T07:32:29.954Z,24.00
2023-08-01T07:35:02.382Z,24.10
2023-08-01T07:37:30.477Z,24.20
2023-08-01T07:39:58.533Z,24.30
2023-08-01T07:42:26.348Z,24.40
2023-08-01T07:44:55.161Z,24.50
2023-08-01T07:47:24.283Z,24.58
2023-08-01T07:49:54.102Z,24.60
2023-08-01T07:52:21.859Z,24.60
2023-08-01T07:54:49.716Z,24.60
2023-08-01T07:57:17.447Z,24.60
2023-08-01T07:59:45.129Z,24.60
2023-08-01T08:02:12.814Z,24.60
2023-08-01T08:04:40.672Z,24.70
2023-08-01T08:07:08.521Z,24.80
2023-08-01T08:09:36.346Z,24.80
2023-08-01T08:12:04.359Z,24.80
2023-08-01T08:14:32.163Z,24.90
2023-08-01T08:17:00.106Z,24.90
2023-08-01T08:19:28.008Z,25.00
2023-08-01T08:21:55.795Z,25.00
2023-08-01T08:24:23.683Z,25.10
2023-08-01T08:26:51.530Z,25.10
2023-08-01T08:29:19.338Z,25.20
2023-08-01T08:31:47.354Z,25.18
2023-08-01T08:34:15.310Z,25.10
2023-08-01T08:36:43.220Z,25.18
2023-08-01T08:39:11.171Z,25.10
2023-08-01T08:41:50.403Z,25.10
2023-08-01T08:44:22.159Z,25.00
2023-08-01T08:46:53.633Z,24.90
2023-08-01T08:49:22.768Z,24.80
2023-08-01T08:51:50.645Z,24.80
2023-08-01T08:54:18.928Z,24.68
2023-08-01T08:56:47.121Z,24.50
2023-08-01T08:59:14.952Z,24.40
2023-08-01T09:01:42.822Z,24.40
2023-08-01T09:04:10.669Z,24.30
2023-08-01T09:06:52.304Z,24.30
2023-08-01T09:09:20.331Z,24.30
2023-08-01T09:11:51.614Z,24.20
2023-08-01T09:14:20.809Z,24.20
2023-08-01T09:16:49.123Z,24.20
2023-08-01T09:19:26.109Z,24.20
2023-08-01T09:21:57.494Z,24.30
2023-08-01T09:24:25.496Z,24.40
2023-08-01T09:26:53.241Z,24.50
2023-08-01T09:29:21.917Z,24.54
2023-08-01T09:31:50.623Z,24.70
2023-08-01T09:34:24.783Z,24.70
2023-08-01T09:36:59.735Z,24.76
2023-08-01T09:39:28.130Z,24.80
2023-08-01T09:42:00.928Z,24.76
2023-08-01T09:44:30.564Z,24.80
2023-08-01T09:47:04.885Z,24.80
2023-08-01T09:49:33.104Z,24.78
2023-08-01T09:52:02.671Z,24.70
2023-08-01T09:54:30.726Z,24.80
2023-08-01T09:56:58.913Z,24.88
2023-08-01T09:59:28.026Z,24.80
2023-08-01T10:01:58.498Z,24.80
2023-08-01T10:04:31.304Z,24.90
2023-08-01T10:07:03.169Z,24.90
2023-08-01T10:09:31.859Z,24.90
2023-08-01T10:11:59.776Z,24.90
2023-08-01T10:14:28.422Z,24.90
2023-08-01T10:16:57.844Z,24.80
2023-08-01T10:19:27.282Z,24.74
2023-08-01T10:21:56.386Z,24.70
2023-08-01T10:24:26.956Z,24.60
2023-08-01T10:26:54.835Z,24.50
2023-08-01T10:29:23.117Z,24.40
2023-08-01T10:31:56.084Z,24.30
2023-08-01T10:34:24.266Z,24.10
2023-08-01T10:36:59.676Z,24.00
2023-08-01T10:39:29.079Z,23.90
2023-08-01T10:42:02.378Z,23.70
2023-08-01T10:44:32.017Z,23.60
2023-08-01T10:47:05.683Z,23.50
2023-08-01T10:49:34.824Z,23.40
2023-08-01T10:52:04.356Z,23.40
2023-08-01T10:54:33.306Z,23.30
2023-08-01T10:57:01.369Z,23.30
2023-08-01T10:59:29.203Z,23.30
2023-08-01T11:02:00.465Z,23.30
2023-08-01T11:04:28.585Z,23.20
2023-08-01T11:06:57.480Z,23.20
2023-08-01T11:09:27.910Z,23.20
2023-08-01T11:11:59.921Z,23.22
2023-08-01T11:14:30.978Z,23.22
2023-08-01T11:16:59.967Z,23.26
2023-08-01T11:19:30.442Z,23.30
2023-08-01T11:21:58.969Z,23.30
2023-08-01T11:24:27.661Z,23.40
2023-08-01T11:26:55.859Z,23.42
2023-08-01T11:29:23.694Z,23.50
2023-08-01T11:31:59.417Z,23.56
2023-08-01T11:34:27.542Z,23.60
2023-08-01T11:36:56.727Z,23.54
2023-08-01T11:39:24.920Z,23.50
2023-08-01T11:41:53.302Z,23.48
2023-08-01T11:44:25.482Z,23.40
2023-08-01T11:46:53.382Z,23.40
2023-08-01T11:49:21.231Z,23.40
2023-08-01T11:51:49.042Z,23.30
2023-08-01T11:54:18.479Z,23.32
2023-08-01T11:56:46.504Z,23.40
2023-08-01T11:59:17.702Z,23.40
2023-08-01T12:01:48.150Z,23.50
2023-08-01T12:04:27.292Z,23.50
2023-08-01T12:06:56.722Z,23.68
2023-08-01T12:09:26.530Z,23.78
2023-08-01T12:12:02.086Z,23.80
2023-08-01T12:14:30.119Z,23.86
2023-08-01T12:16:58.084Z,23.90
2023-08-01T12:19:26.246Z,23.90
2023-08-01T12:21:54.063Z,23.88
2023-08-01T12:24:21.810Z,23.82
2023-08-01T12:26:49.637Z,23.80
2023-08-01T12:29:17.409Z,23.80
2023-08-01T12:31:47.067Z,23.80
2023-08-01T12:34:14.900Z,23.70
2023-08-01T12:36:42.999Z,23.70
2023-08-01T12:39:12.195Z,23.70
2023-08-01T12:41:40.312Z,23.66
2023-08-01T12:44:08.181Z,23.70
2023-08-01T12:46:36.061Z,23.70
2023-08-01T12:49:04.112Z,23.80
2023-08-01T12:51:31.928Z,23.80
2023-08-01T12:53:59.784Z,23.80
2023-08-01T12:56:28.019Z,23.80
2023-08-01T12:58:55.839Z,23.80
2023-08-01T13:01:24.006Z,23.80
2023-08-01T13:03:51.825Z,23.80
2023-08-01T13:06:19.722Z,23.90
2023-08-01T13:08:47.743Z,24.00
2023-08-01T13:11:16.263Z,24.00
2023-08-01T13:13:44.528Z,24.10
2023-08-01T13:16:12.395Z,24.20
2023-08-01T13:18:45.214Z,24.30
2023-08-01T13:21:14.427Z,24.30
2023-08-01T13:23:42.551Z,24.30
2023-08-01T13:26:10.375Z,24.34
2023-08-01T13:28:38.284Z,24.30
2023-08-01T13:31:06.032Z,24.20
2023-08-01T13:33:33.922Z,24.20
2023-08-01T13:36:02.646Z,24.20
2023-08-01T13:38:32.828Z,24.20
2023-08-01T13:41:02.729Z,24.20
2023-08-01T13:43:30.822Z,24.24
2023-08-01T13:45:58.782Z,24.28
2023-08-01T13:48:27.275Z,24.20
2023-08-01T13:50:59.981Z,24.20
2023-08-01T13:53:27.810Z,24.20
2023-08-01T13:55:55.765Z,24.10
2023-08-01T13:58:23.418Z,24.06
2023-08-01T14:00:51.207Z,23.90
2023-08-01T14:03:19.010Z,23.80
2023-08-01T14:05:47.179Z,23.74
2023-08-01T14:08:14.895Z,23.60
2023-08-01T14:10:44.004Z,23.40
2023-08-01T14:13:11.780Z,23.38
2023-08-01T14:15:39.735Z,23.30
2023-08-01T14:18:07.541Z,23.30
2023-08-01T14:20:36.168Z,23.20
2023-08-01T14:23:04.125Z,23.20
2023-08-01T14:25:32.351Z,23.20
2023-08-01T14:28:00.218Z,23.30
2023-08-01T14:30:28.812Z,23.30
2023-08-01T14:33:09.225Z,23.30
2023-08-01T14:35:38.181Z,23.40
2023-08-01T14:38:06.055Z,23.50
2023-08-01T14:40:35.429Z,23.46
2023-08-01T14:43:03.247Z,23.50
2023-08-01T14:45:31.060Z,23.50
2023-08-01T14:47:58.919Z,23.50
2023-08-01T14:50:26.806Z,23.50
2023-08-01T14:52:54.552Z,23.46
2023-08-01T14:55:22.336Z,23.32
2023-08-01T14:57:50.266Z,23.30
2023-08-01T15:00:18.333Z,23.00
2023-08-01T15:02:46.354Z,22.80
2023-08-01T15:05:14.191Z,22.70
2023-08-01T15:07:42.053Z,22.60
2023-08-01T15:10:10.383Z,22.38
2023-08-01T15:12:38.355Z,22.12
2023-08-01T15:15:07.591Z,22.00
2023-08-01T15:17:35.468Z,21.90
2023-08-01T15:20:04.232Z,21.80
2023-08-01T15:22:32.107Z,21.70
2023-08-01T15:24:59.871Z,21.70
2023-08-01T15:27:27.645Z,21.60
2023-08-01T15:29:55.418Z,21.60
2023-08-01T15:32:23.260Z,21.70
2023-08-01T15:34:51.040Z,21.70
2023-08-01T15:37:18.958Z,21.70
2023-08-01T15:39:46.772Z,21.76
2023-08-01T15:42:14.521Z,21.80
2023-08-01T15:44:42.335Z,21.80
2023-08-01T15:47:10.151Z,21.86
2023-08-01T15:49:37.919Z,21.90
2023-08-01T15:52:06.595Z,21.90
2023-08-01T15:54:34.480Z,21.90
2023-08-01T15:57:02.293Z,21.90
2023-08-01T15:59:30.165Z,21.86
2023-08-01T16:01:57.921Z,21.80
2023-08-01T16:04:25.878Z,21.80
2023-08-01T16:06:53.683Z,21.70
2023-08-01T16:09:21.563Z,21.70
2023-08-01T16:11:49.379Z,21.70
2023-08-01T16:14:27.135Z,21.70
2023-08-01T16:17:03.152Z,21.70
2023-08-01T16:19:30.962Z,21.80
2023-08-01T16:21:58.771Z,21.80
2023-08-01T16:24:26.575Z,21.80
2023-08-01T16:26:54.415Z,21.80
2023-08-01T16:29:22.244Z,21.80
2023-08-01T16:31:50.096Z,21.80
2023-08-01T16:34:17.926Z,21.80
2023-08-01T16:36:45.771Z,21.76
2023-08-01T16:39:13.588Z,21.70
2023-08-01T16:41:41.387Z,21.70
2023-08-01T16:44:09.246Z,21.70
2023-08-01T16:46:37.156Z,21.70
2023-08-01T16:49:17.460Z,21.60
2023-08-01T16:51:49.901Z,21.60
2023-08-01T16:54:17.737Z,21.60
2023-08-01T16:56:45.702Z,21.58
2023-08-01T16:59:13.505Z,21.58
2023-08-01T17:01:41.834Z,21.50
2023-08-01T17:04:09.672Z,21.50
2023-08-01T17:06:37.589Z,21.50
2023-08-01T17:09:10.184Z,21.40
2023-08-01T17:11:41.408Z,21.40
2023-08-01T17:14:09.238Z,21.40
2023-08-01T17:16:37.206Z,21.30
2023-08-01T17:19:05.105Z,21.30
2023-08-01T17:21:32.889Z,21.30
2023-08-01T17:24:00.690Z,21.30
2023-08-01T17:26:28.524Z,21.20
2023-08-01T17:28:56.478Z,21.20
2023-08-01T17:31:24.365Z,21.14
2023-08-01T17:33:53.657Z,21.10
2023-08-01T17:36:21.527Z,21.08
2023-08-01T17:38:49.299Z,21.00
2023-08-01T17:41:22.231Z,21.00
2023-08-01T17:43:50.263Z,20.92
2023-08-01T17:46:21.176Z,20.90
2023-08-01T17:48:49.428Z,20.90
2023-08-01T17:51:20.521Z,20.90
2023-08-01T17:53:48.586Z,20.80
2023-08-01T17:56:17.260Z,20.80
2023-08-01T17:58:45.425Z,20.80
2023-08-01T18:01:13.274Z,20.70
2023-08-01T18:03:41.128Z,20.70
2023-08-01T18:06:14.654Z,20.70
2023-08-01T18:08:44.845Z,20.68
2023-08-01T18:11:17.948Z,20.60
2023-08-01T18:13:47.781Z,20.60
2023-08-01T18:16:24.250Z,20.58
2023-08-01T18:18:54.069Z,20.60
2023-08-01T18:21:22.345Z,20.52
2023-08-01T18:23:50.329Z,20.50
2023-08-01T18:26:24.104Z,20.50
2023-08-01T18:28:56.745Z,20.50
2023-08-01T18:31:25.130Z,20.50
2023-08-01T18:33:53.034Z,20.50
2023-08-01T18:36:24.901Z,20.50
2023-08-01T18:38:52.895Z,20.40
2023-08-01T18:41:21.146Z,20.40
2023-08-01T18:43:50.582Z,20.40
2023-08-01T18:46:20.252Z,20.40
2023-08-01T18:48:48.420Z,20.36
2023-08-01T18:51:19.154Z,20.30
2023-08-01T18:53:47.461Z,20.30
2023-08-01T18:56:20.522Z,20.30
2023-08-01T18:58:49.136Z,20.30
2023-08-01T19:01:26.474Z,20.26
2023-08-01T19:03:58.223Z,20.30
2023-08-01T19:06:27.871Z,20.28
2023-08-01T19:09:10.091Z,20.20
2023-08-01T19:11:44.531Z,20.20
2023-08-01T19:14:12.362Z,20.20
2023-08-01T19:16:40.493Z,20.20
2023-08-01T19:19:08.734Z,20.20
2023-08-01T19:21:36.601Z,20.20
2023-08-01T19:24:04.879Z,20.10
2023-08-01T19:26:32.948Z,20.12
2023-08-01T19:29:00.782Z,20.20
2023-08-01T19:31:29.776Z,20.12
2023-08-01T19:34:00.656Z,20.10
2023-08-01T19:36:28.679Z,20.12
2023-08-01T19:38:56.532Z,20.12
2023-08-01T19:41:24.396Z,20.10
2023-08-01T19:43:52.340Z,20.10
2023-08-01T19:46:20.288Z,20.10
2023-08-01T19:48:48.101Z,20.10
2023-08-01T19:51:16.040Z,20.10
2023-08-01T19:53:44.075Z,20.10
2023-08-01T19:56:12.107Z,20.10
2023-08-01T19:58:42.848Z,20.08
2023-08-01T20:01:12.212Z,20.00
2023-08-01T20:03:42.014Z,20.00
2023-08-01T20:06:10.309Z,20.00
2023-08-01T20:08:38.246Z,20.00
2023-08-01T20:11:06.117Z,20.00
2023-08-01T20:13:33.961Z,20.00
2023-08-01T20:16:01.961Z,20.00
2023-08-01T20:18:30.401Z,20.00
2023-08-01T20:20:58.643Z,20.00
2023-08-01T20:23:26.660Z,19.90
2023-08-01T20:25:54.559Z,19.90
2023-08-01T20:28:22.369Z,19.90
2023-08-01T20:30:50.285Z,19.80
2023-08-01T20:33:18.312Z,19.80
2023-08-01T20:35:46.125Z,19.80
2023-08-01T20:38:13.879Z,19.80
2023-08-01T20:40:42.927Z,19.78
2023-08-01T20:43:10.861Z,19.70
2023-08-01T20:45:38.748Z,19.70
2023-08-01T20:48:10.567Z,19.70
2023-08-01T20:50:40.625Z,19.70
2023-08-01T20:53:09.379Z,19.70
2023-08-01T20:55:37.274Z,19.62
2023-08-01T20:58:05.138Z,19.62
2023-08-01T21:00:32.977Z,19.60
2023-08-01T21:03:01.157Z,19.60
2023-08-01T21:05:29.046Z,19.60
2023-08-01T21:07:56.897Z,19.60
2023-08-01T21:10:24.797Z,19.60
2023-08-01T21:12:52.644Z,19.54
2023-08-01T21:15:23.074Z,19.50
2023-08-01T21:17:51.037Z,19.50
2023-08-01T21:20:19.997Z,19.50
2023-08-01T21:22:47.821Z,19.50
2023-08-01T21:25:15.817Z,19.50
2023-08-01T21:27:43.718Z,19.48
2023-08-01T21:30:12.264Z,19.40
2023-08-01T21:32:40.504Z,19.40
2023-08-01T21:35:08.539Z,19.40
2023-08-01T21:37:36.397Z,19.40
2023-08-01T21:40:04.867Z,19.40
2023-08-01T21:42:32.728Z,19.40
2023-08-01T21:45:02.326Z,19.40
2023-08-01T21:47:30.367Z,19.40
2023-08-01T21:50:00.890Z,19.30
2023-08-01T21:52:28.803Z,19.30
2023-08-01T21:54:56.694Z,19.30
2023-08-01T21:57:24.662Z,19.30
2023-08-01T21:59:52.458Z,19.34
2023-08-01T22:02:20.946Z,19.30
2023-08-01T22:04:49.054Z,19.30
2023-08-01T22:07:16.923Z,19.30
2023-08-01T22:09:44.778Z,19.30
2023-08-01T22:12:12.643Z,19.30
2023-08-01T22:14:40.442Z,19.24
2023-08-01T22:17:08.240Z,19.20
2023-08-01T22:19:36.063Z,19.20
2023-08-01T22:22:04.180Z,19.20
2023-08-01T22:24:32.842Z,19.20
2023-08-01T22:27:00.712Z,19.20
2023-08-01T22:29:28.714Z,19.20
2023-08-01T22:31:56.588Z,19.18
2023-08-01T22:34:26.128Z,19.10
2023-08-01T22:36:53.877Z,19.10
2023-08-01T22:39:21.694Z,19.10
2023-08-01T22:41:49.508Z,19.10
2023-08-01T22:44:17.291Z,19.10
2023-08-01T22:46:45.615Z,19.08
2023-08-01T22:49:13.986Z,19.10
2023-08-01T22:51:41.741Z,19.00
2023-08-01T22:54:10.174Z,19.00
2023-08-01T22:56:37.979Z,18.90
2023-08-01T22:59:05.981Z,18.90
2023-08-01T23:01:33.898Z,18.90
2023-08-01T23:04:02.188Z,18.90
2023-08-01T23:06:29.990Z,18.80
2023-08-01T23:08:58.912Z,18.80
2023-08-01T23:11:26.773Z,18.80
2023-08-01T23:13:55.170Z,18.80
2023-08-01T23:16:23.051Z,18.80
2023-08-01T23:18:50.831Z,18.80
2023-08-01T23:21:18.564Z,18.80
2023-08-01T23:23:46.410Z,18.80
2023-08-01T23:26:14.216Z,18.70
2023-08-01T23:28:42.032Z,18.72
2023-08-01T23:31:10.822Z,18.70
2023-08-01T23:33:38.747Z,18.70
2023-08-01T23:36:06.531Z,18.80
2023-08-01T23:38:34.314Z,18.70
2023-08-01T23:41:14.627Z,18.70
2023-08-01T23:43:42.516Z,18.70
2023-08-01T23:46:10.432Z,18.70
2023-08-01T23:48:38.237Z,18.70
2023-08-01T23:51:06.014Z,18.70
2023-08-01T23:53:33.823Z,18.60
2023-08-01T23:56:02.220Z,18.60
2023-08-01T23:58:30.607Z,18.60
