createdAt,value
2019-01-24T00:00:27.918Z,0
2019-01-24T00:01:28.621Z,0
2019-01-24T00:02:29.326Z,0
2019-01-24T00:03:30.319Z,0
2019-01-24T00:04:31.377Z,0
2019-01-24T00:05:32.111Z,0
2019-01-24T00:06:32.816Z,0
2019-01-24T00:07:33.875Z,0
2019-01-24T00:08:34.577Z,0
2019-01-24T00:09:35.600Z,0
2019-01-24T00:10:36.591Z,0
2019-01-24T00:11:37.356Z,0
2019-01-24T00:12:38.062Z,0
2019-01-24T00:13:38.771Z,0
2019-01-24T00:14:39.484Z,0
2019-01-24T00:15:40.202Z,0
2019-01-24T00:16:40.904Z,0
2019-01-24T00:17:41.617Z,0
2019-01-24T00:18:42.328Z,0
2019-01-24T00:19:43.030Z,0
2019-01-24T00:20:43.745Z,0
2019-01-24T00:21:44.449Z,0
2019-01-24T00:22:45.145Z,0
2019-01-24T00:23:46.098Z,0
2019-01-24T00:24:47.053Z,0
2019-01-24T00:25:47.799Z,0
2019-01-24T00:26:48.503Z,0
2019-01-24T00:27:49.213Z,0
2019-01-24T00:28:49.903Z,0
2019-01-24T00:29:50.619Z,0
2019-01-24T00:30:51.973Z,0
2019-01-24T00:31:52.841Z,0
2019-01-24T00:32:53.536Z,0
2019-01-24T00:33:54.262Z,0
2019-01-24T00:34:54.951Z,0
2019-01-24T00:35:55.677Z,0
2019-01-24T00:36:56.429Z,0
2019-01-24T00:37:57.086Z,0
2019-01-24T00:38:57.801Z,0
2019-01-24T00:39:58.507Z,0
2019-01-24T00:40:59.218Z,0
2019-01-24T00:41:59.925Z,0
2019-01-24T00:43:00.624Z,0
2019-01-24T00:44:01.327Z,0
2019-01-24T00:45:02.040Z,0
2019-01-24T00:46:02.755Z,0
2019-01-24T00:47:03.457Z,0
2019-01-24T00:48:04.306Z,0
2019-01-24T00:49:05.014Z,0
2019-01-24T00:50:05.723Z,0
2019-01-24T00:51:06.420Z,0
2019-01-24T00:52:07.122Z,0
2019-01-24T00:53:07.827Z,0
2019-01-24T00:54:08.534Z,0
2019-01-24T00:55:09.241Z,0
2019-01-24T00:56:09.945Z,0
2019-01-24T00:57:10.650Z,0
2019-01-24T00:58:11.364Z,0
2019-01-24T00:59:12.066Z,0
2019-01-24T01:00:12.800Z,0
2019-01-24T01:01:13.491Z,0
2019-01-24T01:02:14.203Z,0
2019-01-24T01:03:14.906Z,0
2019-01-24T01:04:15.632Z,0
2019-01-24T01:05:16.346Z,0
2019-01-24T01:06:17.051Z,0
2019-01-24T01:07:17.748Z,0
2019-01-24T01:08:18.464Z,0
2019-01-24T01:09:19.158Z,0
2019-01-24T01:10:19.860Z,0
2019-01-24T01:11:20.557Z,0
2019-01-24T01:12:21.255Z,0
2019-01-24T01:13:21.957Z,0
2019-01-24T01:14:22.661Z,0
2019-01-24T01:15:23.359Z,0
2019-01-24T01:16:24.067Z,0
2019-01-24T01:17:24.766Z,0
2019-01-24T01:18:25.471Z,0
2019-01-24T01:19:26.173Z,0
2019-01-24T01:20:26.875Z,0
2019-01-24T01:21:27.587Z,0
2019-01-24T01:22:28.297Z,0
2019-01-24T01:23:28.991Z,0
2019-01-24T01:24:29.695Z,0
2019-01-24T01:25:30.403Z,0
2019-01-24T01:26:31.107Z,0
2019-01-24T01:27:31.855Z,0
2019-01-24T01:28:32.577Z,0
2019-01-24T01:29:33.279Z,0
2019-01-24T01:30:33.984Z,0
2019-01-24T01:31:34.693Z,0
2019-01-24T01:32:35.502Z,0
2019-01-24T01:33:36.212Z,0
2019-01-24T01:34:36.920Z,0
2019-01-24T01:35:37.623Z,0
2019-01-24T01:36:38.334Z,0
2019-01-24T01:37:39.029Z,0
2019-01-24T01:38:39.739Z,0
2019-01-24T01:39:40.444Z,0
2019-01-24T01:40:41.133Z,0
2019-01-24T01:41:42.094Z,0
2019-01-24T01:42:42.787Z,0
2019-01-24T01:43:43.486Z,0
2019-01-24T01:44:44.246Z,0
2019-01-24T01:45:45.085Z,0
2019-01-24T01:46:45.769Z,0
2019-01-24T01:47:46.723Z,0
2019-01-24T01:48:47.421Z,0
2019-01-24T01:49:48.296Z,0
2019-01-24T01:50:49.200Z,0
2019-01-24T01:51:50.083Z,0
2019-01-24T01:52:51.735Z,0
2019-01-24T01:53:52.578Z,0
2019-01-24T01:54:53.504Z,0
2019-01-24T01:55:54.749Z,0
2019-01-24T01:56:55.571Z,0
2019-01-24T01:57:56.264Z,0
2019-01-24T01:58:57.067Z,0
2019-01-24T01:59:58.295Z,0
2019-01-24T02:00:58.990Z,0
2019-01-24T02:01:59.689Z,0
2019-01-24T02:03:00.487Z,0
2019-01-24T02:04:01.218Z,0
2019-01-24T02:05:01.936Z,0
2019-01-24T02:06:02.652Z,0
2019-01-24T02:07:03.365Z,0
2019-01-24T02:08:04.067Z,0
2019-01-24T02:09:04.770Z,0
2019-01-24T02:10:05.469Z,0
2019-01-24T02:11:06.172Z,0
2019-01-24T02:12:06.941Z,0
2019-01-24T02:13:07.649Z,0
2019-01-24T02:14:08.361Z,0
2019-01-24T02:15:09.057Z,0
2019-01-24T02:16:09.776Z,0
2019-01-24T02:17:10.485Z,0
2019-01-24T02:18:11.180Z,0
2019-01-24T02:19:11.894Z,0
2019-01-24T02:20:12.863Z,0
2019-01-24T02:21:13.562Z,0
2019-01-24T02:22:14.279Z,0
2019-01-24T02:23:14.977Z,0
2019-01-24T02:24:15.692Z,0
2019-01-24T02:25:16.404Z,0
2019-01-24T02:26:17.099Z,0
2019-01-24T02:27:17.810Z,0
2019-01-24T02:28:18.512Z,0
2019-01-24T02:29:19.201Z,0
2019-01-24T02:30:19.919Z,0
2019-01-24T02:31:20.617Z,0
2019-01-24T02:32:21.321Z,0
2019-01-24T02:33:22.026Z,0
2019-01-24T02:34:22.734Z,0
2019-01-24T02:35:23.443Z,0
2019-01-24T02:36:24.162Z,0
2019-01-24T02:37:24.861Z,0
2019-01-24T02:38:25.555Z,0
2019-01-24T02:39:26.262Z,0
2019-01-24T02:40:26.980Z,0
2019-01-24T02:41:27.687Z,0
2019-01-24T02:42:28.398Z,0
2019-01-24T02:43:29.100Z,0
2019-01-24T02:44:29.806Z,0
2019-01-24T02:45:30.520Z,0
2019-01-24T02:46:31.239Z,0
2019-01-24T02:47:31.930Z,0
2019-01-24T02:48:32.626Z,0
2019-01-24T02:49:33.347Z,0
2019-01-24T02:50:34.051Z,0
2019-01-24T02:51:34.756Z,0
2019-01-24T02:52:35.460Z,0
2019-01-24T02:53:36.163Z,0
2019-01-24T02:54:36.883Z,0
2019-01-24T02:55:37.572Z,0
2019-01-24T02:56:38.272Z,0
2019-01-24T02:57:39.224Z,0
2019-01-24T02:58:39.939Z,0
2019-01-24T02:59:40.641Z,0
2019-01-24T03:00:41.352Z,0
2019-01-24T03:01:42.058Z,0
2019-01-24T03:02:42.761Z,0
2019-01-24T03:03:43.459Z,0
2019-01-24T03:04:44.152Z,0
2019-01-24T03:05:44.892Z,0
2019-01-24T03:06:45.638Z,0
2019-01-24T03:07:46.357Z,0
2019-01-24T03:08:47.057Z,0
2019-01-24T03:09:47.771Z,0
2019-01-24T03:10:48.472Z,0
2019-01-24T03:11:49.239Z,0
2019-01-24T03:12:49.954Z,0
2019-01-24T03:13:50.641Z,0
2019-01-24T03:14:51.352Z,0
2019-01-24T03:15:52.065Z,0
2019-01-24T03:16:52.773Z,0
2019-01-24T03:17:53.472Z,0
2019-01-24T03:18:54.195Z,0
2019-01-24T03:19:54.914Z,0
2019-01-24T03:20:55.605Z,0
2019-01-24T03:21:56.301Z,0
2019-01-24T03:22:57.009Z,0
2019-01-24T03:23:57.714Z,0
2019-01-24T03:24:58.421Z,0
2019-01-24T03:25:59.136Z,0
2019-01-24T03:26:59.839Z,0
2019-01-24T03:28:00.582Z,0
2019-01-24T03:29:01.274Z,0
2019-01-24T03:30:01.992Z,0
2019-01-24T03:31:02.703Z,0
2019-01-24T03:32:03.409Z,0
2019-01-24T03:33:04.116Z,0
2019-01-24T03:34:04.832Z,0
2019-01-24T03:35:05.546Z,0
2019-01-24T03:36:06.249Z,0
2019-01-24T03:37:06.953Z,0
2019-01-24T03:38:07.661Z,0
2019-01-24T03:39:08.358Z,0
2019-01-24T03:40:09.069Z,0
2019-01-24T03:41:09.789Z,0
2019-01-24T03:42:10.501Z,0
2019-01-24T03:43:11.205Z,0
2019-01-24T03:44:11.923Z,0
2019-01-24T03:45:12.615Z,0
2019-01-24T03:46:13.337Z,0
2019-01-24T03:47:14.041Z,0
2019-01-24T03:48:14.747Z,0
2019-01-24T03:49:15.458Z,0
2019-01-24T03:50:16.160Z,0
2019-01-24T03:51:16.875Z,0
2019-01-24T03:52:17.564Z,0
2019-01-24T03:53:18.534Z,0
2019-01-24T03:54:19.223Z,0
2019-01-24T03:55:19.936Z,0
2019-01-24T03:56:20.634Z,0
2019-01-24T03:57:21.398Z,0
2019-01-24T03:58:22.106Z,0
2019-01-24T03:59:22.814Z,0
2019-01-24T04:00:23.525Z,0
2019-01-24T04:01:24.229Z,0
2019-01-24T04:02:24.936Z,0
2019-01-24T04:03:25.641Z,0
2019-01-24T04:04:26.352Z,0
2019-01-24T04:05:27.068Z,0
2019-01-24T04:06:27.773Z,0
2019-01-24T04:07:28.515Z,0
2019-01-24T04:08:29.217Z,0
2019-01-24T04:09:29.922Z,0
2019-01-24T04:10:30.626Z,0
2019-01-24T04:11:31.345Z,0
2019-01-24T04:12:32.057Z,0
2019-01-24T04:13:32.762Z,0
2019-01-24T04:14:33.513Z,0
2019-01-24T04:15:34.215Z,0
2019-01-24T04:16:34.921Z,0
2019-01-24T04:17:35.627Z,0
2019-01-24T04:18:36.326Z,0
2019-01-24T04:19:37.127Z,0
2019-01-24T04:20:37.834Z,0
2019-01-24T04:21:38.544Z,0
2019-01-24T04:22:39.245Z,0
2019-01-24T04:23:39.963Z,0
2019-01-24T04:24:40.672Z,0
2019-01-24T04:25:41.380Z,0
2019-01-24T04:26:42.089Z,0
2019-01-24T04:27:42.797Z,0
2019-01-24T04:28:43.491Z,0
2019-01-24T04:29:44.207Z,0
2019-01-24T04:30:44.911Z,0
2019-01-24T04:31:45.640Z,0
2019-01-24T04:32:46.333Z,0
2019-01-24T04:33:47.061Z,0
2019-01-24T04:34:47.757Z,0
2019-01-24T04:35:48.737Z,0
2019-01-24T04:36:49.427Z,0
2019-01-24T04:37:50.135Z,0
2019-01-24T04:38:50.840Z,0
2019-01-24T04:39:51.541Z,0
2019-01-24T04:40:52.238Z,0
2019-01-24T04:41:52.970Z,0
2019-01-24T04:42:53.665Z,0
2019-01-24T04:43:54.378Z,0
2019-01-24T04:44:55.098Z,0
2019-01-24T04:45:55.802Z,0
2019-01-24T04:46:56.506Z,0
2019-01-24T04:47:57.215Z,0
2019-01-24T04:48:57.919Z,0
2019-01-24T04:49:58.620Z,0
2019-01-24T04:50:59.328Z,0
2019-01-24T04:52:00.025Z,0
2019-01-24T04:53:00.777Z,0
2019-01-24T04:54:01.472Z,0
2019-01-24T04:55:02.174Z,0
2019-01-24T04:56:02.884Z,0
2019-01-24T04:57:03.592Z,0
2019-01-24T04:58:04.295Z,0
2019-01-24T04:59:04.991Z,0
2019-01-24T05:00:05.958Z,0
2019-01-24T05:01:06.652Z,0
2019-01-24T05:02:07.353Z,0
2019-01-24T05:03:08.067Z,0
2019-01-24T05:04:08.766Z,0
2019-01-24T05:05:09.721Z,0
2019-01-24T05:06:10.440Z,0
2019-01-24T05:07:11.175Z,0
2019-01-24T05:08:11.886Z,0
2019-01-24T05:09:12.595Z,0
2019-01-24T05:10:13.413Z,0
2019-01-24T05:11:14.108Z,0
2019-01-24T05:12:14.806Z,0
2019-01-24T05:13:15.516Z,0
2019-01-24T05:14:16.219Z,0
2019-01-24T05:15:16.920Z,0
2019-01-24T05:16:17.625Z,0
2019-01-24T05:17:18.332Z,0
2019-01-24T05:18:19.036Z,0
2019-01-24T05:19:19.735Z,0
2019-01-24T05:20:20.443Z,0
2019-01-24T05:21:21.159Z,0
2019-01-24T05:22:21.851Z,0
2019-01-24T05:23:22.544Z,0
2019-01-24T05:24:23.246Z,0
2019-01-24T05:25:23.948Z,0
2019-01-24T05:26:24.806Z,0
2019-01-24T05:27:25.566Z,0
2019-01-24T05:28:26.259Z,0
2019-01-24T05:29:26.962Z,0
2019-01-24T05:30:27.662Z,0
2019-01-24T05:31:28.365Z,0
2019-01-24T05:32:29.065Z,0
2019-01-24T05:33:29.764Z,0
2019-01-24T05:34:30.461Z,0
2019-01-24T05:35:34.882Z,0
2019-01-24T05:36:31.881Z,0
2019-01-24T05:37:32.590Z,0
2019-01-24T05:38:33.296Z,0
2019-01-24T05:39:34.000Z,0
2019-01-24T05:40:34.709Z,0
2019-01-24T05:41:35.409Z,0
2019-01-24T05:42:36.115Z,0
2019-01-24T05:43:36.829Z,0
2019-01-24T05:44:37.546Z,0
2019-01-24T05:45:38.244Z,0
2019-01-24T05:46:39.201Z,0
2019-01-24T05:47:39.910Z,0
2019-01-24T05:48:40.687Z,0
2019-01-24T05:49:41.423Z,0
2019-01-24T05:50:42.110Z,0
2019-01-24T05:51:42.814Z,0
2019-01-24T05:52:43.520Z,0
2019-01-24T05:53:44.283Z,0
2019-01-24T05:54:45.001Z,0
2019-01-24T05:55:45.707Z,0
2019-01-24T05:56:46.430Z,0
2019-01-24T05:57:47.125Z,0
2019-01-24T05:58:47.829Z,0
2019-01-24T05:59:48.527Z,0
2019-01-24T06:00:49.224Z,0
2019-01-24T06:01:49.960Z,0
2019-01-24T06:02:50.675Z,0
2019-01-24T06:03:51.388Z,0
2019-01-24T06:04:52.098Z,0
2019-01-24T06:05:52.797Z,0
2019-01-24T06:06:53.494Z,0
2019-01-24T06:07:54.184Z,0
2019-01-24T06:08:54.894Z,0
2019-01-24T06:09:55.597Z,0
2019-01-24T06:10:56.303Z,0
2019-01-24T06:11:57.010Z,0
2019-01-24T06:12:57.717Z,0
2019-01-24T06:13:58.430Z,0
2019-01-24T06:14:59.122Z,0
2019-01-24T06:15:59.868Z,0
2019-01-24T06:17:00.569Z,0
2019-01-24T06:18:02.445Z,0
2019-01-24T06:19:01.983Z,0
2019-01-24T06:20:02.680Z,0
2019-01-24T06:21:03.391Z,0
2019-01-24T06:22:04.145Z,0
2019-01-24T06:23:04.899Z,0
2019-01-24T06:24:05.609Z,0
2019-01-24T06:25:06.317Z,0
2019-01-24T06:26:07.290Z,0
2019-01-24T06:27:07.984Z,0
2019-01-24T06:28:08.688Z,0
2019-01-24T06:29:09.402Z,0
2019-01-24T06:30:10.093Z,0
2019-01-24T06:31:10.794Z,0
2019-01-24T06:32:11.498Z,0
2019-01-24T06:33:12.201Z,0
2019-01-24T06:34:13.154Z,0
2019-01-24T06:35:13.863Z,0
2019-01-24T06:36:14.561Z,0
2019-01-24T06:37:15.330Z,0
2019-01-24T06:38:16.036Z,0
2019-01-24T06:39:16.730Z,0
2019-01-24T06:40:17.444Z,0
2019-01-24T06:41:18.148Z,0
2019-01-24T06:42:19.092Z,0
2019-01-24T06:43:19.793Z,0
2019-01-24T06:44:20.506Z,0
2019-01-24T06:45:21.209Z,4
2019-01-24T06:46:22.155Z,4
2019-01-24T06:47:22.872Z,0
2019-01-24T06:48:23.825Z,4
2019-01-24T06:49:24.529Z,4
2019-01-24T06:50:25.235Z,4
2019-01-24T06:51:26.200Z,4
2019-01-24T06:52:26.900Z,8
2019-01-24T06:53:27.614Z,8
2019-01-24T06:54:28.561Z,4
2019-01-24T06:55:29.263Z,8
2019-01-24T06:56:29.971Z,8
2019-01-24T06:57:30.674Z,12
2019-01-24T06:58:31.533Z,12
2019-01-24T06:59:32.245Z,16
2019-01-24T07:00:33.076Z,20
2019-01-24T07:01:33.778Z,20
2019-01-24T07:02:34.798Z,24
2019-01-24T07:03:35.499Z,28
2019-01-24T07:04:36.261Z,36
2019-01-24T07:05:36.989Z,36
2019-01-24T07:06:37.696Z,40
2019-01-24T07:07:38.406Z,44
2019-01-24T07:08:39.103Z,48
2019-01-24T07:09:39.826Z,52
2019-01-24T07:10:40.550Z,56
2019-01-24T07:11:41.253Z,64
2019-01-24T07:12:42.227Z,68
2019-01-24T07:13:42.939Z,72
2019-01-24T07:14:43.631Z,80
2019-01-24T07:15:44.439Z,88
2019-01-24T07:16:45.138Z,96
2019-01-24T07:17:45.839Z,104
2019-01-24T07:18:46.546Z,116
2019-01-24T07:19:47.247Z,124
2019-01-24T07:20:47.958Z,140
2019-01-24T07:21:48.670Z,148
2019-01-24T07:22:49.374Z,156
2019-01-24T07:23:50.084Z,160
2019-01-24T07:24:50.799Z,164
2019-01-24T07:25:51.503Z,168
2019-01-24T07:26:52.203Z,180
2019-01-24T07:27:52.921Z,192
2019-01-24T07:28:53.618Z,204
2019-01-24T07:29:54.340Z,220
2019-01-24T07:30:55.055Z,236
2019-01-24T07:31:55.762Z,252
2019-01-24T07:32:56.470Z,268
2019-01-24T07:33:57.181Z,284
2019-01-24T07:34:57.873Z,300
2019-01-24T07:36:02.185Z,320
2019-01-24T07:36:59.284Z,344
2019-01-24T07:37:59.984Z,376
2019-01-24T07:39:00.684Z,412
2019-01-24T07:40:01.423Z,440
2019-01-24T07:41:02.114Z,468
2019-01-24T07:42:02.821Z,484
2019-01-24T07:43:03.520Z,488
2019-01-24T07:44:04.327Z,508
2019-01-24T07:45:05.033Z,544
2019-01-24T07:46:05.742Z,552
2019-01-24T07:47:06.451Z,548
2019-01-24T07:48:07.150Z,556
2019-01-24T07:49:07.869Z,580
2019-01-24T07:50:08.575Z,604
2019-01-24T07:51:09.272Z,624
2019-01-24T07:52:09.970Z,648
2019-01-24T07:53:10.678Z,668
2019-01-24T07:54:11.393Z,708
2019-01-24T07:55:12.357Z,740
2019-01-24T07:56:13.046Z,748
2019-01-24T07:57:13.748Z,760
2019-01-24T07:58:14.469Z,800
2019-01-24T07:59:15.170Z,844
2019-01-24T08:00:15.879Z,864
2019-01-24T08:01:16.583Z,892
2019-01-24T08:02:17.532Z,928
2019-01-24T08:03:18.248Z,956
2019-01-24T08:04:18.966Z,960
2019-01-24T08:05:19.675Z,988
2019-01-24T08:06:20.385Z,1040
2019-01-24T08:07:21.092Z,1024
2019-01-24T08:08:21.802Z,1004
2019-01-24T08:09:22.500Z,1040
2019-01-24T08:10:23.210Z,1068
2019-01-24T08:11:23.913Z,1088
2019-01-24T08:12:24.613Z,1176
2019-01-24T08:13:25.334Z,1248
2019-01-24T08:14:26.042Z,1244
2019-01-24T08:15:26.896Z,1268
2019-01-24T08:16:27.605Z,1292
2019-01-24T08:17:28.312Z,1336
2019-01-24T08:18:29.016Z,1412
2019-01-24T08:19:29.987Z,1452
2019-01-24T08:20:30.684Z,1540
2019-01-24T08:21:31.409Z,1692
2019-01-24T08:22:32.131Z,1772
2019-01-24T08:23:32.832Z,1772
2019-01-24T08:24:33.543Z,1776
2019-01-24T08:25:34.265Z,1680
2019-01-24T08:26:34.987Z,1720
2019-01-24T08:27:35.693Z,1816
2019-01-24T08:28:36.444Z,1856
2019-01-24T08:29:37.190Z,1820
2019-01-24T08:30:37.949Z,1796
2019-01-24T08:31:38.649Z,1828
2019-01-24T08:32:39.366Z,1916
2019-01-24T08:33:40.084Z,2012
2019-01-24T08:34:40.795Z,1988
2019-01-24T08:35:41.545Z,2024
2019-01-24T08:36:42.256Z,2068
2019-01-24T08:37:42.964Z,2036
2019-01-24T08:38:43.702Z,2052
2019-01-24T08:39:44.423Z,2080
2019-01-24T08:40:45.135Z,2080
2019-01-24T08:41:45.848Z,2056
2019-01-24T08:42:46.553Z,2076
2019-01-24T08:43:47.278Z,2076
2019-01-24T08:44:47.982Z,2060
2019-01-24T08:45:48.699Z,2044
2019-01-24T08:46:49.407Z,2036
2019-01-24T08:47:50.100Z,2080
2019-01-24T08:48:50.820Z,2152
2019-01-24T08:49:51.546Z,2288
2019-01-24T08:50:52.249Z,2392
2019-01-24T08:51:53.238Z,2396
2019-01-24T08:52:53.938Z,2404
2019-01-24T08:53:54.647Z,2408
2019-01-24T08:54:55.427Z,2360
2019-01-24T08:55:56.254Z,2484
2019-01-24T08:56:57.000Z,2796
2019-01-24T08:57:57.690Z,2968
2019-01-24T08:58:58.413Z,3132
2019-01-24T08:59:59.164Z,3120
2019-01-24T09:00:59.994Z,3028
2019-01-24T09:02:00.697Z,2984
2019-01-24T09:03:01.413Z,3108
2019-01-24T09:04:02.116Z,3376
2019-01-24T09:05:02.829Z,3544
2019-01-24T09:06:03.541Z,3632
2019-01-24T09:07:04.254Z,3656
2019-01-24T09:08:04.970Z,3744
2019-01-24T09:09:05.680Z,3660
2019-01-24T09:10:06.403Z,3640
2019-01-24T09:11:07.112Z,3840
2019-01-24T09:12:07.878Z,4004
2019-01-24T09:13:08.549Z,4072
2019-01-24T09:14:09.260Z,4088
2019-01-24T09:15:09.965Z,4176
2019-01-24T09:16:10.676Z,4456
2019-01-24T09:17:11.377Z,4736
2019-01-24T09:18:12.091Z,4960
2019-01-24T09:19:12.819Z,5128
2019-01-24T09:20:13.513Z,5152
2019-01-24T09:21:14.223Z,5340
2019-01-24T09:22:14.939Z,5400
2019-01-24T09:23:15.690Z,5380
2019-01-24T09:24:16.445Z,5568
2019-01-24T09:25:17.159Z,5644
2019-01-24T09:26:17.862Z,5664
2019-01-24T09:27:18.581Z,5708
2019-01-24T09:28:19.448Z,5744
2019-01-24T09:29:20.157Z,5788
2019-01-24T09:30:20.866Z,5944
2019-01-24T09:31:21.580Z,5876
2019-01-24T09:32:22.285Z,5904
2019-01-24T09:33:22.986Z,6140
2019-01-24T09:34:23.697Z,6196
2019-01-24T09:35:24.412Z,6112
2019-01-24T09:36:29.189Z,6112
2019-01-24T09:37:25.831Z,6140
2019-01-24T09:38:26.538Z,6296
2019-01-24T09:39:27.849Z,6644
2019-01-24T09:40:28.565Z,6904
2019-01-24T09:41:29.272Z,7088
2019-01-24T09:42:29.987Z,7104
2019-01-24T09:43:30.703Z,7056
2019-01-24T09:44:31.426Z,7224
2019-01-24T09:45:32.143Z,7252
2019-01-24T09:46:32.861Z,7392
2019-01-24T09:47:33.673Z,7660
2019-01-24T09:48:34.384Z,7832
2019-01-24T09:49:35.092Z,7828
2019-01-24T09:50:35.822Z,7972
2019-01-24T09:51:36.528Z,7536
2019-01-24T09:52:37.237Z,8028
2019-01-24T09:53:37.955Z,8308
2019-01-24T09:54:38.660Z,9360
2019-01-24T09:55:39.644Z,8496
2019-01-24T09:56:40.342Z,8884
2019-01-24T09:57:41.046Z,8452
2019-01-24T09:58:41.747Z,8876
2019-01-24T09:59:42.464Z,9116
2019-01-24T10:00:43.175Z,10052
2019-01-24T10:01:43.892Z,9756
2019-01-24T10:02:44.593Z,9916
2019-01-24T10:03:45.302Z,10124
2019-01-24T10:04:46.015Z,10204
2019-01-24T10:05:46.787Z,10344
2019-01-24T10:06:47.507Z,10556
2019-01-24T10:07:48.223Z,10116
2019-01-24T10:08:48.930Z,10324
2019-01-24T10:09:49.648Z,9816
2019-01-24T10:10:50.357Z,9772
2019-01-24T10:11:51.095Z,9636
2019-01-24T10:12:51.805Z,9528
2019-01-24T10:13:53.047Z,9320
2019-01-24T10:14:53.744Z,9444
2019-01-24T10:15:54.458Z,9220
2019-01-24T10:16:55.223Z,9416
2019-01-24T10:17:55.935Z,10132
2019-01-24T10:18:56.648Z,9984
2019-01-24T10:19:57.361Z,9672
2019-01-24T10:20:58.060Z,9804
2019-01-24T10:21:58.779Z,9700
2019-01-24T10:22:59.532Z,9652
2019-01-24T10:24:00.258Z,9632
2019-01-24T10:25:00.961Z,9936
2019-01-24T10:26:01.675Z,9700
2019-01-24T10:27:02.385Z,9908
2019-01-24T10:28:03.169Z,9980
2019-01-24T10:29:03.877Z,9728
2019-01-24T10:30:04.592Z,9584
2019-01-24T10:31:05.297Z,9872
2019-01-24T10:32:06.008Z,9976
2019-01-24T10:33:06.719Z,9900
2019-01-24T10:34:07.437Z,9580
2019-01-24T10:35:08.147Z,9388
2019-01-24T10:36:08.861Z,9364
2019-01-24T10:37:09.568Z,9448
2019-01-24T10:38:10.279Z,9216
2019-01-24T10:39:10.993Z,8988
2019-01-24T10:40:11.856Z,9132
2019-01-24T10:41:12.818Z,9164
2019-01-24T10:42:13.668Z,8804
2019-01-24T10:43:14.384Z,8656
2019-01-24T10:44:15.183Z,9072
2019-01-24T10:45:15.895Z,9360
2019-01-24T10:46:16.612Z,9536
2019-01-24T10:47:17.326Z,9136
2019-01-24T10:48:18.046Z,9076
2019-01-24T10:49:18.742Z,8816
2019-01-24T10:50:19.458Z,8924
2019-01-24T10:51:20.174Z,8952
2019-01-24T10:52:20.880Z,8532
2019-01-24T10:53:21.588Z,8532
2019-01-24T10:54:22.294Z,8560
2019-01-24T10:55:23.004Z,8288
2019-01-24T10:56:23.757Z,8200
2019-01-24T10:57:24.716Z,8392
2019-01-24T10:58:25.441Z,8196
2019-01-24T10:59:26.254Z,8376
2019-01-24T11:00:27.038Z,8680
2019-01-24T11:01:27.755Z,8876
2019-01-24T11:02:28.517Z,9064
2019-01-24T11:03:29.221Z,9008
2019-01-24T11:04:29.929Z,8696
2019-01-24T11:05:30.636Z,8636
2019-01-24T11:06:31.344Z,8448
2019-01-24T11:07:32.055Z,8436
2019-01-24T11:08:32.768Z,8640
2019-01-24T11:09:33.474Z,8700
2019-01-24T11:10:34.203Z,8824
2019-01-24T11:11:34.970Z,8820
2019-01-24T11:12:35.667Z,8856
2019-01-24T11:13:36.885Z,8792
2019-01-24T11:14:37.592Z,8796
2019-01-24T11:15:38.303Z,9028
2019-01-24T11:16:39.013Z,9304
2019-01-24T11:17:39.710Z,9408
2019-01-24T11:18:40.532Z,9296
2019-01-24T11:19:41.253Z,9252
2019-01-24T11:20:41.958Z,9524
2019-01-24T11:21:42.677Z,9828
2019-01-24T11:22:43.384Z,10324
2019-01-24T11:23:44.143Z,10660
2019-01-24T11:24:45.105Z,10496
2019-01-24T11:25:45.826Z,10420
2019-01-24T11:26:46.529Z,10116
2019-01-24T11:27:47.242Z,9524
2019-01-24T11:28:48.053Z,10040
2019-01-24T11:29:48.769Z,10064
2019-01-24T11:30:49.472Z,9796
2019-01-24T11:31:50.177Z,9824
2019-01-24T11:32:50.897Z,9836
2019-01-24T11:33:51.947Z,9968
2019-01-24T11:34:52.660Z,10772
2019-01-24T11:35:53.383Z,11304
2019-01-24T11:36:57.128Z,12052
2019-01-24T11:37:54.818Z,12740
2019-01-24T11:38:55.525Z,12336
2019-01-24T11:39:56.267Z,13016
2019-01-24T11:40:56.996Z,12656
2019-01-24T11:41:57.708Z,12112
2019-01-24T11:42:58.433Z,12624
2019-01-24T11:43:59.247Z,11644
2019-01-24T11:44:59.951Z,11196
2019-01-24T11:46:00.658Z,11712
2019-01-24T11:47:01.750Z,11664
2019-01-24T11:48:02.451Z,11848
2019-01-24T11:49:03.167Z,12220
2019-01-24T11:50:03.939Z,12232
2019-01-24T11:51:04.913Z,12220
2019-01-24T11:52:05.617Z,12532
2019-01-24T11:53:06.329Z,12568
2019-01-24T11:54:07.036Z,12432
2019-01-24T11:55:07.739Z,12672
2019-01-24T11:56:08.515Z,12508
2019-01-24T11:57:09.242Z,12772
2019-01-24T11:58:09.952Z,12632
2019-01-24T11:59:10.659Z,12376
2019-01-24T12:00:11.387Z,12588
2019-01-24T12:01:12.102Z,12284
2019-01-24T12:02:12.814Z,12348
2019-01-24T12:03:13.527Z,12756
2019-01-24T12:04:14.237Z,12936
2019-01-24T12:05:14.957Z,13408
2019-01-24T12:06:15.674Z,13204
2019-01-24T12:07:16.420Z,12688
2019-01-24T12:08:17.131Z,11872
2019-01-24T12:09:17.854Z,11984
2019-01-24T12:10:18.562Z,12152
2019-01-24T12:11:19.265Z,12136
2019-01-24T12:12:19.983Z,12100
2019-01-24T12:13:20.705Z,11620
2019-01-24T12:14:21.421Z,11752
2019-01-24T12:15:22.126Z,11592
2019-01-24T12:16:22.841Z,11392
2019-01-24T12:17:24.797Z,11936
2019-01-24T12:18:24.325Z,12200
2019-01-24T12:19:25.045Z,12536
2019-01-24T12:20:25.748Z,12360
2019-01-24T12:21:26.462Z,12160
2019-01-24T12:22:27.168Z,11392
2019-01-24T12:23:27.877Z,11428
2019-01-24T12:24:28.588Z,11452
2019-01-24T12:25:29.300Z,11016
2019-01-24T12:26:30.014Z,11716
2019-01-24T12:27:30.737Z,11716
2019-01-24T12:28:31.948Z,11272
2019-01-24T12:29:32.412Z,11260
2019-01-24T12:30:33.122Z,11276
2019-01-24T12:31:33.841Z,10836
2019-01-24T12:32:34.559Z,10784
2019-01-24T12:33:35.278Z,10920
2019-01-24T12:34:35.995Z,10792
2019-01-24T12:35:36.708Z,10408
2019-01-24T12:36:37.420Z,9972
2019-01-24T12:37:38.138Z,9832
2019-01-24T12:38:38.850Z,9504
2019-01-24T12:39:39.559Z,9416
2019-01-24T12:40:40.262Z,9468
2019-01-24T12:41:40.978Z,9352
2019-01-24T12:42:41.681Z,9088
2019-01-24T12:43:42.392Z,9184
2019-01-24T12:44:43.098Z,9372
2019-01-24T12:45:43.810Z,9068
2019-01-24T12:46:44.520Z,9044
2019-01-24T12:47:45.251Z,9292
2019-01-24T12:48:47.195Z,9584
2019-01-24T12:49:46.734Z,9656
2019-01-24T12:50:47.441Z,9652
2019-01-24T12:51:48.147Z,9656
2019-01-24T12:52:48.863Z,9456
2019-01-24T12:53:49.586Z,9256
2019-01-24T12:54:50.296Z,9300
2019-01-24T12:55:51.005Z,9376
2019-01-24T12:56:51.716Z,9548
2019-01-24T12:57:52.450Z,9748
2019-01-24T12:58:53.140Z,9832
2019-01-24T12:59:53.897Z,9596
2019-01-24T13:00:54.621Z,9360
2019-01-24T13:01:55.332Z,9200
2019-01-24T13:02:56.045Z,9096
2019-01-24T13:03:56.754Z,9060
2019-01-24T13:04:57.626Z,8888
2019-01-24T13:05:58.341Z,8744
2019-01-24T13:06:59.052Z,8528
2019-01-24T13:07:59.755Z,8480
2019-01-24T13:09:00.484Z,8704
2019-01-24T13:10:01.191Z,8668
2019-01-24T13:11:01.897Z,8608
2019-01-24T13:12:02.605Z,8796
2019-01-24T13:13:03.317Z,8988
2019-01-24T13:14:04.031Z,9144
2019-01-24T13:15:04.748Z,9404
2019-01-24T13:16:05.475Z,9160
2019-01-24T13:17:06.188Z,8712
2019-01-24T13:18:06.923Z,8196
2019-01-24T13:19:07.612Z,7876
2019-01-24T13:20:08.323Z,7704
2019-01-24T13:21:09.097Z,7596
2019-01-24T13:22:09.774Z,7304
2019-01-24T13:23:10.526Z,7040
2019-01-24T13:24:11.254Z,6872
2019-01-24T13:25:11.970Z,6672
2019-01-24T13:26:12.680Z,6632
2019-01-24T13:27:13.401Z,6472
2019-01-24T13:28:14.115Z,6172
2019-01-24T13:29:14.819Z,6000
2019-01-24T13:30:15.546Z,5920
2019-01-24T13:31:16.255Z,5864
2019-01-24T13:32:16.971Z,5760
2019-01-24T13:33:17.676Z,5704
2019-01-24T13:34:18.399Z,5724
2019-01-24T13:35:19.376Z,5776
2019-01-24T13:36:20.077Z,5700
2019-01-24T13:37:25.765Z,5604
2019-01-24T13:38:21.758Z,5440
2019-01-24T13:39:22.477Z,5260
2019-01-24T13:40:23.196Z,5080
2019-01-24T13:41:23.912Z,4964
2019-01-24T13:42:24.625Z,4860
2019-01-24T13:43:25.443Z,4792
2019-01-24T13:44:26.175Z,4744
2019-01-24T13:45:26.891Z,4720
2019-01-24T13:46:27.628Z,4640
2019-01-24T13:47:28.332Z,4512
2019-01-24T13:48:29.050Z,4348
2019-01-24T13:49:29.752Z,4248
2019-01-24T13:50:30.472Z,4184
2019-01-24T13:51:31.177Z,4164
2019-01-24T13:52:31.898Z,4240
2019-01-24T13:53:32.609Z,4380
2019-01-24T13:54:33.330Z,4580
2019-01-24T13:55:34.193Z,4740
2019-01-24T13:56:34.905Z,4900
2019-01-24T13:57:35.613Z,4996
2019-01-24T13:58:36.330Z,4920
2019-01-24T13:59:37.044Z,4768
2019-01-24T14:00:37.754Z,4604
2019-01-24T14:01:38.471Z,4512
2019-01-24T14:02:39.183Z,4512
2019-01-24T14:03:42.361Z,4540
2019-01-24T14:04:40.608Z,4624
2019-01-24T14:05:41.327Z,4784
2019-01-24T14:06:42.034Z,4960
2019-01-24T14:07:42.744Z,5092
2019-01-24T14:08:43.461Z,5196
2019-01-24T14:09:44.170Z,5184
2019-01-24T14:10:44.878Z,5008