createdAt,value
2022-08-20T00:00:04.904Z,0.00
2022-08-20T00:01:04.879Z,0.00
2022-08-20T00:02:04.969Z,0.00
2022-08-20T00:03:04.868Z,0.00
2022-08-20T00:04:04.875Z,0.00
2022-08-20T00:05:04.845Z,0.00
2022-08-20T00:06:04.856Z,0.00
2022-08-20T00:07:04.863Z,0.00
2022-08-20T00:08:04.826Z,0.00
2022-08-20T00:09:04.806Z,0.00
2022-08-20T00:10:04.817Z,0.00
2022-08-20T00:11:04.786Z,0.00
2022-08-20T00:12:04.794Z,0.00
2022-08-20T00:13:04.787Z,0.00
2022-08-20T00:14:04.768Z,0.00
2022-08-20T00:15:04.747Z,0.00
2022-08-20T00:16:04.752Z,0.00
2022-08-20T00:17:04.758Z,0.00
2022-08-20T00:18:04.736Z,0.00
2022-08-20T00:19:04.722Z,0.00
2022-08-20T00:20:04.700Z,0.00
2022-08-20T00:21:04.811Z,0.00
2022-08-20T00:22:17.439Z,0.00
2022-08-20T00:23:10.824Z,0.00
2022-08-20T00:24:04.667Z,0.00
2022-08-20T00:25:04.665Z,0.00
2022-08-20T00:26:04.625Z,0.00
2022-08-20T00:27:04.635Z,0.00
2022-08-20T00:28:04.620Z,0.00
2022-08-20T00:29:04.626Z,0.00
2022-08-20T00:30:10.993Z,0.00
2022-08-20T00:31:04.613Z,0.00
2022-08-20T00:32:04.589Z,0.00
2022-08-20T00:33:04.565Z,0.00
2022-08-20T00:34:04.553Z,0.00
2022-08-20T00:36:06.588Z,0.00
2022-08-20T00:36:53.469Z,0.00
2022-08-20T00:37:16.217Z,0.00
2022-08-20T00:39:29.283Z,0.00
2022-08-20T00:40:30.334Z,0.00
2022-08-20T00:41:30.380Z,0.00
2022-08-20T00:43:41.679Z,0.00
2022-08-20T00:44:42.686Z,0.00
2022-08-20T00:45:42.658Z,0.00
2022-08-20T00:47:34.168Z,0.00
2022-08-20T00:48:35.330Z,0.00
2022-08-20T00:49:35.080Z,0.00
2022-08-20T00:50:35.115Z,0.00
2022-08-20T00:51:41.442Z,0.00
2022-08-20T00:53:46.416Z,0.00
2022-08-20T00:57:59.774Z,0.00
2022-08-20T00:58:35.036Z,0.00
2022-08-20T00:59:35.255Z,0.00
2022-08-20T01:01:26.304Z,0.00
2022-08-20T01:02:27.253Z,0.00
2022-08-20T01:03:27.283Z,0.00
2022-08-20T01:04:27.403Z,0.00
2022-08-20T01:05:29.399Z,0.00
2022-08-20T01:06:27.257Z,0.00
2022-08-20T01:08:38.718Z,0.00
2022-08-20T01:09:58.424Z,0.00
2022-08-20T01:11:37.007Z,0.00
2022-08-20T01:12:44.134Z,0.00
2022-08-20T01:13:37.980Z,0.00
2022-08-20T01:14:37.758Z,0.00
2022-08-20T01:15:42.930Z,0.00
2022-08-20T01:17:52.733Z,0.00
2022-08-20T01:19:55.896Z,0.00
2022-08-20T01:22:04.008Z,0.00
2022-08-20T01:24:08.585Z,0.00
2022-08-20T01:25:08.989Z,0.00
2022-08-20T01:26:08.995Z,0.00
2022-08-20T01:27:09.469Z,0.00
2022-08-20T01:28:09.284Z,0.00
2022-08-20T01:30:38.652Z,0.00
2022-08-20T01:31:39.551Z,0.00
2022-08-20T01:33:51.372Z,0.00
2022-08-20T01:38:50.230Z,0.00
2022-08-20T01:40:45.067Z,0.00
2022-08-20T01:41:53.209Z,0.00
2022-08-20T01:42:51.134Z,0.00
2022-08-20T01:43:46.120Z,0.00
2022-08-20T01:44:46.726Z,0.00
2022-08-20T01:45:45.038Z,0.00
2022-08-20T01:46:46.049Z,0.00
2022-08-20T01:47:46.031Z,0.00
2022-08-20T01:48:46.022Z,0.00
2022-08-20T01:49:46.001Z,0.00
2022-08-20T01:50:46.003Z,0.00
2022-08-20T01:51:45.987Z,0.00
2022-08-20T01:52:45.989Z,0.00
2022-08-20T01:53:46.008Z,0.00
2022-08-20T01:54:45.954Z,0.00
2022-08-20T01:55:45.930Z,0.00
2022-08-20T01:56:45.911Z,0.00
2022-08-20T01:57:45.916Z,0.00
2022-08-20T01:58:46.132Z,0.00
2022-08-20T01:59:45.885Z,0.00
2022-08-20T02:00:45.886Z,0.00
2022-08-20T02:01:46.663Z,0.00
2022-08-20T02:02:45.877Z,0.00
2022-08-20T02:03:45.980Z,0.00
2022-08-20T02:04:45.838Z,0.00
2022-08-20T02:05:45.821Z,0.00
2022-08-20T02:06:56.497Z,0.00
2022-08-20T02:07:45.847Z,0.00
2022-08-20T02:08:45.813Z,0.00
2022-08-20T02:09:45.776Z,0.00
2022-08-20T02:10:45.801Z,0.00
2022-08-20T02:11:45.763Z,0.00
2022-08-20T02:12:45.784Z,0.00
2022-08-20T02:13:45.740Z,0.00
2022-08-20T02:14:45.758Z,0.00
2022-08-20T02:15:45.731Z,0.00
2022-08-20T02:16:52.404Z,0.00
2022-08-20T02:17:45.747Z,0.00
2022-08-20T02:18:45.700Z,0.00
2022-08-20T02:19:45.680Z,0.00
2022-08-20T02:20:45.679Z,0.00
2022-08-20T02:21:45.663Z,0.00
2022-08-20T02:22:50.030Z,0.00
2022-08-20T02:23:46.569Z,0.00
2022-08-20T02:24:45.647Z,0.00
2022-08-20T02:25:45.631Z,0.00
2022-08-20T02:26:45.631Z,0.00
2022-08-20T02:27:45.724Z,0.00
2022-08-20T02:28:45.622Z,0.00
2022-08-20T02:29:45.592Z,0.00
2022-08-20T02:30:45.601Z,0.00
2022-08-20T02:32:32.493Z,0.00
2022-08-20T02:32:45.608Z,0.00
2022-08-20T02:34:22.095Z,0.00
2022-08-20T02:34:45.558Z,0.00
2022-08-20T02:35:45.516Z,0.00
2022-08-20T02:36:45.653Z,0.00
2022-08-20T02:37:45.503Z,0.00
2022-08-20T02:38:45.519Z,0.00
2022-08-20T02:39:45.498Z,0.00
2022-08-20T02:40:45.477Z,0.00
2022-08-20T02:41:45.494Z,0.00
2022-08-20T02:42:45.488Z,0.00
2022-08-20T02:43:45.453Z,0.00
2022-08-20T02:44:45.450Z,0.00
2022-08-20T02:45:45.412Z,0.00
2022-08-20T02:46:45.412Z,0.00
2022-08-20T02:47:45.400Z,0.00
2022-08-20T02:48:45.404Z,0.00
2022-08-20T02:49:45.385Z,0.00
2022-08-20T02:50:45.409Z,0.00
2022-08-20T02:51:45.401Z,0.00
2022-08-20T02:52:51.480Z,0.00
2022-08-20T02:53:45.407Z,0.00
2022-08-20T02:54:45.347Z,0.00
2022-08-20T02:55:45.383Z,0.00
2022-08-20T02:56:45.371Z,0.00
2022-08-20T02:57:45.315Z,0.00
2022-08-20T02:58:45.290Z,0.00
2022-08-20T02:59:45.913Z,0.00
2022-08-20T03:01:38.600Z,0.00
2022-08-20T03:03:49.976Z,0.00
2022-08-20T03:06:09.546Z,0.00
2022-08-20T03:07:10.051Z,0.00
2022-08-20T03:08:10.584Z,0.00
2022-08-20T03:09:09.106Z,0.00
2022-08-20T03:10:09.139Z,0.00
2022-08-20T03:11:15.667Z,0.00
2022-08-20T03:12:09.084Z,0.00
2022-08-20T03:13:09.089Z,0.00
2022-08-20T03:14:31.660Z,0.00
2022-08-20T03:15:09.132Z,0.00
2022-08-20T03:16:09.026Z,0.00
2022-08-20T03:18:19.435Z,0.00
2022-08-20T03:19:20.475Z,0.00
2022-08-20T03:21:15.874Z,0.00
2022-08-20T03:22:16.694Z,0.00
2022-08-20T03:24:34.819Z,0.00
2022-08-20T03:26:43.992Z,0.00
2022-08-20T03:27:44.995Z,0.00
2022-08-20T03:28:44.987Z,0.00
2022-08-20T03:30:21.893Z,0.00
2022-08-20T03:31:55.427Z,0.00
2022-08-20T03:32:56.487Z,0.00
2022-08-20T03:34:19.745Z,0.00
2022-08-20T03:35:11.684Z,0.00
2022-08-20T03:36:20.847Z,0.00
2022-08-20T03:37:51.656Z,0.00
2022-08-20T03:39:51.719Z,0.00
2022-08-20T03:41:48.416Z,0.00
2022-08-20T03:42:49.564Z,0.00
2022-08-20T03:43:49.402Z,0.00
2022-08-20T03:47:18.508Z,0.00
2022-08-20T03:48:19.936Z,0.00
2022-08-20T03:49:18.300Z,0.00
2022-08-20T03:50:23.028Z,0.00
2022-08-20T03:52:15.731Z,0.00
2022-08-20T03:53:16.757Z,0.00
2022-08-20T03:54:16.855Z,0.00
2022-08-20T03:55:16.827Z,0.00
2022-08-20T03:56:16.700Z,0.00
2022-08-20T03:57:16.666Z,0.00
2022-08-20T03:58:16.639Z,1.00
2022-08-20T03:59:16.608Z,1.00
2022-08-20T04:00:16.609Z,1.00
2022-08-20T04:01:44.675Z,1.00
2022-08-20T04:02:16.645Z,1.00
2022-08-20T04:03:16.583Z,1.00
2022-08-20T04:04:16.564Z,2.00
2022-08-20T04:05:16.981Z,2.00
2022-08-20T04:06:16.950Z,2.00
2022-08-20T04:07:16.524Z,2.00
2022-08-20T04:08:16.623Z,3.00
2022-08-20T04:09:19.093Z,3.00
2022-08-20T04:11:12.315Z,6.00
2022-08-20T04:12:13.304Z,5.00
2022-08-20T04:13:13.327Z,5.00
2022-08-20T04:14:17.370Z,9.00
2022-08-20T04:15:13.280Z,11.00
2022-08-20T04:16:14.435Z,13.00
2022-08-20T04:17:13.231Z,14.00
2022-08-20T04:18:13.241Z,17.00
2022-08-20T04:19:13.255Z,21.00
2022-08-20T04:20:13.231Z,20.00
2022-08-20T04:21:13.230Z,24.00
2022-08-20T04:22:13.180Z,28.00
2022-08-20T04:23:13.195Z,32.00
2022-08-20T04:24:22.773Z,35.00
2022-08-20T04:25:15.905Z,43.00
2022-08-20T04:26:13.207Z,45.00
2022-08-20T04:27:13.145Z,50.00
2022-08-20T04:28:14.193Z,54.00
2022-08-20T04:29:13.128Z,59.00
2022-08-20T04:30:13.114Z,64.00
2022-08-20T04:31:13.098Z,70.00
2022-08-20T04:32:13.101Z,74.00
2022-08-20T04:33:13.084Z,84.00
2022-08-20T04:34:13.092Z,92.00
2022-08-20T04:35:13.057Z,103.00
2022-08-20T04:36:13.051Z,113.00
2022-08-20T04:37:17.055Z,124.00
2022-08-20T04:38:13.079Z,133.00
2022-08-20T04:39:13.042Z,144.00
2022-08-20T04:40:13.029Z,151.00
2022-08-20T04:41:23.071Z,161.00
2022-08-20T04:42:13.008Z,173.00
2022-08-20T04:43:12.963Z,189.00
2022-08-20T04:44:12.988Z,199.00
2022-08-20T04:45:12.963Z,207.00
2022-08-20T04:46:12.956Z,208.00
2022-08-20T04:47:12.951Z,212.00
2022-08-20T04:48:15.185Z,227.00
2022-08-20T04:49:12.911Z,229.00
2022-08-20T04:50:12.917Z,232.00
2022-08-20T04:51:12.882Z,239.00
2022-08-20T04:52:12.887Z,245.00
2022-08-20T04:53:12.851Z,243.00
2022-08-20T04:54:12.898Z,252.00
2022-08-20T04:55:13.043Z,264.00
2022-08-20T04:56:12.844Z,285.00
2022-08-20T04:57:12.809Z,310.00
2022-08-20T04:58:12.824Z,338.00
2022-08-20T04:59:12.781Z,374.00
2022-08-20T05:00:12.802Z,413.00
2022-08-20T05:01:12.842Z,458.00
2022-08-20T05:02:12.786Z,512.00
2022-08-20T05:03:12.785Z,541.00
2022-08-20T05:04:12.745Z,580.00
2022-08-20T05:05:12.764Z,621.00
2022-08-20T05:06:12.739Z,644.00
2022-08-20T05:07:12.713Z,658.00
2022-08-20T05:08:19.985Z,666.00
2022-08-20T05:09:12.719Z,650.00
2022-08-20T05:10:12.700Z,638.00
2022-08-20T05:11:33.182Z,620.00
2022-08-20T05:12:12.666Z,621.00
2022-08-20T05:13:12.655Z,597.00
2022-08-20T05:14:12.655Z,557.00
2022-08-20T05:15:12.612Z,518.00
2022-08-20T05:16:13.234Z,510.00
2022-08-20T05:17:12.591Z,504.00
2022-08-20T05:18:12.603Z,488.00
2022-08-20T05:19:12.576Z,476.00
2022-08-20T05:20:12.581Z,447.00
2022-08-20T05:21:12.581Z,448.00
2022-08-20T05:22:12.553Z,455.00
2022-08-20T05:23:12.557Z,468.00
2022-08-20T05:24:12.553Z,487.00
2022-08-20T05:25:12.570Z,504.00
2022-08-20T05:26:12.538Z,519.00
2022-08-20T05:27:14.120Z,545.00
2022-08-20T05:28:12.502Z,576.00
2022-08-20T05:29:12.489Z,568.00
2022-08-20T05:30:13.523Z,539.00
2022-08-20T05:31:12.488Z,525.00
2022-08-20T05:32:12.502Z,579.00
2022-08-20T05:33:12.421Z,580.00
2022-08-20T05:34:12.679Z,572.00
2022-08-20T05:35:12.415Z,567.00
2022-08-20T05:36:12.432Z,521.00
2022-08-20T05:37:12.385Z,490.00
2022-08-20T05:38:12.401Z,467.00
2022-08-20T05:39:12.382Z,443.00
2022-08-20T05:40:12.448Z,429.00
2022-08-20T05:41:12.369Z,433.00
2022-08-20T05:42:12.343Z,416.00
2022-08-20T05:43:12.351Z,396.00
2022-08-20T05:44:12.391Z,381.00
2022-08-20T05:45:12.330Z,391.00
2022-08-20T05:46:12.339Z,436.00
2022-08-20T05:47:12.298Z,505.00
2022-08-20T05:48:12.308Z,570.00
2022-08-20T05:49:12.284Z,621.00
2022-08-20T05:51:23.406Z,806.00
2022-08-20T05:52:23.850Z,819.00
2022-08-20T05:53:23.835Z,862.00
2022-08-20T05:54:23.741Z,882.00
2022-08-20T05:55:23.845Z,896.00
2022-08-20T05:56:26.866Z,910.00
2022-08-20T05:57:23.522Z,938.00
2022-08-20T05:58:23.508Z,972.00
2022-08-20T05:59:24.237Z,1018.00
2022-08-20T06:00:23.514Z,1089.00
2022-08-20T06:01:23.671Z,1157.00
2022-08-20T06:02:23.469Z,1222.00
2022-08-20T06:03:23.465Z,1263.00
2022-08-20T06:04:23.498Z,1338.00
2022-08-20T06:05:23.458Z,1445.00
2022-08-20T06:06:44.742Z,1480.00
2022-08-20T06:07:23.460Z,1480.00
2022-08-20T06:08:23.408Z,1468.00
2022-08-20T06:09:31.320Z,1495.00
2022-08-20T06:10:23.395Z,1525.00
2022-08-20T06:11:24.921Z,1600.00
2022-08-20T06:12:33.983Z,1720.00
2022-08-20T06:13:23.381Z,1923.00
2022-08-20T06:14:23.345Z,2348.00
2022-08-20T06:15:23.739Z,2871.00
2022-08-20T06:16:23.548Z,3185.00
2022-08-20T06:17:23.427Z,3157.00
2022-08-20T06:19:13.814Z,2660.00
2022-08-20T06:20:14.760Z,2797.00
2022-08-20T06:21:14.734Z,2705.00
2022-08-20T06:22:18.814Z,2466.00
2022-08-20T06:23:14.999Z,2317.00
2022-08-20T06:24:14.929Z,2203.00
2022-08-20T06:25:14.691Z,2206.00
2022-08-20T06:26:14.729Z,2524.00
2022-08-20T06:27:14.695Z,2566.00
2022-08-20T06:28:14.640Z,2487.00
2022-08-20T06:29:14.654Z,2491.00
2022-08-20T06:30:15.555Z,2488.00
2022-08-20T06:31:15.012Z,2532.00
2022-08-20T06:32:14.587Z,2752.00
2022-08-20T06:33:14.586Z,2994.00
2022-08-20T06:34:14.588Z,3360.00
2022-08-20T06:35:19.450Z,3591.00
2022-08-20T06:36:14.564Z,3656.00
2022-08-20T06:37:14.573Z,3529.00
2022-08-20T06:38:14.720Z,3184.00
2022-08-20T06:39:14.535Z,2946.00
2022-08-20T06:40:14.560Z,2930.00
2022-08-20T06:41:14.631Z,3089.00
2022-08-20T06:42:14.655Z,3200.00
2022-08-20T06:43:15.359Z,3196.00
2022-08-20T06:44:14.554Z,3010.00
2022-08-20T06:45:14.476Z,2755.00
2022-08-20T06:46:14.445Z,2812.00
2022-08-20T06:47:14.454Z,2994.00
2022-08-20T06:48:15.104Z,3338.00
2022-08-20T06:49:14.507Z,3373.00
2022-08-20T06:50:14.406Z,3608.00
2022-08-20T06:51:14.539Z,3822.00
2022-08-20T06:52:15.620Z,4162.00
2022-08-20T06:53:15.239Z,4546.00
2022-08-20T06:54:16.218Z,4917.00
2022-08-20T06:55:14.348Z,5350.00
2022-08-20T06:56:14.369Z,5573.00
2022-08-20T06:57:14.418Z,5710.00
2022-08-20T06:58:22.233Z,5763.00
2022-08-20T06:59:14.337Z,5736.00
2022-08-20T07:00:14.372Z,5853.00
2022-08-20T07:01:15.137Z,5961.00
2022-08-20T07:04:30.634Z,3809.00
2022-08-20T07:06:29.795Z,3251.00
2022-08-20T07:07:30.835Z,3327.00
2022-08-20T07:08:30.899Z,3106.00
2022-08-20T07:09:29.756Z,3130.00
2022-08-20T07:10:30.794Z,3342.00
2022-08-20T07:11:30.930Z,3577.00
2022-08-20T07:12:30.753Z,3908.00
2022-08-20T07:13:30.736Z,4259.00
2022-08-20T07:14:31.184Z,4509.00
2022-08-20T07:15:41.400Z,4822.00
2022-08-20T07:16:30.703Z,5183.00
2022-08-20T07:17:31.890Z,5610.00
2022-08-20T07:19:24.841Z,5802.00
2022-08-20T07:20:25.832Z,5982.00
2022-08-20T07:21:25.820Z,5504.00
2022-08-20T07:24:02.451Z,6518.00
2022-08-20T07:26:00.382Z,6975.00
2022-08-20T07:27:01.354Z,6792.00
2022-08-20T07:28:01.363Z,7211.00
2022-08-20T07:29:01.335Z,7011.00
2022-08-20T07:30:01.331Z,7232.00
2022-08-20T07:31:12.217Z,7297.00
2022-08-20T07:32:01.313Z,7955.00
2022-08-20T07:33:01.900Z,8341.00
2022-08-20T07:34:01.279Z,9472.00
2022-08-20T07:35:01.267Z,9792.00
2022-08-20T07:36:01.263Z,9485.00
2022-08-20T07:37:01.249Z,9514.00
2022-08-20T07:38:01.234Z,9681.00
2022-08-20T07:39:06.049Z,9866.00
2022-08-20T07:40:01.324Z,9419.00
2022-08-20T07:41:01.202Z,9140.00
2022-08-20T07:42:01.191Z,8568.00
2022-08-20T07:43:01.814Z,8984.00
2022-08-20T07:44:01.233Z,6382.00
2022-08-20T07:45:01.631Z,10494.00
2022-08-20T07:46:01.479Z,6872.00
2022-08-20T07:47:01.137Z,7646.00
2022-08-20T07:48:01.359Z,6280.00
2022-08-20T07:49:01.115Z,7046.00
2022-08-20T07:50:01.121Z,9142.00
2022-08-20T07:51:01.094Z,11496.00
2022-08-20T07:52:01.096Z,11096.00
2022-08-20T07:53:01.107Z,7932.00
2022-08-20T07:54:01.085Z,14224.00
2022-08-20T07:55:01.076Z,12218.00
2022-08-20T07:56:01.061Z,10121.00
2022-08-20T07:57:01.034Z,10063.00
2022-08-20T07:58:01.072Z,10239.00
2022-08-20T07:59:01.031Z,9505.00
2022-08-20T08:00:01.054Z,8736.00
2022-08-20T08:01:01.074Z,9113.00
2022-08-20T08:02:00.990Z,9012.00
2022-08-20T08:03:01.203Z,8395.00
2022-08-20T08:04:00.993Z,9194.00
2022-08-20T08:05:24.757Z,9578.00
2022-08-20T08:06:01.814Z,9879.00
2022-08-20T08:07:00.944Z,9058.00
2022-08-20T08:08:03.644Z,8759.00
2022-08-20T08:09:02.108Z,8587.00
2022-08-20T08:10:07.004Z,8087.00
2022-08-20T08:11:00.929Z,8103.00
2022-08-20T08:12:00.903Z,7743.00
2022-08-20T08:13:00.880Z,7668.00
2022-08-20T08:14:00.911Z,8060.00
2022-08-20T08:15:00.874Z,8706.00
2022-08-20T08:16:01.053Z,9169.00
2022-08-20T08:17:01.196Z,8382.00
2022-08-20T08:18:00.842Z,8214.00
2022-08-20T08:19:00.820Z,7713.00
2022-08-20T08:20:00.835Z,8616.00
2022-08-20T08:21:00.795Z,9337.00
2022-08-20T08:22:01.141Z,10093.00
2022-08-20T08:23:31.723Z,10375.00
2022-08-20T08:24:00.796Z,10242.00
2022-08-20T08:25:00.892Z,10063.00
2022-08-20T08:26:00.758Z,9718.00
2022-08-20T08:27:00.733Z,9586.00
2022-08-20T08:28:00.731Z,10423.00
2022-08-20T08:29:01.098Z,10321.00
2022-08-20T08:31:12.350Z,11818.00
2022-08-20T08:32:13.365Z,11886.00
2022-08-20T08:33:13.560Z,11171.00
2022-08-20T08:34:13.700Z,11629.00
2022-08-20T08:35:13.318Z,11639.00
2022-08-20T08:36:13.272Z,14825.00
2022-08-20T08:37:13.272Z,14418.00
2022-08-20T08:38:14.320Z,15463.00
2022-08-20T08:39:14.712Z,19871.00
2022-08-20T08:40:13.972Z,15881.00
2022-08-20T08:41:13.237Z,16683.00
2022-08-20T08:42:14.226Z,15893.00
2022-08-20T08:43:13.214Z,15119.00
2022-08-20T08:44:15.424Z,14304.00
2022-08-20T08:45:13.855Z,14199.00
2022-08-20T08:46:15.948Z,15020.00
2022-08-20T08:47:26.896Z,12942.00
2022-08-20T08:48:40.812Z,12880.00
2022-08-20T08:49:13.151Z,12279.00
2022-08-20T08:50:13.124Z,9972.00
2022-08-20T08:51:13.119Z,17942.00
2022-08-20T08:52:13.129Z,4850.00
2022-08-20T08:53:13.374Z,9718.00
2022-08-20T08:54:13.097Z,70104.00
2022-08-20T08:55:13.094Z,33934.00
2022-08-20T08:56:35.860Z,23138.00
2022-08-20T08:57:16.789Z,5607.00
