createdAt,value
2019-05-21T00:01:13.644Z,100414.38
2019-05-21T00:03:43.053Z,100430.83
2019-05-21T00:06:12.716Z,100415.55
2019-05-21T00:08:42.433Z,100414.00
2019-05-21T00:11:11.866Z,100420.37
2019-05-21T00:13:41.420Z,100421.61
2019-05-21T00:16:10.864Z,100430.48
2019-05-21T00:18:40.827Z,100425.12
2019-05-21T00:21:10.916Z,100411.16
2019-05-21T00:23:40.771Z,100421.56
2019-05-21T00:26:10.915Z,100423.73
2019-05-21T00:28:42.355Z,100420.48
2019-05-21T00:31:47.708Z,100419.09
2019-05-21T00:34:52.857Z,100429.41
2019-05-21T00:37:57.872Z,100430.82
2019-05-21T00:41:03.404Z,100424.39
2019-05-21T00:43:46.488Z,100426.16
2019-05-21T00:46:15.877Z,100435.20
2019-05-21T00:48:45.448Z,100436.98
2019-05-21T00:51:14.911Z,100426.52
2019-05-21T00:53:44.374Z,100426.18
2019-05-21T00:56:13.957Z,100429.43
2019-05-21T00:58:43.453Z,100438.05
2019-05-21T01:01:12.913Z,100439.34
2019-05-21T01:03:43.434Z,100439.19
2019-05-21T01:06:13.016Z,100444.67
2019-05-21T01:08:42.899Z,100440.47
2019-05-21T01:11:12.550Z,100441.91
2019-05-21T01:13:42.236Z,100445.31
2019-05-21T01:16:11.645Z,100440.80
2019-05-21T01:18:41.127Z,100455.84
2019-05-21T01:21:11.174Z,100453.69
2019-05-21T01:23:40.918Z,100452.25
2019-05-21T01:26:11.112Z,100457.07
2019-05-21T01:28:40.953Z,100453.23
2019-05-21T01:31:10.969Z,100446.03
2019-05-21T01:33:41.273Z,100444.35
2019-05-21T01:36:11.066Z,100441.81
2019-05-21T01:38:40.984Z,100447.94
2019-05-21T01:41:11.112Z,100454.95
2019-05-21T01:43:41.020Z,100452.34
2019-05-21T01:46:11.029Z,100451.13
2019-05-21T01:48:41.099Z,100448.82
2019-05-21T01:51:11.157Z,100446.31
2019-05-21T01:53:40.979Z,100450.91
2019-05-21T01:56:11.255Z,100455.28
2019-05-21T01:58:40.984Z,100459.23
2019-05-21T02:01:11.009Z,100453.42
2019-05-21T02:03:41.117Z,100459.30
2019-05-21T02:06:11.300Z,100454.70
2019-05-21T02:08:40.976Z,100453.66
2019-05-21T02:11:11.110Z,100451.79
2019-05-21T02:13:41.185Z,100451.69
2019-05-21T02:16:11.545Z,100466.12
2019-05-21T02:18:41.235Z,100462.23
2019-05-21T02:21:11.238Z,100467.16
2019-05-21T02:23:41.083Z,100470.13
2019-05-21T02:26:11.208Z,100474.05
2019-05-21T02:28:41.055Z,100470.80
2019-05-21T02:31:11.066Z,100474.77
2019-05-21T02:33:41.197Z,100475.10
2019-05-21T02:36:11.344Z,100469.78
2019-05-21T02:38:41.041Z,100476.82
2019-05-21T02:41:11.252Z,100475.17
2019-05-21T02:43:41.112Z,100474.38
2019-05-21T02:46:11.067Z,100466.04
2019-05-21T02:48:41.188Z,100470.50
2019-05-21T02:51:11.280Z,100470.50
2019-05-21T02:53:41.157Z,100478.44
2019-05-21T02:56:11.213Z,100475.11
2019-05-21T02:58:41.093Z,100474.70
2019-05-21T03:01:27.267Z,100466.20
2019-05-21T03:03:56.701Z,100465.53
2019-05-21T03:06:26.143Z,100462.75
2019-05-21T03:08:55.626Z,100464.08
2019-05-21T03:11:25.152Z,100466.32
2019-05-21T03:13:54.571Z,100462.08
2019-05-21T03:16:24.033Z,100454.73
2019-05-21T03:18:53.432Z,100455.52
2019-05-21T03:21:23.308Z,100458.80
2019-05-21T03:23:53.068Z,100459.16
2019-05-21T03:26:22.565Z,100463.36
2019-05-21T03:28:52.027Z,100463.50
2019-05-21T03:31:21.585Z,100458.94
2019-05-21T03:33:51.012Z,100460.14
2019-05-21T03:36:32.739Z,100465.34
2019-05-21T03:38:51.777Z,100463.63
2019-05-21T03:41:21.208Z,100460.36
2019-05-21T03:43:50.671Z,100466.16
2019-05-21T03:46:22.815Z,100467.40
2019-05-21T03:48:52.303Z,100474.70
2019-05-21T03:51:22.506Z,100475.33
2019-05-21T03:53:52.143Z,100472.86
2019-05-21T03:56:21.569Z,100475.73
2019-05-21T03:58:50.995Z,100473.34
2019-05-21T04:01:20.765Z,100472.07
2019-05-21T04:03:50.189Z,100472.07
2019-05-21T04:06:19.636Z,100478.02
2019-05-21T04:08:49.227Z,100482.77
2019-05-21T04:11:18.721Z,100485.59
2019-05-21T04:13:48.178Z,100483.41
2019-05-21T04:16:39.358Z,100493.73
2019-05-21T04:19:15.163Z,100489.42
2019-05-21T04:21:45.065Z,100485.66
2019-05-21T04:24:14.584Z,100496.72
2019-05-21T04:26:44.004Z,100498.30
2019-05-21T04:29:13.488Z,100498.98
2019-05-21T04:31:43.015Z,100500.92
2019-05-21T04:34:12.505Z,100508.34
2019-05-21T04:36:41.944Z,100510.20
2019-05-21T04:39:11.700Z,100524.95
2019-05-21T04:41:41.538Z,100531.13
2019-05-21T04:44:11.607Z,100535.11
2019-05-21T04:46:41.611Z,100531.05
2019-05-21T04:49:11.637Z,100526.08
2019-05-21T04:51:41.539Z,100530.27
2019-05-21T04:54:11.604Z,100527.27
2019-05-21T04:56:41.614Z,100516.80
2019-05-21T04:59:11.580Z,100524.65
2019-05-21T05:01:41.957Z,100520.61
2019-05-21T05:04:11.712Z,100523.67
2019-05-21T05:06:41.529Z,100518.95
2019-05-21T05:09:11.648Z,100510.59
2019-05-21T05:11:41.556Z,100514.56
2019-05-21T05:14:11.664Z,100516.24
2019-05-21T05:16:41.683Z,100511.56
2019-05-21T05:19:11.784Z,100512.42
2019-05-21T05:21:41.721Z,100507.59
2019-05-21T05:24:12.172Z,100507.88
2019-05-21T05:26:41.792Z,100511.69
2019-05-21T05:29:11.629Z,100510.16
2019-05-21T05:31:42.487Z,100503.17
2019-05-21T05:34:11.944Z,100510.02
2019-05-21T05:36:41.703Z,100510.95
2019-05-21T05:39:12.144Z,100517.09
2019-05-21T05:41:41.658Z,100517.24
2019-05-21T05:44:11.576Z,100520.59
2019-05-21T05:46:41.932Z,100529.31
2019-05-21T05:49:17.293Z,100525.86
2019-05-21T05:51:46.754Z,100523.16
2019-05-21T05:54:16.311Z,100532.14
2019-05-21T05:56:45.800Z,100528.41
2019-05-21T05:59:15.313Z,100529.14
2019-05-21T06:01:44.834Z,100535.49
2019-05-21T06:04:14.252Z,100534.45
2019-05-21T06:06:43.682Z,100527.06
2019-05-21T06:09:13.243Z,100529.70
2019-05-21T06:11:42.647Z,100530.16
2019-05-21T06:14:12.136Z,100530.09
2019-05-21T06:16:41.765Z,100530.45
2019-05-21T06:19:11.766Z,100530.45
2019-05-21T06:21:41.768Z,100532.94
2019-05-21T06:24:13.650Z,100536.44
2019-05-21T06:26:42.934Z,100539.69
2019-05-21T06:29:12.452Z,100544.50
2019-05-21T06:31:42.366Z,100541.34
2019-05-21T06:34:11.878Z,100547.88
2019-05-21T06:36:41.694Z,100542.00
2019-05-21T06:39:11.898Z,100543.48
2019-05-21T06:41:41.769Z,100544.52
2019-05-21T06:44:11.761Z,100549.72
2019-05-21T06:46:41.880Z,100549.53
2019-05-21T06:49:12.271Z,100555.72
2019-05-21T06:51:42.573Z,100556.55
2019-05-21T06:54:12.174Z,100564.53
2019-05-21T06:56:41.714Z,100565.06
2019-05-21T06:59:11.691Z,100565.06
2019-05-21T07:01:41.734Z,100567.30
2019-05-21T07:04:11.668Z,100580.79
2019-05-21T07:06:44.624Z,100577.84
2019-05-21T07:09:12.982Z,100579.45
2019-05-21T07:11:42.390Z,100576.27
2019-05-21T07:14:11.940Z,100573.95
2019-05-21T07:16:42.149Z,100574.69
2019-05-21T07:19:11.789Z,100581.86
2019-05-21T07:21:41.708Z,100576.66
2019-05-21T07:24:11.982Z,100583.24
2019-05-21T07:26:41.759Z,100582.23
2019-05-21T07:29:11.803Z,100590.48
2019-05-21T07:31:42.255Z,100590.05
2019-05-21T07:34:12.338Z,100581.07
2019-05-21T07:36:41.762Z,100590.58
2019-05-21T07:39:13.058Z,100586.86
2019-05-21T07:41:43.892Z,100594.81
2019-05-21T07:44:14.149Z,100594.02
2019-05-21T07:46:43.734Z,100607.32
2019-05-21T07:49:13.196Z,100599.23
2019-05-21T07:51:42.766Z,100602.30
2019-05-21T07:54:12.333Z,100604.35
2019-05-21T07:56:41.783Z,100611.87
2019-05-21T07:59:11.902Z,100612.08
2019-05-21T08:01:41.952Z,100611.71
2019-05-21T08:04:11.840Z,100605.14
2019-05-21T08:06:41.858Z,100609.32
2019-05-21T08:09:14.434Z,100609.99
2019-05-21T08:11:46.818Z,100610.27
2019-05-21T08:14:15.200Z,100615.52
2019-05-21T08:16:44.777Z,100612.88
2019-05-21T08:19:14.464Z,100609.05
2019-05-21T08:21:43.899Z,100612.20
2019-05-21T08:24:13.616Z,100615.73
2019-05-21T08:26:43.215Z,100615.03
2019-05-21T08:29:12.827Z,100620.30
2019-05-21T08:31:42.330Z,100621.74
2019-05-21T08:34:11.972Z,100622.63
2019-05-21T08:36:42.124Z,100614.75
2019-05-21T08:39:27.417Z,100620.12
2019-05-21T08:41:43.305Z,100620.36
2019-05-21T08:44:12.843Z,100628.19
2019-05-21T08:46:42.494Z,100626.01
2019-05-21T08:49:11.943Z,100630.14
2019-05-21T08:51:41.936Z,100634.56
2019-05-21T08:54:12.222Z,100622.96
2019-05-21T08:56:41.904Z,100627.15
2019-05-21T08:59:11.985Z,100637.15
2019-05-21T09:01:42.007Z,100632.31
2019-05-21T09:04:11.961Z,100635.48
2019-05-21T09:06:42.018Z,100643.69
2019-05-21T09:09:12.191Z,100639.33
2019-05-21T09:11:42.088Z,100638.74
2019-05-21T09:14:12.131Z,100648.11
2019-05-21T09:16:41.961Z,100640.49
2019-05-21T09:19:11.992Z,100638.74
2019-05-21T09:21:42.101Z,100639.91
2019-05-21T09:24:12.230Z,100647.63
2019-05-21T09:26:42.035Z,100650.14
2019-05-21T09:29:12.104Z,100656.92
2019-05-21T09:31:42.109Z,100657.52
2019-05-21T09:34:12.022Z,100663.40
2019-05-21T09:36:42.082Z,100655.37
2019-05-21T09:39:12.166Z,100664.53
2019-05-21T09:41:42.303Z,100661.77
2019-05-21T09:44:12.200Z,100672.84
2019-05-21T09:46:42.196Z,100672.39
2019-05-21T09:49:12.157Z,100672.39
2019-05-21T09:51:42.015Z,100668.69
2019-05-21T09:54:12.080Z,100662.83
2019-05-21T09:56:42.067Z,100664.70
2019-05-21T09:59:28.256Z,100659.42
2019-05-21T10:02:00.760Z,100665.38
2019-05-21T10:04:30.237Z,100670.78
2019-05-21T10:06:59.835Z,100673.78
2019-05-21T10:09:29.288Z,100673.30
2019-05-21T10:11:58.767Z,100671.11
2019-05-21T10:14:28.518Z,100673.03
2019-05-21T10:16:57.975Z,100677.67
2019-05-21T10:19:27.484Z,100676.02
2019-05-21T10:21:57.290Z,100679.43
2019-05-21T10:24:26.743Z,100682.38
2019-05-21T10:26:59.334Z,100685.16
2019-05-21T10:29:28.809Z,100685.45
2019-05-21T10:31:58.344Z,100689.26
2019-05-21T10:34:27.789Z,100686.31
2019-05-21T10:36:57.385Z,100689.66
2019-05-21T10:39:26.931Z,100691.77
2019-05-21T10:41:56.358Z,100686.38
2019-05-21T10:44:26.188Z,100691.45
2019-05-21T10:46:55.963Z,100694.09
2019-05-21T10:49:25.383Z,100687.04
2019-05-21T10:51:55.001Z,100691.95
2019-05-21T10:54:24.417Z,100691.22
2019-05-21T10:56:53.886Z,100696.52
2019-05-21T10:59:23.401Z,100695.98
2019-05-21T11:02:06.475Z,100700.14
2019-05-21T11:04:53.494Z,100701.65
2019-05-21T11:07:23.686Z,100695.54
2019-05-21T11:09:53.205Z,100698.66
2019-05-21T11:12:24.584Z,100696.47
2019-05-21T11:14:54.028Z,100702.14
2019-05-21T11:17:23.556Z,100704.73
2019-05-21T11:19:53.761Z,100706.90
2019-05-21T11:22:23.210Z,100711.16
2019-05-21T11:24:52.710Z,100724.37
2019-05-21T11:27:22.295Z,100721.72
2019-05-21T11:29:51.773Z,100718.20
2019-05-21T11:32:21.263Z,100722.68
2019-05-21T11:34:50.920Z,100714.73
2019-05-21T11:37:20.505Z,100724.48
2019-05-21T11:39:50.001Z,100721.45
2019-05-21T11:42:19.729Z,100719.03
2019-05-21T11:44:49.218Z,100722.80
2019-05-21T11:47:18.650Z,100725.02
2019-05-21T11:49:48.651Z,100726.86
2019-05-21T11:52:18.113Z,100729.73
2019-05-21T11:54:47.575Z,100725.88
2019-05-21T11:57:17.027Z,100727.94
2019-05-21T11:59:46.482Z,100728.11
2019-05-21T12:02:15.959Z,100728.81
2019-05-21T12:04:45.568Z,100731.08
2019-05-21T12:07:15.022Z,100729.90
2019-05-21T12:09:44.452Z,100726.55
2019-05-21T12:12:14.120Z,100728.39
2019-05-21T12:14:43.564Z,100732.32
2019-05-21T12:17:13.031Z,100730.09
2019-05-21T12:19:42.543Z,100736.27
2019-05-21T12:22:12.503Z,100735.25
2019-05-21T12:24:42.311Z,100732.56
2019-05-21T12:27:12.541Z,100727.53
2019-05-21T12:29:42.416Z,100731.92
2019-05-21T12:32:12.388Z,100734.67
2019-05-21T12:34:42.507Z,100734.50
2019-05-21T12:37:12.457Z,100745.81
2019-05-21T12:39:42.415Z,100745.16
2019-05-21T12:42:12.468Z,100737.20
2019-05-21T12:44:42.403Z,100737.20
2019-05-21T12:47:12.370Z,100737.97
2019-05-21T12:49:42.750Z,100740.68
2019-05-21T12:52:12.774Z,100736.30
2019-05-21T12:54:42.504Z,100735.76
2019-05-21T12:57:12.509Z,100735.33
2019-05-21T12:59:42.442Z,100739.70
2019-05-21T13:02:12.452Z,100741.25
2019-05-21T13:04:42.492Z,100739.90
2019-05-21T13:07:12.432Z,100735.60
2019-05-21T13:09:42.395Z,100740.31
2019-05-21T13:12:12.558Z,100737.20
2019-05-21T13:14:42.431Z,100743.95
2019-05-21T13:17:12.489Z,100744.27
2019-05-21T13:19:42.667Z,100748.33
2019-05-21T13:22:12.377Z,100743.02
2019-05-21T13:24:42.503Z,100749.67
2019-05-21T13:27:12.574Z,100748.73
2019-05-21T13:29:42.960Z,100749.77
2019-05-21T13:32:12.459Z,100758.38
2019-05-21T13:34:42.653Z,100762.71
2019-05-21T13:37:12.434Z,100761.30
2019-05-21T13:39:50.026Z,100770.49
2019-05-21T13:42:14.664Z,100767.21
2019-05-21T13:44:44.132Z,100767.50
2019-05-21T13:47:13.682Z,100766.95
2019-05-21T13:49:43.232Z,100768.75
2019-05-21T13:52:12.722Z,100771.28
2019-05-21T13:54:42.703Z,100768.89
2019-05-21T13:57:12.667Z,100771.88
2019-05-21T13:59:42.685Z,100767.34
2019-05-21T14:02:14.258Z,100765.48
2019-05-21T14:04:43.927Z,100769.02
2019-05-21T14:07:13.340Z,100767.64
2019-05-21T14:09:42.771Z,100766.78
2019-05-21T14:12:12.743Z,100771.97
2019-05-21T14:14:43.582Z,100773.73
2019-05-21T14:17:13.270Z,100770.09
2019-05-21T14:19:42.982Z,100780.49
2019-05-21T14:22:12.519Z,100778.86
2019-05-21T14:24:42.622Z,100782.28
2019-05-21T14:27:12.742Z,100789.27
2019-05-21T14:29:42.554Z,100796.02
2019-05-21T14:32:12.569Z,100792.27
2019-05-21T14:34:42.698Z,100794.18
2019-05-21T14:37:12.572Z,100798.57
2019-05-21T14:39:42.608Z,100804.12
2019-05-21T14:42:12.787Z,100798.78
2019-05-21T14:44:42.556Z,100803.49
2019-05-21T14:47:12.775Z,100805.84
2019-05-21T14:49:43.134Z,100805.84
2019-05-21T14:52:12.654Z,100809.24
2019-05-21T14:54:43.201Z,100806.55
2019-05-21T14:57:12.710Z,100802.37
2019-05-21T14:59:43.196Z,100809.45
2019-05-21T15:02:12.672Z,100801.91
2019-05-21T15:04:43.683Z,100806.79
2019-05-21T15:07:13.351Z,100802.75
2019-05-21T15:09:42.871Z,100802.61
2019-05-21T15:12:13.167Z,100804.58
2019-05-21T15:14:42.625Z,100807.28
2019-05-21T15:17:12.633Z,100810.17
2019-05-21T15:19:44.683Z,100800.50
2019-05-21T15:22:14.103Z,100814.27
2019-05-21T15:24:43.575Z,100807.91
2019-05-21T15:27:13.086Z,100817.06
2019-05-21T15:29:42.648Z,100813.97
2019-05-21T15:32:12.685Z,100819.67
2019-05-21T15:34:42.762Z,100819.47
2019-05-21T15:37:12.695Z,100816.11
2019-05-21T15:39:42.706Z,100817.94
2019-05-21T15:42:12.752Z,100818.57
2019-05-21T15:44:42.669Z,100827.42
2019-05-21T15:47:12.756Z,100829.41
2019-05-21T15:49:42.804Z,100828.97
2019-05-21T15:52:12.652Z,100833.97
2019-05-21T15:54:42.735Z,100830.11
2019-05-21T15:57:12.878Z,100836.37
2019-05-21T15:59:42.746Z,100840.65
2019-05-21T16:02:13.032Z,100843.92
2019-05-21T16:04:42.771Z,100843.48
2019-05-21T16:07:12.740Z,100838.92
2019-05-21T16:09:42.759Z,100839.08
2019-05-21T16:12:12.796Z,100849.27
2019-05-21T16:14:43.001Z,100852.89
2019-05-21T16:17:12.782Z,100855.90
2019-05-21T16:19:42.776Z,100857.94
2019-05-21T16:22:12.715Z,100860.80
2019-05-21T16:24:42.707Z,100857.27
2019-05-21T16:27:12.957Z,100855.54
2019-05-21T16:29:42.791Z,100858.13
2019-05-21T16:32:12.691Z,100864.48
2019-05-21T16:34:42.776Z,100859.23
2019-05-21T16:37:13.024Z,100857.37
2019-05-21T16:39:42.791Z,100864.70
2019-05-21T16:42:13.004Z,100861.14
2019-05-21T16:44:42.850Z,100861.38
2019-05-21T16:47:12.867Z,100857.75
2019-05-21T16:49:42.913Z,100856.70
2019-05-21T16:52:13.002Z,100856.19
2019-05-21T16:54:42.804Z,100855.36
2019-05-21T16:57:12.949Z,100868.00
2019-05-21T16:59:42.817Z,100878.77
2019-05-21T17:02:12.908Z,100878.34
2019-05-21T17:04:43.591Z,100879.05
2019-05-21T17:07:13.037Z,100876.48
2019-05-21T17:10:13.938Z,100876.13
2019-05-21T17:12:46.659Z,100878.09
2019-05-21T17:15:16.097Z,100870.39
2019-05-21T17:17:45.728Z,100879.57
2019-05-21T17:20:28.009Z,100877.03
2019-05-21T17:22:57.975Z,100883.84
2019-05-21T17:25:27.599Z,100881.42
2019-05-21T17:27:57.095Z,100883.02
2019-05-21T17:30:26.575Z,100881.78
2019-05-21T17:32:56.248Z,100884.38
2019-05-21T17:35:25.789Z,100887.70
2019-05-21T17:37:55.283Z,100893.20
2019-05-21T17:40:26.081Z,100895.02
2019-05-21T17:42:55.571Z,100888.64
2019-05-21T17:45:25.023Z,100899.04
2019-05-21T17:47:54.741Z,100893.07
2019-05-21T17:50:26.263Z,100899.91
2019-05-21T17:52:59.007Z,100896.59
2019-05-21T17:55:31.650Z,100895.89
2019-05-21T17:58:01.192Z,100908.59
2019-05-21T18:00:52.027Z,100904.91
2019-05-21T18:03:25.761Z,100905.77
2019-05-21T18:05:56.156Z,100918.74
2019-05-21T18:08:25.908Z,100914.72
2019-05-21T18:10:55.337Z,100916.16
2019-05-21T18:13:25.605Z,100921.44
2019-05-21T18:15:55.472Z,100913.98
2019-05-21T18:18:25.373Z,100918.62
2019-05-21T18:20:54.921Z,100922.27
2019-05-21T18:23:24.604Z,100924.83
2019-05-21T18:25:54.125Z,100926.30
2019-05-21T18:28:23.640Z,100923.39
2019-05-21T18:30:53.822Z,100930.10
2019-05-21T18:33:23.276Z,100928.23
2019-05-21T18:35:52.708Z,100948.05
2019-05-21T18:38:22.329Z,100947.57
2019-05-21T18:40:51.779Z,100953.16
2019-05-21T18:43:21.280Z,100952.20
2019-05-21T18:45:50.830Z,100954.50
2019-05-21T18:48:20.291Z,100964.30
2019-05-21T18:50:50.519Z,100966.85
2019-05-21T18:53:20.175Z,100971.50
2019-05-21T18:55:49.935Z,100966.38
2019-05-21T18:58:19.363Z,100970.88
2019-05-21T19:00:49.119Z,100974.62
2019-05-21T19:03:25.048Z,100983.69
2019-05-21T19:05:49.737Z,100986.56
2019-05-21T19:08:19.673Z,100987.59
2019-05-21T19:10:49.635Z,100994.92
2019-05-21T19:13:19.597Z,100985.89
2019-05-21T19:15:49.295Z,100999.69
2019-05-21T19:18:18.701Z,100999.69
2019-05-21T19:20:50.072Z,101002.02
2019-05-21T19:23:19.724Z,101002.36
2019-05-21T19:25:49.191Z,101008.00
2019-05-21T19:28:18.637Z,101008.23
2019-05-21T19:30:48.277Z,101010.09
2019-05-21T19:33:17.664Z,101004.08
2019-05-21T19:35:47.068Z,101012.66
2019-05-21T19:38:17.350Z,101012.66
2019-05-21T19:40:46.773Z,101011.03
2019-05-21T19:43:18.272Z,101002.85
2019-05-21T19:45:47.770Z,101011.27
2019-05-21T19:48:17.231Z,101013.36
2019-05-21T19:50:47.111Z,101022.73
2019-05-21T19:53:16.845Z,101016.75
2019-05-21T19:55:46.505Z,101018.92
2019-05-21T19:58:16.132Z,101015.63
2019-05-21T20:00:52.543Z,101015.63
2019-05-21T20:03:22.414Z,101021.23
2019-05-21T20:05:51.916Z,101019.51
2019-05-21T20:08:21.693Z,101019.01
2019-05-21T20:10:51.329Z,101023.41
2019-05-21T20:13:32.152Z,101024.60
2019-05-21T20:15:53.272Z,101023.05
2019-05-21T20:18:23.673Z,101030.24
2019-05-21T20:20:53.826Z,101033.05
2019-05-21T20:23:25.023Z,101030.24
2019-05-21T20:25:56.759Z,101032.09
2019-05-21T20:28:27.267Z,101036.50
2019-05-21T20:30:57.080Z,101027.92
2019-05-21T20:33:28.212Z,101029.31
2019-05-21T20:35:59.099Z,101034.15
2019-05-21T20:38:30.281Z,101024.52
2019-05-21T20:41:00.755Z,101028.16
2019-05-21T20:43:30.758Z,101031.05
2019-05-21T20:46:00.985Z,101030.75
2019-05-21T20:48:32.347Z,101032.69
2019-05-21T20:51:02.171Z,101031.50
2019-05-21T20:53:31.886Z,101031.59
2019-05-21T20:56:02.282Z,101023.35
2019-05-21T20:58:32.495Z,101036.09
2019-05-21T21:01:04.796Z,101035.11
2019-05-21T21:03:34.805Z,101034.80
2019-05-21T21:06:05.195Z,101025.34
2019-05-21T21:08:36.686Z,101030.42
2019-05-21T21:11:08.099Z,101033.38
2019-05-21T21:13:38.101Z,101031.77
2019-05-21T21:16:08.220Z,101043.36
2019-05-21T21:18:37.943Z,101054.73
2019-05-21T21:21:07.358Z,101049.67
2019-05-21T21:23:37.355Z,101055.98
2019-05-21T21:26:06.830Z,101061.28
2019-05-21T21:28:36.389Z,101076.78
2019-05-21T21:31:06.821Z,101074.10
2019-05-21T21:33:36.314Z,101076.58
2019-05-21T21:36:05.994Z,101073.81
2019-05-21T21:38:37.699Z,101068.92
2019-05-21T21:41:08.824Z,101066.52
2019-05-21T21:43:38.790Z,101061.91
2019-05-21T21:46:08.414Z,101073.61
2019-05-21T21:48:38.717Z,101062.16
2019-05-21T21:51:11.281Z,101070.45
2019-05-21T21:53:41.171Z,101064.93
2019-05-21T21:56:10.618Z,101064.93
2019-05-21T21:58:40.103Z,101059.72
2019-05-21T22:01:45.958Z,101057.20
2019-05-21T22:04:18.125Z,101058.13
2019-05-21T22:06:49.542Z,101061.83
2019-05-21T22:09:29.382Z,101066.11
2019-05-21T22:12:00.019Z,101065.60
2019-05-21T22:14:29.891Z,101070.41
2019-05-21T22:17:00.325Z,101075.88
2019-05-21T22:19:30.656Z,101072.81
2019-05-21T22:22:00.356Z,101076.55
2019-05-21T22:24:30.697Z,101083.25
2019-05-21T22:27:00.189Z,101071.16
2019-05-21T22:29:29.591Z,101079.45
2019-05-21T22:31:59.239Z,101085.77
2019-05-21T22:34:28.884Z,101087.05
2019-05-21T22:36:58.552Z,101082.58
2019-05-21T22:39:30.528Z,101087.47
2019-05-21T22:42:00.257Z,101087.02
2019-05-21T22:44:29.848Z,101096.32
2019-05-21T22:47:00.098Z,101096.32
2019-05-21T22:49:33.648Z,101097.97
2019-05-21T22:52:00.914Z,101101.23
2019-05-21T22:54:30.792Z,101104.11
2019-05-21T22:57:00.214Z,101107.47
2019-05-21T22:59:29.631Z,101109.50
2019-05-21T23:02:00.989Z,101103.27
2019-05-21T23:04:30.532Z,101115.13
2019-05-21T23:07:00.043Z,101111.34
2019-05-21T23:09:29.549Z,101103.94
2019-05-21T23:11:59.121Z,101101.62
2019-05-21T23:14:29.066Z,101095.09
2019-05-21T23:16:58.619Z,101098.95
2019-05-21T23:19:29.655Z,101097.61
2019-05-21T23:22:01.186Z,101102.77
2019-05-21T23:24:31.157Z,101100.67
2019-05-21T23:27:01.174Z,101100.16
2019-05-21T23:29:30.786Z,101100.16
2019-05-21T23:32:00.555Z,101104.57
2019-05-21T23:34:31.381Z,101107.20
2019-05-21T23:37:02.478Z,101108.71
2019-05-21T23:39:34.357Z,101118.92
2019-05-21T23:42:05.545Z,101123.33
2019-05-21T23:44:35.861Z,101125.94
2019-05-21T23:47:07.502Z,101123.45
2019-05-21T23:49:36.917Z,101120.88
2019-05-21T23:52:06.664Z,101121.28
2019-05-21T23:54:36.186Z,101125.94
2019-05-21T23:57:07.393Z,101130.37
2019-05-21T23:59:37.088Z,101130.22
