createdAt,value
2022-10-07T05:30:44.069Z,13.70
2022-10-07T05:33:47.144Z,13.70
2022-10-07T05:36:49.100Z,13.70
2022-10-07T05:39:51.866Z,13.70
2022-10-07T05:42:53.615Z,13.70
2022-10-07T05:46:04.187Z,13.70
2022-10-07T05:49:06.307Z,13.80
2022-10-07T05:52:08.541Z,13.80
2022-10-07T05:55:10.299Z,13.70
2022-10-07T05:58:13.979Z,13.70
2022-10-07T06:01:19.122Z,13.80
2022-10-07T06:04:21.236Z,13.90
2022-10-07T06:07:29.012Z,14.00
2022-10-07T06:10:54.218Z,14.10
2022-10-07T06:49:28.491Z,13.60
2022-10-07T06:52:30.479Z,13.60
2022-10-07T06:55:33.035Z,13.90
2022-10-07T06:58:34.963Z,14.20
2022-10-07T07:01:37.068Z,14.40
2022-10-07T07:04:39.422Z,14.50
2022-10-07T07:07:41.434Z,14.70
2022-10-07T07:10:44.823Z,15.00
2022-10-07T07:13:46.757Z,15.50
2022-10-07T07:16:48.576Z,15.50
2022-10-07T07:19:50.411Z,15.60
2022-10-07T07:22:52.491Z,16.00
2022-10-07T07:25:54.221Z,16.60
2022-10-07T07:28:59.869Z,16.90
2022-10-07T07:32:02.149Z,17.10
2022-10-07T07:35:04.635Z,17.30
2022-10-07T07:38:07.719Z,17.40
2022-10-07T07:41:10.331Z,17.80
2022-10-07T07:44:13.921Z,18.00
2022-10-07T07:47:17.149Z,18.00
2022-10-07T07:50:27.150Z,18.10
2022-10-07T07:53:30.282Z,18.40
2022-10-07T07:56:33.447Z,18.80
2022-10-07T07:59:37.469Z,18.90
2022-10-07T08:02:39.626Z,18.90
2022-10-07T08:05:41.737Z,19.10
2022-10-07T08:08:44.113Z,19.40
2022-10-07T08:11:47.643Z,19.90
2022-10-07T08:14:50.793Z,20.60
2022-10-07T08:17:54.128Z,20.80
2022-10-07T08:20:59.273Z,20.50
2022-10-07T08:24:03.967Z,21.20
2022-10-07T08:27:06.118Z,20.90
2022-10-07T08:30:10.167Z,21.40
2022-10-07T08:33:12.703Z,22.80
2022-10-07T08:36:17.549Z,23.90
2022-10-07T08:39:19.698Z,24.00
2022-10-07T08:42:32.948Z,23.30
2022-10-07T08:45:35.412Z,23.10
2022-10-07T08:48:39.269Z,23.10
2022-10-07T08:51:48.414Z,22.50
2022-10-07T08:54:50.438Z,24.30
2022-10-07T08:58:07.182Z,25.50
2022-10-07T09:01:49.158Z,26.00
2022-10-07T09:05:07.178Z,25.70
2022-10-07T09:08:19.091Z,25.50
2022-10-07T09:11:25.866Z,24.40
2022-10-07T09:14:33.718Z,25.00
2022-10-07T09:17:39.529Z,25.20
2022-10-07T09:20:45.816Z,25.40
2022-10-07T09:23:48.827Z,26.00
2022-10-07T09:26:55.208Z,25.30
2022-10-07T09:29:57.193Z,26.10
2022-10-07T09:33:00.606Z,26.50
2022-10-07T09:36:09.804Z,26.00
2022-10-07T09:39:24.094Z,26.20
2022-10-07T09:42:45.820Z,26.20
2022-10-07T09:45:48.217Z,25.80
2022-10-07T09:48:53.513Z,25.90
2022-10-07T09:52:04.469Z,25.90
2022-10-07T09:55:37.577Z,25.10
2022-10-07T09:58:39.588Z,25.10
2022-10-07T10:01:48.319Z,24.90
2022-10-07T10:04:53.694Z,24.80
2022-10-07T10:07:59.020Z,23.80
2022-10-07T10:11:03.238Z,23.90
2022-10-07T10:14:27.285Z,23.90
2022-10-07T10:17:34.695Z,23.50
2022-10-07T10:20:39.647Z,23.50
2022-10-07T10:23:47.626Z,25.10
2022-10-07T10:27:29.350Z,25.00
2022-10-07T10:30:32.505Z,24.40
2022-10-07T10:33:47.178Z,23.20
2022-10-07T10:36:55.559Z,23.70
2022-10-07T10:40:21.899Z,23.60
2022-10-07T10:43:24.847Z,24.00
2022-10-07T10:46:54.932Z,23.70
2022-10-07T10:50:15.856Z,23.30
2022-10-07T10:53:37.081Z,24.40
2022-10-07T10:56:48.033Z,24.00
2022-10-07T11:00:13.108Z,24.00
2022-10-07T11:03:27.576Z,23.30
2022-10-07T11:06:32.976Z,23.80
2022-10-07T11:09:42.296Z,24.10
2022-10-07T11:12:48.327Z,23.30
2022-10-07T11:16:04.682Z,23.90
2022-10-07T11:19:20.905Z,23.90
2022-10-07T11:22:34.480Z,23.30
2022-10-07T11:25:44.330Z,23.10
2022-10-07T11:28:49.864Z,23.60
2022-10-07T11:32:02.027Z,24.00
2022-10-07T11:35:32.838Z,23.10
2022-10-07T11:38:37.268Z,22.50
2022-10-07T11:41:52.653Z,21.70
2022-10-07T11:45:00.333Z,21.80
2022-10-07T11:48:08.990Z,21.20
2022-10-07T11:51:21.689Z,21.00
2022-10-07T11:54:27.581Z,21.00
2022-10-07T11:57:32.991Z,20.90
2022-10-07T12:00:37.224Z,20.80
2022-10-07T12:03:39.199Z,20.60
2022-10-07T12:07:21.936Z,20.50
2022-10-07T12:10:27.081Z,20.40
2022-10-07T12:13:37.224Z,20.50
2022-10-07T12:16:39.130Z,20.20
2022-10-07T12:19:41.038Z,20.20
2022-10-07T12:22:43.093Z,20.30
2022-10-07T12:25:50.450Z,20.40
2022-10-07T12:28:53.677Z,20.40
2022-10-07T12:31:56.051Z,20.40
2022-10-07T12:35:36.089Z,20.40
2022-10-07T12:38:38.452Z,20.40
2022-10-07T12:41:45.196Z,20.70
2022-10-07T12:44:51.294Z,20.70
2022-10-07T12:47:56.823Z,20.60
2022-10-07T12:51:00.872Z,20.50
2022-10-07T12:54:04.748Z,20.50
2022-10-07T12:57:13.728Z,20.20
2022-10-07T13:00:25.318Z,19.80
2022-10-07T13:03:51.003Z,19.60
2022-10-07T13:07:29.420Z,19.80
2022-10-07T13:11:07.393Z,19.90
2022-10-07T13:14:27.633Z,20.10
2022-10-07T13:17:49.868Z,20.10
2022-10-07T13:21:19.166Z,20.00
2022-10-07T13:24:25.577Z,19.90
2022-10-07T13:27:33.374Z,20.10
2022-10-07T13:30:40.090Z,20.00
2022-10-07T13:33:43.285Z,19.90
2022-10-07T13:36:45.219Z,19.90
2022-10-07T13:39:46.986Z,20.00
2022-10-07T13:42:59.219Z,20.00
2022-10-07T13:46:02.759Z,20.30
2022-10-07T13:49:05.337Z,20.40
2022-10-07T13:52:17.325Z,20.10
2022-10-07T13:55:26.362Z,20.10
2022-10-07T13:58:33.130Z,20.10
2022-10-07T14:01:38.524Z,19.80
2022-10-07T14:04:58.307Z,19.60
2022-10-07T14:08:11.326Z,19.70
2022-10-07T14:11:21.750Z,19.70
2022-10-07T14:14:27.966Z,19.70
2022-10-07T14:17:48.409Z,20.00
2022-10-07T14:20:55.397Z,20.50
2022-10-07T14:23:57.187Z,20.30
2022-10-07T14:26:59.071Z,20.00
2022-10-07T14:30:01.426Z,19.90
2022-10-07T14:33:31.888Z,19.80
2022-10-07T14:36:36.082Z,19.40
2022-10-07T14:39:40.796Z,19.60
2022-10-07T14:42:42.961Z,19.60
2022-10-07T14:45:45.137Z,19.90
2022-10-07T14:48:47.765Z,20.20
2022-10-07T14:51:51.500Z,20.40
2022-10-07T14:54:54.748Z,20.40
2022-10-07T14:57:56.559Z,20.30
2022-10-07T15:00:58.343Z,20.10
2022-10-07T15:04:00.292Z,20.10
2022-10-07T15:07:02.463Z,19.60
2022-10-07T15:10:05.556Z,19.50
2022-10-07T15:13:13.194Z,19.50
2022-10-07T15:16:18.176Z,19.50
2022-10-07T15:19:20.006Z,19.50
2022-10-07T15:22:21.788Z,19.50
2022-10-07T15:25:23.575Z,19.60
2022-10-07T15:28:25.396Z,19.50
2022-10-07T15:31:30.093Z,19.40
2022-10-07T15:34:31.940Z,19.20
2022-10-07T15:37:34.154Z,19.50
2022-10-07T15:40:53.307Z,19.50
2022-10-07T15:43:58.079Z,19.70
2022-10-07T15:46:59.858Z,19.80
2022-10-07T15:50:01.661Z,19.70
2022-10-07T15:53:03.471Z,19.60
2022-10-07T15:56:07.217Z,19.70
2022-10-07T15:59:09.911Z,19.50
