createdAt,value
2023-03-26T00:01:23.735Z,11.20
2023-03-26T00:03:55.296Z,11.10
2023-03-26T00:06:23.980Z,11.10
2023-03-26T00:08:51.401Z,11.10
2023-03-26T00:11:19.930Z,11.10
2023-03-26T00:13:47.651Z,11.10
2023-03-26T00:16:17.236Z,11.10
2023-03-26T00:18:44.934Z,11.10
2023-03-26T00:21:14.518Z,11.10
2023-03-26T00:23:41.604Z,11.10
2023-03-26T00:26:12.898Z,11.00
2023-03-26T00:28:41.514Z,11.00
2023-03-26T00:31:10.724Z,11.00
2023-03-26T00:33:38.425Z,11.00
2023-03-26T00:36:10.061Z,11.00
2023-03-26T00:38:39.205Z,11.00
2023-03-26T00:41:17.979Z,11.00
2023-03-26T00:43:46.631Z,11.00
2023-03-26T00:46:13.873Z,11.00
2023-03-26T00:48:45.855Z,11.00
2023-03-26T00:51:17.531Z,11.00
2023-03-26T00:53:46.349Z,11.00
2023-03-26T00:56:13.685Z,11.00
2023-03-26T00:58:40.940Z,11.00
2023-03-26T01:01:18.965Z,11.00
2023-03-26T01:03:57.084Z,10.90
2023-03-26T01:06:34.227Z,11.00
2023-03-26T01:09:12.727Z,10.90
2023-03-26T01:11:39.340Z,10.90
2023-03-26T01:14:10.359Z,10.90
2023-03-26T01:16:50.098Z,10.90
2023-03-26T01:19:45.193Z,10.90
2023-03-26T01:22:16.598Z,10.90
2023-03-26T01:24:46.102Z,10.90
2023-03-26T01:27:27.647Z,10.90
2023-03-26T01:30:20.899Z,10.90
2023-03-26T01:33:16.545Z,10.80
2023-03-26T01:36:00.461Z,10.80
2023-03-26T01:38:37.541Z,10.80
2023-03-26T01:41:05.549Z,10.80
2023-03-26T01:43:56.354Z,10.80
2023-03-26T01:46:25.680Z,10.80
2023-03-26T01:48:52.402Z,10.80
2023-03-26T01:51:34.605Z,10.80
2023-03-26T01:54:04.266Z,10.80
2023-03-26T01:56:36.863Z,10.80
2023-03-26T01:59:25.417Z,10.70
2023-03-26T02:02:16.568Z,10.70
2023-03-26T02:04:55.709Z,10.70
2023-03-26T02:07:38.083Z,10.70
2023-03-26T02:10:14.869Z,10.70
2023-03-26T02:12:43.830Z,10.70
2023-03-26T02:15:11.820Z,10.70
2023-03-26T02:17:41.628Z,10.70
2023-03-26T02:20:11.343Z,10.70
2023-03-26T02:22:41.838Z,10.70
2023-03-26T02:25:10.307Z,10.60
2023-03-26T02:27:37.747Z,10.60
2023-03-26T02:30:09.562Z,10.60
2023-03-26T02:32:36.371Z,10.60
2023-03-26T02:35:05.456Z,10.60
2023-03-26T02:37:33.950Z,10.60
2023-03-26T02:40:01.289Z,10.60
2023-03-26T02:42:28.078Z,10.60
2023-03-26T02:44:54.686Z,10.60
2023-03-26T02:47:21.235Z,10.60
2023-03-26T02:49:47.898Z,10.60
2023-03-26T02:52:17.135Z,10.60
2023-03-26T02:54:43.746Z,10.60
2023-03-26T02:57:10.306Z,10.60
2023-03-26T02:59:36.910Z,10.60
2023-03-26T03:02:04.081Z,10.60
2023-03-26T03:04:30.685Z,10.60
2023-03-26T03:06:57.680Z,10.50
2023-03-26T03:09:27.644Z,10.50
2023-03-26T03:11:54.258Z,10.50
2023-03-26T03:14:21.128Z,10.50
2023-03-26T03:16:47.756Z,10.50
2023-03-26T03:19:14.537Z,10.50
2023-03-26T03:21:42.077Z,10.50
2023-03-26T03:24:09.548Z,10.50
2023-03-26T03:26:36.487Z,10.50
2023-03-26T03:29:03.404Z,10.50
2023-03-26T03:31:30.074Z,10.50
2023-03-26T03:33:56.786Z,10.50
2023-03-26T03:36:27.673Z,10.50
2023-03-26T03:38:54.287Z,10.40
2023-03-26T03:41:20.895Z,10.40
2023-03-26T03:43:47.470Z,10.40
2023-03-26T03:46:14.071Z,10.40
2023-03-26T03:48:40.714Z,10.40
2023-03-26T03:51:07.398Z,10.40
2023-03-26T03:53:37.281Z,10.40
2023-03-26T03:56:04.680Z,10.40
2023-03-26T03:58:31.397Z,10.40
2023-03-26T04:01:04.195Z,10.40
2023-03-26T04:03:33.353Z,10.40
2023-03-26T04:06:01.343Z,10.40
2023-03-26T04:08:27.995Z,10.30
2023-03-26T04:10:54.563Z,10.40
2023-03-26T04:13:21.542Z,10.30
2023-03-26T04:15:48.336Z,10.40
2023-03-26T04:18:15.219Z,10.30
2023-03-26T04:20:47.420Z,10.30
2023-03-26T04:23:14.941Z,10.30
2023-03-26T04:25:45.901Z,10.30
2023-03-26T04:28:26.457Z,10.30
2023-03-26T04:30:54.715Z,10.30
2023-03-26T04:33:21.534Z,10.30
2023-03-26T04:35:48.493Z,10.30
2023-03-26T04:38:16.947Z,10.30
2023-03-26T04:40:47.394Z,10.30
2023-03-26T04:43:16.504Z,10.30
2023-03-26T04:45:43.660Z,10.30
2023-03-26T04:48:14.385Z,10.20
2023-03-26T04:50:45.659Z,10.20
2023-03-26T04:53:16.163Z,10.20
2023-03-26T04:55:49.487Z,10.20
2023-03-26T04:58:16.428Z,10.20
2023-03-26T05:00:43.462Z,10.20
2023-03-26T05:03:11.779Z,10.20
2023-03-26T05:05:39.920Z,10.20
2023-03-26T05:08:06.986Z,10.20
2023-03-26T05:10:33.712Z,10.20
2023-03-26T05:13:00.380Z,10.20
2023-03-26T05:15:27.116Z,10.20
2023-03-26T05:17:55.487Z,10.20
2023-03-26T05:20:28.112Z,10.20
2023-03-26T05:22:54.703Z,10.10
2023-03-26T05:25:21.464Z,10.10
2023-03-26T05:27:48.350Z,10.10
2023-03-26T05:30:17.631Z,10.10
2023-03-26T05:32:44.451Z,10.10
2023-03-26T05:35:11.779Z,10.10
2023-03-26T05:37:38.961Z,10.00
2023-03-26T05:40:12.334Z,10.00
2023-03-26T05:42:39.855Z,10.00
2023-03-26T05:45:08.240Z,10.10
2023-03-26T05:47:35.518Z,10.00
2023-03-26T05:50:02.347Z,10.00
2023-03-26T05:52:29.147Z,10.00
2023-03-26T05:54:55.796Z,10.00
2023-03-26T05:57:23.906Z,10.00
2023-03-26T05:59:50.837Z,10.00
2023-03-26T06:02:17.466Z,10.00
2023-03-26T06:04:45.798Z,10.00
2023-03-26T06:07:12.727Z,10.00
2023-03-26T06:09:40.204Z,10.00
2023-03-26T06:12:08.202Z,9.90
2023-03-26T06:14:35.315Z,10.00
2023-03-26T06:17:02.254Z,10.00
2023-03-26T06:19:28.844Z,10.00
2023-03-26T06:21:55.776Z,10.00
2023-03-26T06:24:22.472Z,10.00
2023-03-26T06:26:49.176Z,10.00
2023-03-26T06:29:16.104Z,10.00
2023-03-26T06:31:42.869Z,10.00
2023-03-26T06:34:09.666Z,10.00
2023-03-26T06:36:36.954Z,10.00
2023-03-26T06:39:07.800Z,10.00
2023-03-26T06:41:35.277Z,10.00
2023-03-26T06:44:01.960Z,10.00
2023-03-26T06:46:29.186Z,10.00
2023-03-26T06:48:55.852Z,10.00
2023-03-26T06:51:22.492Z,10.00
2023-03-26T06:53:49.177Z,10.00
2023-03-26T06:56:15.937Z,10.00
2023-03-26T06:58:42.531Z,10.00
2023-03-26T07:01:09.408Z,10.00
2023-03-26T07:03:36.077Z,10.00
2023-03-26T07:06:02.786Z,10.00
2023-03-26T07:08:30.914Z,10.00
2023-03-26T07:10:57.785Z,10.00
2023-03-26T07:13:24.692Z,10.00
2023-03-26T07:15:51.439Z,10.00
2023-03-26T07:18:18.326Z,10.00
2023-03-26T07:20:46.161Z,10.00
2023-03-26T07:23:15.566Z,10.00
2023-03-26T07:25:42.587Z,10.00
2023-03-26T07:28:37.389Z,10.00
2023-03-26T07:31:13.110Z,10.10
2023-03-26T07:33:45.553Z,10.10
2023-03-26T07:36:45.461Z,10.00
2023-03-26T07:39:53.393Z,10.10
2023-03-26T07:42:44.276Z,10.10
2023-03-26T07:45:16.217Z,10.10
2023-03-26T07:47:45.050Z,10.10
2023-03-26T07:50:20.453Z,10.10
2023-03-26T07:52:47.287Z,10.10
2023-03-26T07:55:15.736Z,10.10
2023-03-26T07:58:01.097Z,10.10
2023-03-26T08:00:45.788Z,10.10
2023-03-26T08:03:21.258Z,10.10
2023-03-26T08:06:16.018Z,10.10
2023-03-26T08:08:57.557Z,10.10
2023-03-26T08:11:34.999Z,10.10
2023-03-26T08:14:17.775Z,10.10
2023-03-26T08:16:59.143Z,10.10
2023-03-26T08:19:35.232Z,10.10
2023-03-26T08:22:16.863Z,10.10
2023-03-26T08:24:55.664Z,10.10
2023-03-26T08:27:34.555Z,10.10
2023-03-26T08:30:09.841Z,10.20
2023-03-26T08:32:36.670Z,10.20
2023-03-26T08:35:04.400Z,10.20
2023-03-26T08:37:31.216Z,10.20
2023-03-26T08:39:57.825Z,10.20
2023-03-26T08:42:35.960Z,10.20
2023-03-26T08:45:39.178Z,10.20
2023-03-26T08:48:18.000Z,10.20
2023-03-26T08:51:30.610Z,10.20
2023-03-26T08:54:29.534Z,10.20
2023-03-26T08:57:08.046Z,10.20
2023-03-26T08:59:46.483Z,10.20
2023-03-26T09:02:28.346Z,10.20
2023-03-26T09:05:19.154Z,10.20
2023-03-26T09:08:04.676Z,10.30
2023-03-26T09:10:52.455Z,10.30
2023-03-26T09:13:25.632Z,10.30
2023-03-26T09:16:19.893Z,10.30
2023-03-26T09:19:30.522Z,10.30
2023-03-26T09:22:27.335Z,10.30
2023-03-26T09:25:26.157Z,10.40
2023-03-26T09:28:22.111Z,10.40
2023-03-26T09:31:11.956Z,10.50
2023-03-26T09:33:42.788Z,10.40
2023-03-26T09:36:21.785Z,10.50
2023-03-26T09:39:29.825Z,10.50
2023-03-26T09:42:17.519Z,10.60
2023-03-26T09:45:10.694Z,10.60
2023-03-26T09:48:05.438Z,10.60
2023-03-26T09:50:39.189Z,10.60
2023-03-26T09:53:32.601Z,10.60
2023-03-26T09:56:23.467Z,10.60
2023-03-26T09:59:04.779Z,10.70
2023-03-26T10:01:58.157Z,10.70
2023-03-26T10:04:28.938Z,10.70
2023-03-26T10:07:20.204Z,10.80
2023-03-26T10:09:54.392Z,10.80
2023-03-26T10:12:36.609Z,10.80
2023-03-26T10:15:43.353Z,10.80
2023-03-26T10:18:32.742Z,10.80
2023-03-26T10:21:07.186Z,10.80
2023-03-26T10:24:13.713Z,10.90
2023-03-26T10:27:08.705Z,10.80
2023-03-26T10:29:45.748Z,10.90
2023-03-26T10:32:30.925Z,10.90
2023-03-26T10:35:19.390Z,10.90
2023-03-26T10:37:54.367Z,10.90
2023-03-26T10:40:23.871Z,10.90
2023-03-26T10:43:08.941Z,10.90
2023-03-26T10:45:42.375Z,10.90
2023-03-26T10:48:27.145Z,10.90
2023-03-26T10:51:05.518Z,10.90
2023-03-26T10:54:00.676Z,10.90
2023-03-26T10:56:33.090Z,10.90
2023-03-26T10:59:05.740Z,10.90
2023-03-26T11:02:06.372Z,10.90
2023-03-26T11:05:10.399Z,10.90
2023-03-26T11:07:51.783Z,10.90
2023-03-26T11:10:36.899Z,10.90
2023-03-26T11:13:24.397Z,10.90
2023-03-26T11:15:55.839Z,10.90
2023-03-26T11:18:39.840Z,10.90
2023-03-26T11:21:33.668Z,10.80
2023-03-26T11:24:38.720Z,10.90
2023-03-26T11:27:30.918Z,10.80
2023-03-26T11:30:06.420Z,10.80
2023-03-26T11:32:45.166Z,10.90
2023-03-26T11:35:40.577Z,11.00
2023-03-26T11:38:31.925Z,11.00
2023-03-26T11:41:01.938Z,11.00
2023-03-26T11:43:35.102Z,11.00
2023-03-26T11:46:04.739Z,11.00
2023-03-26T11:48:37.500Z,11.00
2023-03-26T11:51:20.536Z,11.10
2023-03-26T11:53:47.269Z,11.10
2023-03-26T11:56:41.896Z,11.10
2023-03-26T11:59:39.242Z,11.10
2023-03-26T12:02:18.392Z,11.10
2023-03-26T12:07:18.882Z,11.10
2023-03-26T12:10:17.748Z,11.10
2023-03-26T12:12:47.540Z,11.20
2023-03-26T12:15:20.382Z,11.10
2023-03-26T12:17:51.486Z,11.20
2023-03-26T12:20:27.012Z,11.20
2023-03-26T12:23:00.835Z,11.20
2023-03-26T12:25:30.029Z,11.20
2023-03-26T12:28:02.739Z,11.10
2023-03-26T12:30:37.992Z,11.20
2023-03-26T12:33:07.727Z,11.20
2023-03-26T12:35:35.779Z,11.20
2023-03-26T12:38:40.725Z,11.20
2023-03-26T12:44:47.167Z,11.20
2023-03-26T12:44:59.170Z,11.20
2023-03-26T12:48:01.303Z,11.20
2023-03-26T12:50:34.514Z,11.20
2023-03-26T12:53:14.919Z,11.20
2023-03-26T12:55:57.761Z,11.30
2023-03-26T12:58:39.573Z,11.30
2023-03-26T13:01:09.304Z,11.30
2023-03-26T13:04:08.361Z,11.30
2023-03-26T13:07:02.218Z,11.30
2023-03-26T13:09:44.261Z,11.30
2023-03-26T13:12:29.464Z,11.30
2023-03-26T13:15:03.782Z,11.30
2023-03-26T13:17:43.771Z,11.30
2023-03-26T13:20:29.493Z,11.40
2023-03-26T13:23:12.486Z,11.40
2023-03-26T13:26:01.263Z,11.40
2023-03-26T13:28:56.961Z,11.40
2023-03-26T13:31:36.504Z,11.40
2023-03-26T13:34:18.683Z,11.40
2023-03-26T13:37:14.612Z,11.50
2023-03-26T13:40:05.038Z,11.50
2023-03-26T13:42:46.125Z,11.50
2023-03-26T13:45:46.967Z,11.50
2023-03-26T13:48:19.114Z,11.50
2023-03-26T13:50:57.225Z,11.50
2023-03-26T13:53:29.331Z,11.50
2023-03-26T13:55:59.182Z,11.60
2023-03-26T13:58:50.686Z,11.60
2023-03-26T14:01:26.249Z,11.60
2023-03-26T14:04:03.503Z,11.60
2023-03-26T14:06:46.824Z,11.60
2023-03-26T14:09:36.280Z,11.60
2023-03-26T14:12:21.341Z,11.50
2023-03-26T14:15:06.631Z,11.50
2023-03-26T14:17:50.726Z,11.60
2023-03-26T14:20:32.511Z,11.60
2023-03-26T14:23:01.885Z,11.50
2023-03-26T14:25:32.916Z,11.50
2023-03-26T14:28:21.459Z,11.50
2023-03-26T14:30:54.424Z,11.50
2023-03-26T14:33:30.347Z,11.50
2023-03-26T14:36:43.385Z,11.50
2023-03-26T14:39:28.349Z,11.50
2023-03-26T14:42:13.688Z,11.50
2023-03-26T14:44:56.452Z,11.50
2023-03-26T14:47:26.960Z,11.50
2023-03-26T14:50:08.942Z,11.50
2023-03-26T14:52:51.889Z,11.50
2023-03-26T14:56:00.080Z,11.50
2023-03-26T14:58:54.692Z,11.50
2023-03-26T15:01:43.301Z,11.50
2023-03-26T15:04:28.567Z,11.50
2023-03-26T15:07:18.761Z,11.50
2023-03-26T15:10:14.298Z,11.50
2023-03-26T15:13:11.564Z,11.60
2023-03-26T15:15:54.675Z,11.60
2023-03-26T15:19:01.497Z,11.60
2023-03-26T15:22:18.676Z,11.60
2023-03-26T15:25:00.282Z,11.60
2023-03-26T15:27:42.177Z,11.70
2023-03-26T15:30:36.818Z,11.70
2023-03-26T15:33:35.051Z,11.70
2023-03-26T15:36:26.646Z,11.70
2023-03-26T15:39:18.244Z,11.70
2023-03-26T15:42:05.996Z,11.70
2023-03-26T15:44:53.705Z,11.70
2023-03-26T15:47:42.015Z,11.70
2023-03-26T15:50:18.097Z,11.70
2023-03-26T15:53:12.801Z,11.80
2023-03-26T15:55:46.288Z,11.80
2023-03-26T15:58:39.365Z,11.80
2023-03-26T16:01:47.305Z,11.80
2023-03-26T16:04:26.415Z,11.80
2023-03-26T16:06:57.297Z,11.80
2023-03-26T16:09:32.462Z,11.60
2023-03-26T16:12:20.263Z,11.60
2023-03-26T16:15:04.012Z,11.50
2023-03-26T16:18:10.362Z,11.60
2023-03-26T16:20:54.837Z,11.70
2023-03-26T16:23:47.693Z,11.70
2023-03-26T16:26:19.659Z,11.70
2023-03-26T16:28:46.854Z,11.70
2023-03-26T16:31:37.211Z,11.70
2023-03-26T16:34:08.374Z,11.70
2023-03-26T16:36:43.352Z,11.70
2023-03-26T16:39:19.225Z,11.70
2023-03-26T16:41:46.927Z,11.70
2023-03-26T16:44:43.151Z,11.70
2023-03-26T16:47:20.389Z,11.70
2023-03-26T16:50:08.968Z,11.60
2023-03-26T16:52:47.903Z,11.60
2023-03-26T16:55:28.637Z,11.60
2023-03-26T16:57:58.301Z,11.60
2023-03-26T17:00:40.294Z,11.60
2023-03-26T17:03:25.658Z,11.60
2023-03-26T17:05:58.226Z,11.60
2023-03-26T17:08:36.487Z,11.50
2023-03-26T17:11:20.543Z,11.50
2023-03-26T17:14:05.457Z,11.50
2023-03-26T17:16:58.083Z,11.50
2023-03-26T17:19:35.485Z,11.40
2023-03-26T17:22:18.536Z,11.40
2023-03-26T17:25:21.557Z,11.40
2023-03-26T17:28:16.808Z,11.40
2023-03-26T17:30:58.276Z,11.30
2023-03-26T17:33:36.862Z,11.30
2023-03-26T17:36:12.704Z,11.30
2023-03-26T17:38:39.329Z,11.30
2023-03-26T17:41:11.314Z,11.20
2023-03-26T17:43:45.572Z,11.20
2023-03-26T17:46:32.978Z,11.20
2023-03-26T17:49:16.554Z,11.20
2023-03-26T17:52:15.112Z,11.20
2023-03-26T17:54:49.138Z,11.10
2023-03-26T17:57:15.939Z,11.10
2023-03-26T17:59:44.643Z,11.10
2023-03-26T18:02:16.041Z,11.10
2023-03-26T18:04:47.833Z,11.00
2023-03-26T18:07:58.857Z,11.00
2023-03-26T18:11:03.096Z,10.90
2023-03-26T18:13:35.495Z,10.90
2023-03-26T18:16:17.280Z,10.90
2023-03-26T18:18:57.873Z,10.80
2023-03-26T18:21:27.076Z,10.80
2023-03-26T18:23:54.017Z,10.80
2023-03-26T18:26:34.434Z,10.80
2023-03-26T18:29:31.323Z,10.70
2023-03-26T18:32:07.348Z,10.70
2023-03-26T18:34:34.518Z,10.70
2023-03-26T18:37:23.196Z,10.70
2023-03-26T18:40:00.823Z,10.60
2023-03-26T18:42:29.681Z,10.60
2023-03-26T18:45:00.281Z,10.60
2023-03-26T18:47:30.411Z,10.60
2023-03-26T18:49:58.251Z,10.60
2023-03-26T18:52:27.896Z,10.60
2023-03-26T18:54:55.658Z,10.50
2023-03-26T18:57:25.144Z,10.50
2023-03-26T18:59:54.189Z,10.40
2023-03-26T19:02:21.918Z,10.40
2023-03-26T19:04:50.953Z,10.40
2023-03-26T19:07:25.099Z,10.40
2023-03-26T19:09:56.267Z,10.40
2023-03-26T19:12:28.289Z,10.40
2023-03-26T19:15:16.831Z,10.30
2023-03-26T19:17:47.200Z,10.30
2023-03-26T19:20:23.399Z,10.30
2023-03-26T19:22:50.685Z,10.20
2023-03-26T19:25:22.730Z,10.20
2023-03-26T19:27:50.818Z,10.20
2023-03-26T19:30:32.760Z,10.10
2023-03-26T19:33:20.754Z,10.10
2023-03-26T19:35:54.384Z,10.10
2023-03-26T19:38:29.601Z,10.10
2023-03-26T19:40:58.117Z,10.00
2023-03-26T19:43:26.266Z,10.00
2023-03-26T19:46:00.142Z,10.00
2023-03-26T19:48:45.825Z,10.00
2023-03-26T19:51:20.111Z,10.00
2023-03-26T19:53:53.909Z,10.00
2023-03-26T19:56:21.973Z,10.00
2023-03-26T19:58:50.153Z,9.90
2023-03-26T20:01:23.754Z,9.90
2023-03-26T20:03:54.401Z,9.90
2023-03-26T20:06:30.861Z,9.90
2023-03-26T20:09:01.225Z,9.80
2023-03-26T20:11:38.049Z,9.80
2023-03-26T20:14:13.851Z,9.80
2023-03-26T20:16:42.170Z,9.80
2023-03-26T20:19:11.030Z,9.80
2023-03-26T20:21:41.230Z,9.80
2023-03-26T20:24:12.614Z,9.70
2023-03-26T20:26:39.300Z,9.70
2023-03-26T20:29:06.147Z,9.70
2023-03-26T20:31:32.912Z,9.70
2023-03-26T20:33:59.796Z,9.60
2023-03-26T20:36:33.857Z,9.60
2023-03-26T20:39:05.622Z,9.60
2023-03-26T20:41:33.774Z,9.60
2023-03-26T20:44:01.049Z,9.60
2023-03-26T20:46:31.261Z,9.60
2023-03-26T20:48:58.928Z,9.60
2023-03-26T20:51:28.224Z,9.50
2023-03-26T20:53:55.965Z,9.50
2023-03-26T20:56:23.513Z,9.50
2023-03-26T20:58:57.598Z,9.50
2023-03-26T21:01:34.780Z,9.50
2023-03-26T21:04:04.225Z,9.50
2023-03-26T21:06:30.942Z,9.50
2023-03-26T21:08:57.859Z,9.50
2023-03-26T21:11:53.748Z,9.50
2023-03-26T21:14:41.568Z,9.40
2023-03-26T21:17:18.337Z,9.40
2023-03-26T21:19:45.922Z,9.40
2023-03-26T21:22:39.229Z,9.40
2023-03-26T21:25:17.724Z,9.40
2023-03-26T21:28:28.947Z,9.40
2023-03-26T21:31:02.511Z,9.30
2023-03-26T21:33:29.208Z,9.30
2023-03-26T21:35:57.341Z,9.30
2023-03-26T21:38:24.945Z,9.30
2023-03-26T21:40:58.648Z,9.30
2023-03-26T21:43:26.147Z,9.30
2023-03-26T21:45:57.414Z,9.30
2023-03-26T21:48:24.391Z,9.30
2023-03-26T21:50:51.327Z,9.30
2023-03-26T21:53:18.206Z,9.20
2023-03-26T21:56:13.741Z,9.20
2023-03-26T21:58:58.482Z,9.20
2023-03-26T22:01:25.104Z,9.20
2023-03-26T22:04:07.553Z,9.20
2023-03-26T22:06:55.842Z,9.20
2023-03-26T22:09:33.944Z,9.20
2023-03-26T22:12:03.428Z,9.20
2023-03-26T22:14:29.995Z,9.10
2023-03-26T22:16:56.969Z,9.10
2023-03-26T22:19:23.517Z,9.20
2023-03-26T22:21:51.108Z,9.10
2023-03-26T22:24:17.978Z,9.10
2023-03-26T22:26:44.593Z,9.10
2023-03-26T22:29:12.065Z,9.10
2023-03-26T22:31:39.721Z,9.00
2023-03-26T22:34:06.812Z,9.10
2023-03-26T22:36:34.097Z,9.00
2023-03-26T22:39:01.821Z,9.00
2023-03-26T22:41:29.663Z,9.00
2023-03-26T22:43:59.615Z,9.00
2023-03-26T22:46:28.826Z,9.00
2023-03-26T22:48:56.996Z,9.00
2023-03-26T22:51:23.912Z,9.00
2023-03-26T22:53:50.824Z,8.90
2023-03-26T22:56:18.809Z,9.00
2023-03-26T22:58:47.361Z,9.00
2023-03-26T23:01:21.339Z,8.90
2023-03-26T23:03:48.082Z,9.00
2023-03-26T23:06:15.408Z,8.90
2023-03-26T23:08:42.512Z,8.90
2023-03-26T23:11:14.723Z,8.90
2023-03-26T23:13:42.351Z,8.90
2023-03-26T23:16:10.191Z,8.90
2023-03-26T23:18:38.002Z,8.90
2023-03-26T23:21:12.062Z,8.90
2023-03-26T23:23:39.729Z,8.90
2023-03-26T23:26:06.997Z,8.80
2023-03-26T23:28:34.900Z,8.80
2023-03-26T23:31:04.662Z,8.80
2023-03-26T23:33:35.319Z,8.80
2023-03-26T23:36:08.872Z,8.80
2023-03-26T23:38:43.700Z,8.80
2023-03-26T23:41:14.862Z,8.70
2023-03-26T23:43:53.768Z,8.70
2023-03-26T23:46:23.771Z,8.70
2023-03-26T23:48:51.409Z,8.70
2023-03-26T23:51:20.174Z,8.70
2023-03-26T23:53:47.872Z,8.70
2023-03-26T23:56:15.396Z,8.70
2023-03-26T23:58:42.115Z,8.70
