createdAt,value
2022-08-02T00:00:44.909Z,20.30
2022-08-02T00:05:53.070Z,20.20
2022-08-02T00:10:55.885Z,20.20
2022-08-02T00:15:58.387Z,20.20
2022-08-02T00:21:00.944Z,20.10
2022-08-02T00:26:03.626Z,20.10
2022-08-02T00:31:06.106Z,20.10
2022-08-02T00:36:08.780Z,20.00
2022-08-02T00:41:20.734Z,20.00
2022-08-02T00:46:23.258Z,20.00
2022-08-02T00:51:25.706Z,20.00
2022-08-02T00:56:28.237Z,19.90
2022-08-02T01:01:55.722Z,19.90
2022-08-02T01:07:01.434Z,19.90
2022-08-02T01:12:03.981Z,19.90
2022-08-02T01:17:12.312Z,19.90
2022-08-02T01:23:02.137Z,19.80
2022-08-02T01:28:33.151Z,19.80
2022-08-02T01:33:44.763Z,19.80
2022-08-02T01:38:52.760Z,19.70
2022-08-02T01:43:58.467Z,19.70
2022-08-02T01:49:07.384Z,19.70
2022-08-02T01:54:15.729Z,19.70
2022-08-02T01:59:23.040Z,19.60
2022-08-02T02:04:28.007Z,19.60
2022-08-02T02:09:35.947Z,19.60
2022-08-02T02:14:54.755Z,19.60
2022-08-02T02:20:00.203Z,19.50
2022-08-02T02:25:02.724Z,19.40
2022-08-02T02:30:10.090Z,19.30
2022-08-02T02:35:16.589Z,19.30
2022-08-02T02:40:22.854Z,19.20
2022-08-02T02:45:25.695Z,19.20
2022-08-02T02:50:29.569Z,19.20
2022-08-02T02:55:35.007Z,19.20
2022-08-02T03:00:56.422Z,19.10
2022-08-02T03:05:58.891Z,19.20
2022-08-02T03:11:01.679Z,19.10
2022-08-02T03:16:08.245Z,19.00
2022-08-02T03:21:13.115Z,19.00
2022-08-02T03:26:16.298Z,19.00
2022-08-02T03:31:18.860Z,19.10
2022-08-02T03:36:24.052Z,19.00
2022-08-02T03:41:26.959Z,19.00
2022-08-02T03:46:30.466Z,19.00
2022-08-02T03:51:34.824Z,19.00
2022-08-02T03:56:37.699Z,18.90
2022-08-02T04:01:40.651Z,19.00
2022-08-02T04:06:43.084Z,18.90
2022-08-02T04:11:47.625Z,19.00
2022-08-02T04:17:02.162Z,18.90
2022-08-02T04:22:06.491Z,18.90
2022-08-02T04:27:50.974Z,18.90
2022-08-02T04:32:33.051Z,19.00
2022-08-02T04:37:37.205Z,19.00
2022-08-02T04:42:40.275Z,19.00
2022-08-02T04:48:03.577Z,19.00
2022-08-02T04:53:05.162Z,19.00
2022-08-02T04:58:36.937Z,19.50
2022-08-02T05:03:30.340Z,19.90
2022-08-02T05:08:32.882Z,20.50
2022-08-02T05:13:35.591Z,20.50
2022-08-02T05:18:57.967Z,20.40
2022-08-02T05:24:00.500Z,20.40
2022-08-02T05:29:04.711Z,20.70
2022-08-02T05:34:11.466Z,21.10
2022-08-02T05:39:18.663Z,21.00
2022-08-02T05:44:21.856Z,21.20
2022-08-02T05:49:24.590Z,21.80
2022-08-02T05:54:39.631Z,22.10
2022-08-02T05:59:52.228Z,22.00
2022-08-02T06:05:05.215Z,22.50
2022-08-02T06:10:09.036Z,22.40
2022-08-02T06:15:15.201Z,22.50
2022-08-02T06:20:20.259Z,22.60
2022-08-02T06:25:50.975Z,22.60
2022-08-02T06:30:49.305Z,23.00
2022-08-02T06:36:10.299Z,23.10
2022-08-02T06:41:15.003Z,23.60
2022-08-02T06:47:02.015Z,23.10
2022-08-02T06:51:40.134Z,23.30
2022-08-02T06:56:42.738Z,23.80
2022-08-02T07:01:45.303Z,23.50
2022-08-02T07:06:47.854Z,24.30
2022-08-02T07:11:50.437Z,24.10
2022-08-02T07:16:53.697Z,24.40
2022-08-02T07:22:00.577Z,24.00
2022-08-02T07:27:12.965Z,24.60
2022-08-02T07:32:21.998Z,24.80
2022-08-02T07:37:54.204Z,25.30
2022-08-02T07:42:54.511Z,25.00
2022-08-02T07:47:59.206Z,25.30
2022-08-02T07:53:01.925Z,25.00
2022-08-02T07:58:05.426Z,24.90
2022-08-02T08:03:08.067Z,25.00
2022-08-02T08:08:15.219Z,25.40
2022-08-02T08:13:20.113Z,25.20
2022-08-02T08:18:23.151Z,25.30
2022-08-02T08:23:25.709Z,25.20
2022-08-02T08:28:28.313Z,25.30
2022-08-02T08:33:31.166Z,25.50
2022-08-02T08:38:33.712Z,25.60
2022-08-02T08:43:37.464Z,25.70
2022-08-02T08:48:44.436Z,25.40
2022-08-02T08:53:50.056Z,25.60
2022-08-02T08:58:52.643Z,26.10
2022-08-02T09:03:55.313Z,26.10
2022-08-02T09:08:57.831Z,26.00
2022-08-02T09:14:02.414Z,26.20
2022-08-02T09:19:25.075Z,26.00
2022-08-02T09:24:27.916Z,26.00
2022-08-02T09:29:48.638Z,26.30
2022-08-02T09:34:59.038Z,26.90
2022-08-02T09:40:03.385Z,26.30
2022-08-02T09:45:06.408Z,26.50
2022-08-02T09:50:15.074Z,26.40
2022-08-02T09:55:17.961Z,26.40
2022-08-02T10:00:37.162Z,26.90
2022-08-02T10:05:55.941Z,26.40
2022-08-02T10:11:03.965Z,26.60
2022-08-02T10:16:07.202Z,26.70
2022-08-02T10:21:30.732Z,26.20
2022-08-02T10:26:33.490Z,26.40
2022-08-02T10:31:47.375Z,26.90
2022-08-02T10:36:51.316Z,26.70
2022-08-02T10:41:54.035Z,26.60
2022-08-02T10:47:15.778Z,27.40
2022-08-02T10:52:29.761Z,26.60
2022-08-02T10:57:35.254Z,27.10
2022-08-02T11:02:37.983Z,27.50
2022-08-02T11:07:49.358Z,28.10
2022-08-02T11:13:03.048Z,28.00
2022-08-02T11:18:05.854Z,27.80
2022-08-02T11:23:45.085Z,27.80
2022-08-02T11:28:51.839Z,27.70
2022-08-02T11:33:55.039Z,28.00
2022-08-02T11:39:19.098Z,28.30
2022-08-02T11:44:22.315Z,28.10
2022-08-02T11:49:26.516Z,28.40
2022-08-02T11:54:32.146Z,28.10
2022-08-02T11:59:39.490Z,28.30
2022-08-02T12:04:42.082Z,28.20
2022-08-02T12:09:47.895Z,28.20
2022-08-02T12:14:50.388Z,28.30
2022-08-02T12:19:52.974Z,27.80
2022-08-02T12:24:58.025Z,27.60
2022-08-02T12:30:09.373Z,27.30
2022-08-02T12:35:26.762Z,27.10
2022-08-02T12:40:33.889Z,27.20
2022-08-02T12:45:54.821Z,27.90
2022-08-02T12:50:57.382Z,27.90
2022-08-02T12:56:03.651Z,28.00
2022-08-02T13:01:06.305Z,27.40
2022-08-02T13:06:40.954Z,27.40
2022-08-02T13:11:31.188Z,28.10
2022-08-02T13:16:34.602Z,28.80
2022-08-02T13:21:40.751Z,29.00
2022-08-02T13:26:44.485Z,28.60
2022-08-02T13:31:46.931Z,28.80
2022-08-02T13:36:50.035Z,28.30
2022-08-02T13:41:52.917Z,28.40
2022-08-02T13:46:55.900Z,28.10
2022-08-02T13:51:58.356Z,28.20
2022-08-02T13:57:01.183Z,28.10
2022-08-02T14:02:03.853Z,28.50
2022-08-02T14:07:06.760Z,28.70
2022-08-02T14:12:10.826Z,28.40
2022-08-02T14:17:13.852Z,28.40
2022-08-02T14:22:16.792Z,28.30
2022-08-02T14:27:19.515Z,28.60
2022-08-02T14:32:22.297Z,28.50
2022-08-02T14:37:34.615Z,28.50
2022-08-02T14:42:37.186Z,28.60
2022-08-02T14:47:40.047Z,28.30
2022-08-02T14:52:42.707Z,28.20
2022-08-02T14:57:45.281Z,28.20
2022-08-02T15:02:48.207Z,28.30
2022-08-02T15:07:50.792Z,28.50
2022-08-02T15:12:53.475Z,28.60
2022-08-02T15:17:56.232Z,28.50
2022-08-02T15:22:58.746Z,28.20
2022-08-02T15:28:01.963Z,27.90
2022-08-02T15:33:05.673Z,27.60
2022-08-02T15:38:08.570Z,27.60
2022-08-02T15:43:11.282Z,27.60
2022-08-02T15:48:14.151Z,27.90
2022-08-02T15:53:16.733Z,27.60
2022-08-02T15:58:22.776Z,27.50
2022-08-02T16:03:25.926Z,27.40
2022-08-02T16:08:28.442Z,27.10
2022-08-02T16:13:52.971Z,27.30
2022-08-02T16:18:56.656Z,27.30
2022-08-02T16:24:02.397Z,27.10
2022-08-02T16:29:07.768Z,26.80
2022-08-02T16:34:13.564Z,26.70
2022-08-02T16:39:20.409Z,26.60
2022-08-02T16:44:29.412Z,26.60
2022-08-02T16:54:58.294Z,26.30
2022-08-02T17:00:01.024Z,26.20
2022-08-02T17:05:05.366Z,26.30
2022-08-02T17:10:13.996Z,26.00
2022-08-02T17:16:16.569Z,25.70
2022-08-02T17:20:45.109Z,25.70
2022-08-02T17:25:52.619Z,25.60
2022-08-02T17:30:55.993Z,25.50
2022-08-02T17:35:59.887Z,25.40
2022-08-02T17:41:05.935Z,25.20
2022-08-02T17:46:18.185Z,25.10
2022-08-02T17:52:15.440Z,25.00
2022-08-02T17:56:48.143Z,24.90
2022-08-02T18:01:54.387Z,24.80
2022-08-02T18:06:59.780Z,24.60
2022-08-02T18:12:06.865Z,24.30
2022-08-02T18:17:09.793Z,24.20
2022-08-02T18:22:13.278Z,24.00
2022-08-02T18:27:16.607Z,23.90
2022-08-02T18:33:55.388Z,23.70
2022-08-02T18:37:43.911Z,23.50
2022-08-02T18:42:54.092Z,23.20
2022-08-02T18:47:57.985Z,23.10
2022-08-02T18:53:08.645Z,22.90
2022-08-02T18:58:20.417Z,22.70
2022-08-02T19:03:24.083Z,22.50
2022-08-02T19:08:26.660Z,22.30
2022-08-02T19:13:29.300Z,22.10
2022-08-02T19:18:32.391Z,22.10
2022-08-02T19:23:35.821Z,22.00
2022-08-02T19:28:41.551Z,21.80
2022-08-02T19:34:04.887Z,21.80
2022-08-02T19:39:08.561Z,21.60
2022-08-02T19:44:27.559Z,21.50
2022-08-02T19:49:40.260Z,21.40
2022-08-02T19:54:54.638Z,21.30
2022-08-02T19:59:59.965Z,21.30
2022-08-02T20:05:16.017Z,21.00
2022-08-02T20:10:24.770Z,20.90
2022-08-02T20:15:56.234Z,20.70
2022-08-02T20:20:53.628Z,20.50
2022-08-02T20:25:56.981Z,20.50
2022-08-02T20:31:07.099Z,20.50
2022-08-02T20:36:10.204Z,20.70
2022-08-02T20:41:13.059Z,20.30
2022-08-02T20:46:24.346Z,20.20
2022-08-02T20:51:33.407Z,20.10
2022-08-02T20:56:38.139Z,20.10
2022-08-02T21:01:41.251Z,20.00
2022-08-02T21:07:00.550Z,20.00
2022-08-02T21:12:03.588Z,19.90
2022-08-02T21:17:10.702Z,19.80
2022-08-02T21:22:14.606Z,19.80
2022-08-02T21:27:52.113Z,19.70
2022-08-02T21:32:41.112Z,19.70
2022-08-02T21:37:45.316Z,19.60
2022-08-02T21:42:48.475Z,19.70
2022-08-02T21:47:51.908Z,19.60
2022-08-02T21:52:54.639Z,19.60
2022-08-02T21:58:08.603Z,19.50
2022-08-02T22:03:22.982Z,19.40
2022-08-02T22:08:25.929Z,19.30
2022-08-02T22:13:29.636Z,19.30
2022-08-02T22:18:41.650Z,19.10
2022-08-02T22:23:54.272Z,19.20
2022-08-02T22:28:59.626Z,19.20
2022-08-02T22:34:11.679Z,19.10
2022-08-02T22:39:29.776Z,19.10
2022-08-02T22:44:32.476Z,18.90
2022-08-02T22:49:38.051Z,18.90
2022-08-02T22:54:54.840Z,18.90
2022-08-02T22:58:49.403Z,26.50
2022-08-02T22:59:57.837Z,18.80
2022-08-02T23:05:00.415Z,18.80
2022-08-02T23:10:06.031Z,18.70
2022-08-02T23:15:09.473Z,18.70
2022-08-02T23:20:15.287Z,18.70
2022-08-02T23:25:19.054Z,18.60
2022-08-02T23:30:21.999Z,18.70
2022-08-02T23:35:24.756Z,18.60
2022-08-02T23:40:39.325Z,18.50
2022-08-02T23:45:45.203Z,18.50
2022-08-02T23:50:48.030Z,18.50
2022-08-02T23:55:50.604Z,18.50
