createdAt,value
2019-02-26T07:34:24.855Z,1010.90
2019-02-26T07:35:22.965Z,1010.92
2019-02-26T07:36:23.758Z,1010.94
2019-02-26T07:37:22.962Z,1011.03
2019-02-26T07:37:56.742Z,1011.03
2019-02-26T07:38:56.514Z,1011.01
2019-02-26T07:39:55.607Z,1011.05
2019-02-26T07:40:56.535Z,1011.05
2019-02-26T07:41:55.546Z,1011.10
2019-02-26T07:42:55.521Z,1011.06
2019-02-26T07:43:55.491Z,1011.08
2019-02-26T07:44:55.466Z,1011.11
2019-02-26T07:45:55.437Z,1011.05
2019-02-26T07:46:55.405Z,1011.04
2019-02-26T07:47:56.403Z,1011.05
2019-02-26T07:48:57.184Z,1011.04
2019-02-26T07:49:58.617Z,1010.98
2019-02-26T07:50:55.268Z,1010.96
2019-02-26T07:51:57.408Z,1011.00
2019-02-26T07:52:57.588Z,1011.01
2019-02-26T07:53:56.511Z,1011.00
2019-02-26T07:54:55.145Z,1010.98
2019-02-26T07:55:56.852Z,1010.95
2019-02-26T07:56:57.370Z,1010.97
2019-02-26T07:57:55.044Z,1010.96
2019-02-26T07:58:57.086Z,1010.93
2019-02-26T07:59:54.976Z,1010.92
2019-02-26T08:00:54.936Z,1010.95
2019-02-26T08:01:54.900Z,1010.96
2019-02-26T08:02:57.855Z,1010.90
2019-02-26T08:03:54.839Z,1010.95
2019-02-26T08:04:54.810Z,1010.91
2019-02-26T08:05:54.776Z,1010.93
2019-02-26T08:06:56.773Z,1010.94
2019-02-26T08:07:56.526Z,1010.88
2019-02-26T08:08:54.704Z,1010.91
2019-02-26T08:09:54.672Z,1010.92
2019-02-26T08:10:54.648Z,1010.98
2019-02-26T08:11:54.619Z,1010.93
2019-02-26T08:12:56.616Z,1010.98
2019-02-26T08:13:56.777Z,1010.99
2019-02-26T08:14:54.543Z,1010.97
2019-02-26T08:15:55.118Z,1010.99
2019-02-26T08:16:56.242Z,1011.04
2019-02-26T08:17:57.514Z,1011.01
2019-02-26T08:18:56.564Z,1010.91
2019-02-26T08:19:54.385Z,1010.95
2019-02-26T08:20:57.257Z,1010.94
2019-02-26T08:21:55.013Z,1010.88
2019-02-26T08:22:56.349Z,1010.95
2019-02-26T08:23:54.245Z,1010.90
2019-02-26T08:24:55.467Z,1010.92
2019-02-26T08:25:55.493Z,1010.94
2019-02-26T08:26:54.141Z,1010.91
2019-02-26T08:27:56.389Z,1010.94
2019-02-26T08:28:54.070Z,1010.85
2019-02-26T08:29:56.325Z,1010.91
2019-02-26T08:30:55.226Z,1010.85
2019-02-26T08:31:54.512Z,1010.85
2019-02-26T08:32:56.122Z,1010.89
2019-02-26T08:33:53.882Z,1010.87
2019-02-26T08:34:53.847Z,1010.89
2019-02-26T08:35:56.140Z,1010.88
2019-02-26T08:36:53.782Z,1010.86
2019-02-26T08:37:53.750Z,1010.91
2019-02-26T08:38:56.435Z,1010.81
2019-02-26T08:39:57.413Z,1010.86
2019-02-26T08:40:53.636Z,1010.84
2019-02-26T08:41:53.602Z,1010.82
2019-02-26T08:42:53.567Z,1010.84
2019-02-26T08:43:54.548Z,1010.86
2019-02-26T08:44:55.536Z,1010.82
2019-02-26T08:45:53.467Z,1010.79
2019-02-26T08:46:53.436Z,1010.81
2019-02-26T08:47:53.396Z,1010.80
2019-02-26T08:48:53.357Z,1010.82
2019-02-26T08:49:53.327Z,1010.80
2019-02-26T08:50:53.329Z,1010.74
2019-02-26T08:51:53.269Z,1010.75
2019-02-26T08:52:55.552Z,1010.72
2019-02-26T08:53:55.328Z,1010.74
2019-02-26T08:54:53.147Z,1010.76
2019-02-26T08:55:53.623Z,1010.74
2019-02-26T08:56:53.082Z,1010.75
2019-02-26T08:57:53.985Z,1010.78
2019-02-26T08:58:53.012Z,1010.73
2019-02-26T08:59:54.572Z,1010.80
2019-02-26T09:00:52.940Z,1010.74
2019-02-26T09:01:52.904Z,1010.80
2019-02-26T09:02:55.967Z,1010.83
2019-02-26T09:03:53.799Z,1010.76
2019-02-26T09:04:52.794Z,1010.73
2019-02-26T09:05:53.938Z,1010.69
2019-02-26T09:06:54.544Z,1010.75
2019-02-26T09:07:52.700Z,1010.71
2019-02-26T09:08:52.667Z,1010.73
2019-02-26T09:09:54.902Z,1010.72
2019-02-26T09:10:52.607Z,1010.74
2019-02-26T09:11:53.350Z,1010.72
2019-02-26T09:12:52.596Z,1010.67
2019-02-26T09:13:52.514Z,1010.71
2019-02-26T09:14:52.482Z,1010.76
2019-02-26T09:15:52.449Z,1010.75
2019-02-26T09:16:54.352Z,1010.73
2019-02-26T09:17:52.392Z,1010.78
2019-02-26T09:18:52.353Z,1010.77
2019-02-26T09:19:53.240Z,1010.78
2019-02-26T09:21:21.131Z,1010.81
2019-02-26T09:22:21.187Z,1010.81
2019-02-26T09:23:21.196Z,1010.81
2019-02-26T09:24:20.391Z,1010.79
2019-02-26T09:25:23.201Z,1010.74
2019-02-26T09:26:20.405Z,1010.76
2019-02-26T09:27:20.414Z,1010.77
2019-02-26T09:28:22.295Z,1010.74
2019-02-26T09:29:22.209Z,1010.72
2019-02-26T09:30:20.430Z,1010.71
2019-02-26T09:31:20.440Z,1010.72
2019-02-26T09:32:20.448Z,1010.69
2019-02-26T09:33:20.458Z,1010.72
2019-02-26T09:34:20.469Z,1010.68
2019-02-26T09:35:25.332Z,1010.70
2019-02-26T09:36:50.638Z,1010.74
2019-02-26T09:37:50.616Z,1010.68
2019-02-26T09:38:49.618Z,1010.66
2019-02-26T09:39:48.239Z,1010.71
2019-02-26T09:40:50.017Z,1010.73
2019-02-26T09:41:48.172Z,1010.71
2019-02-26T09:42:51.693Z,1010.78
2019-02-26T09:44:15.921Z,1010.72
2019-02-26T09:45:17.769Z,1010.77
2019-02-26T09:46:16.916Z,1010.77
2019-02-26T09:47:15.818Z,1010.79
2019-02-26T09:48:17.022Z,1010.75
2019-02-26T09:49:15.748Z,1010.78
2019-02-26T09:50:17.568Z,1010.82
2019-02-26T09:51:16.635Z,1010.81
2019-02-26T09:52:15.660Z,1010.85
2019-02-26T09:53:15.631Z,1010.83
2019-02-26T09:54:17.614Z,1010.83
2019-02-26T09:55:15.577Z,1010.82
2019-02-26T09:56:15.546Z,1010.85
2019-02-26T09:57:17.585Z,1010.80
2019-02-26T09:58:17.680Z,1010.81
2019-02-26T09:59:15.458Z,1010.82
2019-02-26T10:00:17.036Z,1010.83
2019-02-26T10:01:17.579Z,1010.88
2019-02-26T10:02:17.205Z,1010.77
2019-02-26T10:03:15.341Z,1010.86
2019-02-26T10:04:17.215Z,1010.80
2019-02-26T10:05:17.730Z,1010.79
2019-02-26T10:06:16.019Z,1010.78
2019-02-26T10:07:15.220Z,1010.78
2019-02-26T10:08:16.734Z,1010.74
2019-02-26T10:09:16.215Z,1010.75
2019-02-26T10:10:15.107Z,1010.75
2019-02-26T10:11:16.163Z,1010.72
2019-02-26T10:12:15.692Z,1010.81
2019-02-26T10:13:15.914Z,1010.72
2019-02-26T10:14:15.155Z,1010.78
2019-02-26T10:15:14.949Z,1010.78
2019-02-26T10:16:14.912Z,1010.74
2019-02-26T10:17:17.369Z,1010.68
2019-02-26T10:18:14.842Z,1010.73
2019-02-26T10:19:16.734Z,1010.62
2019-02-26T10:20:14.778Z,1010.68
2019-02-26T10:21:17.407Z,1010.57
2019-02-26T10:22:14.713Z,1010.67
2019-02-26T10:23:14.680Z,1010.63
2019-02-26T10:24:14.646Z,1010.65
2019-02-26T10:25:15.392Z,1010.65
2019-02-26T10:26:14.618Z,1010.68
2019-02-26T10:27:16.338Z,1010.74
2019-02-26T10:28:16.619Z,1010.64
2019-02-26T10:29:14.494Z,1010.71
2019-02-26T10:30:16.203Z,1010.70
2019-02-26T10:31:14.426Z,1010.68
2019-02-26T10:32:14.402Z,1010.71
2019-02-26T10:33:17.393Z,1010.77
2019-02-26T10:34:15.678Z,1010.73
2019-02-26T10:35:18.051Z,1010.73
2019-02-26T10:36:16.508Z,1010.74
2019-02-26T10:37:14.258Z,1010.73
2019-02-26T10:38:14.225Z,1010.71
2019-02-26T10:39:15.665Z,1010.72
2019-02-26T10:40:15.156Z,1010.73
2019-02-26T10:41:14.133Z,1010.72
2019-02-26T10:42:14.104Z,1010.73
2019-02-26T10:43:14.069Z,1010.73
2019-02-26T10:44:14.761Z,1010.68
2019-02-26T10:45:14.003Z,1010.73
2019-02-26T10:46:13.963Z,1010.75
2019-02-26T10:47:13.922Z,1010.75
2019-02-26T10:48:16.208Z,1010.77
2019-02-26T10:49:13.853Z,1010.80
2019-02-26T10:50:16.239Z,1010.73
2019-02-26T10:51:16.727Z,1010.68
2019-02-26T10:52:16.932Z,1010.67
2019-02-26T10:53:16.217Z,1010.68
2019-02-26T10:54:17.810Z,1010.67
2019-02-26T10:55:17.242Z,1010.68
2019-02-26T10:56:13.616Z,1010.72
2019-02-26T10:57:14.488Z,1010.68
2019-02-26T10:58:13.550Z,1010.71
2019-02-26T10:59:15.870Z,1010.66
2019-02-26T11:00:13.476Z,1010.64
2019-02-26T11:01:13.438Z,1010.65
2019-02-26T11:02:14.666Z,1010.67
2019-02-26T11:03:15.035Z,1010.70
2019-02-26T11:04:13.331Z,1010.63
2019-02-26T11:05:14.267Z,1010.64
2019-02-26T11:06:16.793Z,1010.63
2019-02-26T11:07:14.261Z,1010.59
2019-02-26T11:08:13.210Z,1010.63
2019-02-26T11:09:17.397Z,1010.62
2019-02-26T11:10:14.605Z,1010.62
2019-02-26T11:11:16.048Z,1010.55
2019-02-26T11:12:13.057Z,1010.46
2019-02-26T11:13:15.029Z,1010.49
2019-02-26T11:14:15.977Z,1010.43
2019-02-26T11:15:12.949Z,1010.44
2019-02-26T11:16:17.046Z,1010.43
2019-02-26T11:17:42.417Z,1010.38
2019-02-26T11:18:42.699Z,1010.39
2019-02-26T11:19:41.801Z,1010.36
2019-02-26T11:20:40.688Z,1010.37
2019-02-26T11:21:40.640Z,1010.36
2019-02-26T11:22:42.243Z,1010.35
2019-02-26T11:23:41.610Z,1010.37
2019-02-26T11:24:40.609Z,1010.41
2019-02-26T11:25:40.566Z,1010.33
2019-02-26T11:26:41.385Z,1010.31
2019-02-26T11:27:43.016Z,1010.32
2019-02-26T11:28:42.468Z,1010.27
2019-02-26T11:29:40.845Z,1010.30
2019-02-26T11:30:40.485Z,1010.28
2019-02-26T11:31:41.864Z,1010.22
2019-02-26T11:32:42.224Z,1010.30
2019-02-26T11:33:40.436Z,1010.26
2019-02-26T11:34:40.415Z,1010.18
2019-02-26T11:35:42.129Z,1010.18
2019-02-26T11:36:41.005Z,1010.18
2019-02-26T11:37:42.303Z,1010.15
2019-02-26T11:38:42.123Z,1010.20
2019-02-26T11:39:40.305Z,1010.13
2019-02-26T11:40:40.285Z,1010.15
2019-02-26T11:41:40.270Z,1010.15
2019-02-26T11:42:42.175Z,1010.10
2019-02-26T11:43:40.229Z,1010.14
2019-02-26T11:44:40.208Z,1010.10
2019-02-26T11:45:41.961Z,1010.11
2019-02-26T11:46:40.182Z,1010.09
2019-02-26T11:47:41.310Z,1010.11
2019-02-26T11:48:40.139Z,1010.10
2019-02-26T11:49:41.847Z,1010.09
2019-02-26T11:50:44.260Z,1010.07
2019-02-26T11:51:42.408Z,1010.05
2019-02-26T11:52:40.055Z,1010.06
2019-02-26T11:53:40.035Z,1009.99
2019-02-26T11:54:42.070Z,1010.05
2019-02-26T11:55:39.996Z,1010.09
2019-02-26T11:56:42.582Z,1010.07
2019-02-26T11:57:42.352Z,1010.04
2019-02-26T11:58:39.949Z,1010.09
2019-02-26T11:59:40.951Z,1010.00
2019-02-26T12:00:42.799Z,1010.01
2019-02-26T12:01:41.997Z,1010.04
2019-02-26T12:02:41.647Z,1009.98
2019-02-26T12:03:41.628Z,1009.96
2019-02-26T12:04:39.820Z,1009.99
2019-02-26T12:05:41.764Z,1009.99
2019-02-26T12:06:39.781Z,1009.99
2019-02-26T12:07:39.759Z,1010.00
2019-02-26T12:08:42.281Z,1009.99
2019-02-26T12:09:40.840Z,1009.96
2019-02-26T12:10:40.516Z,1009.96
2019-02-26T12:11:39.671Z,1010.03
2019-02-26T12:12:39.648Z,1009.97
2019-02-26T12:13:42.298Z,1009.95
2019-02-26T12:14:42.698Z,1009.85
2019-02-26T12:15:42.595Z,1009.91
2019-02-26T12:16:39.558Z,1009.97
2019-02-26T12:17:39.536Z,1009.93
2019-02-26T12:18:41.497Z,1009.85
2019-02-26T12:19:39.496Z,1009.88
2019-02-26T12:20:40.995Z,1009.91
2019-02-26T12:21:39.453Z,1009.88
2019-02-26T12:22:41.279Z,1009.87
2019-02-26T12:23:41.646Z,1009.97
2019-02-26T12:24:39.407Z,1009.94
2019-02-26T12:25:39.385Z,1009.93
2019-02-26T12:26:39.366Z,1009.89
2019-02-26T12:27:41.320Z,1009.91
2019-02-26T12:28:40.376Z,1009.90
2019-02-26T12:29:40.201Z,1009.88
2019-02-26T12:30:41.131Z,1009.87
2019-02-26T12:31:39.343Z,1009.90
2019-02-26T12:32:39.248Z,1009.88
2019-02-26T12:33:39.234Z,1009.83
2019-02-26T12:34:41.237Z,1009.84
2019-02-26T12:35:40.636Z,1009.85
2019-02-26T12:36:39.177Z,1009.83
2019-02-26T12:37:39.157Z,1009.83
2019-02-26T12:38:39.139Z,1009.82
2019-02-26T12:39:39.127Z,1009.82
2019-02-26T12:40:41.135Z,1009.80
2019-02-26T12:41:41.840Z,1009.79
2019-02-26T12:43:09.136Z,1009.78
2019-02-26T12:44:10.944Z,1009.75
2019-02-26T12:45:37.885Z,1009.75
2019-02-26T12:46:34.776Z,1009.73
2019-02-26T12:47:34.762Z,1009.73
2019-02-26T12:48:37.079Z,1009.80
2019-02-26T12:49:36.511Z,1009.74
2019-02-26T12:50:36.752Z,1009.74
2019-02-26T12:51:35.417Z,1009.76
2019-02-26T12:52:34.707Z,1009.68
2019-02-26T12:53:35.746Z,1009.72
2019-02-26T12:54:37.732Z,1009.72
2019-02-26T12:55:35.900Z,1009.69
2019-02-26T12:56:37.286Z,1009.70
2019-02-26T12:57:34.645Z,1009.68
2019-02-26T12:58:34.633Z,1009.69
2019-02-26T12:59:34.616Z,1009.66
2019-02-26T13:00:37.204Z,1009.64
2019-02-26T13:01:36.204Z,1009.65
2019-02-26T13:02:36.932Z,1009.64
2019-02-26T13:03:35.991Z,1009.58
2019-02-26T13:04:37.420Z,1009.59
2019-02-26T13:05:35.328Z,1009.60
2019-02-26T13:06:37.515Z,1009.61
2019-02-26T13:07:34.503Z,1009.56
2019-02-26T13:08:36.210Z,1009.55
2019-02-26T13:09:34.475Z,1009.60
2019-02-26T13:10:34.460Z,1009.60
2019-02-26T13:11:34.444Z,1009.55
2019-02-26T13:12:34.429Z,1009.52
2019-02-26T13:13:34.404Z,1009.46
2019-02-26T13:14:34.387Z,1009.48
2019-02-26T13:15:34.375Z,1009.47
2019-02-26T13:16:34.360Z,1009.46
2019-02-26T13:17:34.347Z,1009.52
2019-02-26T13:18:34.332Z,1009.44
2019-02-26T13:19:36.977Z,1009.41
2019-02-26T13:20:34.307Z,1009.38
2019-02-26T13:21:34.288Z,1009.41
2019-02-26T13:22:34.276Z,1009.42
2019-02-26T13:23:34.261Z,1009.43
2019-02-26T13:24:34.246Z,1009.37
2019-02-26T13:25:34.231Z,1009.36
2019-02-26T13:26:36.396Z,1009.31
2019-02-26T13:27:35.232Z,1009.27
2019-02-26T13:28:34.201Z,1009.29
2019-02-26T13:29:34.167Z,1009.19
2019-02-26T13:30:34.148Z,1009.15
2019-02-26T13:31:41.351Z,1009.13
2019-02-26T13:33:12.872Z,1009.12
2019-02-26T13:34:29.785Z,1009.10
2019-02-26T13:35:29.768Z,1009.07
2019-02-26T13:36:29.751Z,1009.03
2019-02-26T13:37:34.665Z,1009.03
2019-02-26T13:38:35.254Z,1009.00
2019-02-26T13:39:38.339Z,1008.95
2019-02-26T13:41:24.389Z,1008.98
2019-02-26T13:42:25.339Z,1008.91
2019-02-26T13:43:25.337Z,1008.91
2019-02-26T13:44:25.334Z,1008.88
2019-02-26T13:45:25.320Z,1008.91
2019-02-26T13:46:25.314Z,1008.87
2019-02-26T13:47:25.310Z,1008.88
2019-02-26T13:48:25.303Z,1008.78
2019-02-26T13:49:25.300Z,1008.79
2019-02-26T13:50:25.298Z,1008.80
2019-02-26T13:51:25.303Z,1008.76
2019-02-26T13:52:25.297Z,1008.75
2019-02-26T13:53:25.288Z,1008.77
2019-02-26T13:54:25.275Z,1008.66
2019-02-26T13:55:25.282Z,1008.68
2019-02-26T13:56:25.278Z,1008.69
2019-02-26T13:57:25.270Z,1008.70
2019-02-26T13:58:25.300Z,1008.66
2019-02-26T13:59:25.247Z,1008.69
2019-02-26T14:00:26.663Z,1008.59
2019-02-26T14:01:25.234Z,1008.56
2019-02-26T14:02:25.228Z,1008.60
2019-02-26T14:03:25.222Z,1008.60
2019-02-26T14:04:25.212Z,1008.51
2019-02-26T14:05:25.204Z,1008.51
2019-02-26T14:06:25.196Z,1008.50
2019-02-26T14:07:25.178Z,1008.50
2019-02-26T14:08:25.163Z,1008.42
2019-02-26T14:09:25.160Z,1008.41
2019-02-26T14:10:25.154Z,1008.41
2019-02-26T14:11:25.145Z,1008.45
2019-02-26T14:12:25.125Z,1008.41
2019-02-26T14:13:25.117Z,1008.41
2019-02-26T14:14:25.108Z,1008.44
2019-02-26T14:15:25.110Z,1008.42
2019-02-26T14:16:25.089Z,1008.41
2019-02-26T14:17:25.085Z,1008.39
2019-02-26T14:18:25.079Z,1008.45
2019-02-26T14:19:25.081Z,1008.43
2019-02-26T14:20:25.070Z,1008.39
2019-02-26T14:21:25.063Z,1008.43
2019-02-26T14:22:25.055Z,1008.36
2019-02-26T14:23:25.044Z,1008.37
2019-02-26T14:24:25.032Z,1008.39
2019-02-26T14:25:25.021Z,1008.35
2019-02-26T14:26:25.004Z,1008.44
2019-02-26T14:27:25.002Z,1008.33
2019-02-26T14:28:24.998Z,1008.32
2019-02-26T14:29:24.992Z,1008.34
2019-02-26T14:30:24.986Z,1008.32
2019-02-26T14:31:24.979Z,1008.26
2019-02-26T14:32:24.973Z,1008.28
2019-02-26T14:33:24.967Z,1008.19
2019-02-26T14:34:24.962Z,1008.24
2019-02-26T14:35:24.957Z,1008.24
2019-02-26T14:36:24.951Z,1008.28
2019-02-26T14:37:24.944Z,1008.25
2019-02-26T14:38:24.938Z,1008.27
2019-02-26T14:39:24.940Z,1008.27
2019-02-26T14:40:24.931Z,1008.27
2019-02-26T14:41:24.921Z,1008.32
2019-02-26T14:42:24.915Z,1008.29
2019-02-26T14:43:24.905Z,1008.22
2019-02-26T14:44:24.898Z,1008.23
2019-02-26T14:45:24.892Z,1008.22
2019-02-26T14:46:24.883Z,1008.17
2019-02-26T14:47:24.876Z,1008.21
2019-02-26T14:48:24.875Z,1008.19
2019-02-26T14:49:24.866Z,1008.24
2019-02-26T14:50:26.410Z,1008.19
2019-02-26T14:51:24.850Z,1008.19
2019-02-26T14:52:24.843Z,1008.15
2019-02-26T14:53:24.835Z,1008.20
2019-02-26T14:54:24.829Z,1008.20
2019-02-26T14:55:24.820Z,1008.19
2019-02-26T14:56:25.184Z,1008.23
2019-02-26T14:57:24.805Z,1008.15
2019-02-26T14:58:24.797Z,1008.21
2019-02-26T14:59:24.793Z,1008.14
2019-02-26T15:00:24.786Z,1008.10
2019-02-26T15:01:24.777Z,1008.15
2019-02-26T15:02:24.769Z,1008.18
2019-02-26T15:03:24.756Z,1008.16
2019-02-26T15:04:24.746Z,1008.14
2019-02-26T15:05:24.740Z,1008.16
2019-02-26T15:06:24.716Z,1008.15
2019-02-26T15:07:24.711Z,1008.11
2019-02-26T15:08:24.705Z,1008.22
2019-02-26T15:09:24.698Z,1008.19
2019-02-26T15:10:24.691Z,1008.22
2019-02-26T15:11:24.682Z,1008.24
2019-02-26T15:12:24.677Z,1008.18
2019-02-26T15:13:25.517Z,1008.18
2019-02-26T15:14:24.655Z,1008.25
2019-02-26T15:15:24.651Z,1008.27
2019-02-26T15:16:24.636Z,1008.24
2019-02-26T15:17:24.634Z,1008.24
2019-02-26T15:18:24.629Z,1008.19
2019-02-26T15:19:24.626Z,1008.18
2019-02-26T15:20:24.613Z,1008.17
2019-02-26T15:21:24.609Z,1008.10
2019-02-26T15:22:24.607Z,1008.15
2019-02-26T15:23:24.603Z,1008.13
2019-02-26T15:24:24.593Z,1008.10
2019-02-26T15:25:24.587Z,1008.11
2019-02-26T15:26:24.582Z,1008.06
2019-02-26T15:27:24.581Z,1008.02
2019-02-26T15:28:24.572Z,1008.04
2019-02-26T15:29:24.569Z,1008.04
2019-02-26T15:30:24.578Z,1008.01
2019-02-26T15:31:24.576Z,1008.00
2019-02-26T15:32:24.554Z,1008.00
2019-02-26T15:33:24.554Z,1007.98
2019-02-26T15:34:24.547Z,1007.95
2019-02-26T15:35:24.550Z,1007.94
2019-02-26T15:36:24.547Z,1007.97
2019-02-26T15:37:24.547Z,1007.94
2019-02-26T15:38:24.552Z,1007.90
2019-02-26T15:39:24.555Z,1007.93
2019-02-26T15:40:24.552Z,1007.92
2019-02-26T15:41:24.553Z,1007.95
2019-02-26T15:42:24.557Z,1007.91
2019-02-26T15:43:25.118Z,1007.90
2019-02-26T15:44:26.172Z,1007.89
2019-02-26T15:45:24.540Z,1007.97
2019-02-26T15:46:24.537Z,1007.88
2019-02-26T15:47:24.536Z,1007.89
2019-02-26T15:48:24.535Z,1007.92
2019-02-26T15:49:24.535Z,1007.89
2019-02-26T15:50:24.536Z,1007.89
2019-02-26T15:51:24.535Z,1007.87
2019-02-26T15:52:24.540Z,1007.88
2019-02-26T15:53:24.538Z,1007.93
2019-02-26T15:54:25.343Z,1007.88
2019-02-26T15:55:25.861Z,1007.87
2019-02-26T15:56:24.528Z,1007.87
2019-02-26T15:57:24.524Z,1007.90
2019-02-26T15:58:24.525Z,1007.85
2019-02-26T15:59:24.522Z,1007.90
2019-02-26T16:00:24.519Z,1007.86
2019-02-26T16:01:24.518Z,1007.87
2019-02-26T16:02:25.989Z,1007.86
2019-02-26T16:03:24.515Z,1007.84
2019-02-26T16:04:24.513Z,1007.82
2019-02-26T16:05:24.504Z,1007.80
2019-02-26T16:06:24.506Z,1007.84
2019-02-26T16:07:24.511Z,1007.86
2019-02-26T16:08:24.508Z,1007.86
2019-02-26T16:09:24.507Z,1007.83
2019-02-26T16:10:24.506Z,1007.82
2019-02-26T16:11:24.502Z,1007.84
2019-02-26T16:12:24.500Z,1007.84
2019-02-26T16:13:24.501Z,1007.78
2019-02-26T16:14:24.496Z,1007.80
2019-02-26T16:15:24.496Z,1007.85
2019-02-26T16:16:24.494Z,1007.86
2019-02-26T16:17:24.504Z,1007.85
2019-02-26T16:18:24.503Z,1007.84
2019-02-26T16:19:24.506Z,1007.83
2019-02-26T16:20:24.496Z,1007.81
2019-02-26T16:21:25.655Z,1007.82
2019-02-26T16:22:24.497Z,1007.84
2019-02-26T16:23:24.491Z,1007.87
2019-02-26T16:24:24.494Z,1007.84
2019-02-26T16:25:24.490Z,1007.89
2019-02-26T16:26:24.490Z,1007.85
2019-02-26T16:27:24.487Z,1007.82
2019-02-26T16:28:24.671Z,1007.85
2019-02-26T16:29:24.485Z,1007.85
2019-02-26T16:30:24.555Z,1007.84
2019-02-26T16:31:24.489Z,1007.80
2019-02-26T16:32:24.493Z,1007.82
2019-02-26T16:33:24.498Z,1007.81
2019-02-26T16:34:24.486Z,1007.84
2019-02-26T16:35:25.538Z,1007.83
2019-02-26T16:36:24.481Z,1007.86
2019-02-26T16:37:24.484Z,1007.87
2019-02-26T16:38:24.477Z,1007.90
2019-02-26T16:39:24.869Z,1007.90
2019-02-26T16:40:24.474Z,1007.83
2019-02-26T16:46:24.442Z,1007.88
2019-02-26T16:47:24.439Z,1007.89
2019-02-26T16:48:24.435Z,1007.87
2019-02-26T16:49:25.850Z,1007.93
2019-02-26T16:50:24.409Z,1007.92
2019-02-26T17:21:24.106Z,1008.12
2019-02-26T17:25:27.329Z,1008.25
2019-02-26T17:27:24.033Z,1008.26
2019-02-26T17:37:23.955Z,1008.22
2019-02-26T17:42:23.893Z,1008.26
2019-02-26T17:43:25.123Z,1008.27
2019-02-26T17:44:23.868Z,1008.31
2019-02-26T17:45:23.856Z,1008.28
2019-02-26T17:46:23.913Z,1008.31
2019-02-26T17:47:23.839Z,1008.32
2019-02-26T17:48:23.837Z,1008.32
2019-02-26T17:49:23.826Z,1008.34
2019-02-26T17:50:23.825Z,1008.34
2019-02-26T17:51:23.803Z,1008.38
2019-02-26T17:52:23.796Z,1008.43
2019-02-26T17:53:27.693Z,1008.35
2019-02-26T17:54:23.782Z,1008.39
2019-02-26T17:55:23.778Z,1008.37
2019-02-26T17:56:26.245Z,1008.35
2019-02-26T17:57:23.778Z,1008.41
2019-02-26T17:58:23.779Z,1008.40
2019-02-26T17:59:23.776Z,1008.43
2019-02-26T18:00:23.778Z,1008.44
2019-02-26T18:01:23.772Z,1008.42
2019-02-26T18:02:27.394Z,1008.45
2019-02-26T18:03:25.634Z,1008.46
2019-02-26T18:04:23.774Z,1008.46
2019-02-26T18:05:23.781Z,1008.45
2019-02-26T18:06:23.773Z,1008.43
2019-02-26T18:07:23.773Z,1008.43
2019-02-26T18:08:23.768Z,1008.40
2019-02-26T18:09:23.763Z,1008.37
2019-02-26T18:10:23.766Z,1008.41
2019-02-26T18:11:24.208Z,1008.36
2019-02-26T18:12:23.779Z,1008.41
2019-02-26T18:13:23.782Z,1008.32
2019-02-26T18:14:23.788Z,1008.36
2019-02-26T18:15:23.791Z,1008.42
2019-02-26T18:16:23.794Z,1008.38
2019-02-26T18:17:23.793Z,1008.35
2019-02-26T18:18:23.788Z,1008.39
2019-02-26T18:19:23.792Z,1008.42
2019-02-26T18:20:27.801Z,1008.36
2019-02-26T18:21:23.785Z,1008.38
2019-02-26T18:22:23.781Z,1008.42
2019-02-26T18:23:23.786Z,1008.35
2019-02-26T18:24:23.790Z,1008.37
2019-02-26T18:25:23.787Z,1008.40
2019-02-26T18:26:23.792Z,1008.41
2019-02-26T18:27:23.791Z,1008.43
2019-02-26T18:28:23.793Z,1008.48
2019-02-26T18:29:25.688Z,1008.47
2019-02-26T18:30:23.801Z,1008.52
2019-02-26T18:31:26.519Z,1008.53
2019-02-26T18:32:23.805Z,1008.52
2019-02-26T18:33:23.808Z,1008.55
2019-02-26T18:34:23.817Z,1008.54
2019-02-26T18:35:23.826Z,1008.52
2019-02-26T18:36:23.819Z,1008.53
2019-02-26T18:37:23.840Z,1008.59
2019-02-26T18:38:23.840Z,1008.51
2019-02-26T18:39:23.843Z,1008.57
2019-02-26T18:40:28.004Z,1008.51
2019-02-26T18:41:23.873Z,1008.50
2019-02-26T18:42:23.878Z,1008.57
2019-02-26T18:43:23.893Z,1008.56
2019-02-26T18:44:23.895Z,1008.56
2019-02-26T18:45:27.458Z,1008.60
2019-02-26T18:46:23.896Z,1008.59
2019-02-26T18:47:23.884Z,1008.50
2019-02-26T18:48:23.888Z,1008.56
2019-02-26T18:49:23.887Z,1008.54
2019-02-26T18:50:25.810Z,1008.50
2019-02-26T18:51:23.899Z,1008.62
2019-02-26T18:52:23.901Z,1008.61
2019-02-26T18:53:23.901Z,1008.53
2019-02-26T18:54:23.902Z,1008.53
2019-02-26T18:55:27.918Z,1008.60
2019-02-26T18:56:23.907Z,1008.58
2019-02-26T18:57:24.902Z,1008.58
2019-02-26T18:58:23.908Z,1008.62
2019-02-26T18:59:23.908Z,1008.54
2019-02-26T19:00:25.866Z,1008.60
2019-02-26T19:01:23.919Z,1008.54
2019-02-26T19:02:23.925Z,1008.62
2019-02-26T19:03:24.975Z,1008.62
2019-02-26T19:04:23.941Z,1008.58
2019-02-26T19:05:23.944Z,1008.55
2019-02-26T19:06:24.666Z,1008.61
2019-02-26T19:07:23.950Z,1008.54
2019-02-26T19:08:23.955Z,1008.56
2019-02-26T19:09:23.959Z,1008.58
2019-02-26T19:10:23.969Z,1008.64
2019-02-26T19:11:25.644Z,1008.61
2019-02-26T19:12:23.969Z,1008.64
2019-02-26T19:13:23.971Z,1008.61
2019-02-26T19:14:23.979Z,1008.61
2019-02-26T19:15:23.984Z,1008.58
2019-02-26T19:16:24.000Z,1008.58
2019-02-26T19:17:26.623Z,1008.60
2019-02-26T19:18:24.032Z,1008.62
2019-02-26T19:19:24.038Z,1008.60
2019-02-26T19:20:24.042Z,1008.60
2019-02-26T19:21:24.054Z,1008.61
2019-02-26T19:22:26.495Z,1008.61
2019-02-26T19:23:24.058Z,1008.63
2019-02-26T19:24:24.062Z,1008.64
2019-02-26T19:25:24.074Z,1008.60
2019-02-26T19:26:24.084Z,1008.65
2019-02-26T19:27:24.087Z,1008.63
2019-02-26T19:28:26.474Z,1008.65
2019-02-26T19:29:24.097Z,1008.61
2019-02-26T19:30:24.099Z,1008.68
2019-02-26T19:31:24.100Z,1008.70
2019-02-26T19:32:25.915Z,1008.69
2019-02-26T19:33:24.107Z,1008.70
2019-02-26T19:34:27.924Z,1008.71
2019-02-26T19:35:24.107Z,1008.64
2019-02-26T19:36:24.109Z,1008.64
2019-02-26T19:37:24.108Z,1008.63
2019-02-26T19:38:27.258Z,1008.64
2019-02-26T19:39:24.111Z,1008.65
2019-02-26T19:40:24.109Z,1008.66
2019-02-26T19:41:24.271Z,1008.63
2019-02-26T19:42:24.123Z,1008.65
2019-02-26T19:43:26.068Z,1008.67
2019-02-26T19:44:24.140Z,1008.66
2019-02-26T19:45:24.149Z,1008.70
2019-02-26T19:46:24.157Z,1008.65
2019-02-26T19:47:24.171Z,1008.67
2019-02-26T19:48:24.175Z,1008.66
2019-02-26T19:49:24.181Z,1008.64
2019-02-26T19:50:24.200Z,1008.69
2019-02-26T19:51:25.533Z,1008.62
2019-02-26T19:52:24.209Z,1008.73
2019-02-26T19:53:24.216Z,1008.59
2019-02-26T19:54:24.231Z,1008.68
2019-02-26T19:55:24.245Z,1008.67
2019-02-26T19:56:24.369Z,1008.77
2019-02-26T19:57:24.253Z,1008.72
2019-02-26T19:58:24.262Z,1008.77
2019-02-26T19:59:24.269Z,1008.74
2019-02-26T20:00:24.274Z,1008.73
2019-02-26T20:01:25.791Z,1008.73
2019-02-26T20:02:24.285Z,1008.72
2019-02-26T20:03:24.287Z,1008.75
2019-02-26T20:04:24.294Z,1008.72
2019-02-26T20:05:24.300Z,1008.77
2019-02-26T20:06:26.801Z,1008.71
2019-02-26T20:07:24.322Z,1008.76
2019-02-26T20:08:24.325Z,1008.75
2019-02-26T20:09:24.333Z,1008.70
2019-02-26T20:10:24.338Z,1008.73
2019-02-26T20:11:24.345Z,1008.67
2019-02-26T20:12:28.444Z,1008.72
2019-02-26T20:13:24.359Z,1008.68
2019-02-26T20:14:24.368Z,1008.72
2019-02-26T20:15:24.374Z,1008.73
2019-02-26T20:16:27.573Z,1008.67
2019-02-26T20:17:24.392Z,1008.63
2019-02-26T20:18:26.036Z,1008.68
2019-02-26T20:19:24.402Z,1008.61
2019-02-26T20:20:24.405Z,1008.64
2019-02-26T20:21:24.412Z,1008.68
2019-02-26T20:22:25.394Z,1008.72
2019-02-26T20:23:24.423Z,1008.67
2019-02-26T20:26:24.453Z,1008.57
2019-02-26T20:27:24.459Z,1008.63
2019-02-26T20:28:24.471Z,1008.53
2019-02-26T20:29:24.480Z,1008.54
2019-02-26T20:30:24.490Z,1008.57
2019-02-26T20:34:24.542Z,1008.59
2019-02-26T20:37:24.982Z,1008.59
2019-02-26T20:38:24.611Z,1008.58
2019-02-26T20:41:24.636Z,1008.56
2019-02-26T20:43:24.658Z,1008.57
2019-02-26T20:44:24.666Z,1008.59
2019-02-26T20:50:24.720Z,1008.61