createdAt,value
2023-05-12T00:01:42.208Z,101799.63
2023-05-12T00:04:08.711Z,101794.09
2023-05-12T00:06:35.212Z,101795.69
2023-05-12T00:09:01.652Z,101798.75
2023-05-12T00:11:28.103Z,101792.28
2023-05-12T00:13:55.566Z,101790.72
2023-05-12T00:16:22.083Z,101792.06
2023-05-12T00:18:48.734Z,101787.78
2023-05-12T00:21:15.216Z,101793.88
2023-05-12T00:23:41.963Z,101784.94
2023-05-12T00:26:08.393Z,101790.72
2023-05-12T00:28:35.999Z,101781.31
2023-05-12T00:31:03.968Z,101787.53
2023-05-12T00:33:30.962Z,101777.47
2023-05-12T00:36:00.605Z,101777.81
2023-05-12T00:38:27.022Z,101773.50
2023-05-12T00:40:53.474Z,101775.00
2023-05-12T00:43:20.001Z,101776.00
2023-05-12T00:45:46.868Z,101773.50
2023-05-12T00:48:13.850Z,101774.28
2023-05-12T00:50:40.780Z,101779.81
2023-05-12T00:53:09.319Z,101772.63
2023-05-12T00:55:37.585Z,101771.81
2023-05-12T00:58:04.049Z,101779.59
2023-05-12T01:00:30.589Z,101768.31
2023-05-12T01:03:00.288Z,101766.16
2023-05-12T01:05:32.123Z,101773.50
2023-05-12T01:08:01.134Z,101766.84
2023-05-12T01:10:27.559Z,101756.00
2023-05-12T01:12:54.066Z,101751.69
2023-05-12T01:15:20.752Z,101747.75
2023-05-12T01:17:54.332Z,101748.75
2023-05-12T01:20:25.532Z,101745.94
2023-05-12T01:22:52.813Z,101748.97
2023-05-12T01:25:24.771Z,101745.78
2023-05-12T01:27:52.871Z,101746.91
2023-05-12T01:30:20.657Z,101743.41
2023-05-12T01:32:47.551Z,101744.84
2023-05-12T01:35:14.025Z,101747.44
2023-05-12T01:37:40.564Z,101740.00
2023-05-12T01:40:08.033Z,101737.31
2023-05-12T01:42:34.560Z,101742.25
2023-05-12T01:45:01.125Z,101737.16
2023-05-12T01:47:27.625Z,101736.38
2023-05-12T01:49:54.548Z,101741.47
2023-05-12T01:52:21.192Z,101746.88
2023-05-12T01:54:47.614Z,101743.50
2023-05-12T01:57:14.041Z,101749.38
2023-05-12T01:59:40.511Z,101749.03
2023-05-12T02:02:07.164Z,101748.72
2023-05-12T02:04:34.720Z,101743.97
2023-05-12T02:07:01.895Z,101744.63
2023-05-12T02:09:28.287Z,101748.81
2023-05-12T02:11:54.727Z,101747.22
2023-05-12T02:14:23.932Z,101742.47
2023-05-12T02:16:52.744Z,101742.13
2023-05-12T02:19:20.570Z,101745.06
2023-05-12T02:21:47.790Z,101743.50
2023-05-12T02:24:17.388Z,101742.22
2023-05-12T02:26:44.282Z,101738.72
2023-05-12T02:29:13.735Z,101734.44
2023-05-12T02:31:40.306Z,101744.03
2023-05-12T02:34:06.878Z,101734.84
2023-05-12T02:36:33.545Z,101734.06
2023-05-12T02:39:00.231Z,101734.84
2023-05-12T02:41:27.101Z,101729.78
2023-05-12T02:43:53.764Z,101729.31
2023-05-12T02:46:20.496Z,101730.13
2023-05-12T02:48:46.922Z,101735.66
2023-05-12T02:51:13.369Z,101731.16
2023-05-12T02:53:39.795Z,101730.47
2023-05-12T02:56:06.887Z,101727.88
2023-05-12T02:58:33.848Z,101720.97
2023-05-12T03:01:10.124Z,101720.97
2023-05-12T03:03:38.191Z,101725.63
2023-05-12T03:06:06.124Z,101729.00
2023-05-12T03:08:33.110Z,101726.50
2023-05-12T03:10:59.724Z,101724.94
2023-05-12T03:13:26.152Z,101718.72
2023-05-12T03:15:52.803Z,101720.84
2023-05-12T03:18:19.251Z,101728.19
2023-05-12T03:20:45.689Z,101720.06
2023-05-12T03:23:12.138Z,101709.88
2023-05-12T03:25:38.582Z,101720.41
2023-05-12T03:28:05.961Z,101723.44
2023-05-12T03:30:33.284Z,101717.56
2023-05-12T03:33:00.019Z,101718.03
2023-05-12T03:35:26.958Z,101714.84
2023-05-12T03:37:53.535Z,101715.97
2023-05-12T03:40:20.466Z,101712.81
2023-05-12T03:42:47.224Z,101702.31
2023-05-12T03:45:13.883Z,101705.81
2023-05-12T03:47:40.806Z,101708.53
2023-05-12T03:50:08.039Z,101709.31
2023-05-12T03:52:34.812Z,101709.00
2023-05-12T03:55:01.167Z,101712.59
2023-05-12T03:57:27.581Z,101711.59
2023-05-12T03:59:54.010Z,101709.56
2023-05-12T04:02:20.659Z,101704.00
2023-05-12T04:04:47.056Z,101704.00
2023-05-12T04:07:13.439Z,101700.53
2023-05-12T04:09:39.850Z,101699.72
2023-05-12T04:12:06.505Z,101702.09
2023-05-12T04:14:42.318Z,101707.84
2023-05-12T04:17:09.806Z,101704.47
2023-05-12T04:19:36.255Z,101706.84
2023-05-12T04:22:02.676Z,101714.19
2023-05-12T04:24:29.239Z,101714.19
2023-05-12T04:26:57.629Z,101719.28
2023-05-12T04:29:24.051Z,101711.47
2023-05-12T04:31:53.117Z,101716.47
2023-05-12T04:34:19.718Z,101720.41
2023-05-12T04:36:46.212Z,101723.09
2023-05-12T04:39:13.168Z,101725.50
2023-05-12T04:41:39.803Z,101718.03
2023-05-12T04:44:06.448Z,101724.22
2023-05-12T04:46:32.853Z,101716.09
2023-05-12T04:48:59.333Z,101728.66
2023-05-12T04:51:25.982Z,101727.53
2023-05-12T04:53:52.460Z,101726.72
2023-05-12T04:56:19.044Z,101732.25
2023-05-12T04:58:45.463Z,101735.91
2023-05-12T05:01:13.816Z,101739.41
2023-05-12T05:03:40.875Z,101746.53
2023-05-12T05:06:07.875Z,101745.88
2023-05-12T05:08:34.362Z,101746.44
2023-05-12T05:11:00.762Z,101754.03
2023-05-12T05:13:27.222Z,101765.66
2023-05-12T05:15:55.752Z,101765.22
2023-05-12T05:18:24.204Z,101769.47
2023-05-12T05:20:57.767Z,101770.28
2023-05-12T05:23:26.025Z,101772.69
2023-05-12T05:25:52.786Z,101776.16
2023-05-12T05:28:19.357Z,101770.88
2023-05-12T05:30:45.788Z,101772.91
2023-05-12T05:33:13.149Z,101776.88
2023-05-12T05:35:40.000Z,101768.41
2023-05-12T05:38:06.440Z,101777.00
2023-05-12T05:40:44.889Z,101769.34
2023-05-12T05:43:18.691Z,101767.84
2023-05-12T05:45:45.351Z,101771.81
2023-05-12T05:48:12.267Z,101776.13
2023-05-12T05:50:38.913Z,101771.13
2023-05-12T05:53:06.192Z,101785.63
2023-05-12T05:55:32.652Z,101781.75
2023-05-12T05:57:59.295Z,101786.84
2023-05-12T06:00:25.807Z,101788.91
2023-05-12T06:02:52.347Z,101791.38
2023-05-12T06:05:20.533Z,101801.56
2023-05-12T06:07:47.173Z,101790.84
2023-05-12T06:10:13.615Z,101797.16
2023-05-12T06:12:50.503Z,101803.13
2023-05-12T06:15:17.707Z,101803.63
2023-05-12T06:17:44.339Z,101806.09
2023-05-12T06:20:12.818Z,101809.03
2023-05-12T06:22:39.486Z,101804.94
2023-05-12T06:25:06.766Z,101810.97
2023-05-12T06:27:33.769Z,101815.34
2023-05-12T06:30:00.315Z,101811.59
2023-05-12T06:32:26.832Z,101819.63
2023-05-12T06:34:53.463Z,101821.78
2023-05-12T06:37:19.790Z,101819.59
2023-05-12T06:39:46.194Z,101816.88
2023-05-12T06:42:12.683Z,101817.31
2023-05-12T06:44:41.215Z,101827.75
2023-05-12T06:47:09.031Z,101828.09
2023-05-12T06:49:37.154Z,101840.22
2023-05-12T06:52:04.893Z,101834.88
2023-05-12T06:54:31.304Z,101835.66
2023-05-12T06:56:58.034Z,101844.28
2023-05-12T06:59:24.483Z,101840.88
2023-05-12T07:01:51.026Z,101844.94
2023-05-12T07:04:17.601Z,101850.47
2023-05-12T07:06:44.194Z,101851.22
2023-05-12T07:09:10.788Z,101852.56
2023-05-12T07:11:37.182Z,101845.13
2023-05-12T07:14:03.632Z,101854.72
2023-05-12T07:16:30.274Z,101854.41
2023-05-12T07:18:56.874Z,101851.34
2023-05-12T07:21:23.402Z,101854.50
2023-05-12T07:23:49.906Z,101858.31
2023-05-12T07:26:17.029Z,101852.91
2023-05-12T07:28:43.501Z,101849.31
2023-05-12T07:31:10.529Z,101862.84
2023-05-12T07:33:37.586Z,101852.88
2023-05-12T07:36:04.896Z,101859.88
2023-05-12T07:38:32.006Z,101862.41
2023-05-12T07:40:59.347Z,101866.66
2023-05-12T07:43:25.931Z,101857.88
2023-05-12T07:45:52.381Z,101867.34
2023-05-12T07:48:18.749Z,101860.19
2023-05-12T07:50:45.192Z,101866.88
2023-05-12T07:53:11.686Z,101870.66
2023-05-12T07:55:38.117Z,101869.94
2023-05-12T07:58:04.622Z,101875.00
2023-05-12T08:00:31.021Z,101877.50
2023-05-12T08:02:57.631Z,101877.25
2023-05-12T08:05:24.208Z,101881.81
2023-05-12T08:07:50.741Z,101870.94
2023-05-12T08:10:17.254Z,101872.72
2023-05-12T08:12:43.965Z,101886.31
2023-05-12T08:15:10.740Z,101876.28
2023-05-12T08:17:37.343Z,101882.75
2023-05-12T08:20:05.204Z,101874.75
2023-05-12T08:22:31.708Z,101877.09
2023-05-12T08:24:58.070Z,101880.28
2023-05-12T08:27:24.633Z,101879.53
2023-05-12T08:29:51.073Z,101885.91
2023-05-12T08:32:17.551Z,101885.13
2023-05-12T08:34:44.038Z,101885.19
2023-05-12T08:37:11.914Z,101883.22
2023-05-12T08:39:38.427Z,101886.00
2023-05-12T08:42:20.635Z,101891.84
2023-05-12T08:44:47.816Z,101901.63
2023-05-12T08:47:18.441Z,101897.28
2023-05-12T08:49:45.896Z,101896.94
2023-05-12T08:52:14.419Z,101898.19
2023-05-12T08:54:52.296Z,101893.47
2023-05-12T08:57:22.745Z,101887.97
2023-05-12T08:59:49.908Z,101901.31
2023-05-12T09:02:17.541Z,101900.53
2023-05-12T09:04:44.220Z,101908.78
2023-05-12T09:07:11.360Z,101911.94
2023-05-12T09:09:42.053Z,101912.25
2023-05-12T09:12:14.983Z,101904.94
2023-05-12T09:14:44.777Z,101906.34
2023-05-12T09:17:12.575Z,101904.22
2023-05-12T09:19:39.330Z,101906.69
2023-05-12T09:22:06.112Z,101918.16
2023-05-12T09:24:37.440Z,101914.69
2023-05-12T09:27:04.686Z,101912.75
2023-05-12T09:29:35.878Z,101923.31
2023-05-12T09:32:08.777Z,101914.28
2023-05-12T09:34:38.771Z,101920.56
2023-05-12T09:37:06.990Z,101924.06
2023-05-12T09:39:35.593Z,101931.44
2023-05-12T09:42:02.189Z,101938.44
2023-05-12T09:44:31.457Z,101934.09
2023-05-12T09:47:07.112Z,101932.44
2023-05-12T09:49:33.660Z,101941.03
2023-05-12T09:52:00.134Z,101938.69
2023-05-12T09:54:28.585Z,101945.47
2023-05-12T09:56:59.045Z,101946.03
2023-05-12T09:59:33.149Z,101944.56
2023-05-12T10:02:01.382Z,101942.41
2023-05-12T10:04:32.513Z,101944.69
2023-05-12T10:06:59.641Z,101929.81
2023-05-12T10:11:56.563Z,101940.34
2023-05-12T10:14:23.750Z,101937.94
2023-05-12T10:16:51.069Z,101943.38
2023-05-12T10:19:18.660Z,101932.31
2023-05-12T10:21:46.614Z,101941.31
2023-05-12T10:24:15.551Z,101936.28
2023-05-12T10:26:42.805Z,101942.69
2023-05-12T10:29:10.043Z,101938.44
2023-05-12T10:31:37.843Z,101936.06
2023-05-12T10:34:04.766Z,101932.78
2023-05-12T10:36:31.525Z,101936.25
2023-05-12T10:39:06.243Z,101935.97
2023-05-12T10:41:34.583Z,101941.09
2023-05-12T10:44:01.477Z,101931.94
2023-05-12T10:46:28.356Z,101929.47
2023-05-12T10:48:55.086Z,101935.59
2023-05-12T10:51:46.445Z,101928.69
2023-05-12T10:54:20.226Z,101927.22
2023-05-12T10:56:47.421Z,101934.06
2023-05-12T10:59:20.270Z,101941.03
2023-05-12T11:01:58.921Z,101941.22
2023-05-12T11:04:43.391Z,101936.19
2023-05-12T11:07:14.028Z,101938.84
2023-05-12T11:09:56.062Z,101939.16
2023-05-12T11:12:26.448Z,101939.56
2023-05-12T11:14:53.030Z,101943.72
2023-05-12T11:17:19.455Z,101940.47
2023-05-12T11:19:48.243Z,101944.34
2023-05-12T11:22:17.885Z,101940.00
2023-05-12T11:24:44.293Z,101942.13
2023-05-12T11:27:17.550Z,101943.06
2023-05-12T11:29:46.912Z,101944.81
2023-05-12T11:32:15.824Z,101946.47
2023-05-12T11:34:42.607Z,101942.59
2023-05-12T11:37:09.311Z,101948.34
2023-05-12T11:39:36.394Z,101944.16
2023-05-12T11:42:12.109Z,101943.78
2023-05-12T11:44:47.823Z,101950.25
2023-05-12T11:47:15.518Z,101952.97
2023-05-12T11:50:08.724Z,101950.91
2023-05-12T11:52:35.577Z,101950.63
2023-05-12T11:55:03.241Z,101949.78
2023-05-12T11:57:36.152Z,101951.94
2023-05-12T12:00:08.017Z,101948.81
2023-05-12T12:02:36.883Z,101941.34
2023-05-12T12:05:04.057Z,101943.94
2023-05-12T12:07:35.685Z,101945.88
2023-05-12T12:10:16.967Z,101954.69
2023-05-12T12:12:44.511Z,101952.34
2023-05-12T12:15:11.788Z,101954.81
2023-05-12T12:17:40.053Z,101952.66
2023-05-12T12:20:08.234Z,101950.31
2023-05-12T12:22:35.278Z,101950.63
2023-05-12T12:25:02.909Z,101947.44
2023-05-12T12:27:29.349Z,101947.06
2023-05-12T12:29:55.782Z,101952.25
2023-05-12T12:32:22.188Z,101957.81
2023-05-12T12:34:49.149Z,101951.88
2023-05-12T12:37:16.228Z,101953.44
2023-05-12T12:39:42.880Z,101950.25
2023-05-12T12:42:09.465Z,101962.75
2023-05-12T12:44:42.359Z,101954.16
2023-05-12T12:47:20.223Z,101955.31
2023-05-12T12:49:55.569Z,101953.34
2023-05-12T12:52:31.576Z,101954.84
2023-05-12T12:54:58.154Z,101957.06
2023-05-12T12:57:26.005Z,101961.03
2023-05-12T12:59:52.566Z,101952.75
2023-05-12T13:02:19.389Z,101955.53
2023-05-12T13:04:45.847Z,101953.94
2023-05-12T13:07:12.665Z,101949.63
2023-05-12T13:09:39.146Z,101957.16
2023-05-12T13:12:05.940Z,101952.50
2023-05-12T13:17:13.066Z,101958.84
2023-05-12T13:19:43.114Z,101953.97
2023-05-12T13:22:10.282Z,101955.59
2023-05-12T13:24:36.982Z,101948.50
2023-05-12T13:27:08.043Z,101958.75
2023-05-12T13:29:34.488Z,101951.63
2023-05-12T13:32:00.995Z,101950.03
2023-05-12T13:34:27.752Z,101947.09
2023-05-12T13:36:54.288Z,101941.53
2023-05-12T13:39:21.152Z,101944.81
2023-05-12T13:41:47.641Z,101950.31
2023-05-12T13:44:14.119Z,101942.13
2023-05-12T13:46:40.718Z,101947.72
2023-05-12T13:49:07.646Z,101952.06
2023-05-12T13:51:34.002Z,101942.13
2023-05-12T13:54:01.870Z,101949.13
2023-05-12T13:56:28.446Z,101946.00
2023-05-12T13:58:54.930Z,101945.50
2023-05-12T14:01:21.714Z,101945.00
2023-05-12T14:03:48.427Z,101941.66
2023-05-12T14:06:14.920Z,101942.38
2023-05-12T14:08:42.015Z,101948.81
2023-05-12T14:11:09.139Z,101949.31
2023-05-12T14:13:35.767Z,101944.47
2023-05-12T14:16:02.181Z,101944.31
2023-05-12T14:18:28.822Z,101943.03
2023-05-12T14:20:56.640Z,101936.91
2023-05-12T14:23:23.159Z,101943.09
2023-05-12T14:25:49.771Z,101943.97
2023-05-12T14:28:16.306Z,101942.81
2023-05-12T14:30:43.680Z,101939.22
2023-05-12T14:33:10.408Z,101935.16
2023-05-12T14:35:36.788Z,101946.22
2023-05-12T14:38:03.243Z,101943.03
2023-05-12T14:40:29.685Z,101949.69
2023-05-12T14:42:56.355Z,101942.94
2023-05-12T14:45:23.427Z,101932.53
2023-05-12T14:47:50.253Z,101940.91
2023-05-12T14:50:18.803Z,101943.94
2023-05-12T14:52:45.876Z,101938.72
2023-05-12T14:55:12.530Z,101945.66
2023-05-12T14:57:40.935Z,101933.97
2023-05-12T15:00:08.964Z,101934.50
2023-05-12T15:02:35.519Z,101935.13
2023-05-12T15:05:02.258Z,101942.38
2023-05-12T15:07:28.692Z,101935.38
2023-05-12T15:09:55.260Z,101930.38
2023-05-12T15:12:21.729Z,101937.28
2023-05-12T15:14:48.300Z,101937.31
2023-05-12T15:17:14.706Z,101925.44
2023-05-12T15:19:41.179Z,101932.59
2023-05-12T15:22:08.001Z,101929.47
2023-05-12T15:24:34.496Z,101933.03
2023-05-12T15:27:01.006Z,101939.44
2023-05-12T15:29:27.739Z,101927.63
2023-05-12T15:31:54.985Z,101922.38
2023-05-12T15:34:22.348Z,101930.88
2023-05-12T15:36:49.009Z,101938.59
2023-05-12T15:39:18.460Z,101933.69
2023-05-12T15:41:45.124Z,101939.75
2023-05-12T15:44:11.530Z,101940.44
2023-05-12T15:46:38.133Z,101957.31
2023-05-12T15:49:04.723Z,101960.91
2023-05-12T15:51:32.575Z,101993.28
2023-05-12T15:53:59.145Z,102005.19
2023-05-12T15:56:25.562Z,102009.47
2023-05-12T15:58:52.164Z,101999.97
2023-05-12T16:01:18.667Z,101987.41
2023-05-12T16:03:45.860Z,101971.38
2023-05-12T16:06:12.299Z,101958.16
2023-05-12T16:08:38.816Z,101961.00
2023-05-12T16:11:05.346Z,101956.44
2023-05-12T16:13:31.911Z,101963.97
2023-05-12T16:15:58.422Z,101973.47
2023-05-12T16:18:25.084Z,101973.56
2023-05-12T16:20:51.645Z,101976.34
2023-05-12T16:23:18.240Z,101979.13
2023-05-12T16:25:53.542Z,101977.56
2023-05-12T16:28:20.425Z,101974.41
2023-05-12T16:30:46.998Z,101968.56
2023-05-12T16:33:21.054Z,101968.56
2023-05-12T16:35:47.570Z,101969.75
2023-05-12T16:38:14.092Z,101972.50
2023-05-12T16:40:40.503Z,101961.94
2023-05-12T16:43:07.000Z,101972.19
2023-05-12T16:45:33.768Z,101964.78
2023-05-12T16:48:00.440Z,101967.16
2023-05-12T16:50:27.003Z,101966.38
2023-05-12T16:52:53.773Z,101969.50
2023-05-12T16:55:20.963Z,101966.31
2023-05-12T16:57:47.583Z,101966.69
2023-05-12T17:00:14.717Z,101980.41
2023-05-12T17:02:41.665Z,101980.03
2023-05-12T17:05:08.604Z,101982.00
2023-05-12T17:07:37.978Z,101981.22
2023-05-12T17:10:04.921Z,101983.19
2023-05-12T17:12:31.585Z,101985.16
2023-05-12T17:15:06.816Z,101988.66
2023-05-12T17:17:34.280Z,101986.31
2023-05-12T17:20:01.098Z,101985.53
2023-05-12T17:22:28.123Z,101985.53
2023-05-12T17:24:54.561Z,101987.00
2023-05-12T17:27:21.674Z,101991.34
2023-05-12T17:29:48.069Z,101988.56
2023-05-12T17:32:14.556Z,101990.06
2023-05-12T17:34:41.324Z,101987.31
2023-05-12T17:37:07.763Z,101991.69
2023-05-12T17:39:34.212Z,101987.72
2023-05-12T17:42:00.718Z,101990.06
2023-05-12T17:44:27.154Z,101993.59
2023-05-12T17:46:53.632Z,101998.69
2023-05-12T17:49:20.412Z,101999.06
2023-05-12T17:51:47.247Z,102002.25
2023-05-12T17:54:13.659Z,102000.25
2023-05-12T17:56:40.216Z,102004.94
2023-05-12T17:59:06.882Z,102007.31
2023-05-12T18:01:33.276Z,102003.47
2023-05-12T18:03:59.718Z,102012.16
2023-05-12T18:06:26.245Z,102007.44
2023-05-12T18:08:53.158Z,102016.50
2023-05-12T18:11:20.026Z,102016.56
2023-05-12T18:13:46.679Z,102019.31
2023-05-12T18:16:25.243Z,102018.88
2023-05-12T18:18:54.690Z,102016.47
2023-05-12T18:21:21.120Z,102023.38
2023-05-12T18:23:47.550Z,102024.09
2023-05-12T18:26:14.021Z,102026.41
2023-05-12T18:28:40.658Z,102027.94
2023-05-12T18:31:15.804Z,102029.03
2023-05-12T18:33:45.720Z,102032.09
2023-05-12T18:36:12.607Z,102037.06
2023-05-12T18:38:39.098Z,102041.69
2023-05-12T18:41:05.592Z,102041.25
2023-05-12T18:43:32.167Z,102044.31
2023-05-12T18:45:58.873Z,102035.16
2023-05-12T18:48:25.661Z,102038.59
2023-05-12T18:50:52.423Z,102042.47
2023-05-12T18:53:18.872Z,102043.13
2023-05-12T18:55:45.475Z,102044.16
2023-05-12T18:58:11.971Z,102057.75
2023-05-12T19:00:38.515Z,102059.19
2023-05-12T19:03:04.996Z,102060.72
2023-05-12T19:05:31.606Z,102068.47
2023-05-12T19:07:58.162Z,102071.16
2023-05-12T19:10:24.675Z,102057.38
2023-05-12T19:12:51.430Z,102075.28
2023-05-12T19:15:17.933Z,102071.28
2023-05-12T19:17:44.532Z,102077.44
2023-05-12T19:20:11.285Z,102079.28
2023-05-12T19:22:37.785Z,102085.81
2023-05-12T19:25:04.906Z,102087.66
2023-05-12T19:27:31.310Z,102100.34
2023-05-12T19:29:59.084Z,102098.25
2023-05-12T19:32:25.645Z,102098.53
2023-05-12T19:34:52.154Z,102109.00
2023-05-12T19:37:19.393Z,102100.66
2023-05-12T19:39:46.364Z,102108.81
2023-05-12T19:42:13.233Z,102112.25
2023-05-12T19:44:50.006Z,102107.84
2023-05-12T19:47:16.891Z,102117.94
2023-05-12T19:49:43.324Z,102121.31
2023-05-12T19:52:10.111Z,102116.16
2023-05-12T19:54:37.116Z,102117.59
2023-05-12T19:57:03.822Z,102126.16
2023-05-12T19:59:30.259Z,102122.53
2023-05-12T20:01:56.919Z,102132.25
2023-05-12T20:04:23.445Z,102130.22
2023-05-12T20:06:50.645Z,102127.84
2023-05-12T20:09:18.309Z,102125.47
2023-05-12T20:11:44.799Z,102140.66
2023-05-12T20:14:11.159Z,102140.59
2023-05-12T20:16:38.371Z,102131.16
2023-05-12T20:19:04.996Z,102144.03
2023-05-12T20:21:31.512Z,102143.94
2023-05-12T20:23:58.017Z,102140.31
2023-05-12T20:26:24.637Z,102148.09
2023-05-12T20:28:53.871Z,102144.94
2023-05-12T20:31:20.527Z,102147.22
2023-05-12T20:33:46.949Z,102146.88
2023-05-12T20:36:13.655Z,102158.16
2023-05-12T20:38:40.030Z,102152.34
2023-05-12T20:41:07.509Z,102156.19
2023-05-12T20:43:34.432Z,102153.47
2023-05-12T20:46:04.783Z,102159.63
2023-05-12T20:48:31.284Z,102154.91
2023-05-12T20:50:57.742Z,102164.16
2023-05-12T20:53:24.547Z,102164.84
2023-05-12T20:55:51.024Z,102171.00
2023-05-12T20:58:17.549Z,102169.00
2023-05-12T21:00:43.983Z,102169.34
2023-05-12T21:03:15.240Z,102165.03
2023-05-12T21:05:47.853Z,102172.78
2023-05-12T21:08:14.612Z,102176.56
2023-05-12T21:10:42.556Z,102176.81
2023-05-12T21:13:09.048Z,102172.09
2023-05-12T21:15:35.783Z,102175.16
2023-05-12T21:18:02.270Z,102186.78
2023-05-12T21:20:28.771Z,102181.25
2023-05-12T21:22:56.989Z,102185.78
2023-05-12T21:25:24.045Z,102184.94
2023-05-12T21:27:50.742Z,102188.00
2023-05-12T21:30:17.423Z,102191.50
2023-05-12T21:32:44.270Z,102187.22
2023-05-12T21:35:11.206Z,102187.56
2023-05-12T21:37:37.877Z,102186.78
2023-05-12T21:40:04.981Z,102190.28
2023-05-12T21:42:31.562Z,102191.78
2023-05-12T21:44:58.144Z,102194.06
2023-05-12T21:47:24.666Z,102196.69
2023-05-12T21:49:55.247Z,102197.03
2023-05-12T21:52:22.738Z,102198.56
2023-05-12T21:54:49.385Z,102201.97
2023-05-12T21:57:15.886Z,102205.06
2023-05-12T21:59:42.405Z,102207.34
2023-05-12T22:02:09.021Z,102197.13
2023-05-12T22:04:35.466Z,102204.09
2023-05-12T22:07:02.130Z,102204.44
2023-05-12T22:09:30.958Z,102203.19
2023-05-12T22:11:58.100Z,102207.06
2023-05-12T22:14:24.780Z,102211.69
2023-05-12T22:16:51.460Z,102217.53
2023-05-12T22:19:18.177Z,102210.13
2023-05-12T22:21:44.889Z,102209.34
2023-05-12T22:24:11.333Z,102210.13
2023-05-12T22:26:37.940Z,102218.66
2023-05-12T22:29:04.552Z,102217.97
2023-05-12T22:31:31.197Z,102224.31
2023-05-12T22:33:57.695Z,102222.72
2023-05-12T22:36:24.170Z,102215.78
2023-05-12T22:38:50.813Z,102218.16
2023-05-12T22:41:17.316Z,102226.00
2023-05-12T22:43:43.784Z,102230.75
2023-05-12T22:46:10.460Z,102233.47
2023-05-12T22:48:39.453Z,102229.50
2023-05-12T22:51:06.412Z,102227.13
2023-05-12T22:53:32.837Z,102228.28
2023-05-12T22:55:59.256Z,102229.75
2023-05-12T22:58:25.673Z,102233.63
2023-05-12T23:00:52.180Z,102225.81
2023-05-12T23:03:18.703Z,102234.34
2023-05-12T23:05:45.192Z,102229.56
2023-05-12T23:08:11.637Z,102229.56
2023-05-12T23:10:38.082Z,102228.78
2023-05-12T23:13:05.024Z,102228.31
2023-05-12T23:15:31.511Z,102227.88
2023-05-12T23:17:58.163Z,102229.38
2023-05-12T23:20:24.667Z,102227.00
2023-05-12T23:22:51.336Z,102230.75
2023-05-12T23:25:18.099Z,102230.41
2023-05-12T23:27:44.675Z,102235.06
2023-05-12T23:30:11.621Z,102238.13
2023-05-12T23:32:38.398Z,102221.34
2023-05-12T23:35:05.537Z,102224.41
2023-05-12T23:37:32.268Z,102227.13
2023-05-12T23:39:58.846Z,102221.69
2023-05-12T23:42:25.269Z,102225.53
2023-05-12T23:44:51.744Z,102219.19
2023-05-12T23:47:18.291Z,102221.50
2023-05-12T23:49:44.969Z,102225.59
2023-05-12T23:52:11.409Z,102221.16
2023-05-12T23:54:37.807Z,102223.00
2023-05-12T23:57:04.635Z,102210.06
2023-05-12T23:59:31.325Z,102219.69
