createdAt,value
2018-02-05T00:00:33.428Z,99.99
2018-02-05T00:01:33.445Z,99.99
2018-02-05T00:02:33.457Z,99.99
2018-02-05T00:03:33.470Z,99.99
2018-02-05T00:04:33.484Z,99.99
2018-02-05T00:05:33.502Z,99.99
2018-02-05T00:06:33.614Z,99.99
2018-02-05T00:07:33.526Z,99.99
2018-02-05T00:08:33.540Z,99.99
2018-02-05T00:09:33.555Z,99.99
2018-02-05T00:10:33.569Z,99.99
2018-02-05T00:11:33.582Z,99.99
2018-02-05T00:12:33.596Z,99.99
2018-02-05T00:13:33.611Z,99.99
2018-02-05T00:14:33.624Z,99.99
2018-02-05T00:15:33.640Z,99.99
2018-02-05T00:16:33.652Z,99.99
2018-02-05T00:17:33.667Z,99.99
2018-02-05T00:18:33.680Z,99.99
2018-02-05T00:19:33.693Z,99.99
2018-02-05T00:20:33.708Z,99.99
2018-02-05T00:21:33.723Z,99.99
2018-02-05T00:22:33.737Z,99.99
2018-02-05T00:23:33.751Z,99.99
2018-02-05T00:24:33.764Z,99.99
2018-02-05T00:25:33.778Z,99.99
2018-02-05T00:26:33.792Z,99.99
2018-02-05T00:27:33.806Z,99.99
2018-02-05T00:28:33.970Z,99.99
2018-02-05T00:29:33.835Z,99.99
2018-02-05T00:30:33.849Z,99.99
2018-02-05T00:31:33.862Z,99.99
2018-02-05T00:32:33.875Z,99.99
2018-02-05T00:33:33.890Z,99.99
2018-02-05T00:34:33.904Z,99.99
2018-02-05T00:35:33.967Z,99.99
2018-02-05T00:36:33.931Z,99.99
2018-02-05T00:37:33.946Z,99.99
2018-02-05T00:38:33.960Z,99.99
2018-02-05T00:39:33.973Z,99.99
2018-02-05T00:40:33.987Z,99.99
2018-02-05T00:41:34.002Z,99.99
2018-02-05T00:42:34.015Z,99.99
2018-02-05T00:43:34.028Z,99.99
2018-02-05T00:44:34.043Z,99.99
2018-02-05T00:45:34.057Z,99.99
2018-02-05T00:46:34.071Z,99.99
2018-02-05T00:47:34.084Z,99.99
2018-02-05T00:48:34.098Z,99.99
2018-02-05T00:49:34.114Z,99.99
2018-02-05T00:50:34.127Z,99.99
2018-02-05T00:51:34.140Z,99.99
2018-02-05T00:52:34.154Z,99.99
2018-02-05T00:53:34.168Z,99.99
2018-02-05T00:54:34.187Z,99.99
2018-02-05T00:55:34.195Z,99.99
2018-02-05T00:56:34.209Z,99.99
2018-02-05T00:57:34.223Z,99.99
2018-02-05T00:58:34.339Z,99.99
2018-02-05T00:59:34.251Z,99.99
2018-02-05T01:00:34.265Z,99.99
2018-02-05T01:01:34.280Z,99.99
2018-02-05T01:02:34.293Z,99.99
2018-02-05T01:03:34.306Z,99.99
2018-02-05T01:04:34.320Z,99.99
2018-02-05T01:05:34.335Z,99.99
2018-02-05T01:06:34.349Z,99.99
2018-02-05T01:07:34.361Z,99.99
2018-02-05T01:08:34.376Z,99.99
2018-02-05T01:09:34.390Z,99.99
2018-02-05T01:10:34.404Z,99.99
2018-02-05T01:11:34.417Z,99.99
2018-02-05T01:12:34.430Z,99.99
2018-02-05T01:13:34.444Z,99.99
2018-02-05T01:14:34.558Z,99.99
2018-02-05T01:15:34.471Z,99.99
2018-02-05T01:16:34.486Z,99.99
2018-02-05T01:17:34.499Z,99.99
2018-02-05T01:18:34.513Z,99.99
2018-02-05T01:19:34.526Z,99.99
2018-02-05T01:20:34.543Z,99.99
2018-02-05T01:21:34.554Z,99.99
2018-02-05T01:22:34.568Z,99.99
2018-02-05T01:23:34.631Z,99.99
2018-02-05T01:24:34.595Z,99.99
2018-02-05T01:25:34.610Z,99.99
2018-02-05T01:26:34.622Z,99.99
2018-02-05T01:27:34.636Z,99.99
2018-02-05T01:28:34.649Z,99.99
2018-02-05T01:29:34.665Z,99.99
2018-02-05T01:30:34.679Z,99.99
2018-02-05T01:31:34.689Z,99.99
2018-02-05T01:32:34.704Z,99.99
2018-02-05T01:33:34.718Z,99.99
2018-02-05T01:34:34.731Z,99.99
2018-02-05T01:35:34.751Z,99.99
2018-02-05T01:36:34.758Z,99.99
2018-02-05T01:37:34.772Z,99.99
2018-02-05T01:38:34.786Z,99.99
2018-02-05T01:39:34.799Z,99.99
2018-02-05T01:40:34.812Z,99.99
2018-02-05T01:41:34.826Z,99.99
2018-02-05T01:42:34.840Z,99.99
2018-02-05T01:43:34.858Z,99.99
2018-02-05T01:44:34.867Z,99.99
2018-02-05T01:45:34.881Z,99.99
2018-02-05T01:46:34.894Z,99.99
2018-02-05T01:47:34.908Z,99.99
2018-02-05T01:48:34.921Z,99.99
2018-02-05T01:49:34.935Z,99.99
2018-02-05T01:50:34.949Z,99.99
2018-02-05T01:51:34.962Z,99.99
2018-02-05T01:52:34.976Z,99.99
2018-02-05T01:53:34.991Z,99.99
2018-02-05T01:54:35.003Z,99.99
2018-02-05T01:55:35.017Z,99.99
2018-02-05T01:56:35.031Z,99.99
2018-02-05T01:57:35.044Z,99.99
2018-02-05T01:58:35.058Z,99.99
2018-02-05T01:59:35.071Z,99.99
2018-02-05T02:00:35.185Z,99.99
2018-02-05T02:01:35.099Z,99.99
2018-02-05T02:02:35.112Z,99.99
2018-02-05T02:03:35.126Z,99.99
2018-02-05T02:04:35.139Z,99.99
2018-02-05T02:05:35.153Z,99.99
2018-02-05T02:06:35.167Z,99.99
2018-02-05T02:07:35.180Z,99.99
2018-02-05T02:08:35.193Z,99.99
2018-02-05T02:09:35.206Z,99.99
2018-02-05T02:10:35.222Z,99.99
2018-02-05T02:11:35.234Z,99.99
2018-02-05T02:12:35.248Z,99.99
2018-02-05T02:13:35.261Z,99.99
2018-02-05T02:14:35.276Z,99.99
2018-02-05T02:15:35.288Z,99.99
2018-02-05T02:16:35.302Z,99.99
2018-02-05T02:17:35.316Z,99.99
2018-02-05T02:18:35.330Z,99.99
2018-02-05T02:19:35.343Z,99.99
2018-02-05T02:20:35.357Z,99.99
2018-02-05T02:21:35.370Z,99.99
2018-02-05T02:22:35.384Z,99.99
2018-02-05T02:23:35.397Z,99.99
2018-02-05T02:24:35.411Z,99.99
2018-02-05T02:25:35.425Z,99.99
2018-02-05T02:26:35.439Z,99.99
2018-02-05T02:27:35.452Z,99.99
2018-02-05T02:28:35.466Z,99.99
2018-02-05T02:29:35.479Z,99.99
2018-02-05T02:30:35.493Z,99.99
2018-02-05T02:31:35.506Z,99.99
2018-02-05T02:32:35.521Z,99.99
2018-02-05T02:33:35.534Z,99.99
2018-02-05T02:34:35.548Z,99.99
2018-02-05T02:35:35.562Z,99.99
2018-02-05T02:36:35.575Z,99.99
2018-02-05T02:37:35.589Z,99.99
2018-02-05T02:38:35.603Z,99.99
2018-02-05T02:39:35.615Z,99.99
2018-02-05T02:40:35.629Z,99.99
2018-02-05T02:41:35.643Z,99.99
2018-02-05T02:42:35.656Z,99.99
2018-02-05T02:43:35.670Z,99.99
2018-02-05T02:44:35.683Z,99.99
2018-02-05T02:45:35.697Z,99.99
2018-02-05T02:46:35.711Z,99.99
2018-02-05T02:47:35.723Z,99.99
2018-02-05T02:48:35.738Z,99.99
2018-02-05T02:49:35.752Z,99.99
2018-02-05T02:50:35.765Z,99.99
2018-02-05T02:51:35.778Z,99.99
2018-02-05T02:52:35.793Z,99.99
2018-02-05T02:53:35.806Z,99.99
2018-02-05T02:54:35.820Z,99.99
2018-02-05T02:55:35.832Z,99.99
2018-02-05T02:56:35.846Z,99.99
2018-02-05T02:57:35.859Z,99.99
2018-02-05T02:58:35.872Z,99.99
2018-02-05T02:59:35.886Z,99.99
2018-02-05T03:00:35.899Z,99.99
2018-02-05T03:01:35.914Z,99.99
2018-02-05T03:02:35.926Z,99.99
2018-02-05T03:03:35.939Z,99.99
2018-02-05T03:04:35.953Z,99.99
2018-02-05T03:05:35.967Z,99.99
2018-02-05T03:06:35.979Z,99.99
2018-02-05T03:07:35.993Z,99.99
2018-02-05T03:08:36.007Z,99.99
2018-02-05T03:09:36.021Z,99.99
2018-02-05T03:10:36.034Z,99.99
2018-02-05T03:11:36.047Z,99.99
2018-02-05T03:12:36.061Z,99.99
2018-02-05T03:13:36.074Z,99.99
2018-02-05T03:14:36.089Z,99.99
2018-02-05T03:15:36.100Z,99.99
2018-02-05T03:16:36.114Z,99.99
2018-02-05T03:17:36.128Z,99.99
2018-02-05T03:18:36.141Z,99.99
2018-02-05T03:19:36.154Z,99.99
2018-02-05T03:20:36.171Z,99.99
2018-02-05T03:21:36.182Z,99.99
2018-02-05T03:22:36.195Z,99.99
2018-02-05T03:23:36.208Z,99.99
2018-02-05T03:24:36.222Z,99.99
2018-02-05T03:25:36.286Z,99.99
2018-02-05T03:26:36.250Z,99.99
2018-02-05T03:27:36.262Z,99.99
2018-02-05T03:28:36.276Z,99.99
2018-02-05T03:29:36.290Z,99.99
2018-02-05T03:30:36.308Z,99.99
2018-02-05T03:31:36.316Z,99.99
2018-02-05T03:32:36.329Z,99.99
2018-02-05T03:33:36.343Z,99.99
2018-02-05T03:34:36.356Z,99.99
2018-02-05T03:35:36.369Z,99.99
2018-02-05T03:36:36.383Z,99.99
2018-02-05T03:37:36.397Z,99.99
2018-02-05T03:38:36.410Z,99.99
2018-02-05T03:39:36.422Z,99.99
2018-02-05T03:40:36.436Z,99.99
2018-02-05T03:41:36.450Z,99.99
2018-02-05T03:42:36.464Z,99.99
2018-02-05T03:43:36.476Z,99.99
2018-02-05T03:44:36.490Z,99.99
2018-02-05T03:45:36.503Z,99.99
2018-02-05T03:46:36.517Z,99.99
2018-02-05T03:47:36.529Z,99.99
2018-02-05T03:48:36.543Z,99.99
2018-02-05T03:49:36.557Z,99.99
2018-02-05T03:50:36.570Z,99.99
2018-02-05T03:51:36.582Z,99.99
2018-02-05T03:52:36.600Z,99.99
2018-02-05T03:53:36.610Z,99.99
2018-02-05T03:54:36.623Z,99.99
2018-02-05T03:55:36.636Z,99.99
2018-02-05T03:56:36.701Z,99.99
2018-02-05T03:57:36.663Z,99.99
2018-02-05T03:58:36.679Z,99.99
2018-02-05T03:59:36.690Z,99.99
2018-02-05T04:00:36.703Z,99.99
2018-02-05T04:01:36.716Z,99.99
2018-02-05T04:02:36.730Z,99.99
2018-02-05T04:03:36.743Z,99.99
2018-02-05T04:04:36.757Z,99.99
2018-02-05T04:05:36.773Z,99.99
2018-02-05T04:06:36.784Z,99.99
2018-02-05T04:07:36.797Z,99.99
2018-02-05T04:08:36.811Z,99.99
2018-02-05T04:09:36.825Z,99.99
2018-02-05T04:10:36.838Z,99.99
2018-02-05T04:11:36.851Z,99.99
2018-02-05T04:12:36.865Z,99.99
2018-02-05T04:13:36.879Z,99.99
2018-02-05T04:14:36.892Z,99.99
2018-02-05T04:15:36.905Z,99.99
2018-02-05T04:16:36.920Z,99.99
2018-02-05T04:17:36.933Z,99.99
2018-02-05T04:18:36.955Z,99.99
2018-02-05T04:19:36.960Z,99.99
2018-02-05T04:20:36.974Z,99.99
2018-02-05T04:21:36.988Z,99.99
2018-02-05T04:22:37.002Z,99.99
2018-02-05T04:23:37.014Z,99.99
2018-02-05T04:24:37.029Z,99.99
2018-02-05T04:25:37.043Z,99.99
2018-02-05T04:26:37.257Z,99.99
2018-02-05T04:27:37.071Z,99.99
2018-02-05T04:28:37.085Z,99.99
2018-02-05T04:29:37.198Z,99.99
2018-02-05T04:30:37.112Z,99.99
2018-02-05T04:31:37.277Z,99.99
2018-02-05T04:32:37.140Z,99.99
2018-02-05T04:33:37.153Z,99.99
2018-02-05T04:34:37.166Z,99.99
2018-02-05T04:35:37.180Z,99.99
2018-02-05T04:36:37.194Z,99.99
2018-02-05T04:37:37.213Z,99.99
2018-02-05T04:38:37.222Z,99.99
2018-02-05T04:39:37.236Z,99.99
2018-02-05T04:40:37.249Z,99.99
2018-02-05T04:41:37.263Z,99.99
2018-02-05T04:42:37.278Z,99.99
2018-02-05T04:43:37.290Z,99.99
2018-02-05T04:44:37.305Z,99.99
2018-02-05T04:45:37.318Z,99.99
2018-02-05T04:46:37.333Z,99.99
2018-02-05T04:47:37.345Z,99.99
2018-02-05T04:48:37.360Z,99.99
2018-02-05T04:49:37.374Z,99.99
2018-02-05T04:50:37.388Z,99.99
2018-02-05T04:51:37.400Z,99.99
2018-02-05T04:52:37.466Z,99.99
2018-02-05T04:53:37.429Z,99.99
2018-02-05T04:54:37.444Z,99.99
2018-02-05T04:55:37.457Z,99.99
2018-02-05T04:56:37.472Z,99.99
2018-02-05T04:57:37.484Z,99.99
2018-02-05T04:58:37.505Z,99.99
2018-02-05T04:59:37.512Z,99.99
2018-02-05T05:00:37.526Z,99.99
2018-02-05T05:01:37.540Z,99.99
2018-02-05T05:02:37.554Z,99.99
2018-02-05T05:03:37.568Z,99.99
2018-02-05T05:04:37.582Z,99.99
2018-02-05T05:05:37.596Z,99.99
2018-02-05T05:06:37.610Z,99.99
2018-02-05T05:07:37.623Z,99.99
2018-02-05T05:08:37.637Z,99.99
2018-02-05T05:09:37.650Z,99.99
2018-02-05T05:10:37.666Z,99.99
2018-02-05T05:11:37.679Z,99.99
2018-02-05T05:12:37.692Z,99.99
2018-02-05T05:13:37.857Z,99.99
2018-02-05T05:14:38.021Z,99.99
2018-02-05T05:15:37.734Z,99.99
2018-02-05T05:16:37.748Z,99.99
2018-02-05T05:17:37.762Z,99.99
2018-02-05T05:18:37.784Z,99.99
2018-02-05T05:19:37.790Z,99.99
2018-02-05T05:20:37.804Z,99.99
2018-02-05T05:21:37.822Z,99.99
2018-02-05T05:22:37.832Z,99.99
2018-02-05T05:23:37.845Z,99.99
2018-02-05T05:24:37.861Z,99.99
2018-02-05T05:25:37.874Z,99.99
2018-02-05T05:26:37.938Z,99.99
2018-02-05T05:27:37.901Z,99.99
2018-02-05T05:28:37.916Z,99.99
2018-02-05T05:29:37.930Z,99.99
2018-02-05T05:30:37.945Z,99.99
2018-02-05T05:31:37.956Z,99.99
2018-02-05T05:32:37.971Z,99.99
2018-02-05T05:33:37.985Z,99.99
2018-02-05T05:34:38.000Z,99.99
2018-02-05T05:35:38.013Z,99.99
2018-02-05T05:36:38.028Z,99.99
2018-02-05T05:37:38.042Z,99.99
2018-02-05T05:38:38.206Z,99.99
2018-02-05T05:39:38.070Z,99.99
2018-02-05T05:40:38.084Z,99.99
2018-02-05T05:41:38.097Z,99.99
2018-02-05T05:42:38.112Z,99.99
2018-02-05T05:43:38.126Z,99.99
2018-02-05T05:44:38.140Z,99.99
2018-02-05T05:45:38.154Z,99.99
2018-02-05T05:46:38.168Z,99.99
2018-02-05T05:47:38.182Z,99.99
2018-02-05T05:48:38.205Z,99.99
2018-02-05T05:49:38.259Z,99.99
2018-02-05T05:50:38.224Z,99.99
2018-02-05T05:51:38.237Z,99.99
2018-02-05T05:52:38.252Z,99.99
2018-02-05T05:53:38.266Z,99.99
2018-02-05T05:54:38.279Z,99.99
2018-02-05T05:55:38.293Z,99.99
2018-02-05T05:56:38.308Z,99.99
2018-02-05T05:57:38.320Z,99.99
2018-02-05T05:58:38.336Z,99.99
2018-02-05T05:59:38.349Z,99.99
2018-02-05T06:00:38.421Z,99.99
2018-02-05T06:01:38.428Z,99.99
2018-02-05T06:02:38.392Z,99.99
2018-02-05T06:03:38.405Z,99.99
2018-02-05T06:04:38.420Z,99.99
2018-02-05T06:05:38.435Z,99.99
2018-02-05T06:06:38.499Z,99.99
2018-02-05T06:07:38.473Z,99.99
2018-02-05T06:08:38.476Z,99.99
2018-02-05T06:09:38.490Z,99.99
2018-02-05T06:10:38.505Z,99.99
2018-02-05T06:11:38.518Z,99.99
2018-02-05T06:12:38.532Z,99.99
2018-02-05T06:13:38.547Z,99.99
2018-02-05T06:14:38.565Z,99.99
2018-02-05T06:15:38.574Z,99.99
2018-02-05T06:16:38.588Z,99.99
2018-02-05T06:17:38.603Z,99.99
2018-02-05T06:18:38.717Z,99.99
2018-02-05T06:19:38.630Z,99.99
2018-02-05T06:20:38.644Z,99.99
2018-02-05T06:21:38.659Z,99.99
2018-02-05T06:22:38.677Z,99.99
2018-02-05T06:23:38.687Z,99.99
2018-02-05T06:24:38.701Z,99.99
2018-02-05T06:25:38.716Z,99.99
2018-02-05T06:26:38.730Z,99.99
2018-02-05T06:27:38.743Z,99.99
2018-02-05T06:28:38.807Z,99.99
2018-02-05T06:29:38.776Z,99.99
2018-02-05T06:30:38.786Z,99.99
2018-02-05T06:31:38.799Z,99.99
2018-02-05T06:32:38.812Z,99.99
2018-02-05T06:33:38.831Z,99.99
2018-02-05T06:34:38.842Z,99.99
2018-02-05T06:35:38.856Z,99.99
2018-02-05T06:36:38.870Z,99.99
2018-02-05T06:37:38.885Z,99.99
2018-02-05T06:38:38.899Z,99.99
2018-02-05T06:39:38.912Z,99.99
2018-02-05T06:40:38.972Z,99.99
2018-02-05T06:41:38.940Z,99.99
2018-02-05T06:42:39.056Z,99.99
2018-02-05T06:43:38.969Z,99.99
2018-02-05T06:44:38.985Z,99.99
2018-02-05T06:45:38.997Z,99.99
2018-02-05T06:46:39.011Z,99.99
2018-02-05T06:47:39.025Z,99.99
2018-02-05T06:48:39.040Z,99.99
2018-02-05T06:49:39.054Z,99.99
2018-02-05T06:50:39.068Z,99.99
2018-02-05T06:51:39.082Z,99.99
2018-02-05T06:52:39.096Z,99.99
2018-02-05T06:53:39.110Z,99.99
2018-02-05T06:54:39.124Z,99.99
2018-02-05T06:55:39.240Z,99.99
2018-02-05T06:56:39.151Z,99.99
2018-02-05T06:57:39.167Z,99.99
2018-02-05T06:58:39.181Z,99.99
2018-02-05T06:59:39.194Z,99.99
2018-02-05T07:00:39.260Z,99.99
2018-02-05T07:01:39.223Z,99.99
2018-02-05T07:02:39.237Z,99.99
2018-02-05T07:03:39.251Z,99.99
2018-02-05T07:04:39.266Z,99.99
2018-02-05T07:05:39.281Z,99.99
2018-02-05T07:06:39.294Z,99.99
2018-02-05T07:07:39.309Z,99.99
2018-02-05T07:08:39.321Z,99.99
2018-02-05T07:09:39.338Z,99.99
2018-02-05T07:10:39.351Z,99.99
2018-02-05T07:11:39.366Z,99.99
2018-02-05T07:12:39.378Z,99.99
2018-02-05T07:13:39.393Z,99.99
2018-02-05T07:14:39.407Z,99.99
2018-02-05T07:15:39.421Z,99.99
2018-02-05T07:16:39.435Z,99.99
2018-02-05T07:17:39.599Z,99.99
2018-02-05T07:18:39.464Z,99.99
2018-02-05T07:19:39.477Z,99.99
2018-02-05T07:20:39.492Z,99.99
2018-02-05T07:21:39.507Z,99.99
2018-02-05T07:22:39.522Z,99.99
2018-02-05T07:23:39.535Z,99.99
2018-02-05T07:24:39.549Z,99.99
2018-02-05T07:25:39.564Z,99.99
2018-02-05T07:26:39.578Z,99.99
2018-02-05T07:27:39.591Z,99.99
2018-02-05T07:28:39.606Z,99.99
2018-02-05T07:29:39.621Z,99.99
2018-02-05T07:30:39.635Z,99.99
2018-02-05T07:31:39.649Z,99.99
2018-02-05T07:32:39.663Z,99.99
2018-02-05T07:33:39.677Z,99.99
2018-02-05T07:34:39.692Z,99.99
2018-02-05T07:35:39.705Z,99.99
2018-02-05T07:36:39.719Z,99.99
2018-02-05T07:37:39.734Z,99.99
2018-02-05T07:38:39.749Z,99.99
2018-02-05T07:39:39.762Z,99.99
2018-02-05T07:40:39.776Z,99.99
2018-02-05T07:41:39.790Z,99.99
2018-02-05T07:42:39.805Z,99.99
2018-02-05T07:43:39.918Z,99.99
2018-02-05T07:44:39.869Z,99.99
2018-02-05T07:45:39.847Z,99.99
2018-02-05T07:46:39.864Z,99.99
2018-02-05T07:47:39.875Z,99.99
2018-02-05T07:48:39.941Z,99.99
2018-02-05T07:49:39.903Z,99.99
2018-02-05T07:50:39.918Z,99.99
2018-02-05T07:51:39.932Z,99.99
2018-02-05T07:52:39.946Z,99.99
2018-02-05T07:53:39.960Z,99.99
2018-02-05T07:54:39.975Z,99.99
2018-02-05T07:55:39.989Z,99.99
2018-02-05T07:56:40.003Z,99.99
2018-02-05T07:57:40.018Z,99.99
2018-02-05T07:58:40.032Z,99.99
2018-02-05T07:59:40.044Z,99.99
2018-02-05T08:00:40.059Z,99.99
2018-02-05T08:01:40.073Z,99.99
2018-02-05T08:02:40.088Z,99.99
2018-02-05T08:03:40.105Z,99.99
2018-02-05T08:04:40.115Z,99.99
2018-02-05T08:05:40.128Z,99.99
2018-02-05T08:06:40.145Z,99.99
2018-02-05T08:07:40.157Z,99.99
2018-02-05T08:08:40.171Z,99.99
2018-02-05T08:09:40.186Z,99.99
2018-02-05T08:10:40.201Z,99.99
2018-02-05T08:11:40.217Z,99.99
2018-02-05T08:12:40.228Z,99.99
2018-02-05T08:13:40.245Z,99.99
2018-02-05T08:14:40.261Z,99.99
2018-02-05T08:15:40.272Z,99.99
2018-02-05T08:16:40.285Z,99.99
2018-02-05T08:17:40.300Z,99.99
2018-02-05T08:18:40.316Z,99.99
2018-02-05T08:19:40.327Z,99.99
2018-02-05T08:20:40.344Z,99.99
2018-02-05T08:21:40.355Z,99.99
2018-02-05T08:22:40.371Z,99.99
2018-02-05T08:23:40.384Z,99.99
2018-02-05T08:24:40.398Z,99.99
2018-02-05T08:25:40.414Z,99.99
2018-02-05T08:26:40.437Z,99.99
2018-02-05T08:27:40.441Z,99.99
2018-02-05T08:28:40.455Z,99.99
2018-02-05T08:29:40.623Z,99.99
2018-02-05T08:30:40.484Z,99.99
2018-02-05T08:31:40.498Z,99.99
2018-02-05T08:32:40.513Z,99.99
2018-02-05T08:33:40.527Z,99.99
2018-02-05T08:34:40.543Z,99.99
2018-02-05T08:35:40.555Z,99.99
2018-02-05T08:36:40.721Z,99.99
2018-02-05T08:37:40.584Z,99.99
2018-02-05T08:38:40.602Z,99.99
2018-02-05T08:39:40.613Z,99.99
2018-02-05T08:40:40.628Z,99.99
2018-02-05T08:41:40.641Z,99.99
2018-02-05T08:42:40.658Z,99.99
2018-02-05T08:43:40.670Z,99.99
2018-02-05T08:44:40.686Z,99.99
2018-02-05T08:45:40.699Z,99.99
2018-02-05T08:46:40.714Z,99.99
2018-02-05T08:47:40.732Z,99.99
2018-02-05T08:48:40.745Z,99.99
2018-02-05T08:49:40.757Z,99.99
2018-02-05T08:50:40.872Z,99.99
2018-02-05T08:51:40.785Z,99.99
2018-02-05T08:52:40.800Z,99.99
2018-02-05T08:53:40.815Z,99.99
2018-02-05T08:54:40.882Z,99.99
2018-02-05T08:55:40.878Z,99.99
2018-02-05T08:56:40.858Z,99.99
2018-02-05T08:57:40.872Z,99.99
2018-02-05T08:58:40.887Z,99.99
2018-02-05T08:59:40.925Z,99.99
2018-02-05T09:00:40.916Z,99.99
2018-02-05T09:01:40.930Z,99.99
2018-02-05T09:02:40.945Z,99.99
2018-02-05T09:03:40.960Z,99.99
2018-02-05T09:04:40.974Z,99.99
2018-02-05T09:05:40.989Z,99.99
2018-02-05T09:06:41.004Z,99.99
2018-02-05T09:07:41.017Z,99.99
2018-02-05T09:08:41.032Z,99.99
2018-02-05T09:09:41.046Z,99.99
2018-02-05T09:10:41.064Z,99.99
2018-02-05T09:11:41.076Z,99.99
2018-02-05T09:12:41.091Z,99.99
2018-02-05T09:13:41.105Z,99.99
2018-02-05T09:14:41.123Z,99.99
2018-02-05T09:15:41.185Z,99.99
2018-02-05T09:16:41.155Z,99.99
2018-02-05T09:17:41.164Z,99.99
2018-02-05T09:18:41.179Z,99.99
2018-02-05T09:19:41.227Z,99.99
2018-02-05T09:20:41.459Z,99.99
2018-02-05T09:21:41.222Z,99.99
2018-02-05T09:22:41.239Z,99.99
2018-02-05T09:23:41.254Z,99.99
2018-02-05T09:24:41.268Z,99.99
2018-02-05T09:25:41.284Z,99.99
2018-02-05T09:26:41.296Z,99.99
2018-02-05T09:27:41.310Z,99.95
2018-02-05T09:28:41.339Z,99.99
2018-02-05T09:29:41.339Z,99.99
2018-02-05T09:30:41.356Z,99.95
2018-02-05T09:31:41.377Z,99.99
2018-02-05T09:32:41.384Z,99.76
2018-02-05T09:33:41.399Z,99.81
2018-02-05T09:34:41.413Z,99.62
2018-02-05T09:35:41.427Z,98.68
2018-02-05T09:36:41.443Z,98.58
2018-02-05T09:37:41.459Z,98.96
2018-02-05T09:38:41.472Z,99.33
2018-02-05T09:39:41.587Z,99.43
2018-02-05T09:40:41.526Z,98.96
2018-02-05T09:41:41.516Z,99.43
2018-02-05T09:42:41.532Z,99.52
2018-02-05T09:43:41.546Z,98.58
2018-02-05T09:44:41.561Z,97.82
2018-02-05T09:45:41.576Z,97.73
2018-02-05T09:46:41.591Z,98.01
2018-02-05T09:47:41.607Z,98.20
2018-02-05T09:48:41.621Z,98.20
2018-02-05T09:49:41.640Z,98.01
2018-02-05T09:50:41.652Z,97.63
2018-02-05T09:51:41.719Z,97.54
2018-02-05T09:52:41.681Z,96.97
2018-02-05T09:53:41.695Z,96.88
2018-02-05T09:54:41.734Z,97.25
2018-02-05T09:55:41.754Z,97.54
2018-02-05T09:56:41.808Z,97.16
2018-02-05T09:57:41.816Z,97.06
2018-02-05T09:58:41.844Z,96.88
2018-02-05T09:59:41.785Z,97.06
2018-02-05T10:00:41.803Z,97.54
2018-02-05T10:01:41.983Z,97.73
2018-02-05T10:02:41.837Z,97.54
2018-02-05T10:03:41.853Z,97.73
2018-02-05T10:04:41.923Z,97.35
2018-02-05T10:05:41.874Z,97.06
2018-02-05T10:06:42.027Z,96.88
2018-02-05T10:07:41.907Z,97.35
2018-02-05T10:08:41.993Z,97.54
2018-02-05T10:09:42.093Z,98.11
2018-02-05T10:10:41.956Z,97.73
2018-02-05T10:11:42.074Z,97.92
2018-02-05T10:12:41.987Z,97.63
2018-02-05T10:13:42.004Z,97.73
2018-02-05T10:14:42.011Z,97.82
2018-02-05T10:15:42.052Z,97.54
2018-02-05T10:16:42.052Z,97.63
2018-02-05T10:17:42.053Z,97.73
2018-02-05T10:18:42.068Z,96.69
2018-02-05T10:19:42.082Z,96.97
2018-02-05T10:20:42.098Z,96.31
2018-02-05T10:21:42.112Z,96.40
2018-02-05T10:22:42.177Z,96.31
2018-02-05T10:23:42.143Z,96.40
2018-02-05T10:24:42.156Z,97.16
2018-02-05T10:25:42.171Z,96.78
2018-02-05T10:26:42.187Z,96.69
2018-02-05T10:27:42.200Z,96.40
2018-02-05T10:28:42.215Z,95.93
2018-02-05T10:29:42.230Z,96.59
2018-02-05T10:30:42.246Z,96.31
2018-02-05T10:31:42.260Z,96.02
2018-02-05T10:32:42.275Z,96.50
2018-02-05T10:33:42.290Z,96.78
2018-02-05T10:34:42.305Z,96.59
2018-02-05T10:35:42.320Z,95.93
2018-02-05T10:36:42.334Z,96.02
2018-02-05T10:37:42.349Z,95.74
2018-02-05T10:38:42.364Z,96.31
2018-02-05T10:39:42.418Z,96.50
2018-02-05T10:40:42.393Z,96.40
2018-02-05T10:41:42.408Z,95.55
2018-02-05T10:42:42.423Z,95.93
2018-02-05T10:43:42.437Z,96.50
2018-02-05T10:44:42.452Z,95.93
2018-02-05T10:45:42.467Z,96.59
2018-02-05T10:46:42.483Z,95.07
2018-02-05T10:47:42.496Z,94.42
2018-02-05T10:48:42.514Z,94.51
2018-02-05T10:49:42.527Z,95.17
2018-02-05T10:50:42.542Z,95.17
2018-02-05T10:51:42.556Z,94.79
2018-02-05T10:52:42.571Z,94.13
2018-02-05T10:53:42.587Z,94.89
2018-02-05T10:54:42.601Z,94.42
2018-02-05T10:55:42.616Z,94.79
2018-02-05T10:56:42.631Z,93.65
2018-02-05T10:57:42.646Z,94.13
2018-02-05T10:58:42.661Z,94.13
2018-02-05T10:59:42.676Z,94.13
2018-02-05T11:00:42.691Z,94.42
2018-02-05T11:01:42.707Z,94.51
2018-02-05T11:02:42.721Z,94.13
2018-02-05T11:03:42.741Z,94.04
2018-02-05T11:04:42.751Z,94.32
2018-02-05T11:05:42.766Z,94.60
2018-02-05T11:06:42.781Z,93.46
2018-02-05T11:07:42.795Z,93.08
2018-02-05T11:08:42.811Z,93.08
2018-02-05T11:09:42.826Z,93.27
2018-02-05T11:10:42.842Z,93.08
2018-02-05T11:11:42.856Z,92.90
2018-02-05T11:12:42.871Z,92.99
2018-02-05T11:13:43.037Z,92.90
2018-02-05T11:14:42.902Z,93.08
2018-02-05T11:15:42.917Z,92.99
2018-02-05T11:16:42.931Z,93.42
2018-02-05T11:17:42.947Z,92.47
2018-02-05T11:18:42.962Z,92.05
2018-02-05T11:19:42.977Z,91.86
2018-02-05T11:20:42.991Z,92.28
2018-02-05T11:21:43.008Z,91.86
2018-02-05T11:22:43.023Z,91.67
2018-02-05T11:23:43.038Z,92.14
2018-02-05T11:24:43.055Z,92.33
2018-02-05T11:25:43.069Z,92.14
2018-02-05T11:26:43.084Z,91.86
2018-02-05T11:27:43.099Z,91.86
2018-02-05T11:28:43.113Z,92.05
2018-02-05T11:29:43.131Z,92.14
2018-02-05T11:30:43.144Z,92.33
2018-02-05T11:31:43.160Z,92.33
2018-02-05T11:32:43.174Z,91.95
2018-02-05T11:33:43.189Z,92.33
2018-02-05T11:34:43.206Z,91.48
2018-02-05T11:35:43.219Z,91.95
2018-02-05T11:36:43.235Z,92.05
2018-02-05T11:37:43.251Z,92.52
2018-02-05T11:38:43.315Z,91.76
2018-02-05T11:39:43.280Z,91.86
2018-02-05T11:40:43.295Z,91.57
2018-02-05T11:41:43.310Z,91.86
2018-02-05T11:42:43.326Z,91.86
2018-02-05T11:43:43.346Z,91.67
2018-02-05T11:44:43.354Z,91.86
2018-02-05T11:45:43.371Z,92.24
2018-02-05T11:46:43.385Z,91.95
2018-02-05T11:47:43.400Z,91.29
2018-02-05T11:48:43.416Z,91.24
2018-02-05T11:49:43.433Z,90.81
2018-02-05T11:50:43.448Z,90.53
2018-02-05T11:51:43.518Z,91.19
2018-02-05T11:52:43.776Z,90.44
2018-02-05T11:53:43.491Z,90.25
2018-02-05T11:54:43.506Z,90.81
2018-02-05T11:55:43.520Z,90.72
2018-02-05T11:56:43.538Z,90.63
2018-02-05T11:57:43.551Z,90.81
2018-02-05T11:58:43.567Z,90.72
2018-02-05T11:59:43.657Z,90.63
2018-02-05T12:00:43.596Z,90.53
2018-02-05T12:01:43.613Z,90.91
2018-02-05T12:02:43.628Z,90.72
2018-02-05T12:03:43.641Z,90.63
2018-02-05T12:04:43.662Z,90.81
2018-02-05T12:05:43.672Z,90.63
2018-02-05T12:06:43.694Z,90.81
2018-02-05T12:07:43.702Z,90.58
2018-02-05T12:08:43.717Z,90.39
2018-02-05T12:09:43.732Z,89.72
2018-02-05T12:10:43.748Z,89.34
2018-02-05T12:11:43.764Z,89.34
2018-02-05T12:12:43.786Z,89.39
2018-02-05T12:13:43.798Z,89.68
2018-02-05T12:14:43.849Z,89.49
2018-02-05T12:15:43.856Z,89.39
2018-02-05T12:16:43.981Z,89.58
2018-02-05T12:17:43.854Z,88.54
2018-02-05T12:18:43.875Z,89.01
2018-02-05T12:19:44.320Z,88.54
2018-02-05T12:20:43.965Z,89.20
2018-02-05T12:21:44.092Z,88.92
2018-02-05T12:22:44.150Z,88.54
2018-02-05T12:23:44.120Z,88.17
2018-02-05T12:24:44.021Z,88.07
2018-02-05T12:25:44.023Z,87.69
2018-02-05T12:26:44.090Z,87.88
2018-02-05T12:27:44.005Z,87.31
2018-02-05T12:28:44.033Z,87.40
2018-02-05T12:29:44.093Z,87.02
2018-02-05T12:30:44.051Z,87.12
2018-02-05T12:31:44.679Z,87.21
2018-02-05T12:32:44.080Z,87.88
2018-02-05T12:33:44.112Z,88.07
2018-02-05T12:34:44.111Z,87.88
2018-02-05T12:35:44.125Z,87.59
2018-02-05T12:36:44.140Z,87.50
2018-02-05T12:37:44.156Z,87.98
2018-02-05T12:38:44.171Z,87.40
2018-02-05T12:39:44.185Z,87.07
2018-02-05T12:40:44.200Z,87.07
2018-02-05T12:41:44.216Z,86.60
2018-02-05T12:42:44.232Z,87.07
2018-02-05T12:43:44.248Z,87.16
2018-02-05T12:44:44.260Z,87.16
2018-02-05T12:45:44.278Z,86.41
2018-02-05T12:46:44.292Z,86.03
2018-02-05T12:47:44.307Z,85.46
2018-02-05T12:48:44.321Z,85.84
2018-02-05T12:49:44.338Z,85.84
2018-02-05T12:50:44.351Z,85.46
2018-02-05T12:51:44.366Z,85.74
2018-02-05T12:52:44.382Z,85.36