createdAt,value
2022-12-08T00:00:56.332Z,0.84
2022-12-08T00:07:02.643Z,0.99
2022-12-08T00:12:49.368Z,1.05
2022-12-08T00:18:36.130Z,1.30
2022-12-08T00:24:24.656Z,1.14
2022-12-08T00:30:11.568Z,1.08
2022-12-08T00:35:58.332Z,1.15
2022-12-08T00:42:03.841Z,1.11
2022-12-08T00:47:50.464Z,0.71
2022-12-08T00:53:37.060Z,0.99
2022-12-08T00:59:23.715Z,0.68
2022-12-08T01:05:10.361Z,0.71
2022-12-08T01:10:57.109Z,0.93
2022-12-08T01:16:44.031Z,0.94
2022-12-08T01:22:30.847Z,0.81
2022-12-08T01:28:17.483Z,0.82
2022-12-08T01:34:04.744Z,0.65
2022-12-08T01:39:51.407Z,0.50
2022-12-08T01:45:38.125Z,0.51
2022-12-08T01:51:25.707Z,0.56
2022-12-08T01:57:18.522Z,0.49
2022-12-08T02:03:15.610Z,0.68
2022-12-08T02:09:03.620Z,0.66
2022-12-08T02:14:50.451Z,0.70
2022-12-08T02:20:42.970Z,0.66
2022-12-08T02:26:47.883Z,0.59
2022-12-08T02:32:34.514Z,0.43
2022-12-08T02:38:24.068Z,0.50
2022-12-08T02:44:32.635Z,0.38
2022-12-08T02:50:19.913Z,0.55
2022-12-08T02:56:31.518Z,0.58
2022-12-08T03:02:51.821Z,0.28
2022-12-08T03:08:49.154Z,0.39
2022-12-08T03:14:37.698Z,0.39
2022-12-08T03:20:30.074Z,0.35
2022-12-08T03:26:25.172Z,0.15
2022-12-08T03:32:35.038Z,0.00
2022-12-08T03:38:22.023Z,0.12
2022-12-08T03:44:08.756Z,0.15
2022-12-08T03:49:55.542Z,0.09
2022-12-08T03:55:43.109Z,-0.04
2022-12-08T04:01:29.950Z,-0.07
2022-12-08T04:07:16.622Z,-0.08
2022-12-08T04:13:05.863Z,0.09
2022-12-08T04:18:52.578Z,-0.04
2022-12-08T04:24:39.288Z,0.17
2022-12-08T04:30:26.003Z,0.29
2022-12-08T04:36:12.813Z,0.09
2022-12-08T04:41:59.554Z,0.13
2022-12-08T04:47:47.496Z,0.16
2022-12-08T04:53:34.263Z,-0.08
2022-12-08T04:59:20.912Z,-0.20
2022-12-08T05:05:08.071Z,-0.18
2022-12-08T05:10:54.741Z,-0.25
2022-12-08T05:16:42.297Z,-0.27
2022-12-08T05:22:32.112Z,-0.41
2022-12-08T05:28:40.904Z,-0.52
2022-12-08T05:34:25.910Z,-0.42
2022-12-08T05:40:12.798Z,-0.43
2022-12-08T05:45:59.638Z,-0.29
2022-12-08T05:51:46.501Z,-0.03
2022-12-08T05:57:33.211Z,-0.03
2022-12-08T06:03:20.261Z,0.05
2022-12-08T06:09:07.441Z,0.18
2022-12-08T06:14:54.297Z,0.07
2022-12-08T06:20:41.225Z,-0.07
2022-12-08T06:26:28.924Z,-0.15
2022-12-08T06:32:15.710Z,-0.12
2022-12-08T06:38:02.564Z,-0.14
2022-12-08T06:43:49.359Z,-0.21
2022-12-08T06:49:36.438Z,-0.16
2022-12-08T06:55:50.873Z,-0.04
2022-12-08T07:01:30.220Z,-0.36
2022-12-08T07:07:17.076Z,-0.15
2022-12-08T07:13:04.189Z,-0.18
2022-12-08T07:18:51.077Z,-0.23
2022-12-08T07:24:38.110Z,-0.04
2022-12-08T07:30:24.814Z,-0.15
2022-12-08T07:36:11.711Z,-0.20
2022-12-08T07:41:58.662Z,-0.13
2022-12-08T07:47:46.831Z,-0.29
2022-12-08T07:53:33.766Z,-0.13
2022-12-08T07:59:20.569Z,-0.30
2022-12-08T08:05:08.259Z,-0.25
2022-12-08T08:11:15.751Z,-0.33
2022-12-08T08:17:06.151Z,-0.28
2022-12-08T08:22:52.979Z,-0.01
2022-12-08T08:28:39.844Z,0.10
2022-12-08T08:34:26.628Z,0.04
2022-12-08T08:40:13.624Z,0.07
2022-12-08T08:46:02.133Z,0.21
2022-12-08T08:51:49.033Z,0.42
2022-12-08T08:57:36.055Z,0.51
2022-12-08T09:03:23.085Z,0.43
2022-12-08T09:09:10.095Z,0.63
2022-12-08T09:14:56.909Z,0.50
2022-12-08T09:20:43.865Z,0.84
2022-12-08T09:26:30.686Z,1.06
2022-12-08T09:32:17.497Z,1.19
2022-12-08T09:38:08.964Z,1.56
2022-12-08T09:44:07.989Z,1.58
2022-12-08T09:50:12.904Z,1.58
2022-12-08T09:56:03.913Z,1.76
2022-12-08T10:01:51.321Z,1.95
2022-12-08T10:07:41.750Z,1.86
2022-12-08T10:14:12.638Z,2.07
2022-12-08T10:20:12.499Z,2.13
2022-12-08T10:26:02.094Z,2.38
2022-12-08T10:31:51.220Z,2.50
2022-12-08T10:37:39.128Z,2.49
2022-12-08T10:43:27.454Z,2.40
2022-12-08T10:49:26.757Z,2.83
2022-12-08T10:55:15.952Z,2.79
2022-12-08T11:01:17.835Z,2.75
2022-12-08T11:07:06.672Z,3.10
2022-12-08T11:12:53.623Z,3.26
2022-12-08T11:18:47.139Z,3.34
2022-12-08T11:24:37.707Z,3.47
2022-12-08T11:30:39.232Z,3.53
2022-12-08T11:36:30.350Z,3.66
2022-12-08T11:42:22.350Z,3.69
2022-12-08T11:48:53.659Z,3.73
2022-12-08T11:55:05.054Z,3.62
2022-12-08T12:00:51.853Z,3.36
2022-12-08T12:07:07.998Z,3.07
2022-12-08T12:13:25.788Z,2.93
2022-12-08T12:19:18.063Z,3.24
2022-12-08T12:25:06.056Z,3.35
2022-12-08T12:31:16.186Z,3.01
2022-12-08T12:37:21.688Z,3.04
2022-12-08T12:43:14.374Z,3.15
2022-12-08T12:49:49.248Z,3.07
2022-12-08T12:55:55.484Z,3.32
2022-12-08T13:01:51.864Z,3.42
2022-12-08T13:07:58.846Z,3.30
2022-12-08T13:14:01.560Z,3.39
2022-12-08T13:19:52.061Z,3.65
2022-12-08T13:25:39.189Z,3.49
2022-12-08T13:31:54.542Z,3.68
2022-12-08T13:37:55.200Z,3.89
2022-12-08T13:44:57.173Z,3.85
2022-12-08T13:57:03.032Z,3.99
2022-12-08T14:02:51.306Z,4.11
2022-12-08T14:15:04.844Z,3.86
2022-12-08T14:21:20.813Z,3.97
2022-12-08T14:27:10.755Z,3.52
2022-12-08T14:33:04.415Z,3.75
2022-12-08T14:38:54.634Z,3.33
2022-12-08T14:44:41.528Z,3.38
2022-12-08T14:50:39.516Z,3.28
2022-12-08T14:56:38.573Z,3.52
2022-12-08T15:02:31.348Z,3.72
2022-12-08T15:08:18.932Z,3.89
2022-12-08T15:14:31.001Z,3.84
2022-12-08T15:20:33.146Z,3.86
2022-12-08T15:26:24.283Z,3.73
2022-12-08T15:32:11.438Z,3.72
2022-12-08T15:37:58.074Z,3.57
2022-12-08T15:43:48.187Z,3.58
2022-12-08T15:49:34.976Z,3.43
2022-12-08T15:55:22.093Z,3.39
2022-12-08T16:01:09.056Z,2.99
2022-12-08T16:13:56.074Z,2.40
2022-12-08T16:19:27.913Z,2.27
2022-12-08T16:25:21.381Z,2.36
2022-12-08T16:31:14.393Z,2.67
2022-12-08T16:37:02.726Z,2.71
2022-12-08T16:42:50.417Z,2.75
2022-12-08T16:48:37.380Z,2.82
2022-12-08T16:54:24.292Z,2.79
2022-12-08T17:00:19.898Z,2.81
2022-12-08T17:06:16.806Z,2.70
2022-12-08T17:12:06.564Z,2.60
2022-12-08T17:17:54.000Z,2.67
2022-12-08T17:23:42.036Z,2.44
2022-12-08T17:29:28.771Z,2.27
2022-12-08T17:35:15.584Z,1.87
2022-12-08T17:41:04.782Z,2.18
2022-12-08T17:46:53.274Z,2.09
2022-12-08T17:52:40.390Z,2.16
2022-12-08T17:58:27.336Z,2.07
2022-12-08T18:04:14.267Z,2.30
2022-12-08T18:10:00.952Z,2.34
2022-12-08T18:15:47.646Z,2.08
2022-12-08T18:21:34.719Z,1.67
2022-12-08T18:27:21.815Z,1.91
2022-12-08T18:33:09.367Z,1.89
2022-12-08T18:38:57.999Z,1.86
2022-12-08T18:44:51.285Z,1.82
2022-12-08T18:50:45.170Z,1.68
2022-12-08T18:56:35.873Z,1.63
2022-12-08T19:02:23.872Z,1.27
2022-12-08T19:08:11.406Z,1.39
2022-12-08T19:13:58.318Z,1.39
2022-12-08T19:19:45.959Z,1.31
2022-12-08T19:25:32.770Z,0.93
2022-12-08T19:31:19.659Z,1.18
2022-12-08T19:37:06.925Z,1.24
2022-12-08T19:43:30.826Z,1.29
2022-12-08T19:49:17.667Z,1.47
2022-12-08T19:55:04.684Z,1.55
2022-12-08T20:00:51.779Z,1.25
2022-12-08T20:06:41.492Z,1.15
2022-12-08T20:12:28.158Z,1.06
2022-12-08T20:18:16.459Z,1.10
2022-12-08T20:24:07.325Z,0.91
2022-12-08T20:30:01.838Z,0.85
2022-12-08T20:36:01.437Z,0.83
2022-12-08T20:41:48.253Z,0.76
2022-12-08T20:47:36.618Z,0.76
2022-12-08T20:53:29.299Z,0.87
2022-12-08T20:59:18.220Z,0.78
2022-12-08T21:05:06.269Z,0.82
2022-12-08T21:10:55.511Z,0.93
2022-12-08T21:16:44.965Z,0.72
2022-12-08T21:22:34.087Z,0.47
2022-12-08T21:28:22.468Z,0.62
2022-12-08T21:34:11.252Z,0.49
2022-12-08T21:39:58.189Z,0.39
2022-12-08T21:45:44.957Z,0.48
2022-12-08T21:51:33.807Z,0.48
2022-12-08T21:57:21.925Z,0.38
2022-12-08T22:03:18.947Z,0.47
2022-12-08T22:09:06.181Z,0.30
2022-12-08T22:14:53.154Z,0.11
2022-12-08T22:20:43.849Z,0.21
2022-12-08T22:26:31.121Z,0.13
2022-12-08T22:32:18.206Z,0.02
2022-12-08T22:38:05.651Z,0.00
2022-12-08T22:43:52.404Z,0.05
2022-12-08T22:49:39.953Z,0.15
2022-12-08T22:55:26.764Z,0.04
2022-12-08T23:01:24.251Z,-0.23
2022-12-08T23:07:11.085Z,-0.12
2022-12-08T23:13:03.465Z,-0.05
2022-12-08T23:18:50.939Z,-0.22
2022-12-08T23:24:37.778Z,-0.18
2022-12-08T23:30:25.630Z,-0.10
2022-12-08T23:36:13.867Z,-0.18
2022-12-08T23:42:00.886Z,-0.07
2022-12-08T23:47:47.670Z,0.08
2022-12-08T23:53:34.897Z,-0.14
2022-12-08T23:59:22.100Z,-0.45
