createdAt,value
2023-04-13T00:00:54.928Z,99915.69
2023-04-13T00:03:24.388Z,99910.38
2023-04-13T00:05:59.688Z,99910.47
2023-04-13T00:08:30.860Z,99913.03
2023-04-13T00:11:00.130Z,99916.66
2023-04-13T00:13:30.467Z,99915.78
2023-04-13T00:16:01.515Z,99912.97
2023-04-13T00:18:31.423Z,99910.47
2023-04-13T00:21:01.292Z,99908.75
2023-04-13T00:23:30.202Z,99916.53
2023-04-13T00:26:01.742Z,99911.41
2023-04-13T00:28:33.288Z,99908.69
2023-04-13T00:31:02.940Z,99906.09
2023-04-13T00:33:34.126Z,99908.75
2023-04-13T00:36:03.992Z,99891.19
2023-04-13T00:38:32.891Z,99877.06
2023-04-13T00:41:02.252Z,99888.41
2023-04-13T00:43:32.624Z,99884.94
2023-04-13T00:46:02.405Z,99869.94
2023-04-13T00:48:31.418Z,99871.69
2023-04-13T00:51:00.534Z,99890.16
2023-04-13T00:53:29.838Z,99890.03
2023-04-13T00:55:59.390Z,99901.50
2023-04-13T00:58:28.867Z,99913.75
2023-04-13T01:00:59.432Z,99903.16
2023-04-13T01:03:28.495Z,99912.06
2023-04-13T01:06:00.606Z,99910.38
2023-04-13T01:08:33.228Z,99910.38
2023-04-13T01:11:05.928Z,99920.09
2023-04-13T01:13:38.936Z,99904.31
2023-04-13T01:16:12.947Z,99899.94
2023-04-13T01:18:45.321Z,99892.88
2023-04-13T01:21:19.492Z,99881.47
2023-04-13T01:23:53.058Z,99875.31
2023-04-13T01:26:22.761Z,99873.59
2023-04-13T01:28:53.929Z,99879.69
2023-04-13T01:31:24.966Z,99890.28
2023-04-13T01:33:54.982Z,99893.94
2023-04-13T01:36:24.783Z,99885.06
2023-04-13T01:38:54.286Z,99882.34
2023-04-13T01:41:23.853Z,99889.56
2023-04-13T01:43:54.516Z,99883.50
2023-04-13T01:46:29.210Z,99874.72
2023-04-13T01:49:08.884Z,99896.97
2023-04-13T01:51:59.209Z,99889.94
2023-04-13T01:54:33.822Z,99885.69
2023-04-13T01:57:03.464Z,99877.66
2023-04-13T01:59:33.748Z,99889.09
2023-04-13T02:02:03.315Z,99887.41
2023-04-13T02:04:34.885Z,99883.00
2023-04-13T02:07:04.044Z,99883.00
2023-04-13T02:09:37.948Z,99887.47
2023-04-13T02:12:07.493Z,99891.00
2023-04-13T02:14:42.822Z,99882.25
2023-04-13T02:17:12.022Z,99891.06
2023-04-13T02:19:43.970Z,99880.56
2023-04-13T02:22:13.419Z,99889.38
2023-04-13T02:24:42.420Z,99895.59
2023-04-13T02:27:12.568Z,99894.72
2023-04-13T02:29:42.943Z,99892.13
2023-04-13T02:32:12.347Z,99890.38
2023-04-13T02:34:41.703Z,99887.78
2023-04-13T02:37:11.882Z,99906.25
2023-04-13T02:39:40.989Z,99903.59
2023-04-13T02:42:11.788Z,99912.47
2023-04-13T02:44:42.140Z,99913.28
2023-04-13T02:47:11.665Z,99915.13
2023-04-13T02:49:41.424Z,99916.84
2023-04-13T02:52:21.625Z,99914.94
2023-04-13T02:55:09.789Z,99914.28
2023-04-13T02:57:55.659Z,99916.00
2023-04-13T03:00:28.787Z,99906.44
2023-04-13T03:03:03.879Z,99909.78
2023-04-13T03:05:38.916Z,99920.94
2023-04-13T03:08:11.814Z,99918.03
2023-04-13T03:10:48.611Z,99920.63
2023-04-13T03:13:17.924Z,99914.75
2023-04-13T03:15:49.151Z,99907.81
2023-04-13T03:18:18.429Z,99900.88
2023-04-13T03:20:47.394Z,99913.19
2023-04-13T03:23:17.426Z,99918.41
2023-04-13T03:25:46.570Z,99920.63
2023-04-13T03:28:16.230Z,99923.06
2023-04-13T03:30:47.547Z,99930.09
2023-04-13T03:33:18.197Z,99931.72
2023-04-13T03:35:47.643Z,99943.88
2023-04-13T03:38:29.368Z,99938.53
2023-04-13T03:40:58.305Z,99950.75
2023-04-13T03:43:29.879Z,99932.25
2023-04-13T03:46:04.974Z,99925.97
2023-04-13T03:48:36.765Z,99925.28
2023-04-13T03:51:08.592Z,99911.16
2023-04-13T03:53:49.277Z,99913.81
2023-04-13T03:56:22.611Z,99923.31
2023-04-13T03:58:52.677Z,99924.97
2023-04-13T04:01:27.414Z,99936.50
2023-04-13T04:03:59.244Z,99928.59
2023-04-13T04:06:31.444Z,99926.97
2023-04-13T04:09:10.806Z,99941.06
2023-04-13T04:11:44.797Z,99941.09
2023-04-13T04:14:15.330Z,99939.34
2023-04-13T04:16:53.225Z,99940.22
2023-04-13T04:19:24.144Z,99940.16
2023-04-13T04:21:53.191Z,99949.81
2023-04-13T04:24:24.094Z,99941.88
2023-04-13T04:27:00.557Z,99931.19
2023-04-13T04:29:34.192Z,99941.75
2023-04-13T04:32:11.221Z,99945.19
2023-04-13T04:34:43.308Z,99944.19
2023-04-13T04:37:20.613Z,99946.69
2023-04-13T04:40:01.747Z,99939.44
2023-04-13T04:42:32.846Z,99949.09
2023-04-13T04:45:05.895Z,99943.66
2023-04-13T04:47:43.764Z,99940.94
2023-04-13T04:50:21.021Z,99946.25
2023-04-13T04:52:56.358Z,99944.41
2023-04-13T04:55:26.906Z,99951.34
2023-04-13T04:57:56.188Z,99953.09
2023-04-13T05:00:26.660Z,99961.06
2023-04-13T05:03:14.888Z,99953.91
2023-04-13T05:05:50.761Z,99954.63
2023-04-13T05:08:28.622Z,99952.69
2023-04-13T05:10:57.967Z,99957.88
2023-04-13T05:13:27.432Z,99947.13
2023-04-13T05:16:10.755Z,99939.84
2023-04-13T05:18:47.901Z,99936.22
2023-04-13T05:21:30.224Z,99947.53
2023-04-13T05:24:01.805Z,99949.97
2023-04-13T05:26:31.832Z,99943.63
2023-04-13T05:29:03.206Z,99947.00
2023-04-13T05:31:36.613Z,99948.59
2023-04-13T05:34:06.302Z,99941.28
2023-04-13T05:36:38.806Z,99926.03
2023-04-13T05:39:13.024Z,99922.34
2023-04-13T05:41:42.968Z,99928.25
2023-04-13T05:44:12.091Z,99931.59
2023-04-13T05:46:42.392Z,99934.06
2023-04-13T05:49:12.242Z,99940.84
2023-04-13T05:51:43.709Z,99942.47
2023-04-13T05:54:13.973Z,99937.88
2023-04-13T05:56:48.560Z,99936.75
2023-04-13T05:59:17.573Z,99935.59
2023-04-13T06:01:51.624Z,99938.84
2023-04-13T06:04:22.530Z,99938.50
2023-04-13T06:06:54.975Z,99940.81
2023-04-13T06:09:24.125Z,99952.81
2023-04-13T06:11:54.380Z,99943.59
2023-04-13T06:14:24.976Z,99951.19
2023-04-13T06:16:54.267Z,99950.75
2023-04-13T06:19:23.377Z,99945.84
2023-04-13T06:21:53.903Z,99942.75
2023-04-13T06:24:23.871Z,99948.50
2023-04-13T06:26:53.145Z,99950.66
2023-04-13T06:29:22.476Z,99956.97
2023-04-13T06:32:04.462Z,99959.25
2023-04-13T06:34:33.739Z,99958.31
2023-04-13T06:37:05.281Z,99947.94
2023-04-13T06:39:43.090Z,99950.00
2023-04-13T06:42:13.790Z,99947.31
2023-04-13T06:44:54.264Z,99947.09
2023-04-13T06:47:25.348Z,99950.19
2023-04-13T06:49:56.210Z,99951.25
2023-04-13T06:52:27.930Z,99954.13
2023-04-13T06:54:56.888Z,99951.63
2023-04-13T06:57:34.018Z,99955.22
2023-04-13T07:00:02.921Z,99954.94
2023-04-13T07:02:33.362Z,99959.06
2023-04-13T07:05:05.496Z,99966.63
2023-04-13T07:07:37.426Z,99962.56
2023-04-13T07:10:07.995Z,99953.16
2023-04-13T07:12:39.403Z,99955.16
2023-04-13T07:15:09.829Z,99962.66
2023-04-13T07:17:42.917Z,99955.91
2023-04-13T07:20:14.586Z,99949.97
2023-04-13T07:22:45.661Z,99957.38
2023-04-13T07:25:15.225Z,99945.91
2023-04-13T07:27:44.620Z,99950.75
2023-04-13T07:30:13.881Z,99942.69
2023-04-13T07:32:47.161Z,99943.78
2023-04-13T07:35:16.166Z,99945.78
2023-04-13T07:37:51.511Z,99949.88
2023-04-13T07:40:22.682Z,99955.66
2023-04-13T07:42:55.946Z,99949.66
2023-04-13T07:45:25.515Z,99957.16
2023-04-13T07:47:54.846Z,99959.44
2023-04-13T07:50:24.576Z,99960.78
2023-04-13T07:52:55.774Z,99960.38
2023-04-13T07:55:26.160Z,99958.03
2023-04-13T07:57:55.666Z,99959.59
2023-04-13T08:00:24.608Z,99954.50
2023-04-13T08:02:58.890Z,99955.44
2023-04-13T08:05:29.756Z,99962.03
2023-04-13T08:08:01.775Z,99959.56
2023-04-13T08:10:31.812Z,99954.25
2023-04-13T08:13:05.013Z,99962.59
2023-04-13T08:15:34.078Z,99956.59
2023-04-13T08:18:03.900Z,99955.94
2023-04-13T08:20:35.545Z,99960.75
2023-04-13T08:23:06.671Z,99968.59
2023-04-13T08:25:40.731Z,99974.72
2023-04-13T08:28:10.276Z,99961.13
2023-04-13T08:30:39.157Z,99966.50
2023-04-13T08:33:09.122Z,99973.56
2023-04-13T08:35:39.806Z,99974.16
2023-04-13T08:38:15.223Z,99973.78
2023-04-13T08:40:50.270Z,99975.13
2023-04-13T08:43:26.054Z,99979.03
2023-04-13T08:45:54.966Z,99977.38
2023-04-13T08:48:24.332Z,99987.53
2023-04-13T08:50:54.686Z,99984.44
2023-04-13T08:53:25.445Z,99978.69
2023-04-13T08:55:55.935Z,99976.56
2023-04-13T08:58:25.891Z,99972.28
2023-04-13T09:00:55.082Z,99965.56
2023-04-13T09:03:25.721Z,99966.41
2023-04-13T09:05:59.048Z,99964.75
2023-04-13T09:08:34.802Z,99974.88
2023-04-13T09:11:06.522Z,99969.47
2023-04-13T09:13:35.932Z,99963.97
2023-04-13T09:16:05.290Z,99972.91
2023-04-13T09:18:49.646Z,99971.31
2023-04-13T09:21:19.324Z,99973.06
2023-04-13T09:24:00.123Z,99976.72
2023-04-13T09:26:29.232Z,99971.47
2023-04-13T09:28:59.719Z,99979.13
2023-04-13T09:31:29.256Z,99976.09
2023-04-13T09:33:58.459Z,99975.47
2023-04-13T09:36:29.554Z,99967.81
2023-04-13T09:39:00.412Z,99975.78
2023-04-13T09:41:30.621Z,99971.56
2023-04-13T09:44:00.314Z,99971.13
2023-04-13T09:46:29.268Z,99974.91
2023-04-13T09:49:04.999Z,99982.69
2023-04-13T09:51:37.206Z,99979.41
2023-04-13T09:54:08.250Z,99981.25
2023-04-13T09:56:43.995Z,99972.78
2023-04-13T09:59:13.949Z,99988.13
2023-04-13T10:01:43.064Z,99988.25
2023-04-13T10:04:12.515Z,99990.06
2023-04-13T10:06:43.244Z,99983.56
2023-04-13T10:09:15.075Z,99985.22
2023-04-13T10:11:46.632Z,99985.84
2023-04-13T10:14:17.613Z,99990.38
2023-04-13T10:16:54.759Z,99992.44
2023-04-13T10:19:25.589Z,99979.91
2023-04-13T10:21:55.502Z,99978.97
2023-04-13T10:24:26.334Z,99977.75
2023-04-13T10:26:56.355Z,99971.28
2023-04-13T10:29:29.316Z,99984.28
2023-04-13T10:32:03.609Z,99991.19
2023-04-13T10:34:34.359Z,99991.44
2023-04-13T10:37:06.751Z,99991.97
2023-04-13T10:39:37.807Z,99982.47
2023-04-13T10:42:07.920Z,99985.66
2023-04-13T10:44:43.931Z,99992.56
2023-04-13T10:47:13.733Z,99991.47
2023-04-13T10:49:43.078Z,99976.88
2023-04-13T10:52:12.397Z,99991.88
2023-04-13T10:54:43.915Z,99987.00
2023-04-13T10:57:13.368Z,99985.50
2023-04-13T11:02:16.677Z,99992.13
2023-04-13T11:04:47.444Z,100002.34
2023-04-13T11:07:17.614Z,99999.63
2023-04-13T11:09:50.834Z,100004.78
2023-04-13T11:12:20.523Z,100000.59
2023-04-13T11:14:50.986Z,100000.34
2023-04-13T11:17:21.287Z,100007.47
2023-04-13T11:19:51.514Z,100004.91
2023-04-13T11:22:22.939Z,99996.56
2023-04-13T11:24:53.789Z,100000.34
2023-04-13T11:27:23.343Z,99998.84
2023-04-13T11:29:58.321Z,99996.66
2023-04-13T11:32:28.056Z,99997.16
2023-04-13T11:35:07.063Z,100000.22
2023-04-13T11:37:37.756Z,100007.34
2023-04-13T11:40:15.139Z,100000.00
2023-04-13T11:42:45.175Z,100004.25
2023-04-13T11:45:15.016Z,100010.19
2023-04-13T11:47:44.301Z,100007.97
2023-04-13T11:50:15.427Z,100000.81
2023-04-13T11:52:46.591Z,100012.28
2023-04-13T11:55:23.339Z,100018.56
2023-04-13T11:57:53.792Z,100009.75
2023-04-13T12:00:24.692Z,100007.28
2023-04-13T12:05:27.866Z,100007.41
2023-04-13T12:07:58.994Z,100007.63
2023-04-13T12:10:39.342Z,100008.72
2023-04-13T12:16:05.363Z,100011.25
2023-04-13T12:18:46.609Z,100014.19
2023-04-13T12:21:17.322Z,100016.16
2023-04-13T12:24:05.782Z,100009.25
2023-04-13T12:29:09.929Z,100002.59
2023-04-13T12:31:39.780Z,99995.69
2023-04-13T12:34:12.221Z,100004.91
2023-04-13T12:36:41.725Z,99999.00
2023-04-13T12:39:11.337Z,100005.41
2023-04-13T12:41:41.997Z,100006.22
2023-04-13T12:44:11.295Z,99996.47
2023-04-13T12:46:40.485Z,100001.13
2023-04-13T12:49:09.384Z,99989.75
2023-04-13T12:51:38.658Z,99994.63
2023-04-13T12:54:13.145Z,99993.91
2023-04-13T12:56:43.990Z,99991.94
2023-04-13T12:59:13.019Z,99995.94
2023-04-13T13:01:42.325Z,99995.44
2023-04-13T13:04:11.303Z,99999.34
2023-04-13T13:06:40.526Z,99992.66
2023-04-13T13:09:09.514Z,99992.41
2023-04-13T13:11:38.648Z,99998.41
2023-04-13T13:14:11.157Z,100001.84
2023-04-13T13:16:40.934Z,99999.88
2023-04-13T13:19:10.178Z,100000.72
2023-04-13T13:21:39.403Z,100007.59
2023-04-13T13:24:08.517Z,100015.06
2023-04-13T13:27:00.162Z,100010.09
2023-04-13T13:29:30.949Z,100016.00
2023-04-13T13:32:00.551Z,100009.41
2023-04-13T13:34:29.498Z,100015.81
2023-04-13T13:36:59.019Z,100019.56
2023-04-13T13:39:28.030Z,100013.19
2023-04-13T13:41:58.475Z,100021.94
2023-04-13T13:44:28.936Z,100028.03
2023-04-13T13:46:58.397Z,100026.16
2023-04-13T13:49:29.289Z,100033.63
2023-04-13T13:52:08.225Z,100028.53
2023-04-13T13:54:45.730Z,100030.41
2023-04-13T13:57:14.950Z,100029.16
2023-04-13T13:59:47.442Z,100033.25
2023-04-13T14:02:18.404Z,100050.47
2023-04-13T14:04:47.361Z,100046.38
2023-04-13T14:07:16.665Z,100046.88
2023-04-13T14:09:46.152Z,100057.16
2023-04-13T14:12:15.444Z,100052.88
2023-04-13T14:14:45.867Z,100050.44
2023-04-13T14:17:15.073Z,100060.97
2023-04-13T14:19:44.066Z,100065.06
2023-04-13T14:22:13.304Z,100076.72
2023-04-13T14:24:42.116Z,100080.16
2023-04-13T14:27:12.374Z,100083.88
2023-04-13T14:29:41.436Z,100078.19
2023-04-13T14:32:12.079Z,100082.13
2023-04-13T14:34:41.409Z,100082.72
2023-04-13T14:37:11.013Z,100090.56
2023-04-13T14:39:40.009Z,100095.16
2023-04-13T14:42:09.156Z,100093.53
2023-04-13T14:44:40.318Z,100091.81
2023-04-13T14:47:11.160Z,100095.63
2023-04-13T14:49:40.208Z,100089.72
2023-04-13T14:52:09.537Z,100101.44
2023-04-13T14:54:39.092Z,100093.88
2023-04-13T14:57:10.043Z,100085.00
2023-04-13T14:59:39.036Z,100087.78
2023-04-13T15:02:08.732Z,100090.28
2023-04-13T15:04:39.155Z,100098.06
2023-04-13T15:07:09.385Z,100089.75
2023-04-13T15:09:38.712Z,100098.78
2023-04-13T15:12:12.674Z,100089.13
2023-04-13T15:14:46.625Z,100096.22
2023-04-13T15:17:16.452Z,100091.31
2023-04-13T15:19:46.784Z,100081.78
2023-04-13T15:22:16.397Z,100082.09
2023-04-13T15:24:45.306Z,100081.88
2023-04-13T15:27:15.255Z,100072.13
2023-04-13T15:29:44.345Z,100078.19
2023-04-13T15:32:13.605Z,100082.78
2023-04-13T15:34:42.483Z,100087.06
2023-04-13T15:37:13.430Z,100088.94
2023-04-13T15:39:42.876Z,100081.78
2023-04-13T15:42:12.009Z,100084.84
2023-04-13T15:44:41.089Z,100087.63
2023-04-13T15:47:10.597Z,100093.34
2023-04-13T15:49:39.711Z,100093.25
2023-04-13T15:52:08.879Z,100091.84
2023-04-13T15:54:39.226Z,100093.38
2023-04-13T15:57:08.546Z,100094.94
2023-04-13T15:59:37.356Z,100100.25
2023-04-13T16:02:06.647Z,100105.44
2023-04-13T16:04:37.061Z,100108.13
2023-04-13T16:07:13.537Z,100102.34
2023-04-13T16:09:45.366Z,100102.72
2023-04-13T16:12:14.693Z,100112.13
2023-04-13T16:14:44.766Z,100107.69
2023-04-13T16:17:14.833Z,100108.19
2023-04-13T16:19:47.408Z,100110.75
2023-04-13T16:22:17.970Z,100117.41
2023-04-13T16:24:48.504Z,100122.00
2023-04-13T16:27:17.735Z,100121.13
2023-04-13T16:29:46.663Z,100118.59
2023-04-13T16:32:16.029Z,100129.41
2023-04-13T16:34:44.959Z,100135.91
2023-04-13T16:37:14.265Z,100129.78
2023-04-13T16:39:44.420Z,100138.50
2023-04-13T16:42:17.118Z,100137.41
2023-04-13T16:44:46.303Z,100132.59
2023-04-13T16:47:15.773Z,100136.72
2023-04-13T16:49:44.679Z,100141.28
2023-04-13T16:52:14.021Z,100134.13
2023-04-13T16:54:43.792Z,100146.53
2023-04-13T16:57:13.613Z,100136.00
2023-04-13T16:59:43.970Z,100143.84
2023-04-13T17:02:30.303Z,100149.06
2023-04-13T17:05:01.108Z,100147.91
2023-04-13T17:07:30.601Z,100150.06
2023-04-13T17:09:59.555Z,100149.78
2023-04-13T17:12:28.948Z,100144.09
2023-04-13T17:15:00.991Z,100142.41
2023-04-13T17:17:30.683Z,100142.34
2023-04-13T17:19:59.700Z,100154.22
2023-04-13T17:22:29.112Z,100152.28
2023-04-13T17:25:02.213Z,100159.06
2023-04-13T17:27:32.460Z,100159.19
2023-04-13T17:30:04.700Z,100165.63
2023-04-13T17:32:37.250Z,100162.06
2023-04-13T17:35:06.538Z,100157.25
2023-04-13T17:37:36.718Z,100169.91
2023-04-13T17:40:06.261Z,100174.53
2023-04-13T17:42:38.116Z,100174.47
2023-04-13T17:45:09.901Z,100173.72
2023-04-13T17:47:43.497Z,100176.06
2023-04-13T17:50:14.175Z,100170.31
2023-04-13T17:52:44.270Z,100181.38
2023-04-13T17:55:13.589Z,100178.25
2023-04-13T17:57:42.705Z,100187.53
2023-04-13T18:00:14.106Z,100188.50
2023-04-13T18:02:44.737Z,100183.25
2023-04-13T18:05:16.350Z,100206.88
2023-04-13T18:07:48.255Z,100212.13
2023-04-13T18:10:18.313Z,100209.22
2023-04-13T18:12:50.660Z,100211.94
2023-04-13T18:15:21.418Z,100217.88
2023-04-13T18:17:50.893Z,100228.13
2023-04-13T18:20:20.990Z,100219.06
2023-04-13T18:22:50.791Z,100227.22
2023-04-13T18:25:19.813Z,100222.50
2023-04-13T18:27:52.059Z,100226.88
2023-04-13T18:30:22.770Z,100236.59
2023-04-13T18:32:55.032Z,100236.25
2023-04-13T18:35:24.205Z,100242.47
2023-04-13T18:37:53.311Z,100236.50
2023-04-13T18:40:22.527Z,100239.25
2023-04-13T18:42:51.714Z,100241.44
2023-04-13T18:45:22.653Z,100236.84
2023-04-13T18:47:52.234Z,100237.72
2023-04-13T18:50:21.452Z,100240.16
2023-04-13T18:52:52.822Z,100234.56
2023-04-13T18:55:23.175Z,100236.16
2023-04-13T18:57:53.493Z,100239.03
2023-04-13T19:00:24.370Z,100249.50
2023-04-13T19:02:53.949Z,100250.06
2023-04-13T19:05:23.327Z,100251.75
2023-04-13T19:07:57.264Z,100254.13
2023-04-13T19:10:26.406Z,100246.50
2023-04-13T19:12:55.716Z,100249.78
2023-04-13T19:15:27.694Z,100256.31
2023-04-13T19:17:57.494Z,100263.25
2023-04-13T19:20:26.567Z,100263.22
2023-04-13T19:22:56.317Z,100262.00
2023-04-13T19:25:25.568Z,100269.97
2023-04-13T19:27:57.580Z,100267.19
2023-04-13T19:30:28.290Z,100262.19
2023-04-13T19:32:59.392Z,100260.63
2023-04-13T19:35:37.015Z,100258.28
2023-04-13T19:38:06.926Z,100260.53
2023-04-13T19:40:36.061Z,100261.81
2023-04-13T19:43:05.824Z,100254.28
2023-04-13T19:45:36.584Z,100254.84
2023-04-13T19:48:06.617Z,100257.00
2023-04-13T19:50:36.511Z,100254.06
2023-04-13T19:53:05.678Z,100254.31
2023-04-13T19:55:34.840Z,100252.00
2023-04-13T19:58:04.642Z,100249.66
2023-04-13T20:00:34.159Z,100250.91
2023-04-13T20:03:04.985Z,100249.53
2023-04-13T20:05:38.204Z,100248.94
2023-04-13T20:08:08.944Z,100252.66
2023-04-13T20:10:37.885Z,100252.00
2023-04-13T20:13:07.407Z,100265.81
2023-04-13T20:15:37.615Z,100261.66
2023-04-13T20:18:08.882Z,100259.44
2023-04-13T20:20:39.438Z,100258.63
2023-04-13T20:23:09.615Z,100264.31
2023-04-13T20:25:38.842Z,100265.47
2023-04-13T20:28:10.181Z,100266.78
2023-04-13T20:30:39.480Z,100263.78
2023-04-13T20:33:10.195Z,100260.59
2023-04-13T20:35:39.195Z,100269.72
2023-04-13T20:38:08.274Z,100266.34
2023-04-13T20:40:37.583Z,100265.47
2023-04-13T20:43:08.348Z,100260.41
2023-04-13T20:45:38.371Z,100256.50
2023-04-13T20:50:46.152Z,100243.16
2023-04-13T20:53:17.329Z,100259.38
2023-04-13T20:55:46.406Z,100248.16
2023-04-13T20:58:17.175Z,100250.47
2023-04-13T21:00:46.226Z,100239.88
2023-04-13T21:03:15.605Z,100241.09
2023-04-13T21:05:46.097Z,100247.44
2023-04-13T21:08:15.298Z,100248.09
2023-04-13T21:10:44.465Z,100255.56
2023-04-13T21:13:16.282Z,100263.84
2023-04-13T21:15:45.654Z,100265.63
2023-04-13T21:18:14.788Z,100258.31
2023-04-13T21:20:43.915Z,100263.84
2023-04-13T21:23:14.399Z,100252.97
2023-04-13T21:25:44.646Z,100252.09
2023-04-13T21:28:14.069Z,100250.63
2023-04-13T21:30:42.994Z,100248.09
2023-04-13T21:33:12.120Z,100253.56
2023-04-13T21:35:41.073Z,100255.50
2023-04-13T21:38:10.262Z,100265.47
2023-04-13T21:40:41.073Z,100269.25
2023-04-13T21:43:10.445Z,100274.75
2023-04-13T21:45:39.300Z,100271.59
2023-04-13T21:48:08.703Z,100280.56
2023-04-13T21:50:37.779Z,100272.63
2023-04-13T21:53:07.176Z,100277.22
2023-04-13T21:55:36.235Z,100273.28
2023-04-13T21:58:06.708Z,100274.13
2023-04-13T22:00:35.800Z,100277.75
2023-04-13T22:03:05.147Z,100276.75
2023-04-13T22:05:34.242Z,100286.06
2023-04-13T22:08:04.314Z,100292.56
2023-04-13T22:10:33.353Z,100289.88
2023-04-13T22:13:02.503Z,100290.75
2023-04-13T22:15:32.930Z,100285.50
2023-04-13T22:18:02.422Z,100282.00
2023-04-13T22:20:31.281Z,100286.50
2023-04-13T22:23:00.523Z,100278.69
2023-04-13T22:25:29.346Z,100284.94
2023-04-13T22:27:58.627Z,100282.44
2023-04-13T22:30:27.467Z,100291.13
2023-04-13T22:32:58.194Z,100281.47
2023-04-13T22:35:27.435Z,100286.75
2023-04-13T22:37:56.659Z,100287.75
2023-04-13T22:40:25.936Z,100281.53
2023-04-13T22:42:55.013Z,100284.13
2023-04-13T22:45:23.979Z,100288.66
2023-04-13T22:47:53.953Z,100284.47
2023-04-13T22:50:24.557Z,100281.03
2023-04-13T22:52:54.346Z,100291.31
2023-04-13T22:55:23.537Z,100287.66
2023-04-13T22:57:52.592Z,100291.41
2023-04-13T23:00:21.939Z,100282.53
2023-04-13T23:02:52.900Z,100287.94
2023-04-13T23:05:22.248Z,100292.56
2023-04-13T23:07:52.812Z,100289.09
2023-04-13T23:10:21.834Z,100291.69
2023-04-13T23:12:50.949Z,100290.66
2023-04-13T23:15:19.899Z,100290.25
2023-04-13T23:17:48.973Z,100284.81
2023-04-13T23:20:18.168Z,100291.88
2023-04-13T23:22:47.308Z,100286.59
2023-04-13T23:25:17.702Z,100278.78
2023-04-13T23:27:47.104Z,100286.75
2023-04-13T23:30:16.154Z,100294.41
2023-04-13T23:32:45.601Z,100297.44
2023-04-13T23:35:14.319Z,100292.31
2023-04-13T23:37:45.448Z,100293.66
2023-04-13T23:40:14.372Z,100287.38
2023-04-13T23:42:45.258Z,100295.44
2023-04-13T23:45:14.131Z,100285.75
2023-04-13T23:47:43.221Z,100281.34
2023-04-13T23:50:12.528Z,100280.81
2023-04-13T23:52:41.895Z,100288.00
2023-04-13T23:55:10.864Z,100281.88
2023-04-13T23:57:39.914Z,100296.03
