createdAt,value
2022-08-18T00:02:03.657Z,19.94
2022-08-18T00:04:36.299Z,19.85
2022-08-18T00:07:03.866Z,19.88
2022-08-18T00:09:33.134Z,19.84
2022-08-18T00:12:01.851Z,19.85
2022-08-18T00:14:34.385Z,19.83
2022-08-18T00:17:01.096Z,19.87
2022-08-18T00:19:46.136Z,19.89
2022-08-18T00:22:18.697Z,19.93
2022-08-18T00:24:49.218Z,19.93
2022-08-18T00:27:23.660Z,19.93
2022-08-18T00:29:54.594Z,19.90
2022-08-18T00:32:29.124Z,19.83
2022-08-18T00:34:56.432Z,19.76
2022-08-18T00:37:24.460Z,19.76
2022-08-18T00:39:53.523Z,19.71
2022-08-18T00:42:30.362Z,19.68
2022-08-18T00:45:04.659Z,19.62
2022-08-18T00:47:41.459Z,19.60
2022-08-18T00:50:15.126Z,19.58
2022-08-18T00:52:49.861Z,19.48
2022-08-18T00:55:18.195Z,19.50
2022-08-18T00:57:48.400Z,19.53
2022-08-18T01:00:15.370Z,19.57
2022-08-18T01:02:50.726Z,19.59
2022-08-18T01:05:27.249Z,19.62
2022-08-18T01:07:56.678Z,19.64
2022-08-18T01:10:24.524Z,19.67
2022-08-18T01:12:54.874Z,19.70
2022-08-18T01:15:28.931Z,19.72
2022-08-18T01:18:22.945Z,19.72
2022-08-18T01:21:23.342Z,19.72
2022-08-18T01:23:53.700Z,19.70
2022-08-18T01:26:22.718Z,19.70
2022-08-18T01:28:52.506Z,19.67
2022-08-18T01:31:53.221Z,19.61
2022-08-18T01:34:24.817Z,19.63
2022-08-18T01:36:53.443Z,19.62
2022-08-18T01:41:00.948Z,19.65
2022-08-18T01:42:07.638Z,19.58
2022-08-18T01:44:34.562Z,19.66
2022-08-18T01:47:01.133Z,19.62
2022-08-18T01:49:28.897Z,19.67
2022-08-18T01:51:55.771Z,19.65
2022-08-18T01:54:23.026Z,19.60
2022-08-18T01:56:49.715Z,19.61
2022-08-18T01:59:16.339Z,19.64
2022-08-18T02:01:48.815Z,19.59
2022-08-18T02:04:36.968Z,19.57
2022-08-18T02:07:08.497Z,19.52
2022-08-18T02:09:37.593Z,19.53
2022-08-18T02:12:05.943Z,19.51
2022-08-18T02:14:33.781Z,19.34
2022-08-18T02:17:03.294Z,19.23
2022-08-18T02:19:44.565Z,19.47
2022-08-18T02:22:14.311Z,19.45
2022-08-18T02:24:41.103Z,19.42
2022-08-18T02:27:09.576Z,19.39
2022-08-18T02:29:37.056Z,19.34
2022-08-18T02:32:04.232Z,19.30
2022-08-18T02:34:33.601Z,19.26
2022-08-18T02:37:01.194Z,19.23
2022-08-18T02:39:28.669Z,19.21
2022-08-18T02:41:55.333Z,19.22
2022-08-18T02:44:22.165Z,19.17
2022-08-18T02:46:53.764Z,19.14
2022-08-18T02:49:20.321Z,19.12
2022-08-18T02:51:46.862Z,19.08
2022-08-18T02:54:13.380Z,19.06
2022-08-18T02:56:42.256Z,19.02
2022-08-18T02:59:13.510Z,18.98
2022-08-18T03:01:45.062Z,18.98
2022-08-18T03:04:17.539Z,18.96
2022-08-18T03:06:46.395Z,18.95
2022-08-18T03:09:16.306Z,18.92
2022-08-18T03:11:43.888Z,18.89
2022-08-18T03:14:11.628Z,18.86
2022-08-18T03:16:52.706Z,18.84
2022-08-18T03:19:30.753Z,18.79
2022-08-18T03:22:03.065Z,18.77
2022-08-18T03:24:32.089Z,18.78
2022-08-18T03:27:02.855Z,18.80
2022-08-18T03:29:32.654Z,18.74
2022-08-18T03:32:01.435Z,18.77
2022-08-18T03:34:31.611Z,18.77
2022-08-18T03:37:01.245Z,18.75
2022-08-18T03:39:28.542Z,18.81
2022-08-18T03:41:59.487Z,18.87
2022-08-18T03:44:30.785Z,18.91
2022-08-18T03:47:03.110Z,18.87
2022-08-18T03:49:33.746Z,18.84
2022-08-18T03:52:01.554Z,18.93
2022-08-18T03:54:29.050Z,18.92
2022-08-18T03:56:55.910Z,18.94
2022-08-18T03:59:25.668Z,18.93
2022-08-18T04:01:55.149Z,18.93
2022-08-18T04:04:25.563Z,18.95
2022-08-18T04:06:55.804Z,19.00
2022-08-18T04:09:24.704Z,18.96
2022-08-18T04:11:52.322Z,18.91
2022-08-18T04:14:24.826Z,18.85
2022-08-18T04:16:51.981Z,18.79
2022-08-18T04:19:23.126Z,18.77
2022-08-18T04:21:58.031Z,18.73
2022-08-18T04:24:26.444Z,18.69
2022-08-18T04:26:55.744Z,18.68
2022-08-18T04:29:22.854Z,18.64
2022-08-18T04:31:51.520Z,18.60
2022-08-18T04:34:22.674Z,18.62
2022-08-18T04:36:54.063Z,18.56
2022-08-18T04:39:22.310Z,18.58
2022-08-18T04:41:49.432Z,18.60
2022-08-18T04:44:18.185Z,18.64
2022-08-18T04:46:48.879Z,18.63
2022-08-18T04:49:17.593Z,18.69
2022-08-18T04:52:22.497Z,18.78
2022-08-18T04:54:57.430Z,18.80
2022-08-18T04:57:26.516Z,18.87
2022-08-18T04:59:54.831Z,18.89
2022-08-18T05:02:22.236Z,18.88
2022-08-18T05:04:49.206Z,19.11
2022-08-18T05:07:20.092Z,19.44
2022-08-18T05:09:48.518Z,19.59
2022-08-18T05:12:15.962Z,19.56
2022-08-18T05:14:47.011Z,19.64
2022-08-18T05:17:16.334Z,19.60
2022-08-18T05:19:44.598Z,20.18
2022-08-18T05:22:13.947Z,20.96
2022-08-18T05:24:41.323Z,21.62
2022-08-18T05:27:07.915Z,22.16
2022-08-18T05:29:36.774Z,22.84
2022-08-18T05:32:08.720Z,23.41
2022-08-18T05:34:35.726Z,24.06
2022-08-18T05:37:36.373Z,24.75
2022-08-18T05:40:11.643Z,25.51
2022-08-18T05:42:40.821Z,26.12
2022-08-18T05:45:15.422Z,26.68
2022-08-18T05:47:44.691Z,27.27
2022-08-18T05:50:19.791Z,28.01
2022-08-18T05:52:59.724Z,28.86
2022-08-18T05:55:50.685Z,29.41
2022-08-18T05:58:39.850Z,30.00
2022-08-18T06:01:13.548Z,30.37
2022-08-18T06:03:51.205Z,30.64
2022-08-18T06:06:27.951Z,30.87
2022-08-18T06:09:10.872Z,31.24
2022-08-18T06:11:37.490Z,31.31
2022-08-18T06:14:04.691Z,31.70
2022-08-18T06:16:53.978Z,32.28
2022-08-18T06:19:46.904Z,32.99
2022-08-18T06:22:27.016Z,33.58
2022-08-18T06:25:14.006Z,34.10
2022-08-18T06:28:02.133Z,34.84
2022-08-18T06:30:47.558Z,35.28
2022-08-18T06:33:32.497Z,34.90
2022-08-18T06:36:23.867Z,34.82
2022-08-18T06:39:26.651Z,35.55
2022-08-18T06:41:56.285Z,35.40
2022-08-18T06:44:40.674Z,35.52
2022-08-18T06:47:23.032Z,35.53
2022-08-18T06:50:26.253Z,35.98
2022-08-18T06:52:59.018Z,36.35
2022-08-18T06:55:39.811Z,36.03
2022-08-18T06:58:12.380Z,36.26
2022-08-18T07:00:43.920Z,36.87
2022-08-18T07:03:22.151Z,37.39
2022-08-18T07:06:13.662Z,35.72
2022-08-18T07:08:42.641Z,35.68
2022-08-18T07:11:17.669Z,36.83
2022-08-18T07:13:58.648Z,36.34
2022-08-18T07:16:57.297Z,33.97
2022-08-18T07:19:30.945Z,35.58
2022-08-18T07:22:18.601Z,34.38
2022-08-18T07:24:49.296Z,32.56
2022-08-18T07:27:19.063Z,31.98
2022-08-18T07:30:26.976Z,29.79
2022-08-18T07:33:03.786Z,28.47
2022-08-18T07:35:45.973Z,30.52
2022-08-18T07:38:43.176Z,30.65
2022-08-18T07:41:21.162Z,29.67
2022-08-18T07:44:02.566Z,31.32
2022-08-18T07:46:42.770Z,33.36
2022-08-18T07:49:22.348Z,32.95
2022-08-18T07:51:57.685Z,30.71
2022-08-18T07:54:51.331Z,29.90
2022-08-18T07:58:00.424Z,32.18
2022-08-18T08:00:58.658Z,32.66
2022-08-18T08:03:53.845Z,33.55
2022-08-18T08:06:38.496Z,33.10
2022-08-18T08:09:36.408Z,32.87
2022-08-18T08:12:31.036Z,32.03
2022-08-18T08:15:30.892Z,32.59
2022-08-18T08:18:15.856Z,32.51
2022-08-18T08:20:53.849Z,31.28
2022-08-18T08:23:22.067Z,30.42
2022-08-18T08:26:07.412Z,31.78
2022-08-18T08:28:39.446Z,30.61
2022-08-18T08:31:36.999Z,29.28
2022-08-18T08:34:30.414Z,29.42
2022-08-18T08:37:20.243Z,28.25
2022-08-18T08:39:51.083Z,27.78
2022-08-18T08:42:40.267Z,30.13
2022-08-18T08:45:13.612Z,31.21
2022-08-18T08:47:49.807Z,29.36
2022-08-18T08:50:21.777Z,28.00
2022-08-18T08:53:06.751Z,28.68
2022-08-18T08:55:37.200Z,29.74
2022-08-18T08:58:18.801Z,28.39
2022-08-18T09:00:47.674Z,28.50
2022-08-18T09:03:30.081Z,28.30
2022-08-18T09:06:00.434Z,27.53
2022-08-18T09:08:32.766Z,27.03
2022-08-18T09:11:27.747Z,26.65
2022-08-18T09:14:21.967Z,26.33
2022-08-18T09:17:03.539Z,26.15
2022-08-18T09:19:55.639Z,26.04
2022-08-18T09:22:43.959Z,27.46
2022-08-18T09:25:41.906Z,29.57
2022-08-18T09:28:11.913Z,30.15
2022-08-18T09:30:51.814Z,29.85
2022-08-18T09:33:27.008Z,28.45
2022-08-18T09:36:06.005Z,27.72
2022-08-18T09:39:06.025Z,27.47
2022-08-18T09:41:38.085Z,27.28
2022-08-18T09:46:59.912Z,26.91
2022-08-18T09:49:26.664Z,27.28
2022-08-18T09:52:24.220Z,28.14
2022-08-18T09:54:59.521Z,28.60
2022-08-18T09:57:27.404Z,29.14
2022-08-18T10:00:16.967Z,28.99
2022-08-18T10:02:47.638Z,28.84
2022-08-18T10:05:16.767Z,29.13
2022-08-18T10:07:46.042Z,29.28
2022-08-18T10:10:59.116Z,29.32
2022-08-18T10:13:25.535Z,28.88
2022-08-18T10:16:28.074Z,28.43
2022-08-18T10:19:13.979Z,28.41
2022-08-18T10:21:58.684Z,27.76
2022-08-18T10:24:38.080Z,27.71
2022-08-18T10:27:36.748Z,27.77
2022-08-18T10:30:05.601Z,27.78
2022-08-18T10:32:41.698Z,27.87
2022-08-18T10:35:36.220Z,27.99
2022-08-18T10:38:26.058Z,27.76
2022-08-18T10:41:15.284Z,27.75
2022-08-18T10:43:55.578Z,27.81
2022-08-18T10:46:33.070Z,27.85
2022-08-18T10:49:14.021Z,28.13
2022-08-18T10:52:09.065Z,28.14
2022-08-18T10:54:51.793Z,28.49
2022-08-18T10:57:56.912Z,29.14
2022-08-18T11:00:49.272Z,28.87
2022-08-18T11:06:48.579Z,29.34
2022-08-18T11:09:28.188Z,29.09
2022-08-18T11:12:01.277Z,29.22
2022-08-18T11:14:49.947Z,28.88
2022-08-18T11:17:25.068Z,28.63
2022-08-18T11:19:56.883Z,28.33
2022-08-18T11:22:31.387Z,27.97
2022-08-18T11:25:03.353Z,27.76
2022-08-18T11:27:40.475Z,27.52
2022-08-18T11:30:12.189Z,27.36
2022-08-18T11:32:42.652Z,27.30
2022-08-18T11:35:24.299Z,27.27
2022-08-18T11:38:00.870Z,27.47
2022-08-18T11:41:11.032Z,27.79
2022-08-18T11:43:41.235Z,27.91
2022-08-18T11:46:32.587Z,28.21
2022-08-18T11:49:15.705Z,28.55
2022-08-18T11:51:56.198Z,29.07
2022-08-18T11:54:33.566Z,29.47
2022-08-18T11:57:46.415Z,29.51
2022-08-18T12:00:42.869Z,29.29
2022-08-18T12:03:15.755Z,29.22
2022-08-18T12:05:54.174Z,28.95
2022-08-18T12:08:56.653Z,28.87
2022-08-18T12:11:54.392Z,28.78
2022-08-18T12:14:32.252Z,28.58
2022-08-18T12:17:02.637Z,28.58
2022-08-18T12:19:31.194Z,28.53
2022-08-18T12:22:01.963Z,28.45
2022-08-18T12:24:40.468Z,28.36
2022-08-18T12:27:20.486Z,28.40
2022-08-18T12:29:49.704Z,28.80
2022-08-18T12:32:41.394Z,29.46
2022-08-18T12:35:11.612Z,30.03
2022-08-18T12:37:58.872Z,30.27
2022-08-18T12:40:27.429Z,30.61
2022-08-18T12:45:41.439Z,31.00
2022-08-18T12:48:08.614Z,31.00
2022-08-18T12:56:30.221Z,31.14
2022-08-18T12:58:59.948Z,31.05
2022-08-18T13:01:29.688Z,30.91
2022-08-18T13:04:11.099Z,30.77
2022-08-18T13:06:59.303Z,30.65
2022-08-18T13:09:42.902Z,30.54
2022-08-18T13:12:19.765Z,30.63
2022-08-18T13:14:47.638Z,30.88
2022-08-18T13:17:32.283Z,30.95
2022-08-18T13:20:27.175Z,31.15
2022-08-18T13:22:53.815Z,31.22
2022-08-18T13:25:33.033Z,31.12
2022-08-18T13:28:06.258Z,31.20
2022-08-18T13:30:35.630Z,31.03
2022-08-18T13:33:06.149Z,30.76
2022-08-18T13:35:54.890Z,30.61
2022-08-18T13:38:26.047Z,30.58
2022-08-18T13:40:57.725Z,30.39
2022-08-18T13:43:32.016Z,30.70
2022-08-18T13:45:59.904Z,30.83
2022-08-18T13:48:30.459Z,30.81
2022-08-18T13:50:59.908Z,30.84
2022-08-18T13:53:29.606Z,30.94
2022-08-18T13:55:59.060Z,30.89
2022-08-18T13:58:27.308Z,30.69
2022-08-18T14:01:22.931Z,30.38
2022-08-18T14:03:48.136Z,30.21
2022-08-18T14:06:22.965Z,30.05
2022-08-18T14:08:51.743Z,30.09
2022-08-18T14:11:18.818Z,30.04
2022-08-18T14:13:45.506Z,30.03
2022-08-18T14:16:18.460Z,29.98
2022-08-18T14:19:10.095Z,29.80
2022-08-18T14:22:02.721Z,29.66
2022-08-18T14:24:48.692Z,29.61
2022-08-18T14:27:16.657Z,29.55
2022-08-18T14:29:46.035Z,29.60
2022-08-18T14:32:18.123Z,29.65
2022-08-18T14:34:51.325Z,29.65
2022-08-18T14:37:30.790Z,29.56
2022-08-18T14:40:00.729Z,29.65
2022-08-18T14:42:32.904Z,29.71
2022-08-18T14:45:26.325Z,29.77
2022-08-18T14:47:58.486Z,29.66
2022-08-18T14:50:26.704Z,29.58
2022-08-18T14:52:53.852Z,29.68
2022-08-18T14:55:22.722Z,29.85
2022-08-18T14:57:50.371Z,29.99
2022-08-18T15:00:22.510Z,29.89
2022-08-18T15:02:49.713Z,29.75
2022-08-18T15:05:24.454Z,29.59
2022-08-18T15:07:51.791Z,29.51
2022-08-18T15:10:19.909Z,29.50
2022-08-18T15:12:50.310Z,29.44
2022-08-18T15:15:18.375Z,29.26
2022-08-18T15:17:45.586Z,29.10
2022-08-18T15:20:24.070Z,29.24
2022-08-18T15:23:17.571Z,29.28
2022-08-18T15:25:51.227Z,29.25
2022-08-18T15:28:25.218Z,29.36
2022-08-18T15:31:16.556Z,29.42
2022-08-18T15:33:39.142Z,29.46
2022-08-18T15:36:09.953Z,29.66
2022-08-18T15:38:37.318Z,29.72
2022-08-18T15:41:06.084Z,29.69
2022-08-18T15:43:35.734Z,29.65
2022-08-18T15:46:16.847Z,29.59
2022-08-18T15:48:43.630Z,29.64
2022-08-18T15:51:12.214Z,29.61
2022-08-18T15:53:44.941Z,29.56
2022-08-18T15:56:20.969Z,29.60
2022-08-18T15:58:49.260Z,29.63
2022-08-18T16:01:29.940Z,29.60
2022-08-18T16:04:01.187Z,29.67
2022-08-18T16:06:32.478Z,29.68
2022-08-18T16:09:00.424Z,29.57
2022-08-18T16:11:28.954Z,29.40
2022-08-18T16:13:58.790Z,29.12
2022-08-18T16:16:28.885Z,28.97
2022-08-18T16:19:04.446Z,28.84
2022-08-18T16:21:31.243Z,28.64
2022-08-18T16:23:58.934Z,28.60
2022-08-18T16:26:29.570Z,28.54
2022-08-18T16:28:58.299Z,28.41
2022-08-18T16:31:28.369Z,28.34
2022-08-18T16:33:57.160Z,28.23
2022-08-18T16:36:27.273Z,28.23
2022-08-18T16:38:58.062Z,28.14
2022-08-18T16:41:26.531Z,28.11
2022-08-18T16:43:53.405Z,28.11
2022-08-18T16:46:26.195Z,28.12
2022-08-18T16:48:54.472Z,28.14
2022-08-18T16:51:25.324Z,28.07
2022-08-18T16:53:53.423Z,27.98
2022-08-18T16:56:23.831Z,28.07
2022-08-18T16:59:09.752Z,28.12
2022-08-18T17:01:56.496Z,28.11
2022-08-18T17:04:28.899Z,28.03
2022-08-18T17:06:57.179Z,27.93
2022-08-18T17:09:23.827Z,27.91
2022-08-18T17:11:52.310Z,27.89
2022-08-18T17:14:24.886Z,27.94
2022-08-18T17:16:55.886Z,27.90
2022-08-18T17:19:24.253Z,27.84
2022-08-18T17:21:51.132Z,27.73
2022-08-18T17:24:21.795Z,27.75
2022-08-18T17:27:26.437Z,27.66
2022-08-18T17:30:07.128Z,27.59
2022-08-18T17:32:51.681Z,27.53
2022-08-18T17:35:28.745Z,27.43
2022-08-18T17:38:13.800Z,27.39
2022-08-18T17:40:46.600Z,27.32
2022-08-18T17:43:18.023Z,27.25
2022-08-18T17:45:57.451Z,27.23
2022-08-18T17:48:28.726Z,27.11
2022-08-18T17:51:21.013Z,27.07
2022-08-18T17:53:48.553Z,26.97
2022-08-18T17:56:20.427Z,26.89
2022-08-18T17:59:00.728Z,26.84
2022-08-18T18:01:27.662Z,26.76
2022-08-18T18:03:54.540Z,26.68
2022-08-18T18:06:35.995Z,26.60
2022-08-18T18:09:10.191Z,26.57
2022-08-18T18:11:45.605Z,26.49
2022-08-18T18:14:38.334Z,26.42
2022-08-18T18:17:28.544Z,26.35
2022-08-18T18:20:17.714Z,26.29
2022-08-18T18:22:44.715Z,26.17
2022-08-18T18:25:13.387Z,26.11
2022-08-18T18:27:50.553Z,25.98
2022-08-18T18:30:28.073Z,26.01
2022-08-18T18:33:12.988Z,25.88
2022-08-18T18:35:57.107Z,25.82
2022-08-18T18:38:37.890Z,25.76
2022-08-18T18:41:07.144Z,25.65
2022-08-18T18:43:35.410Z,25.57
2022-08-18T18:46:19.158Z,25.47
2022-08-18T18:49:13.951Z,25.40
2022-08-18T18:51:59.020Z,25.34
2022-08-18T18:54:50.039Z,25.22
2022-08-18T18:57:41.898Z,25.14
2022-08-18T19:00:20.889Z,25.05
2022-08-18T19:03:08.247Z,24.97
2022-08-18T19:06:01.002Z,24.90
2022-08-18T19:08:59.678Z,24.79
2022-08-18T19:11:52.855Z,24.76
2022-08-18T19:14:28.620Z,24.69
2022-08-18T19:17:20.010Z,24.61
2022-08-18T19:20:00.488Z,24.53
2022-08-18T19:22:48.989Z,24.46
2022-08-18T19:25:32.694Z,24.44
2022-08-18T19:28:25.884Z,24.40
2022-08-18T19:30:56.929Z,24.33
2022-08-18T19:33:56.646Z,24.27
2022-08-18T19:36:39.570Z,24.22
2022-08-18T19:39:18.395Z,24.18
2022-08-18T19:42:23.351Z,24.08
2022-08-18T19:45:16.784Z,24.06
2022-08-18T19:47:48.653Z,24.01
2022-08-18T19:50:21.782Z,23.99
2022-08-18T19:53:12.516Z,23.97
2022-08-18T19:55:57.940Z,23.89
2022-08-18T19:58:33.133Z,23.84
2022-08-18T20:01:05.061Z,23.76
2022-08-18T20:03:53.541Z,23.74
2022-08-18T20:06:58.997Z,23.69
2022-08-18T20:10:02.801Z,23.58
2022-08-18T20:12:51.535Z,23.54
2022-08-18T20:15:22.469Z,23.49
2022-08-18T20:17:58.216Z,23.45
2022-08-18T20:20:32.572Z,23.40
2022-08-18T20:23:00.275Z,23.37
2022-08-18T20:25:43.604Z,23.30
2022-08-18T20:28:10.461Z,23.27
2022-08-18T20:30:39.810Z,23.21
2022-08-18T20:33:25.762Z,23.16
2022-08-18T20:36:02.375Z,23.15
2022-08-18T20:38:35.642Z,23.11
2022-08-18T20:41:30.088Z,23.00
2022-08-18T20:44:36.634Z,23.00
2022-08-18T20:47:34.020Z,22.90
2022-08-18T20:50:38.102Z,22.82
2022-08-18T20:53:07.686Z,22.81
2022-08-18T20:55:48.926Z,22.80
2022-08-18T20:58:26.392Z,22.75
2022-08-18T21:00:56.919Z,22.72
2022-08-18T21:03:47.565Z,22.67
2022-08-18T21:06:15.633Z,22.59
2022-08-18T21:09:00.438Z,22.55
2022-08-18T21:11:32.390Z,22.51
2022-08-18T21:14:04.170Z,22.32
2022-08-18T21:16:38.837Z,22.42
2022-08-18T21:19:20.753Z,22.37
2022-08-18T21:21:51.867Z,22.33
2022-08-18T21:24:28.887Z,22.12
2022-08-18T21:27:02.822Z,22.23
2022-08-18T21:29:47.143Z,22.16
2022-08-18T21:32:31.302Z,22.12
2022-08-18T21:35:03.307Z,22.08
2022-08-18T21:37:32.791Z,22.15
2022-08-18T21:40:03.035Z,22.17
2022-08-18T21:42:40.488Z,22.13
2022-08-18T21:45:17.604Z,22.11
2022-08-18T21:47:53.637Z,22.04
2022-08-18T21:50:26.857Z,22.04
2022-08-18T21:52:53.465Z,21.99
2022-08-18T21:55:30.247Z,21.95
2022-08-18T21:58:20.108Z,21.91
2022-08-18T22:01:13.775Z,21.87
2022-08-18T22:04:11.155Z,21.85
2022-08-18T22:06:40.734Z,21.81
2022-08-18T22:09:28.669Z,21.78
2022-08-18T22:12:34.177Z,21.70
2022-08-18T22:15:36.223Z,21.65
2022-08-18T22:18:07.995Z,21.62
2022-08-18T22:20:54.068Z,21.48
2022-08-18T22:23:59.034Z,21.52
2022-08-18T22:26:37.263Z,21.49
2022-08-18T22:29:07.353Z,21.47
2022-08-18T22:31:43.294Z,21.44
2022-08-18T22:34:32.072Z,21.40
2022-08-18T22:37:11.734Z,21.34
2022-08-18T22:40:12.493Z,21.30
2022-08-18T22:42:41.795Z,21.27
2022-08-18T22:45:13.541Z,21.24
2022-08-18T22:47:42.940Z,21.21
2022-08-18T22:50:12.363Z,21.16
2022-08-18T22:52:46.391Z,21.14
2022-08-18T22:55:21.718Z,21.12
2022-08-18T22:57:51.415Z,21.06
2022-08-18T23:00:23.133Z,21.06
2022-08-18T23:02:51.193Z,21.01
2022-08-18T23:05:17.795Z,20.97
2022-08-18T23:07:46.044Z,20.93
2022-08-18T23:10:14.297Z,20.92
2022-08-18T23:12:43.056Z,20.90
2022-08-18T23:15:13.597Z,20.87
2022-08-18T23:17:41.749Z,20.84
2022-08-18T23:20:12.343Z,20.81
2022-08-18T23:22:45.403Z,20.74
2022-08-18T23:25:13.337Z,20.74
2022-08-18T23:27:42.955Z,20.70
2022-08-18T23:30:10.362Z,20.66
2022-08-18T23:32:36.965Z,20.63
2022-08-18T23:35:05.911Z,20.61
2022-08-18T23:37:32.547Z,20.56
2022-08-18T23:39:59.451Z,20.51
2022-08-18T23:42:26.496Z,20.52
2022-08-18T23:45:04.283Z,20.51
2022-08-18T23:47:33.319Z,20.41
2022-08-18T23:49:59.859Z,20.43
2022-08-18T23:52:26.394Z,20.38
2022-08-18T23:54:52.992Z,20.35
2022-08-18T23:57:19.794Z,20.28
2022-08-18T23:59:46.386Z,20.33
