createdAt,value
2022-08-23T00:02:27.207Z,99.90
2022-08-23T00:05:07.995Z,99.90
2022-08-23T00:07:43.852Z,99.90
2022-08-23T00:10:14.130Z,99.90
2022-08-23T00:12:42.301Z,99.90
2022-08-23T00:17:39.703Z,99.90
2022-08-23T00:20:09.465Z,99.90
2022-08-23T00:22:38.367Z,99.90
2022-08-23T00:25:07.788Z,99.90
2022-08-23T00:27:35.413Z,99.90
2022-08-23T00:30:05.041Z,99.90
2022-08-23T00:32:35.367Z,99.90
2022-08-23T00:35:03.365Z,99.90
2022-08-23T00:37:34.498Z,99.90
2022-08-23T00:42:48.085Z,99.90
2022-08-23T00:45:38.151Z,99.90
2022-08-23T00:48:07.284Z,99.90
2022-08-23T00:50:44.745Z,99.90
2022-08-23T00:53:29.233Z,99.90
2022-08-23T00:58:27.863Z,99.90
2022-08-23T01:00:56.777Z,99.90
2022-08-23T01:03:27.000Z,99.90
2022-08-23T01:08:52.525Z,99.90
2022-08-23T01:11:33.303Z,99.90
2022-08-23T01:14:11.869Z,99.90
2022-08-23T01:16:45.702Z,99.90
2022-08-23T01:19:31.898Z,99.90
2022-08-23T01:22:22.356Z,99.90
2022-08-23T01:25:07.057Z,99.90
2022-08-23T01:27:37.109Z,99.90
2022-08-23T01:32:38.620Z,99.90
2022-08-23T01:35:08.953Z,99.90
2022-08-23T01:37:36.450Z,99.90
2022-08-23T02:02:15.879Z,99.90
2022-08-23T02:04:43.129Z,99.90
2022-08-23T02:07:10.638Z,99.90
2022-08-23T02:09:38.076Z,99.90
2022-08-23T02:14:34.005Z,99.90
2022-08-23T02:17:04.368Z,99.90
2022-08-23T02:19:33.566Z,99.90
2022-08-23T02:22:01.312Z,99.90
2022-08-23T02:26:59.495Z,99.90
2022-08-23T02:29:30.126Z,99.90
2022-08-23T02:31:59.919Z,99.90
2022-08-23T02:34:28.064Z,99.90
2022-08-23T02:46:47.635Z,99.90
2022-08-23T02:49:15.855Z,99.90
2022-08-23T02:51:43.952Z,99.90
2022-08-23T02:56:39.305Z,99.90
2022-08-23T02:59:07.561Z,99.90
2022-08-23T03:01:39.291Z,99.90
2022-08-23T03:04:10.333Z,99.90
2022-08-23T03:06:38.493Z,99.90
2022-08-23T03:09:06.796Z,99.90
2022-08-23T03:14:02.367Z,99.90
2022-08-23T03:16:29.897Z,99.90
2022-08-23T03:18:57.393Z,99.90
2022-08-23T03:21:24.865Z,99.90
2022-08-23T03:28:47.780Z,99.90
2022-08-23T03:31:17.075Z,99.90
2022-08-23T03:33:44.917Z,99.90
2022-08-23T03:36:13.283Z,99.90
2022-08-23T03:38:41.183Z,99.90
2022-08-23T03:41:09.575Z,99.90
2022-08-23T03:43:37.941Z,99.90
2022-08-23T03:46:06.658Z,99.90
2022-08-23T03:48:34.269Z,99.90
2022-08-23T03:53:29.224Z,99.90
2022-08-23T03:55:57.207Z,99.90
2022-08-23T03:58:29.521Z,99.90
2022-08-23T04:00:57.744Z,99.90
2022-08-23T04:03:25.820Z,99.90
2022-08-23T04:05:53.253Z,99.90
2022-08-23T04:08:33.470Z,99.90
2022-08-23T04:11:01.493Z,99.90
2022-08-23T04:18:26.221Z,99.90
2022-08-23T04:20:54.043Z,99.90
2022-08-23T04:23:21.910Z,99.90
2022-08-23T04:25:49.513Z,99.90
2022-08-23T04:30:47.006Z,99.90
2022-08-23T04:33:17.902Z,99.90
2022-08-23T04:35:46.444Z,99.90
2022-08-23T04:38:24.280Z,99.90
2022-08-23T04:41:11.730Z,99.90
2022-08-23T04:43:39.958Z,99.90
2022-08-23T04:46:08.073Z,99.90
2022-08-23T04:51:03.916Z,99.90
2022-08-23T04:53:35.068Z,99.90
2022-08-23T04:56:04.292Z,99.90
2022-08-23T04:58:32.836Z,99.90
2022-08-23T05:01:02.126Z,99.90
2022-08-23T05:03:30.018Z,99.90
2022-08-23T05:08:26.497Z,99.90
2022-08-23T05:10:54.220Z,99.90
2022-08-23T05:13:22.281Z,99.90
2022-08-23T05:15:52.715Z,99.90
2022-08-23T05:18:20.380Z,99.90
2022-08-23T05:20:48.299Z,99.90
2022-08-23T05:23:15.728Z,98.40
2022-08-23T05:25:53.300Z,94.00
2022-08-23T05:28:33.442Z,90.40
2022-08-23T05:31:06.136Z,87.00
2022-08-23T05:33:39.177Z,75.40
2022-08-23T05:36:09.083Z,66.10
2022-08-23T05:38:36.725Z,65.90
2022-08-23T05:41:05.354Z,65.60
2022-08-23T05:43:35.385Z,64.60
2022-08-23T05:46:12.766Z,64.90
2022-08-23T05:48:42.883Z,61.50
2022-08-23T05:51:17.479Z,62.10
2022-08-23T05:53:46.111Z,51.50
2022-08-23T05:56:24.007Z,47.30
2022-08-23T05:58:57.770Z,41.40
2022-08-23T06:01:27.926Z,36.20
2022-08-23T06:06:23.198Z,36.00
2022-08-23T06:09:04.885Z,38.30
2022-08-23T06:11:32.895Z,43.10
2022-08-23T06:14:02.917Z,44.20
2022-08-23T06:16:40.021Z,44.10
2022-08-23T06:19:08.887Z,32.90
2022-08-23T06:21:37.162Z,32.50
2022-08-23T06:24:05.197Z,31.30
2022-08-23T06:26:35.646Z,27.10
2022-08-23T06:29:09.586Z,27.20
2022-08-23T06:31:47.797Z,25.40
2022-08-23T06:34:20.562Z,24.20
2022-08-23T06:36:56.662Z,22.80
2022-08-23T06:39:26.312Z,22.90
2022-08-23T06:41:57.489Z,22.90
2022-08-23T06:49:20.197Z,17.80
2022-08-23T06:51:52.276Z,18.10
2022-08-23T06:56:50.209Z,17.30
2022-08-23T06:59:19.907Z,16.70
2022-08-23T07:01:51.041Z,17.50
2022-08-23T07:04:24.509Z,18.60
2022-08-23T07:14:17.574Z,16.10
2022-08-23T07:19:17.190Z,15.60
2022-08-23T07:21:45.885Z,15.50
2022-08-23T07:24:18.164Z,15.80
2022-08-23T07:26:47.342Z,16.20
2022-08-23T07:29:15.938Z,21.80
2022-08-23T07:31:46.585Z,17.90
2022-08-23T07:34:15.596Z,17.90
2022-08-23T07:36:45.178Z,15.10
2022-08-23T07:39:14.074Z,13.40
2022-08-23T07:46:40.516Z,10.90
2022-08-23T07:49:09.411Z,9.60
2022-08-23T07:51:37.434Z,9.00
2022-08-23T07:54:07.264Z,8.80
2022-08-23T07:56:35.334Z,10.10
2022-08-23T07:59:04.110Z,11.10
2022-08-23T08:01:32.154Z,12.80
2022-08-23T08:06:35.133Z,10.20
2022-08-23T08:09:04.173Z,9.90
2022-08-23T08:11:35.249Z,9.60
2022-08-23T08:14:05.955Z,11.40
2022-08-23T08:16:36.704Z,9.80
2022-08-23T08:19:07.751Z,9.80
2022-08-23T08:24:09.095Z,9.60
2022-08-23T08:29:05.652Z,8.20
2022-08-23T08:31:34.695Z,7.50
2022-08-23T08:34:02.400Z,8.00
2022-08-23T08:36:38.434Z,7.60
2022-08-23T08:39:10.534Z,6.50
2022-08-23T08:42:04.073Z,7.00
2022-08-23T08:44:54.167Z,6.70
2022-08-23T08:52:42.859Z,5.50
2022-08-23T08:55:12.951Z,7.20
2022-08-23T08:57:44.987Z,7.90
2022-08-23T09:00:23.865Z,6.80
2022-08-23T09:02:52.120Z,5.20
2022-08-23T09:05:31.786Z,5.00
2022-08-23T09:08:35.686Z,5.80
2022-08-23T09:11:10.886Z,6.30
2022-08-23T09:14:07.164Z,7.30
2022-08-23T09:16:53.243Z,8.20
2022-08-23T09:19:23.805Z,7.00
2022-08-23T09:22:03.376Z,7.60
2022-08-23T09:24:31.424Z,6.60
2022-08-23T09:26:59.297Z,7.00
2022-08-23T09:29:33.245Z,6.40
2022-08-23T09:32:06.666Z,6.20
2022-08-23T09:34:36.777Z,6.80
2022-08-23T09:37:31.968Z,6.30
2022-08-23T09:40:18.901Z,5.40
2022-08-23T09:42:47.490Z,4.80
2022-08-23T09:45:35.621Z,5.20
2022-08-23T09:48:04.849Z,4.70
2022-08-23T09:50:36.636Z,5.30
2022-08-23T09:53:14.454Z,3.90
2022-08-23T09:55:43.659Z,5.00
2022-08-23T09:58:26.994Z,6.80
2022-08-23T10:01:23.001Z,5.60
2022-08-23T10:04:23.142Z,5.00
2022-08-23T10:06:51.222Z,5.60
2022-08-23T10:09:27.035Z,7.20
2022-08-23T10:11:55.714Z,7.50
2022-08-23T10:14:28.238Z,6.00
2022-08-23T10:17:36.100Z,5.60
2022-08-23T10:20:12.814Z,5.20
2022-08-23T10:23:09.901Z,4.50
2022-08-23T10:25:43.196Z,6.20
2022-08-23T10:29:00.102Z,4.20
2022-08-23T10:31:55.744Z,3.50
2022-08-23T10:34:40.232Z,3.20
2022-08-23T10:37:36.159Z,4.70
2022-08-23T10:40:28.932Z,3.00
2022-08-23T10:43:16.442Z,2.60
2022-08-23T10:45:47.461Z,2.60
2022-08-23T10:48:27.742Z,3.70
2022-08-23T10:51:03.871Z,3.50
2022-08-23T10:53:46.382Z,2.60
2022-08-23T10:56:20.982Z,3.00
2022-08-23T10:58:52.482Z,3.70
2022-08-23T11:01:26.469Z,4.30
2022-08-23T11:04:15.021Z,5.10
2022-08-23T11:06:47.399Z,4.30
2022-08-23T11:12:23.370Z,4.00
2022-08-23T11:14:59.562Z,3.50
2022-08-23T11:17:56.292Z,4.80
2022-08-23T11:20:52.020Z,4.00
2022-08-23T11:23:53.871Z,3.80
2022-08-23T11:26:27.278Z,4.20
2022-08-23T11:29:17.458Z,6.30
2022-08-23T11:32:23.665Z,5.60
2022-08-23T11:35:05.807Z,6.00
2022-08-23T11:37:57.266Z,5.60
2022-08-23T11:43:25.420Z,5.10
2022-08-23T11:45:53.895Z,4.90
2022-08-23T11:48:53.444Z,5.70
2022-08-23T11:51:29.842Z,4.10
2022-08-23T11:54:18.167Z,5.20
2022-08-23T11:57:08.931Z,4.30
2022-08-23T12:03:02.624Z,4.90
2022-08-23T12:05:38.735Z,7.70
2022-08-23T12:08:06.102Z,6.60
2022-08-23T12:10:42.537Z,7.90
2022-08-23T12:13:22.642Z,8.00
2022-08-23T12:16:29.096Z,8.50
2022-08-23T12:19:06.821Z,8.10
2022-08-23T12:24:24.443Z,7.80
2022-08-23T12:27:28.763Z,7.70
2022-08-23T12:30:21.645Z,9.00
2022-08-23T12:33:13.813Z,8.10
2022-08-23T12:35:53.327Z,8.10
2022-08-23T12:38:42.901Z,9.30
2022-08-23T12:41:32.401Z,9.00
2022-08-23T12:44:07.281Z,10.80
2022-08-23T12:46:38.544Z,11.90
2022-08-23T12:49:08.798Z,11.70
2022-08-23T12:51:48.617Z,11.80
2022-08-23T12:54:19.236Z,10.60
2022-08-23T12:56:49.489Z,11.50
2022-08-23T12:59:34.419Z,9.80
2022-08-23T13:02:08.494Z,9.90
2022-08-23T13:04:41.250Z,10.00
2022-08-23T13:07:13.213Z,10.50
2022-08-23T13:09:42.571Z,11.10
2022-08-23T13:12:21.424Z,10.90
2022-08-23T13:14:52.286Z,10.30
2022-08-23T13:17:25.481Z,9.90
2022-08-23T13:20:18.677Z,10.80
2022-08-23T13:23:02.265Z,11.40
2022-08-23T13:25:41.578Z,12.50
2022-08-23T13:28:41.783Z,13.30
2022-08-23T13:31:09.481Z,14.10
2022-08-23T13:33:37.299Z,12.70
2022-08-23T13:36:15.230Z,12.40
2022-08-23T13:38:44.400Z,13.10
2022-08-23T13:41:29.448Z,12.80
2022-08-23T13:46:29.545Z,13.40
2022-08-23T13:49:10.353Z,15.50
2022-08-23T13:52:12.023Z,12.20
2022-08-23T13:54:52.472Z,12.20
2022-08-23T13:57:22.356Z,17.90
2022-08-23T14:02:20.725Z,13.50
2022-08-23T14:04:48.548Z,14.90
2022-08-23T14:07:16.476Z,14.10
2022-08-23T14:09:44.349Z,14.10
2022-08-23T14:12:21.912Z,15.00
2022-08-23T14:14:50.382Z,16.00
2022-08-23T14:17:20.581Z,15.50
2022-08-23T14:20:32.778Z,14.90
2022-08-23T14:25:04.656Z,16.00
2022-08-23T14:27:32.367Z,20.40
2022-08-23T14:30:00.137Z,20.40
2022-08-23T14:32:27.637Z,16.50
2022-08-23T14:34:55.331Z,16.60
2022-08-23T14:40:10.967Z,17.70
2022-08-23T14:42:38.710Z,17.10
2022-08-23T14:45:07.157Z,17.40
2022-08-23T14:47:35.593Z,19.10
2022-08-23T14:50:05.548Z,18.40
2022-08-23T14:52:33.329Z,18.80
2022-08-23T14:55:00.794Z,21.90
2022-08-23T14:57:28.930Z,19.10
2022-08-23T14:59:56.798Z,19.30
2022-08-23T15:02:27.239Z,20.50
2022-08-23T15:04:55.128Z,20.50
2022-08-23T15:07:23.336Z,20.50
2022-08-23T15:09:54.562Z,21.30
2022-08-23T15:15:21.730Z,21.30
2022-08-23T15:17:58.179Z,22.00
2022-08-23T15:20:31.770Z,21.90
2022-08-23T15:23:00.427Z,24.20
2022-08-23T15:25:31.032Z,23.30
2022-08-23T15:27:58.670Z,23.40
2022-08-23T15:30:26.467Z,23.40
2022-08-23T15:35:27.036Z,23.50
2022-08-23T15:37:56.187Z,24.40
2022-08-23T15:40:25.702Z,24.40
2022-08-23T15:47:56.574Z,25.40
2022-08-23T15:50:27.377Z,26.10
2022-08-23T15:52:55.609Z,26.30
2022-08-23T15:55:23.579Z,27.40
2022-08-23T15:57:54.366Z,27.80
2022-08-23T16:00:24.378Z,28.90
2022-08-23T16:05:40.417Z,29.40
2022-08-23T16:08:08.977Z,30.90
2022-08-23T16:10:36.734Z,31.00
2022-08-23T16:13:04.397Z,31.40
2022-08-23T16:22:55.868Z,36.10
2022-08-23T16:25:23.576Z,39.10
2022-08-23T16:27:51.317Z,41.30
2022-08-23T16:30:19.079Z,42.30
2022-08-23T16:32:46.674Z,44.20
2022-08-23T16:35:15.029Z,46.40
2022-08-23T16:37:42.738Z,47.30
2022-08-23T16:40:11.332Z,51.20
2022-08-23T16:42:39.198Z,54.30
2022-08-23T16:45:07.487Z,54.40
2022-08-23T16:47:40.935Z,49.20
2022-08-23T16:55:07.988Z,45.60
2022-08-23T17:00:07.399Z,41.60
2022-08-23T17:02:37.672Z,41.70
2022-08-23T17:05:07.702Z,43.40
2022-08-23T17:07:35.788Z,52.40
2022-08-23T17:10:04.915Z,40.00
2022-08-23T17:12:33.236Z,64.80
2022-08-23T17:15:01.263Z,40.00
2022-08-23T17:17:30.493Z,40.40
2022-08-23T17:29:49.649Z,44.20
2022-08-23T17:32:22.417Z,45.20
2022-08-23T17:34:50.017Z,46.70
2022-08-23T17:37:20.514Z,48.00
2022-08-23T17:39:49.611Z,48.00
2022-08-23T17:44:45.927Z,52.90
2022-08-23T17:47:16.723Z,52.90
2022-08-23T17:49:46.238Z,55.00
2022-08-23T17:54:42.069Z,57.70
2022-08-23T17:57:12.204Z,57.90
2022-08-23T17:59:40.623Z,59.20
2022-08-23T18:09:32.049Z,61.10
2022-08-23T18:14:30.212Z,63.50
2022-08-23T18:16:58.223Z,63.70
2022-08-23T18:19:26.163Z,63.60
2022-08-23T18:24:21.809Z,65.20
2022-08-23T18:27:08.147Z,65.60
2022-08-23T18:29:37.415Z,66.00
2022-08-23T18:32:10.608Z,66.30
2022-08-23T18:34:40.070Z,65.30
2022-08-23T18:37:07.879Z,66.30
2022-08-23T18:42:05.562Z,68.20
2022-08-23T18:44:33.246Z,68.60
2022-08-23T18:47:02.810Z,69.10
2022-08-23T18:57:02.233Z,70.30
2022-08-23T19:19:17.143Z,78.50
2022-08-23T19:24:12.408Z,80.80
2022-08-23T19:59:19.687Z,99.90
2022-08-23T20:01:48.180Z,99.90
2022-08-23T20:29:03.195Z,99.90
2022-08-23T20:31:35.239Z,99.90
2022-08-23T20:41:36.331Z,99.90
2022-08-23T20:44:04.526Z,99.90
2022-08-23T20:46:32.489Z,99.90
2022-08-23T20:51:28.615Z,99.90
2022-08-23T20:56:25.212Z,99.90
2022-08-23T21:06:30.120Z,99.90
2022-08-23T21:11:28.384Z,99.90
2022-08-23T21:13:57.377Z,99.90
2022-08-23T21:16:25.436Z,99.90
2022-08-23T21:21:24.500Z,99.90
2022-08-23T21:23:52.493Z,99.90
2022-08-23T21:31:18.523Z,99.90
2022-08-23T21:36:15.130Z,99.90
2022-08-23T21:43:55.952Z,99.90
2022-08-23T21:46:23.982Z,99.90
2022-08-23T21:48:51.635Z,99.90
2022-08-23T21:51:19.590Z,99.90
2022-08-23T21:53:47.805Z,99.90
2022-08-23T21:58:44.193Z,99.90
2022-08-23T22:06:14.831Z,99.90
2022-08-23T22:13:39.498Z,99.90
2022-08-23T22:21:04.318Z,99.90
2022-08-23T22:26:01.156Z,99.90
2022-08-23T22:28:32.780Z,99.90
2022-08-23T22:31:06.668Z,99.90
2022-08-23T22:36:07.502Z,99.90
2022-08-23T22:46:00.824Z,99.90
2022-08-23T22:51:12.706Z,99.90
2022-08-23T22:53:44.539Z,99.90
2022-08-23T22:58:42.274Z,99.90
2022-08-23T23:03:42.082Z,99.90
2022-08-23T23:08:38.075Z,99.90
2022-08-23T23:13:35.808Z,99.90
2022-08-23T23:16:05.885Z,99.90
2022-08-23T23:21:04.183Z,99.90
2022-08-23T23:23:32.912Z,99.90
2022-08-23T23:31:00.725Z,99.90
2022-08-23T23:38:24.756Z,99.90
2022-08-23T23:40:52.135Z,99.90
2022-08-23T23:43:19.720Z,99.90
2022-08-23T23:45:47.267Z,99.90
2022-08-23T23:48:14.787Z,99.90
2022-08-23T23:50:45.598Z,99.90
2022-08-23T23:53:15.025Z,99.90
2022-08-23T23:55:44.039Z,99.90
